createdAt,value
2023-05-14T00:00:09.174Z,38.97
2023-05-14T00:01:09.207Z,38.94
2023-05-14T00:02:09.304Z,38.94
2023-05-14T00:03:09.386Z,38.92
2023-05-14T00:04:09.367Z,38.94
2023-05-14T00:05:09.385Z,38.92
2023-05-14T00:06:10.006Z,38.93
2023-05-14T00:07:09.473Z,38.93
2023-05-14T00:08:09.511Z,38.90
2023-05-14T00:09:09.558Z,38.93
2023-05-14T00:10:09.566Z,38.89
2023-05-14T00:11:09.616Z,38.87
2023-05-14T00:12:09.634Z,38.88
2023-05-14T00:13:09.681Z,38.89
2023-05-14T00:14:09.731Z,38.87
2023-05-14T00:15:09.798Z,38.87
2023-05-14T00:16:09.850Z,38.86
2023-05-14T00:17:09.877Z,38.83
2023-05-14T00:18:09.859Z,38.84
2023-05-14T00:19:10.031Z,38.84
2023-05-14T00:20:10.001Z,38.86
2023-05-14T00:21:10.060Z,38.84
2023-05-14T00:22:10.053Z,38.84
2023-05-14T00:23:10.104Z,38.83
2023-05-14T00:24:10.143Z,38.84
2023-05-14T00:25:10.183Z,38.82
2023-05-14T00:26:10.193Z,38.82
2023-05-14T00:27:10.311Z,38.82
2023-05-14T00:28:10.287Z,38.80
2023-05-14T00:29:10.349Z,38.79
2023-05-14T00:30:10.356Z,38.77
2023-05-14T00:31:10.442Z,38.76
2023-05-14T00:32:10.491Z,38.77
2023-05-14T00:33:10.514Z,38.80
2023-05-14T00:34:10.559Z,38.81
2023-05-14T00:35:10.570Z,38.75
2023-05-14T00:36:10.625Z,38.78
2023-05-14T00:37:10.649Z,38.77
2023-05-14T00:38:10.697Z,38.78
2023-05-14T00:39:10.739Z,38.75
2023-05-14T00:40:10.786Z,38.75
2023-05-14T00:41:10.792Z,38.75
2023-05-14T00:42:10.844Z,38.72
2023-05-14T00:43:10.870Z,38.73
2023-05-14T00:44:10.940Z,38.73
2023-05-14T00:45:10.971Z,38.68
2023-05-14T00:46:11.013Z,38.70
2023-05-14T00:47:11.049Z,38.71
2023-05-14T00:48:11.065Z,38.68
2023-05-14T00:49:11.126Z,38.70
2023-05-14T00:50:11.167Z,38.70
2023-05-14T00:51:11.196Z,38.71
2023-05-14T00:52:11.254Z,38.67
2023-05-14T00:53:11.259Z,38.70
2023-05-14T00:54:11.312Z,38.67
2023-05-14T00:55:11.344Z,38.68
2023-05-14T00:56:11.392Z,38.67
2023-05-14T00:57:11.456Z,38.68
2023-05-14T00:58:11.463Z,38.67
2023-05-14T00:59:11.505Z,38.68
2023-05-14T01:00:11.541Z,38.65
2023-05-14T01:01:11.637Z,38.64
2023-05-14T01:02:11.689Z,38.65
2023-05-14T01:03:11.780Z,38.63
2023-05-14T01:04:11.729Z,38.64
2023-05-14T01:05:11.815Z,38.64
2023-05-14T01:06:11.852Z,38.61
2023-05-14T01:07:11.848Z,38.63
2023-05-14T01:08:11.982Z,38.63
2023-05-14T01:09:11.982Z,38.60
2023-05-14T01:10:11.986Z,38.60
2023-05-14T01:11:12.032Z,38.60
2023-05-14T01:12:12.051Z,38.59
2023-05-14T01:13:12.108Z,38.55
2023-05-14T01:14:12.164Z,38.55
2023-05-14T01:15:12.135Z,38.56
2023-05-14T01:16:12.234Z,38.57
2023-05-14T01:17:12.256Z,38.55
2023-05-14T01:18:12.414Z,38.55
2023-05-14T01:19:12.330Z,38.56
2023-05-14T01:20:12.371Z,38.57
2023-05-14T01:21:12.390Z,38.54
2023-05-14T01:22:12.408Z,38.57
2023-05-14T01:23:12.452Z,38.55
2023-05-14T01:24:12.497Z,38.55
2023-05-14T01:25:12.512Z,38.53
2023-05-14T01:26:12.530Z,38.55
2023-05-14T01:27:12.576Z,38.56
2023-05-14T01:28:12.631Z,38.54
2023-05-14T01:29:12.664Z,38.53
2023-05-14T01:30:12.694Z,38.52
2023-05-14T01:31:12.737Z,38.50
2023-05-14T01:32:12.814Z,38.52
2023-05-14T01:33:12.871Z,38.50
2023-05-14T01:34:12.857Z,38.51
2023-05-14T01:35:12.908Z,38.51
2023-05-14T01:36:12.949Z,38.48
2023-05-14T01:37:12.988Z,38.49
2023-05-14T01:38:12.992Z,38.45
2023-05-14T01:39:13.070Z,38.47
2023-05-14T01:40:13.076Z,38.45
2023-05-14T01:41:13.156Z,38.46
2023-05-14T01:42:13.149Z,38.42
2023-05-14T01:43:13.272Z,38.44
2023-05-14T01:44:13.246Z,38.43
2023-05-14T01:45:13.244Z,38.43
2023-05-14T01:46:13.352Z,38.42
2023-05-14T01:47:13.321Z,38.42
2023-05-14T01:48:13.389Z,38.42
2023-05-14T01:49:13.465Z,38.41
2023-05-14T01:50:13.453Z,38.41
2023-05-14T01:51:13.488Z,38.38
2023-05-14T01:52:13.515Z,38.37
2023-05-14T01:53:13.574Z,38.40
2023-05-14T01:54:13.600Z,38.35
2023-05-14T01:55:13.628Z,38.35
2023-05-14T01:56:13.651Z,38.32
2023-05-14T01:57:13.734Z,38.33
2023-05-14T01:58:13.723Z,38.36
2023-05-14T01:59:13.780Z,38.33
2023-05-14T02:00:13.794Z,38.34
2023-05-14T02:01:13.885Z,38.32
2023-05-14T02:02:13.911Z,38.31
2023-05-14T02:03:13.956Z,38.31
2023-05-14T02:04:14.032Z,38.31
2023-05-14T02:05:14.010Z,38.28
2023-05-14T02:06:14.056Z,38.29
2023-05-14T02:07:14.080Z,38.30
2023-05-14T02:08:14.124Z,38.30
2023-05-14T02:09:14.163Z,38.28
2023-05-14T02:10:14.214Z,38.29
2023-05-14T02:11:14.226Z,38.27
2023-05-14T02:12:14.252Z,38.25
2023-05-14T02:13:14.330Z,38.23
2023-05-14T02:14:14.346Z,38.23
2023-05-14T02:15:14.406Z,38.23
2023-05-14T02:16:14.458Z,38.24
2023-05-14T02:17:14.802Z,38.21
2023-05-14T02:18:14.482Z,38.23
2023-05-14T02:19:14.617Z,38.20
2023-05-14T02:20:14.559Z,38.22
2023-05-14T02:21:14.589Z,38.20
2023-05-14T02:22:14.630Z,38.21
2023-05-14T02:23:14.671Z,38.17
2023-05-14T02:24:14.693Z,38.18
2023-05-14T02:25:14.737Z,38.20
2023-05-14T02:26:14.801Z,38.19
2023-05-14T02:27:14.837Z,38.17
2023-05-14T02:28:14.854Z,38.16
2023-05-14T02:29:14.908Z,38.17
2023-05-14T02:30:14.927Z,38.16
2023-05-14T02:31:15.023Z,38.16
2023-05-14T02:32:15.092Z,38.15
2023-05-14T02:33:15.161Z,38.13
2023-05-14T02:34:15.095Z,38.13
2023-05-14T02:35:15.117Z,38.14
2023-05-14T02:36:15.151Z,38.11
2023-05-14T02:37:15.210Z,38.15
2023-05-14T02:38:15.242Z,38.12
2023-05-14T02:39:15.256Z,38.11
2023-05-14T02:40:15.272Z,38.08
2023-05-14T02:41:15.327Z,38.10
2023-05-14T02:42:15.360Z,38.09
2023-05-14T02:43:15.406Z,38.08
2023-05-14T02:44:15.453Z,38.07
2023-05-14T02:45:15.478Z,38.07
2023-05-14T02:46:15.565Z,38.08
2023-05-14T02:47:15.534Z,38.08
2023-05-14T02:48:15.601Z,38.11
2023-05-14T02:49:15.607Z,38.06
2023-05-14T02:50:15.684Z,38.07
2023-05-14T02:51:15.726Z,38.06
2023-05-14T02:52:15.776Z,38.07
2023-05-14T02:53:15.783Z,38.08
2023-05-14T02:54:15.772Z,38.04
2023-05-14T02:55:15.830Z,38.07
2023-05-14T02:56:15.880Z,38.02
2023-05-14T02:57:16.280Z,38.00
2023-05-14T02:58:15.925Z,38.02
2023-05-14T02:59:15.989Z,37.99
2023-05-14T03:00:16.006Z,37.99
2023-05-14T03:01:16.084Z,37.98
2023-05-14T03:02:16.084Z,37.96
2023-05-14T03:03:16.169Z,37.98
2023-05-14T03:04:16.155Z,37.99
2023-05-14T03:05:16.218Z,37.97
2023-05-14T03:06:16.236Z,37.95
2023-05-14T03:07:16.315Z,37.95
2023-05-14T03:08:16.349Z,37.95
2023-05-14T03:09:16.319Z,37.93
2023-05-14T03:10:16.364Z,37.94
2023-05-14T03:11:24.021Z,37.93
2023-05-14T03:12:16.394Z,37.96
2023-05-14T03:13:16.373Z,37.98
2023-05-14T03:14:16.706Z,37.94
2023-05-14T03:15:16.352Z,37.95
2023-05-14T03:16:16.394Z,37.94
2023-05-14T03:17:16.365Z,37.92
2023-05-14T03:18:16.365Z,37.95
2023-05-14T03:19:16.362Z,37.94
2023-05-14T03:20:16.336Z,37.92
2023-05-14T03:21:16.311Z,37.90
2023-05-14T03:22:16.318Z,37.92
2023-05-14T03:23:16.299Z,37.90
2023-05-14T03:24:16.282Z,37.92
2023-05-14T03:25:16.289Z,37.91
2023-05-14T03:26:16.341Z,37.88
2023-05-14T03:27:16.350Z,37.90
2023-05-14T03:28:16.384Z,37.88
2023-05-14T03:29:16.495Z,37.90
2023-05-14T03:30:16.518Z,37.89
2023-05-14T03:31:16.553Z,37.86
2023-05-14T03:32:16.584Z,37.86
2023-05-14T03:33:16.644Z,37.86
2023-05-14T03:34:16.662Z,37.87
2023-05-14T03:35:16.745Z,37.87
2023-05-14T03:36:16.755Z,37.87
2023-05-14T03:37:16.814Z,37.87
2023-05-14T03:38:16.844Z,37.85
2023-05-14T03:39:16.875Z,37.84
2023-05-14T03:40:16.910Z,37.85
2023-05-14T03:41:17.043Z,37.84
2023-05-14T03:42:17.001Z,37.84
2023-05-14T03:43:17.044Z,37.83
2023-05-14T03:44:17.131Z,37.85
2023-05-14T03:45:17.132Z,37.83
2023-05-14T03:46:17.187Z,37.83
2023-05-14T03:47:17.221Z,37.82
2023-05-14T03:48:17.444Z,37.82
2023-05-14T03:49:17.280Z,37.81
2023-05-14T03:50:17.330Z,37.81
2023-05-14T03:51:17.351Z,37.81
2023-05-14T03:52:17.401Z,37.78
2023-05-14T03:53:17.452Z,37.79
2023-05-14T03:54:17.472Z,37.77
2023-05-14T03:55:17.512Z,37.78
2023-05-14T03:56:17.597Z,37.77
2023-05-14T03:57:17.590Z,37.77
2023-05-14T03:58:17.653Z,37.75
2023-05-14T03:59:17.696Z,37.75
2023-05-14T04:00:25.606Z,37.76
2023-05-14T04:01:17.708Z,37.76
2023-05-14T04:02:17.736Z,37.76
2023-05-14T04:03:17.723Z,37.78
2023-05-14T04:04:17.710Z,37.75
2023-05-14T04:05:17.699Z,37.75
2023-05-14T04:06:17.675Z,37.75
2023-05-14T04:07:17.668Z,37.74
2023-05-14T04:08:17.681Z,37.73
2023-05-14T04:09:17.782Z,37.74
2023-05-14T04:10:17.706Z,37.72
2023-05-14T04:11:17.799Z,37.73
2023-05-14T04:12:17.844Z,37.76
2023-05-14T04:13:17.851Z,37.72
2023-05-14T04:14:17.965Z,37.70
2023-05-14T04:15:17.974Z,37.72
2023-05-14T04:16:18.063Z,37.76
2023-05-14T04:17:18.052Z,37.72
2023-05-14T04:18:18.098Z,37.71
2023-05-14T04:19:18.376Z,37.73
2023-05-14T04:20:18.177Z,37.70
2023-05-14T04:21:18.271Z,37.72
2023-05-14T04:22:18.284Z,37.68
2023-05-14T04:23:18.292Z,37.65
2023-05-14T04:24:18.375Z,37.66
2023-05-14T04:25:18.375Z,37.66
2023-05-14T04:26:18.492Z,37.66
2023-05-14T04:27:18.460Z,37.66
2023-05-14T04:28:18.809Z,37.65
2023-05-14T04:29:18.558Z,37.66
2023-05-14T04:30:18.577Z,37.66
2023-05-14T04:31:18.662Z,37.64
2023-05-14T04:32:18.754Z,37.64
2023-05-14T04:33:18.703Z,37.64
2023-05-14T04:34:19.052Z,37.65
2023-05-14T04:35:19.099Z,37.62
2023-05-14T04:36:18.819Z,37.63
2023-05-14T04:37:18.908Z,37.63
2023-05-14T04:38:18.903Z,37.63
2023-05-14T04:39:18.981Z,37.63
2023-05-14T04:40:18.952Z,37.60
2023-05-14T04:41:19.011Z,37.56
2023-05-14T04:42:19.068Z,37.58
2023-05-14T04:43:19.126Z,37.55
2023-05-14T04:44:19.165Z,37.56
2023-05-14T04:45:19.194Z,37.56
2023-05-14T04:46:19.304Z,37.53
2023-05-14T04:47:19.289Z,37.53
2023-05-14T04:48:19.297Z,37.51
2023-05-14T04:49:19.383Z,37.49
2023-05-14T04:50:19.463Z,37.51
2023-05-14T04:51:19.434Z,37.47
2023-05-14T04:52:19.481Z,37.46
2023-05-14T04:53:19.544Z,37.46
2023-05-14T04:54:19.651Z,37.47
2023-05-14T04:55:19.628Z,37.44
2023-05-14T04:56:19.660Z,37.48
2023-05-14T04:57:19.677Z,37.45
2023-05-14T04:58:19.740Z,37.44
2023-05-14T04:59:19.810Z,37.44
2023-05-14T05:00:19.841Z,37.43
2023-05-14T05:01:20.785Z,37.42
2023-05-14T05:02:19.949Z,37.43
2023-05-14T05:03:20.165Z,37.42
2023-05-14T05:04:20.473Z,37.42
2023-05-14T05:05:20.067Z,37.39
2023-05-14T05:06:20.114Z,37.41
2023-05-14T05:07:20.169Z,37.37
2023-05-14T05:08:20.217Z,37.41
2023-05-14T05:09:20.264Z,37.38
2023-05-14T05:10:20.284Z,37.38
2023-05-14T05:11:20.335Z,37.37
2023-05-14T05:12:20.368Z,37.36
2023-05-14T05:13:20.422Z,37.37
2023-05-14T05:14:20.473Z,37.35
2023-05-14T05:15:20.529Z,37.33
2023-05-14T05:16:20.595Z,37.34
2023-05-14T05:17:20.679Z,37.35
2023-05-14T05:18:20.656Z,37.36
2023-05-14T05:19:26.433Z,37.32
2023-05-14T05:20:21.794Z,37.35
2023-05-14T05:21:20.680Z,37.36
2023-05-14T05:22:20.673Z,37.32
2023-05-14T05:23:20.721Z,37.30
2023-05-14T05:24:20.658Z,37.31
2023-05-14T05:25:20.689Z,37.29
2023-05-14T05:26:20.668Z,37.31
2023-05-14T05:27:20.649Z,37.29
2023-05-14T05:28:20.662Z,37.33
2023-05-14T05:29:20.674Z,37.32
2023-05-14T05:30:20.609Z,37.34
2023-05-14T05:31:20.671Z,37.31
2023-05-14T05:32:20.671Z,37.30
2023-05-14T05:33:20.696Z,37.30
2023-05-14T05:34:20.778Z,37.29
2023-05-14T05:35:20.783Z,37.31
2023-05-14T05:36:20.820Z,37.30
2023-05-14T05:37:20.883Z,37.30
2023-05-14T05:38:20.890Z,37.30
2023-05-14T05:39:20.923Z,37.32
2023-05-14T05:40:20.980Z,37.30
2023-05-14T05:41:21.004Z,37.32
2023-05-14T05:42:21.076Z,37.29
2023-05-14T05:43:21.095Z,37.32
2023-05-14T05:44:21.138Z,37.29
2023-05-14T05:45:21.560Z,37.27
2023-05-14T05:46:21.216Z,37.28
2023-05-14T05:47:21.330Z,37.27
2023-05-14T05:48:21.320Z,37.28
2023-05-14T05:49:21.377Z,37.25
2023-05-14T05:50:21.501Z,37.27
2023-05-14T05:51:21.438Z,37.24
2023-05-14T05:52:21.478Z,37.26
2023-05-14T05:53:21.529Z,37.27
2023-05-14T05:54:21.559Z,37.27
2023-05-14T05:55:21.604Z,37.24
2023-05-14T05:56:21.657Z,37.25
2023-05-14T05:57:21.688Z,37.25
2023-05-14T05:58:21.757Z,37.25
2023-05-14T05:59:21.792Z,37.24
2023-05-14T06:00:22.084Z,37.23
2023-05-14T06:01:21.848Z,37.27
2023-05-14T06:02:21.964Z,37.23
2023-05-14T06:03:21.929Z,37.24
2023-05-14T06:04:22.013Z,37.25
2023-05-14T06:05:22.164Z,37.25
2023-05-14T06:06:22.118Z,37.24
2023-05-14T06:07:22.097Z,37.23
2023-05-14T06:08:22.457Z,37.23
2023-05-14T06:09:22.169Z,37.24
2023-05-14T06:10:22.403Z,37.23
2023-05-14T06:11:22.264Z,37.23
2023-05-14T06:12:22.313Z,37.23
2023-05-14T06:13:22.327Z,37.23
2023-05-14T06:14:22.360Z,37.25
2023-05-14T06:15:22.391Z,37.21
2023-05-14T06:16:22.491Z,37.20
2023-05-14T06:17:22.451Z,37.23
2023-05-14T06:18:22.518Z,37.20
2023-05-14T06:19:22.580Z,37.19
2023-05-14T06:20:22.728Z,37.20
2023-05-14T06:21:22.663Z,37.21
2023-05-14T06:22:22.681Z,37.18
2023-05-14T06:23:22.746Z,37.19
2023-05-14T06:24:22.774Z,37.20
2023-05-14T06:25:22.789Z,37.17
2023-05-14T06:26:22.900Z,37.18
2023-05-14T06:27:22.945Z,37.17
2023-05-14T06:28:22.874Z,37.16
2023-05-14T06:29:22.933Z,37.16
2023-05-14T06:30:23.197Z,37.14
2023-05-14T06:31:23.039Z,37.15
2023-05-14T06:32:23.163Z,37.15
2023-05-14T06:33:23.073Z,37.15
2023-05-14T06:34:23.116Z,37.13
2023-05-14T06:35:23.165Z,37.15
2023-05-14T06:36:23.194Z,37.13
2023-05-14T06:37:23.235Z,37.14
2023-05-14T06:38:23.294Z,37.15
2023-05-14T06:39:23.350Z,37.10
2023-05-14T06:40:23.566Z,37.11
2023-05-14T06:41:24.282Z,37.09
2023-05-14T06:42:23.437Z,37.10
2023-05-14T06:43:23.496Z,37.11
2023-05-14T06:44:23.534Z,37.08
2023-05-14T06:45:23.601Z,37.09
2023-05-14T06:46:23.608Z,37.07
2023-05-14T06:47:23.702Z,37.04
2023-05-14T06:48:23.734Z,37.05
2023-05-14T06:49:23.736Z,37.05
2023-05-14T06:50:24.007Z,37.05
2023-05-14T06:51:23.835Z,37.03
2023-05-14T06:52:23.882Z,37.04
2023-05-14T06:53:23.914Z,37.05
2023-05-14T06:54:23.944Z,37.03
2023-05-14T06:55:23.974Z,37.03
2023-05-14T06:56:24.060Z,37.04
2023-05-14T06:57:24.198Z,37.03
2023-05-14T06:58:24.129Z,37.01
2023-05-14T06:59:24.171Z,37.01
2023-05-14T07:00:24.419Z,37.03
2023-05-14T07:01:24.295Z,37.03
2023-05-14T07:02:24.363Z,37.01
2023-05-14T07:03:24.354Z,37.03
2023-05-14T07:04:24.478Z,37.01
2023-05-14T07:05:24.410Z,37.01
2023-05-14T07:06:24.503Z,37.03
2023-05-14T07:07:24.509Z,37.02
2023-05-14T07:08:24.570Z,37.00
2023-05-14T07:09:24.636Z,37.01
2023-05-14T07:10:24.831Z,37.03
2023-05-14T07:11:24.725Z,36.98
2023-05-14T07:12:24.754Z,36.99
2023-05-14T07:13:26.929Z,36.99
2023-05-14T07:14:24.800Z,37.01
2023-05-14T07:15:24.791Z,37.01
2023-05-14T07:16:24.920Z,36.99
2023-05-14T07:17:24.927Z,36.98
2023-05-14T07:18:24.885Z,36.97
2023-05-14T07:19:24.764Z,36.94
2023-05-14T07:20:24.943Z,36.93
2023-05-14T07:21:24.722Z,36.96
2023-05-14T07:22:24.720Z,36.94
2023-05-14T07:23:24.719Z,36.93
2023-05-14T07:24:24.716Z,36.92
2023-05-14T07:25:24.704Z,36.91
2023-05-14T07:26:24.720Z,36.92
2023-05-14T07:27:24.702Z,36.90
2023-05-14T07:28:24.673Z,36.90
2023-05-14T07:29:24.673Z,36.93
2023-05-14T07:30:24.992Z,36.89
2023-05-14T07:31:24.680Z,36.90
2023-05-14T07:32:24.684Z,36.88
2023-05-14T07:33:24.652Z,36.87
2023-05-14T07:34:24.632Z,36.86
2023-05-14T07:35:24.606Z,36.89
2023-05-14T07:36:24.640Z,36.88
2023-05-14T07:37:24.630Z,36.90
2023-05-14T07:38:24.660Z,36.91
2023-05-14T07:39:24.598Z,36.91
2023-05-14T07:40:24.807Z,36.90
2023-05-14T07:41:24.620Z,36.90
2023-05-14T07:42:35.014Z,36.87
2023-05-14T07:43:25.545Z,36.85
2023-05-14T07:44:24.570Z,36.88
2023-05-14T07:45:24.543Z,36.87
2023-05-14T07:46:24.538Z,36.88
2023-05-14T07:47:24.575Z,36.88
2023-05-14T07:48:24.562Z,36.88
2023-05-14T07:49:24.546Z,36.83
2023-05-14T07:50:24.751Z,36.84
2023-05-14T07:51:24.518Z,36.82
2023-05-14T07:52:24.502Z,36.84
2023-05-14T07:53:24.487Z,36.79
2023-05-14T07:54:24.495Z,36.84
2023-05-14T07:55:24.461Z,36.81
2023-05-14T07:56:24.473Z,36.78
2023-05-14T07:57:24.474Z,36.78
2023-05-14T07:58:24.533Z,36.75
2023-05-14T07:59:24.592Z,36.76
2023-05-14T08:00:24.726Z,36.81
2023-05-14T08:01:24.663Z,36.81
2023-05-14T08:02:24.736Z,36.78
2023-05-14T08:03:24.827Z,36.71
2023-05-14T08:04:24.821Z,36.64
2023-05-14T08:05:24.737Z,36.61
2023-05-14T08:06:24.776Z,36.56
2023-05-14T08:07:24.834Z,36.59
2023-05-14T08:08:24.868Z,36.66
2023-05-14T08:09:24.905Z,36.63
2023-05-14T08:10:25.151Z,36.59
2023-05-14T08:11:24.952Z,36.51
2023-05-14T08:12:25.032Z,36.59
2023-05-14T08:13:25.036Z,36.42
2023-05-14T08:14:25.086Z,36.43
2023-05-14T08:15:27.595Z,36.41
2023-05-14T08:16:25.175Z,36.45
2023-05-14T08:17:25.114Z,36.42
2023-05-14T08:18:25.144Z,36.24
2023-05-14T08:19:25.107Z,36.31
2023-05-14T08:20:25.325Z,36.17
2023-05-14T08:21:25.093Z,36.25
2023-05-14T08:22:25.035Z,36.17
2023-05-14T08:23:25.052Z,36.05
2023-05-14T08:24:25.107Z,36.15
2023-05-14T08:25:25.010Z,36.12
2023-05-14T08:26:25.069Z,36.09
2023-05-14T08:27:25.046Z,36.08
2023-05-14T08:28:25.007Z,36.10
2023-05-14T08:29:25.045Z,36.07
2023-05-14T08:30:25.554Z,36.14
2023-05-14T08:31:25.112Z,36.34
2023-05-14T08:32:25.039Z,36.30
2023-05-14T08:33:25.017Z,36.15
2023-05-14T08:34:25.008Z,36.07
2023-05-14T08:35:25.001Z,35.96
2023-05-14T08:36:25.009Z,36.10
2023-05-14T08:37:24.986Z,35.85
2023-05-14T08:38:24.972Z,35.88
2023-05-14T08:39:24.979Z,35.81
2023-05-14T08:40:25.089Z,35.87
2023-05-14T08:41:24.929Z,35.79
2023-05-14T08:42:24.942Z,35.73
2023-05-14T08:43:24.900Z,35.81
2023-05-14T08:44:24.908Z,35.78
2023-05-14T08:45:24.898Z,35.76
2023-05-14T08:46:24.902Z,35.83
2023-05-14T08:47:24.954Z,35.72
2023-05-14T08:48:24.979Z,35.79
2023-05-14T08:49:24.883Z,35.67
2023-05-14T08:50:25.243Z,35.63
2023-05-14T08:51:24.881Z,35.50
2023-05-14T08:52:24.854Z,35.51
2023-05-14T08:53:24.916Z,35.51
2023-05-14T08:54:24.821Z,35.53
2023-05-14T08:55:24.846Z,35.50
2023-05-14T08:56:24.801Z,35.53
2023-05-14T08:57:24.916Z,35.48
2023-05-14T08:58:24.834Z,35.43
2023-05-14T08:59:24.807Z,35.40
2023-05-14T09:00:25.213Z,35.38
2023-05-14T09:01:24.818Z,35.34
2023-05-14T09:02:24.822Z,35.40
2023-05-14T09:03:24.827Z,35.35
2023-05-14T09:04:24.785Z,35.40
2023-05-14T09:05:24.767Z,35.36
2023-05-14T09:06:24.738Z,35.35
2023-05-14T09:07:24.729Z,35.30
2023-05-14T09:08:24.739Z,35.28
2023-05-14T09:09:24.731Z,35.31
2023-05-14T09:10:25.032Z,35.27
2023-05-14T09:11:24.748Z,35.28
2023-05-14T09:12:24.727Z,35.24
2023-05-14T09:13:26.336Z,35.25
2023-05-14T09:14:24.742Z,35.25
2023-05-14T09:15:24.700Z,35.24
2023-05-14T09:16:24.812Z,35.26
2023-05-14T09:17:24.727Z,35.22
2023-05-14T09:18:24.714Z,35.20
2023-05-14T09:19:24.686Z,35.20
2023-05-14T09:20:25.108Z,35.20
2023-05-14T09:21:24.665Z,35.17
2023-05-14T09:22:24.677Z,35.14
2023-05-14T09:23:24.671Z,35.13
2023-05-14T09:24:24.658Z,35.13
2023-05-14T09:25:24.643Z,35.11
2023-05-14T09:26:24.652Z,35.10
2023-05-14T09:27:24.641Z,35.12
2023-05-14T09:28:24.648Z,35.08
2023-05-14T09:29:24.598Z,35.06
2023-05-14T09:30:24.712Z,35.08
2023-05-14T09:31:24.613Z,35.08
2023-05-14T09:32:24.640Z,35.08
2023-05-14T09:33:24.596Z,35.08
2023-05-14T09:34:24.584Z,35.08
2023-05-14T09:35:24.592Z,35.11
2023-05-14T09:36:24.565Z,35.08
2023-05-14T09:37:24.536Z,35.08
2023-05-14T09:38:24.552Z,35.09
2023-05-14T09:39:24.542Z,35.07
2023-05-14T09:40:24.976Z,35.06
2023-05-14T09:41:24.507Z,35.07
2023-05-14T09:42:24.515Z,35.05
2023-05-14T09:43:24.526Z,35.06
2023-05-14T09:44:24.530Z,35.09
2023-05-14T09:45:24.501Z,35.11
2023-05-14T09:46:24.461Z,35.07
2023-05-14T09:47:24.465Z,35.04
2023-05-14T09:48:24.512Z,35.09
2023-05-14T09:49:24.540Z,35.08
2023-05-14T09:50:24.606Z,35.06
2023-05-14T09:51:24.451Z,35.07
2023-05-14T09:52:24.449Z,35.06
2023-05-14T09:53:24.406Z,35.07
2023-05-14T09:54:24.453Z,35.07
2023-05-14T09:55:24.413Z,35.09
2023-05-14T09:56:24.415Z,35.06
2023-05-14T09:57:24.414Z,35.06
2023-05-14T09:58:24.413Z,35.07
2023-05-14T09:59:24.384Z,35.08
2023-05-14T10:00:24.642Z,35.07
2023-05-14T10:01:24.468Z,35.07
2023-05-14T10:02:24.416Z,35.04
2023-05-14T10:03:24.374Z,35.04
2023-05-14T10:04:24.408Z,35.04
2023-05-14T10:05:24.343Z,35.05
2023-05-14T10:06:24.680Z,35.07
2023-05-14T10:07:24.339Z,35.06
2023-05-14T10:08:24.353Z,35.06
2023-05-14T10:09:24.298Z,35.02
2023-05-14T10:10:24.604Z,35.03
2023-05-14T10:11:24.269Z,35.02
2023-05-14T10:12:24.283Z,35.02
2023-05-14T10:13:24.301Z,35.06
2023-05-14T10:14:24.301Z,35.04
2023-05-14T10:15:24.265Z,35.05
2023-05-14T10:16:24.319Z,35.03
2023-05-14T10:17:24.226Z,35.08
2023-05-14T10:18:24.242Z,35.05
2023-05-14T10:19:24.382Z,35.11
2023-05-14T10:20:24.545Z,35.07
2023-05-14T10:21:24.245Z,35.05
2023-05-14T10:22:24.255Z,35.10
2023-05-14T10:23:24.218Z,35.11
2023-05-14T10:24:24.200Z,35.07
2023-05-14T10:25:24.222Z,35.05
2023-05-14T10:26:24.300Z,35.10
2023-05-14T10:27:24.198Z,35.08
2023-05-14T10:28:24.154Z,35.07
2023-05-14T10:29:24.202Z,35.10
2023-05-14T10:30:24.503Z,35.08
2023-05-14T10:31:24.277Z,35.09
2023-05-14T10:32:24.148Z,35.12
2023-05-14T10:33:24.169Z,35.12
2023-05-14T10:34:24.130Z,35.12
2023-05-14T10:35:24.127Z,35.09
2023-05-14T10:36:24.103Z,35.16
2023-05-14T10:37:24.080Z,35.12
2023-05-14T10:38:24.095Z,35.11
2023-05-14T10:39:24.215Z,35.13
2023-05-14T10:40:24.543Z,35.13
2023-05-14T10:41:24.100Z,35.11
2023-05-14T10:42:24.088Z,35.12
2023-05-14T10:43:24.068Z,35.15
2023-05-14T10:44:24.108Z,35.08
2023-05-14T10:45:24.052Z,35.09
2023-05-14T10:46:24.067Z,35.04
2023-05-14T10:47:24.022Z,35.05
2023-05-14T10:48:24.068Z,35.13
2023-05-14T10:49:39.845Z,35.19
2023-05-14T10:50:25.266Z,35.12
2023-05-14T10:51:24.084Z,35.08
2023-05-14T10:52:24.079Z,35.06
2023-05-14T10:53:24.367Z,35.06
2023-05-14T10:54:24.030Z,35.14
2023-05-14T10:55:24.031Z,35.08
2023-05-14T10:56:24.001Z,35.11
2023-05-14T10:57:24.067Z,35.18
2023-05-14T10:58:24.020Z,35.13
2023-05-14T10:59:24.030Z,35.08
2023-05-14T11:00:24.373Z,35.13
2023-05-14T11:01:24.028Z,35.12
2023-05-14T11:02:24.016Z,35.16
2023-05-14T11:03:23.989Z,35.10
2023-05-14T11:04:23.980Z,35.10
2023-05-14T11:05:24.033Z,35.10
2023-05-14T11:06:23.974Z,35.10
2023-05-14T11:07:23.938Z,35.33
2023-05-14T11:08:26.503Z,35.23
2023-05-14T11:09:23.927Z,35.18
2023-05-14T11:10:24.190Z,35.21
2023-05-14T11:11:23.921Z,35.16
2023-05-14T11:12:23.974Z,35.12
2023-05-14T11:13:23.940Z,35.13
2023-05-14T11:14:23.892Z,35.15
2023-05-14T11:15:23.903Z,35.25
2023-05-14T11:16:24.216Z,35.43
2023-05-14T11:17:24.004Z,35.20
2023-05-14T11:18:23.910Z,35.19
2023-05-14T11:19:23.856Z,35.20
2023-05-14T11:20:24.255Z,35.19
2023-05-14T11:21:23.985Z,35.14
2023-05-14T11:22:23.838Z,35.22
2023-05-14T11:23:23.911Z,35.29
2023-05-14T11:24:23.830Z,35.27
2023-05-14T11:25:23.843Z,35.18
2023-05-14T11:26:23.859Z,35.16
2023-05-14T11:27:23.821Z,35.13
2023-05-14T11:28:23.810Z,35.21
2023-05-14T11:29:23.816Z,35.21
2023-05-14T11:30:23.940Z,35.28
2023-05-14T11:31:23.917Z,35.45
2023-05-14T11:32:23.872Z,35.27
2023-05-14T11:33:23.774Z,35.19
2023-05-14T11:34:23.743Z,35.34
2023-05-14T11:35:23.777Z,35.28
2023-05-14T11:36:23.744Z,35.21
2023-05-14T11:37:23.738Z,35.15
2023-05-14T11:38:23.739Z,35.19
2023-05-14T11:39:23.724Z,35.11
2023-05-14T11:40:23.929Z,35.15
2023-05-14T11:41:23.726Z,35.14
2023-05-14T11:42:23.729Z,35.15
2023-05-14T11:43:23.740Z,35.16
2023-05-14T11:44:23.688Z,35.20
2023-05-14T11:45:23.666Z,35.24
2023-05-14T11:46:23.718Z,35.18
2023-05-14T11:47:23.663Z,35.17
2023-05-14T11:48:23.657Z,35.30
2023-05-14T11:49:23.662Z,35.22
2023-05-14T11:50:24.066Z,35.17
2023-05-14T11:51:23.653Z,35.15
2023-05-14T11:52:23.659Z,35.19
2023-05-14T11:53:23.655Z,35.17
2023-05-14T11:54:23.638Z,35.23
2023-05-14T11:55:23.639Z,35.20
2023-05-14T11:56:23.657Z,35.18
2023-05-14T11:57:23.608Z,35.12
2023-05-14T11:58:23.603Z,35.14
2023-05-14T11:59:23.568Z,35.14
2023-05-14T12:00:23.756Z,35.17
2023-05-14T12:01:23.586Z,35.10
2023-05-14T12:02:23.620Z,35.13
2023-05-14T12:03:23.847Z,35.10
2023-05-14T12:04:23.570Z,35.09
2023-05-14T12:05:23.548Z,35.16
2023-05-14T12:06:23.564Z,35.16
2023-05-14T12:07:23.526Z,35.13
2023-05-14T12:08:23.520Z,35.13
2023-05-14T12:09:23.507Z,35.13
2023-05-14T12:10:23.656Z,35.17
2023-05-14T12:11:23.500Z,35.22
2023-05-14T12:12:23.516Z,35.17
2023-05-14T12:13:23.504Z,35.19
2023-05-14T12:14:23.518Z,35.19
2023-05-14T12:15:23.523Z,35.20
2023-05-14T12:16:23.550Z,35.24
2023-05-14T12:17:23.502Z,35.15
2023-05-14T12:18:25.087Z,35.26
2023-05-14T12:19:23.519Z,35.29
2023-05-14T12:20:23.690Z,35.21
2023-05-14T12:21:23.415Z,35.30
2023-05-14T12:22:23.462Z,35.39
2023-05-14T12:23:23.422Z,35.26
2023-05-14T12:24:23.435Z,35.33
2023-05-14T12:25:23.434Z,35.27
2023-05-14T12:26:23.426Z,35.30
2023-05-14T12:27:23.399Z,35.30
2023-05-14T12:28:23.406Z,35.29
2023-05-14T12:29:23.416Z,35.32
2023-05-14T12:30:23.443Z,35.33
2023-05-14T12:31:23.382Z,35.54
2023-05-14T12:32:23.395Z,35.34
2023-05-14T12:33:23.399Z,35.53
2023-05-14T12:34:23.446Z,35.46
2023-05-14T12:35:23.986Z,35.60
2023-05-14T12:36:23.459Z,35.54
2023-05-14T12:37:23.499Z,35.39
2023-05-14T12:38:23.523Z,35.41
2023-05-14T12:39:23.539Z,35.61
2023-05-14T12:40:23.828Z,35.59
2023-05-14T12:41:23.612Z,35.66
2023-05-14T12:42:23.575Z,35.57
2023-05-14T12:43:23.622Z,35.41
2023-05-14T12:44:23.627Z,35.48
2023-05-14T12:45:23.777Z,35.62
2023-05-14T12:46:23.724Z,35.47
2023-05-14T12:47:23.721Z,35.39
2023-05-14T12:48:23.693Z,35.47
2023-05-14T12:49:24.037Z,35.52
2023-05-14T12:50:24.014Z,35.71
2023-05-14T12:51:24.090Z,35.55
2023-05-14T12:52:36.937Z,35.50