createdAt,value
2018-03-24T00:03:31.297Z,69.40
2018-03-24T00:08:32.671Z,69.25
2018-03-24T00:13:34.116Z,69.20
2018-03-24T00:18:35.487Z,69.20
2018-03-24T00:23:37.029Z,69.47
2018-03-24T00:28:38.462Z,69.66
2018-03-24T00:33:39.858Z,69.59
2018-03-24T00:38:41.348Z,69.67
2018-03-24T00:43:42.739Z,69.62
2018-03-24T00:48:44.151Z,69.67
2018-03-24T00:53:45.500Z,69.71
2018-03-24T00:58:46.897Z,69.99
2018-03-24T01:03:48.218Z,70.60
2018-03-24T01:08:49.643Z,70.69
2018-03-24T01:13:51.757Z,71.13
2018-03-24T01:18:53.859Z,70.66
2018-03-24T01:23:55.954Z,70.53
2018-03-24T01:28:57.474Z,70.67
2018-03-24T01:33:58.913Z,70.67
2018-03-24T01:39:00.285Z,70.64
2018-03-24T01:44:01.738Z,71.00
2018-03-24T01:49:03.825Z,71.64
2018-03-24T01:54:05.201Z,71.38
2018-03-24T01:59:06.639Z,70.82
2018-03-24T02:04:08.900Z,71.30
2018-03-24T02:09:10.510Z,71.12
2018-03-24T02:14:12.087Z,71.10
2018-03-24T02:19:13.576Z,71.12
2018-03-24T02:24:15.015Z,71.16
2018-03-24T02:29:17.076Z,71.14
2018-03-24T02:34:18.429Z,70.65
2018-03-24T02:39:19.790Z,70.65
2018-03-24T02:44:21.161Z,70.40
2018-03-24T02:49:22.514Z,70.20
2018-03-24T02:54:23.883Z,70.40
2018-03-24T02:59:26.284Z,70.32
2018-03-24T03:04:27.732Z,70.52
2018-03-24T03:09:29.168Z,70.46
2018-03-24T03:14:30.557Z,70.46
2018-03-24T03:19:31.929Z,70.49
2018-03-24T03:24:33.295Z,70.33
2018-03-24T03:29:34.643Z,70.36
2018-03-24T03:34:36.060Z,70.37
2018-03-24T03:39:37.626Z,70.29
2018-03-24T03:44:39.111Z,70.27
2018-03-24T03:49:40.646Z,70.29
2018-03-24T03:54:42.053Z,70.19
2018-03-24T03:59:43.473Z,70.92
2018-03-24T04:04:44.881Z,71.19
2018-03-24T04:09:46.236Z,71.38
2018-03-24T04:14:47.592Z,72.26
2018-03-24T04:19:48.982Z,72.38
2018-03-24T04:24:50.444Z,71.99
2018-03-24T04:29:52.586Z,71.97
2018-03-24T04:34:53.946Z,72.06
2018-03-24T04:39:55.345Z,71.65
2018-03-24T04:44:56.696Z,71.20
2018-03-24T04:49:58.101Z,71.41
2018-03-24T04:54:59.467Z,71.41
2018-03-24T05:00:00.816Z,71.38
2018-03-24T05:05:02.199Z,71.80
2018-03-24T05:10:04.331Z,71.17
2018-03-24T05:15:05.772Z,70.84
2018-03-24T05:20:07.203Z,70.98
2018-03-24T05:25:09.358Z,71.62
2018-03-24T05:30:10.804Z,72.25
2018-03-24T05:35:12.157Z,71.69
2018-03-24T05:40:15.156Z,71.42
2018-03-24T05:45:16.651Z,71.70
2018-03-24T05:50:17.999Z,71.62
2018-03-24T05:55:20.108Z,71.59
2018-03-24T06:00:22.236Z,71.59
2018-03-24T06:05:23.594Z,71.21
2018-03-24T06:10:24.926Z,70.95
2018-03-24T06:15:26.319Z,70.22
2018-03-24T06:20:27.643Z,69.82
2018-03-24T06:25:29.052Z,70.03
2018-03-24T06:30:31.419Z,69.53
2018-03-24T06:35:32.817Z,70.43
2018-03-24T06:40:34.202Z,70.64
2018-03-24T06:45:35.619Z,70.28
2018-03-24T06:50:37.031Z,69.92
2018-03-24T06:55:38.452Z,69.56
2018-03-24T07:00:39.890Z,68.94
2018-03-24T07:05:41.271Z,68.50
2018-03-24T07:10:42.662Z,67.96
2018-03-24T07:15:44.058Z,67.38
2018-03-24T07:20:45.387Z,66.81
2018-03-24T07:25:47.515Z,66.41
2018-03-24T07:30:48.852Z,66.01
2018-03-24T07:35:50.997Z,65.48
2018-03-24T07:40:53.123Z,64.91
2018-03-24T07:45:54.522Z,64.29
2018-03-24T07:50:55.882Z,63.92
2018-03-24T07:55:57.988Z,63.47
2018-03-24T08:01:00.091Z,62.82
2018-03-24T08:06:01.528Z,62.11
2018-03-24T08:11:02.918Z,61.48
2018-03-24T08:16:04.285Z,60.67
2018-03-24T08:21:05.681Z,60.31
2018-03-24T08:26:07.884Z,59.33
2018-03-24T08:31:10.085Z,58.79
2018-03-24T08:36:11.476Z,58.28
2018-03-24T08:41:12.865Z,58.02
2018-03-24T08:46:14.207Z,57.28
2018-03-24T08:51:15.566Z,56.64
2018-03-24T08:56:16.911Z,56.34
2018-03-24T09:01:18.931Z,55.51
2018-03-24T09:06:20.310Z,55.11
2018-03-24T09:11:21.676Z,54.07
2018-03-24T09:16:27.160Z,53.51
2018-03-24T09:21:28.779Z,52.84
2018-03-24T09:26:30.209Z,52.94
2018-03-24T09:31:31.580Z,52.84
2018-03-24T09:36:32.947Z,51.82
2018-03-24T09:41:34.345Z,51.46
2018-03-24T09:46:35.964Z,52.31
2018-03-24T09:51:37.432Z,51.76
2018-03-24T09:56:38.818Z,51.50
2018-03-24T10:01:40.261Z,51.67
2018-03-24T10:06:41.668Z,51.68
2018-03-24T10:11:43.086Z,51.48
2018-03-24T10:16:44.537Z,50.39
2018-03-24T10:27:24.431Z,48.92
2018-03-24T10:32:26.568Z,48.58
2018-03-24T10:37:28.656Z,47.89
2018-03-24T10:42:30.840Z,47.76
2018-03-24T10:47:34.696Z,48.15
2018-03-24T10:52:36.073Z,47.70
2018-03-24T10:57:37.387Z,48.01
2018-03-24T11:02:39.614Z,46.84
2018-03-24T11:07:41.562Z,46.12
2018-03-24T11:12:42.887Z,44.65
2018-03-24T11:17:44.988Z,44.07
2018-03-24T11:22:46.344Z,45.87
2018-03-24T11:27:47.723Z,45.18
2018-03-24T11:32:49.091Z,42.82
2018-03-24T11:37:50.449Z,42.47
2018-03-24T11:42:51.826Z,43.09
2018-03-24T11:47:53.207Z,44.55
2018-03-24T11:52:54.580Z,44.73
2018-03-24T11:57:55.888Z,45.44
2018-03-24T12:02:57.202Z,46.20
2018-03-24T12:07:58.584Z,44.99
2018-03-24T12:12:59.926Z,44.29
2018-03-24T12:18:01.349Z,42.76
2018-03-24T12:23:02.774Z,39.29
2018-03-24T12:28:04.207Z,37.33
2018-03-24T12:33:05.603Z,37.37
2018-03-24T12:38:06.942Z,36.99
2018-03-24T12:43:09.154Z,37.09
2018-03-24T12:48:10.529Z,36.98
2018-03-24T12:53:11.891Z,36.19
2018-03-24T12:58:13.312Z,36.02
2018-03-24T13:03:15.556Z,35.68
2018-03-24T13:08:16.892Z,35.81
2018-03-24T13:13:18.249Z,35.05
2018-03-24T13:18:20.337Z,35.63
2018-03-24T13:23:21.675Z,36.44
2018-03-24T13:28:23.213Z,38.21
2018-03-24T13:33:24.542Z,38.74
2018-03-24T13:38:25.875Z,39.88
2018-03-24T13:43:28.057Z,40.08
2018-03-24T13:48:29.535Z,41.16
2018-03-24T13:53:30.900Z,41.02
2018-03-24T13:58:33.067Z,39.82
2018-03-24T14:03:34.413Z,39.56
2018-03-24T14:08:36.706Z,39.54
2018-03-24T14:13:38.033Z,38.71
2018-03-24T14:18:39.399Z,38.52
2018-03-24T14:23:41.469Z,38.44
2018-03-24T14:28:42.827Z,37.62
2018-03-24T14:33:44.151Z,37.71
2018-03-24T14:38:46.332Z,36.77
2018-03-24T14:43:47.661Z,37.74
2018-03-24T14:48:48.994Z,38.08
2018-03-24T14:53:50.319Z,38.38
2018-03-24T14:58:51.645Z,38.85
2018-03-24T15:03:54.457Z,38.41
2018-03-24T15:08:55.898Z,38.42
2018-03-24T15:13:58.516Z,38.94
2018-03-24T15:18:59.879Z,38.61
2018-03-24T15:24:01.305Z,38.65
2018-03-24T15:29:21.195Z,38.21
2018-03-24T15:34:41.854Z,38.38
2018-03-24T15:39:43.230Z,39.18
2018-03-24T15:44:44.600Z,39.04
2018-03-24T15:49:45.914Z,39.40
2018-03-24T15:54:47.337Z,40.10
2018-03-24T15:59:48.730Z,39.71
2018-03-24T16:04:50.079Z,39.88
2018-03-24T16:09:52.155Z,40.46
2018-03-24T16:14:53.500Z,41.34
2018-03-24T16:19:54.835Z,41.16
2018-03-24T16:24:56.214Z,41.84
2018-03-24T16:29:57.535Z,42.10
2018-03-24T16:34:59.695Z,42.34
2018-03-24T16:40:01.104Z,42.56
2018-03-24T16:45:02.535Z,42.48
2018-03-24T16:50:03.922Z,43.27
2018-03-24T16:55:06.031Z,43.21
2018-03-24T17:00:08.178Z,42.73
2018-03-24T17:05:10.213Z,42.63
2018-03-24T17:10:11.549Z,43.49
2018-03-24T17:15:13.103Z,43.65
2018-03-24T17:20:14.452Z,43.88
2018-03-24T17:25:15.819Z,44.05
2018-03-24T17:30:17.148Z,43.97
2018-03-24T17:35:19.067Z,44.24
2018-03-24T17:40:20.452Z,44.28
2018-03-24T17:45:21.794Z,45.65
2018-03-24T17:50:23.909Z,45.40
2018-03-24T17:55:25.242Z,46.25
2018-03-24T18:00:27.456Z,46.91
2018-03-24T18:05:28.843Z,48.16
2018-03-24T18:10:30.195Z,48.67
2018-03-24T18:15:31.632Z,48.76
2018-03-24T18:20:33.026Z,48.25
2018-03-24T18:25:34.523Z,48.02
2018-03-24T18:30:35.866Z,48.03
2018-03-24T18:35:37.219Z,47.92
2018-03-24T18:40:38.652Z,48.41
2018-03-24T18:45:39.990Z,48.59
2018-03-24T18:50:41.320Z,48.20
2018-03-24T18:55:42.632Z,48.52
2018-03-24T19:00:50.727Z,48.66
2018-03-24T19:05:52.881Z,48.54
2018-03-24T19:10:54.259Z,48.75
2018-03-24T19:15:55.672Z,48.73
2018-03-24T19:20:56.994Z,49.33
2018-03-24T19:25:58.330Z,49.37
2018-03-24T19:30:59.660Z,49.86
2018-03-24T19:36:01.406Z,50.47
2018-03-24T19:41:02.863Z,50.63
2018-03-24T19:46:04.273Z,50.95
2018-03-24T19:51:06.335Z,51.16
2018-03-24T19:56:07.670Z,51.73
2018-03-24T20:01:09.745Z,52.26
2018-03-24T20:06:11.170Z,52.66
2018-03-24T20:11:12.500Z,52.92
2018-03-24T20:16:13.931Z,53.71
2018-03-24T20:21:16.466Z,54.13
2018-03-24T20:26:18.625Z,54.22
2018-03-24T20:31:19.958Z,54.54
2018-03-24T20:36:21.267Z,54.90
2018-03-24T20:41:23.526Z,55.22
2018-03-24T20:46:25.122Z,55.29
2018-03-24T20:51:26.480Z,56.12
2018-03-24T20:56:27.816Z,56.25
2018-03-24T21:01:29.220Z,56.66
2018-03-24T21:06:30.636Z,57.07
2018-03-24T21:11:32.076Z,57.26
2018-03-24T21:16:33.524Z,57.59
2018-03-24T21:21:34.898Z,58.15
2018-03-24T21:26:37.101Z,58.21
2018-03-24T21:31:39.214Z,58.62
2018-03-24T21:36:41.323Z,58.33
2018-03-24T21:41:43.477Z,58.80
2018-03-24T21:46:44.825Z,58.68
2018-03-24T21:51:46.168Z,58.79
2018-03-24T21:56:47.506Z,59.04
2018-03-24T22:01:49.601Z,59.13
2018-03-24T22:06:50.967Z,59.82
2018-03-24T22:11:52.296Z,59.39
2018-03-24T22:16:54.384Z,59.54
2018-03-24T22:21:55.745Z,59.99
2018-03-24T22:26:57.141Z,60.27
2018-03-24T22:31:58.454Z,60.24
2018-03-24T22:36:59.835Z,60.24
2018-03-24T22:42:03.024Z,60.88
2018-03-24T22:47:04.392Z,60.92
2018-03-24T22:52:06.463Z,61.41
2018-03-24T22:57:07.786Z,61.54
2018-03-24T23:02:09.895Z,61.91
2018-03-24T23:07:12.036Z,62.29
2018-03-24T23:12:13.411Z,62.05
2018-03-24T23:17:14.747Z,62.47
2018-03-24T23:22:16.084Z,63.29
2018-03-24T23:27:17.459Z,63.19
2018-03-24T23:32:19.570Z,63.88
2018-03-24T23:37:21.656Z,63.86
2018-03-24T23:42:23.037Z,64.03
2018-03-24T23:47:24.358Z,63.54
2018-03-24T23:52:26.484Z,64.28
2018-03-24T23:57:27.804Z,63.81
