createdAt,value
2018-05-18T00:01:14.709Z,71.80
2018-05-18T00:03:40.906Z,72.10
2018-05-18T00:06:07.099Z,72.40
2018-05-18T00:08:34.013Z,72.00
2018-05-18T00:11:00.207Z,72.00
2018-05-18T00:13:26.420Z,72.10
2018-05-18T00:15:52.758Z,71.60
2018-05-18T00:18:18.951Z,71.50
2018-05-18T00:20:45.892Z,71.40
2018-05-18T00:23:12.813Z,71.80
2018-05-18T00:25:39.007Z,71.80
2018-05-18T00:28:05.226Z,72.10
2018-05-18T00:30:31.414Z,72.50
2018-05-18T00:32:58.360Z,72.30
2018-05-18T00:35:24.542Z,72.30
2018-05-18T00:37:50.706Z,71.90
2018-05-18T00:40:17.678Z,72.00
2018-05-18T00:42:43.853Z,71.90
2018-05-18T00:45:10.055Z,71.90
2018-05-18T00:47:36.217Z,71.50
2018-05-18T00:50:02.427Z,71.70
2018-05-18T00:52:28.599Z,72.10
2018-05-18T00:54:55.523Z,71.70
2018-05-18T00:57:21.685Z,71.70
2018-05-18T00:59:47.887Z,72.30
2018-05-18T01:02:14.838Z,71.00
2018-05-18T01:04:41.101Z,70.90
2018-05-18T01:07:07.286Z,71.20
2018-05-18T01:09:34.211Z,71.40
2018-05-18T01:12:00.396Z,71.50
2018-05-18T01:14:26.584Z,71.90
2018-05-18T01:16:53.499Z,72.50
2018-05-18T01:19:19.717Z,72.50
2018-05-18T01:21:45.887Z,72.10
2018-05-18T01:24:12.818Z,72.80
2018-05-18T01:26:39.000Z,72.70
2018-05-18T01:29:05.219Z,72.20
2018-05-18T01:31:31.399Z,72.40
2018-05-18T01:33:57.614Z,72.30
2018-05-18T01:36:23.809Z,72.20
2018-05-18T01:38:50.002Z,72.60
2018-05-18T01:41:16.173Z,73.10
2018-05-18T01:43:42.350Z,72.70
2018-05-18T01:46:08.543Z,73.00
2018-05-18T01:48:34.743Z,72.50
2018-05-18T01:51:00.962Z,72.80
2018-05-18T01:53:27.869Z,72.60
2018-05-18T01:55:54.089Z,72.50
2018-05-18T01:58:20.256Z,72.00
2018-05-18T02:00:46.518Z,72.40
2018-05-18T02:03:12.690Z,72.00
2018-05-18T02:05:38.873Z,71.90
2018-05-18T02:08:05.094Z,72.50
2018-05-18T02:10:31.306Z,72.30
2018-05-18T02:12:57.511Z,72.60
2018-05-18T02:15:23.691Z,72.80
2018-05-18T02:17:49.893Z,72.00
2018-05-18T02:20:16.109Z,71.90
2018-05-18T02:22:42.283Z,71.50
2018-05-18T02:25:08.502Z,71.30
2018-05-18T02:27:34.681Z,71.90
2018-05-18T02:30:00.909Z,73.00
2018-05-18T02:32:27.081Z,72.80
2018-05-18T02:34:53.287Z,72.70
2018-05-18T02:37:19.458Z,72.90
2018-05-18T02:39:46.394Z,74.20
2018-05-18T02:42:13.301Z,74.00
2018-05-18T02:44:39.503Z,74.00
2018-05-18T02:47:05.678Z,74.20
2018-05-18T02:49:31.866Z,74.40
2018-05-18T02:51:58.042Z,74.10
2018-05-18T02:54:24.232Z,73.80
2018-05-18T02:56:51.179Z,73.90
2018-05-18T02:59:17.355Z,73.50
2018-05-18T03:01:43.602Z,73.80
2018-05-18T03:04:09.785Z,73.80
2018-05-18T03:06:36.000Z,74.50
2018-05-18T03:09:02.210Z,73.60
2018-05-18T03:11:28.391Z,73.80
2018-05-18T03:13:54.574Z,74.10
2018-05-18T03:16:20.806Z,73.80
2018-05-18T03:18:46.977Z,73.70
2018-05-18T03:21:13.162Z,74.70
2018-05-18T03:23:39.582Z,74.60
2018-05-18T03:26:05.833Z,74.10
2018-05-18T03:28:31.997Z,73.40
2018-05-18T03:30:58.211Z,73.80
2018-05-18T03:33:25.114Z,73.90
2018-05-18T03:35:51.331Z,73.90
2018-05-18T03:38:17.565Z,74.00
2018-05-18T03:40:43.755Z,73.80
2018-05-18T03:43:09.943Z,73.50
2018-05-18T03:45:36.168Z,73.60
2018-05-18T03:48:02.350Z,73.70
2018-05-18T03:50:28.541Z,72.00
2018-05-18T03:52:55.455Z,72.40
2018-05-18T03:55:21.663Z,72.20
2018-05-18T03:57:47.887Z,72.20
2018-05-18T04:00:14.065Z,72.30
2018-05-18T04:02:53.155Z,73.40
2018-05-18T04:05:31.498Z,73.20
2018-05-18T04:08:10.486Z,72.70
2018-05-18T04:10:36.686Z,72.80
2018-05-18T04:13:02.877Z,72.50
2018-05-18T04:15:29.856Z,72.10
2018-05-18T04:17:56.047Z,72.10
2018-05-18T04:20:22.987Z,71.40
2018-05-18T04:22:49.195Z,71.20
2018-05-18T04:25:15.433Z,71.30
2018-05-18T04:27:41.678Z,70.90
2018-05-18T04:30:07.912Z,71.80
2018-05-18T04:32:34.117Z,69.30
2018-05-18T04:35:01.057Z,70.00
2018-05-18T04:37:27.266Z,70.00
2018-05-18T04:39:53.438Z,70.20
2018-05-18T04:42:19.664Z,70.60
2018-05-18T04:44:45.859Z,70.00
2018-05-18T04:47:12.050Z,70.20
2018-05-18T04:49:38.241Z,71.00
2018-05-18T04:52:05.236Z,70.20
2018-05-18T04:54:31.478Z,70.10
2018-05-18T04:56:58.397Z,71.50
2018-05-18T04:59:24.590Z,70.70
2018-05-18T05:01:52.076Z,71.30
2018-05-18T05:04:18.267Z,71.30
2018-05-18T05:06:45.199Z,70.50
2018-05-18T05:09:11.382Z,70.20
2018-05-18T05:11:37.606Z,70.20
2018-05-18T05:14:03.932Z,70.00
2018-05-18T05:16:30.129Z,70.10
2018-05-18T05:18:57.110Z,70.70
2018-05-18T05:21:23.333Z,70.60
2018-05-18T05:23:49.528Z,69.30
2018-05-18T05:26:15.742Z,69.80
2018-05-18T05:28:42.034Z,69.70
2018-05-18T05:31:08.977Z,69.20
2018-05-18T05:33:35.201Z,69.20
2018-05-18T05:36:01.414Z,69.70
2018-05-18T05:38:27.620Z,70.40
2018-05-18T05:40:53.805Z,69.30
2018-05-18T05:43:20.004Z,68.70
2018-05-18T05:45:46.188Z,67.80
2018-05-18T05:48:12.389Z,69.00
2018-05-18T05:50:38.556Z,67.30
2018-05-18T05:53:04.741Z,65.70
2018-05-18T05:55:30.933Z,65.30
2018-05-18T05:57:57.139Z,65.00
2018-05-18T06:00:23.360Z,65.20
2018-05-18T06:02:49.553Z,65.90
2018-05-18T06:05:15.759Z,65.90
2018-05-18T06:07:41.987Z,65.50
2018-05-18T06:10:08.210Z,65.90
2018-05-18T06:12:34.412Z,66.10
2018-05-18T06:15:00.569Z,65.50
2018-05-18T06:17:26.766Z,63.70
2018-05-18T06:19:52.922Z,63.10
2018-05-18T06:22:19.107Z,63.40
2018-05-18T06:24:45.273Z,63.60
2018-05-18T06:27:11.477Z,63.10
2018-05-18T06:29:37.671Z,61.10
2018-05-18T06:32:04.673Z,62.90
2018-05-18T06:34:30.888Z,63.00
2018-05-18T06:36:57.339Z,61.80
2018-05-18T06:39:23.564Z,62.40
2018-05-18T06:41:49.840Z,62.10
2018-05-18T06:44:15.954Z,61.80
2018-05-18T06:46:42.979Z,60.90
2018-05-18T06:49:09.387Z,60.90
2018-05-18T06:51:35.567Z,60.60
2018-05-18T06:54:01.757Z,61.20
2018-05-18T06:56:27.917Z,60.80
2018-05-18T06:58:54.833Z,61.40
2018-05-18T07:01:21.027Z,60.90
2018-05-18T07:03:47.247Z,61.60
2018-05-18T07:06:13.414Z,60.10
2018-05-18T07:08:39.608Z,60.30
2018-05-18T07:11:05.835Z,60.10
2018-05-18T07:13:32.067Z,60.50
2018-05-18T07:15:58.245Z,59.70
2018-05-18T07:18:25.171Z,59.70
2018-05-18T07:20:51.373Z,59.70
2018-05-18T07:23:17.569Z,60.00
2018-05-18T07:25:43.746Z,61.70
2018-05-18T07:28:09.938Z,60.00
2018-05-18T07:30:36.178Z,58.60
2018-05-18T07:33:03.156Z,59.60
2018-05-18T07:35:29.325Z,59.70
2018-05-18T07:37:55.531Z,59.40
2018-05-18T07:40:21.722Z,57.90
2018-05-18T07:42:48.710Z,58.20
2018-05-18T07:45:15.033Z,58.20
2018-05-18T07:47:41.226Z,58.00
2018-05-18T07:50:07.583Z,56.80
2018-05-18T07:52:33.738Z,58.70
2018-05-18T07:54:59.933Z,59.10
2018-05-18T07:57:26.890Z,58.90
2018-05-18T07:59:53.206Z,58.90
2018-05-18T08:02:20.190Z,58.00
2018-05-18T08:04:46.398Z,57.90
2018-05-18T08:07:12.588Z,58.30
2018-05-18T08:09:38.803Z,58.00
2018-05-18T08:12:05.033Z,57.60
2018-05-18T08:14:31.272Z,57.60
2018-05-18T08:16:57.554Z,57.20
2018-05-18T08:19:23.745Z,57.00
2018-05-18T08:21:49.934Z,57.40
2018-05-18T08:24:16.199Z,58.70
2018-05-18T08:26:42.410Z,57.80
2018-05-18T08:29:20.866Z,57.50
2018-05-18T08:31:47.148Z,57.70
2018-05-18T08:34:13.359Z,56.70
2018-05-18T08:36:39.592Z,56.60
2018-05-18T08:39:05.870Z,57.60
2018-05-18T08:41:32.115Z,56.80
2018-05-18T08:43:58.309Z,56.20
2018-05-18T08:46:24.486Z,56.40
2018-05-18T08:48:50.673Z,56.20
2018-05-18T08:51:16.846Z,56.80
2018-05-18T08:53:43.050Z,56.00
2018-05-18T08:56:09.243Z,57.10
2018-05-18T08:58:35.474Z,56.40
2018-05-18T09:01:01.672Z,55.30
2018-05-18T09:03:27.866Z,56.00
2018-05-18T09:05:54.056Z,56.00
2018-05-18T09:08:20.282Z,54.60
2018-05-18T09:10:47.199Z,54.00
2018-05-18T09:13:13.482Z,54.00
2018-05-18T09:15:39.765Z,54.20
2018-05-18T09:18:06.049Z,54.00
2018-05-18T09:20:32.480Z,55.60
2018-05-18T09:22:58.686Z,56.10
2018-05-18T09:25:24.936Z,55.10
2018-05-18T09:27:51.135Z,55.30
2018-05-18T09:30:17.373Z,55.20
2018-05-18T09:32:43.647Z,55.20
2018-05-18T09:35:09.976Z,53.90
2018-05-18T09:37:36.829Z,54.70
2018-05-18T09:40:03.150Z,53.60
2018-05-18T09:42:29.368Z,53.80
2018-05-18T09:44:55.734Z,54.10
2018-05-18T09:47:22.666Z,52.50
2018-05-18T09:49:48.924Z,52.40
2018-05-18T09:52:15.177Z,53.20
2018-05-18T09:54:41.520Z,53.20
2018-05-18T09:57:07.611Z,51.90
2018-05-18T09:59:34.006Z,50.90
2018-05-18T10:02:00.191Z,50.50
2018-05-18T10:04:26.425Z,50.70
2018-05-18T10:06:52.656Z,50.50
2018-05-18T10:09:19.180Z,50.40
2018-05-18T10:11:46.342Z,50.90
2018-05-18T10:14:12.609Z,52.00
2018-05-18T10:16:39.856Z,51.30
2018-05-18T10:19:06.161Z,51.30
2018-05-18T10:21:32.467Z,50.40
2018-05-18T10:23:58.772Z,49.90
2018-05-18T10:26:24.978Z,49.40
2018-05-18T10:28:51.436Z,49.60
2018-05-18T10:31:17.655Z,49.70
2018-05-18T10:33:43.920Z,49.50
2018-05-18T10:36:10.146Z,49.20
2018-05-18T10:38:36.380Z,49.80
2018-05-18T10:41:02.604Z,50.80
2018-05-18T10:43:28.834Z,48.70
2018-05-18T10:45:55.052Z,49.20
2018-05-18T10:48:21.251Z,50.30
2018-05-18T10:50:47.474Z,50.40
2018-05-18T10:53:13.701Z,50.60
2018-05-18T10:55:39.907Z,49.80
2018-05-18T10:58:06.090Z,49.10
2018-05-18T11:00:32.315Z,50.10
2018-05-18T11:02:58.492Z,49.00
2018-05-18T11:05:24.715Z,48.20
2018-05-18T11:07:50.936Z,49.20
2018-05-18T11:10:17.158Z,50.10
2018-05-18T11:12:43.367Z,49.40
2018-05-18T11:15:09.591Z,49.60
2018-05-18T11:17:35.785Z,49.70
2018-05-18T11:20:02.101Z,49.90
2018-05-18T11:22:28.242Z,48.30
2018-05-18T11:24:54.471Z,50.00
2018-05-18T11:27:27.666Z,49.50
2018-05-18T11:29:53.878Z,49.40
2018-05-18T11:32:20.045Z,47.60
2018-05-18T11:34:46.245Z,48.10
2018-05-18T11:37:12.431Z,48.50
2018-05-18T11:39:38.650Z,47.80
2018-05-18T11:42:04.833Z,48.70
2018-05-18T11:44:31.085Z,48.70
2018-05-18T11:46:57.275Z,47.90
2018-05-18T11:49:23.450Z,48.50
2018-05-18T11:51:49.658Z,47.90
2018-05-18T11:54:15.838Z,48.20
2018-05-18T11:56:42.049Z,50.50
2018-05-18T11:59:08.209Z,49.50
2018-05-18T12:01:34.407Z,49.40
2018-05-18T12:04:00.610Z,48.70
2018-05-18T12:06:26.840Z,48.90
2018-05-18T12:08:53.003Z,48.00
2018-05-18T12:11:19.937Z,47.80
2018-05-18T12:13:46.854Z,48.10
2018-05-18T12:16:13.083Z,48.10
2018-05-18T12:18:39.278Z,46.20
2018-05-18T12:21:05.466Z,46.90
2018-05-18T12:23:32.387Z,45.60
2018-05-18T12:25:58.642Z,45.50
2018-05-18T12:28:24.821Z,45.00
2018-05-18T12:30:51.050Z,47.20
2018-05-18T12:33:17.974Z,45.90
2018-05-18T12:35:44.222Z,45.90
2018-05-18T12:38:10.485Z,45.40
2018-05-18T12:40:37.410Z,45.20
2018-05-18T12:43:03.675Z,45.20
2018-05-18T12:45:29.891Z,46.10
2018-05-18T12:47:56.835Z,47.50
2018-05-18T12:50:23.073Z,47.50
2018-05-18T12:52:49.255Z,46.00
2018-05-18T12:55:15.455Z,45.80
2018-05-18T12:57:41.634Z,45.00
2018-05-18T13:00:07.811Z,44.40
2018-05-18T13:02:34.022Z,45.10
2018-05-18T13:05:00.216Z,44.90
2018-05-18T13:07:26.494Z,45.90
2018-05-18T13:09:52.674Z,45.80
2018-05-18T13:12:19.618Z,46.00
2018-05-18T13:14:46.526Z,46.30
2018-05-18T13:17:12.735Z,46.10
2018-05-18T13:19:38.898Z,46.70
2018-05-18T13:22:05.201Z,47.10
2018-05-18T13:24:31.407Z,47.10
2018-05-18T13:26:57.652Z,45.20
2018-05-18T13:29:23.837Z,45.20
2018-05-18T13:31:50.826Z,45.30
2018-05-18T13:34:17.010Z,45.30
2018-05-18T13:36:43.223Z,46.50
2018-05-18T13:39:09.411Z,45.00
2018-05-18T13:41:35.631Z,45.60
2018-05-18T13:44:01.859Z,45.50
2018-05-18T13:46:28.110Z,46.20
2018-05-18T13:48:54.277Z,45.40
2018-05-18T13:51:21.218Z,44.70
2018-05-18T13:53:47.503Z,44.80
2018-05-18T13:56:13.693Z,46.20
2018-05-18T13:58:39.869Z,45.10
2018-05-18T14:01:06.084Z,45.10
2018-05-18T14:03:32.266Z,43.20
2018-05-18T14:05:58.466Z,44.40
2018-05-18T14:08:24.675Z,45.00
2018-05-18T14:10:50.864Z,45.90
2018-05-18T14:13:17.042Z,45.10
2018-05-18T14:15:43.218Z,45.40
2018-05-18T14:18:09.446Z,45.00
2018-05-18T14:20:35.714Z,43.40
2018-05-18T14:23:01.982Z,44.80
2018-05-18T14:25:28.170Z,44.30
2018-05-18T14:27:54.382Z,43.70
2018-05-18T14:30:20.582Z,44.20
2018-05-18T14:32:46.798Z,44.80
2018-05-18T14:35:13.057Z,45.90
2018-05-18T14:37:39.268Z,45.10
2018-05-18T14:40:05.468Z,45.60
2018-05-18T14:42:31.664Z,46.00
2018-05-18T14:44:57.849Z,46.90
2018-05-18T14:47:24.043Z,46.00
2018-05-18T14:49:50.212Z,46.10
2018-05-18T14:52:16.516Z,46.40
2018-05-18T14:54:42.833Z,45.60
2018-05-18T14:57:09.039Z,44.60
2018-05-18T14:59:35.258Z,44.10
2018-05-18T15:02:01.597Z,44.50
2018-05-18T15:04:27.779Z,44.20
2018-05-18T15:06:53.983Z,44.30
2018-05-18T15:09:20.170Z,45.50
2018-05-18T15:11:46.341Z,44.60
2018-05-18T15:14:12.527Z,44.70
2018-05-18T15:16:38.745Z,45.10
2018-05-18T15:19:04.931Z,46.20
2018-05-18T15:21:31.118Z,45.90
2018-05-18T15:23:57.306Z,46.00
2018-05-18T15:26:23.512Z,44.90
2018-05-18T15:28:49.754Z,46.10
2018-05-18T15:31:15.971Z,44.30
2018-05-18T15:33:42.161Z,43.10
2018-05-18T15:36:08.394Z,43.60
2018-05-18T15:38:34.604Z,43.50
2018-05-18T15:41:00.794Z,43.90
2018-05-18T15:43:27.002Z,44.00
2018-05-18T15:45:53.241Z,43.70
2018-05-18T15:48:19.433Z,43.10
2018-05-18T15:50:45.616Z,42.50
2018-05-18T15:53:11.807Z,43.30
2018-05-18T15:55:38.013Z,42.00
2018-05-18T15:58:04.991Z,40.30
2018-05-18T16:00:31.182Z,40.10
2018-05-18T16:02:57.380Z,40.20
2018-05-18T16:05:23.675Z,39.90
2018-05-18T16:07:49.935Z,39.00
2018-05-18T16:10:16.095Z,39.50
2018-05-18T16:12:42.279Z,39.10
2018-05-18T16:15:09.505Z,40.10
2018-05-18T16:17:35.791Z,39.30
2018-05-18T16:20:01.982Z,39.20
2018-05-18T16:22:28.193Z,41.50
2018-05-18T16:24:54.379Z,42.20
2018-05-18T16:27:21.342Z,41.80
2018-05-18T16:29:47.549Z,41.70
2018-05-18T16:32:13.777Z,41.80
2018-05-18T16:34:40.054Z,42.50
2018-05-18T16:37:06.238Z,43.10
2018-05-18T16:39:32.443Z,43.90
2018-05-18T16:41:58.643Z,44.20
2018-05-18T16:44:24.863Z,43.10
2018-05-18T16:46:51.195Z,43.80
2018-05-18T16:49:17.402Z,43.70
2018-05-18T16:51:43.591Z,42.40
2018-05-18T16:54:09.822Z,43.60
2018-05-18T16:56:36.007Z,45.00
2018-05-18T16:59:02.210Z,45.60
2018-05-18T17:01:28.388Z,45.50
2018-05-18T17:03:54.593Z,45.10
2018-05-18T17:06:20.798Z,45.70
2018-05-18T17:08:46.995Z,45.60
2018-05-18T17:11:13.289Z,45.50
2018-05-18T17:13:39.497Z,46.10
2018-05-18T17:16:05.714Z,45.30
2018-05-18T17:18:31.954Z,44.80
2018-05-18T17:20:58.163Z,45.00
2018-05-18T17:23:24.426Z,45.40
2018-05-18T17:25:50.696Z,46.50
2018-05-18T17:28:16.880Z,47.10
2018-05-18T17:30:43.099Z,47.80
2018-05-18T17:33:09.374Z,48.70
2018-05-18T17:35:35.551Z,48.70
2018-05-18T17:38:01.755Z,48.50
2018-05-18T17:40:28.133Z,49.20
2018-05-18T17:42:56.107Z,49.30
2018-05-18T17:45:23.081Z,49.90
2018-05-18T17:47:49.540Z,49.90
2018-05-18T17:50:15.946Z,49.80
2018-05-18T17:52:42.618Z,50.40
2018-05-18T17:55:08.898Z,50.90
2018-05-18T17:57:35.227Z,50.70
2018-05-18T18:00:02.293Z,51.40
2018-05-18T18:02:28.707Z,51.40
2018-05-18T18:04:56.614Z,51.90
2018-05-18T18:07:22.848Z,51.90
2018-05-18T18:09:49.057Z,51.50
2018-05-18T18:12:15.246Z,51.70
2018-05-18T18:14:41.511Z,52.20
2018-05-18T18:17:07.860Z,52.00
2018-05-18T18:19:34.071Z,52.30
2018-05-18T18:22:00.264Z,52.50
2018-05-18T18:24:27.247Z,52.80
2018-05-18T18:26:55.186Z,52.80
2018-05-18T18:29:22.157Z,52.60
2018-05-18T18:31:48.354Z,52.60
2018-05-18T18:34:14.610Z,53.20
2018-05-18T18:36:40.815Z,53.30
2018-05-18T18:39:07.037Z,53.90
2018-05-18T18:41:33.220Z,53.80
2018-05-18T18:43:59.422Z,54.70
2018-05-18T18:46:25.785Z,55.00
2018-05-18T18:48:51.998Z,55.40
2018-05-18T18:51:18.230Z,56.00
2018-05-18T18:53:44.437Z,56.80
2018-05-18T18:56:10.609Z,56.40
2018-05-18T18:58:36.869Z,56.20
2018-05-18T19:01:03.038Z,56.20
2018-05-18T19:03:29.200Z,56.60
2018-05-18T19:05:56.153Z,57.10
2018-05-18T19:08:23.167Z,57.10
2018-05-18T19:10:49.305Z,57.10
2018-05-18T19:13:15.514Z,57.60
2018-05-18T19:15:41.716Z,57.70
2018-05-18T19:18:07.906Z,57.80
2018-05-18T19:20:34.144Z,58.30
2018-05-18T19:23:00.431Z,57.90
2018-05-18T19:25:26.671Z,58.40
2018-05-18T19:27:52.860Z,58.60
2018-05-18T19:30:19.079Z,58.30
2018-05-18T19:32:45.242Z,58.30
2018-05-18T19:35:11.445Z,58.50
2018-05-18T19:37:37.630Z,58.70
2018-05-18T19:40:03.860Z,59.00
2018-05-18T19:42:30.042Z,59.00
2018-05-18T19:44:56.240Z,59.30
2018-05-18T19:47:22.437Z,59.20
2018-05-18T19:49:48.641Z,59.20
2018-05-18T19:52:17.837Z,59.40
2018-05-18T19:54:44.083Z,59.40
2018-05-18T19:57:10.406Z,59.50
2018-05-18T19:59:36.613Z,59.60
2018-05-18T20:02:02.826Z,59.60
2018-05-18T20:04:29.063Z,59.80
2018-05-18T20:06:55.267Z,59.80
2018-05-18T20:09:21.464Z,60.00
2018-05-18T20:11:47.639Z,60.40
2018-05-18T20:14:14.364Z,60.20
2018-05-18T20:16:40.588Z,60.40
2018-05-18T20:19:06.817Z,60.60
2018-05-18T20:21:33.046Z,60.50
2018-05-18T20:23:59.288Z,60.60
2018-05-18T20:26:25.505Z,61.10
2018-05-18T20:28:51.678Z,62.00
2018-05-18T20:31:17.906Z,61.40
2018-05-18T20:33:44.247Z,61.60
2018-05-18T20:36:10.429Z,62.10
2018-05-18T20:38:36.860Z,62.30
2018-05-18T20:41:03.122Z,62.30
2018-05-18T20:43:30.064Z,62.60
2018-05-18T20:45:56.315Z,62.60
2018-05-18T20:48:22.589Z,62.70
2018-05-18T20:50:48.786Z,62.70
2018-05-18T20:53:14.963Z,63.10
2018-05-18T20:55:41.198Z,63.80
2018-05-18T20:58:07.414Z,64.10
2018-05-18T21:00:33.631Z,64.90
2018-05-18T21:02:59.843Z,65.00
2018-05-18T21:05:26.035Z,65.40
2018-05-18T21:07:52.260Z,65.80
2018-05-18T21:10:18.484Z,65.50
2018-05-18T21:12:44.699Z,65.50
2018-05-18T21:15:10.983Z,65.80
2018-05-18T21:17:37.226Z,65.70
2018-05-18T21:20:03.574Z,66.20
2018-05-18T21:22:29.740Z,65.90
2018-05-18T21:24:55.926Z,66.50
2018-05-18T21:27:22.950Z,67.00
2018-05-18T21:29:49.143Z,67.00
2018-05-18T21:32:15.330Z,67.20
2018-05-18T21:34:41.519Z,67.40
2018-05-18T21:37:07.790Z,67.80
2018-05-18T21:39:33.955Z,68.10
2018-05-18T21:42:00.173Z,68.30
2018-05-18T21:44:26.361Z,68.50
2018-05-18T21:46:53.348Z,68.80
2018-05-18T21:49:19.534Z,68.80
2018-05-18T21:51:45.767Z,68.80
2018-05-18T21:54:11.974Z,68.80
2018-05-18T21:56:38.246Z,69.10
2018-05-18T21:59:04.574Z,69.60
2018-05-18T22:01:30.829Z,69.80
2018-05-18T22:03:57.013Z,70.00
2018-05-18T22:06:23.983Z,70.20
2018-05-18T22:08:50.183Z,70.30
2018-05-18T22:11:17.166Z,70.50
2018-05-18T22:13:43.383Z,70.50
2018-05-18T22:16:09.604Z,70.60
2018-05-18T22:18:35.783Z,70.70
2018-05-18T22:21:01.978Z,70.80
2018-05-18T22:23:28.174Z,70.80
2018-05-18T22:25:54.385Z,70.80
2018-05-18T22:28:21.346Z,70.60
2018-05-18T22:30:47.584Z,70.60
2018-05-18T22:33:13.827Z,70.50
2018-05-18T22:35:40.052Z,70.40
2018-05-18T22:38:06.225Z,70.10
2018-05-18T22:40:32.438Z,70.40
2018-05-18T22:42:58.666Z,70.40
2018-05-18T22:45:24.868Z,70.80
2018-05-18T22:47:51.098Z,70.90
2018-05-18T22:50:17.523Z,71.10
2018-05-18T22:52:44.577Z,71.30
2018-05-18T22:55:10.797Z,71.60
2018-05-18T22:57:37.020Z,71.50
2018-05-18T23:00:03.227Z,71.60
2018-05-18T23:02:29.425Z,71.60
2018-05-18T23:04:55.645Z,71.80
2018-05-18T23:07:21.911Z,71.50
2018-05-18T23:09:48.114Z,71.60
2018-05-18T23:12:14.385Z,71.30
2018-05-18T23:14:40.622Z,71.20
2018-05-18T23:17:06.825Z,71.10
2018-05-18T23:19:32.999Z,70.80
2018-05-18T23:21:59.209Z,70.90
2018-05-18T23:24:25.433Z,71.50
2018-05-18T23:26:51.624Z,71.60
2018-05-18T23:29:18.567Z,72.30
2018-05-18T23:31:44.868Z,72.30
2018-05-18T23:34:10.967Z,71.90
2018-05-18T23:36:37.169Z,71.10
2018-05-18T23:39:03.429Z,71.50
2018-05-18T23:41:29.619Z,71.20
2018-05-18T23:43:55.788Z,71.50
2018-05-18T23:46:22.011Z,71.60
2018-05-18T23:48:49.193Z,71.80
2018-05-18T23:51:16.109Z,72.10
2018-05-18T23:53:42.314Z,72.00
2018-05-18T23:56:08.519Z,72.30
2018-05-18T23:58:34.722Z,72.10
