createdAt,value
2023-04-10T00:00:02.045Z,12.70
2023-04-10T00:01:02.010Z,12.70
2023-04-10T00:02:03.064Z,13.90
2023-04-10T00:03:03.272Z,13.90
2023-04-10T00:04:03.270Z,13.90
2023-04-10T00:05:02.925Z,13.90
2023-04-10T00:06:02.863Z,13.90
2023-04-10T00:07:01.837Z,13.70
2023-04-10T00:08:02.395Z,13.70
2023-04-10T00:09:02.056Z,13.70
2023-04-10T00:10:01.819Z,13.70
2023-04-10T00:11:02.267Z,13.70
2023-04-10T00:12:02.637Z,13.70
2023-04-10T00:13:02.248Z,13.70
2023-04-10T00:14:02.131Z,13.70
2023-04-10T00:15:02.161Z,13.70
2023-04-10T00:16:02.725Z,13.70
2023-04-10T00:17:03.038Z,13.00
2023-04-10T00:18:02.875Z,13.00
2023-04-10T00:19:02.445Z,13.00
2023-04-10T00:20:02.878Z,13.00
2023-04-10T00:21:02.937Z,13.00
2023-04-10T00:22:02.490Z,13.00
2023-04-10T00:23:02.297Z,13.00
2023-04-10T00:24:02.049Z,13.00
2023-04-10T00:25:01.776Z,13.00
2023-04-10T00:26:02.175Z,13.00
2023-04-10T00:27:02.054Z,13.20
2023-04-10T00:28:02.552Z,13.20
2023-04-10T00:29:02.582Z,13.20
2023-04-10T00:30:02.112Z,13.20
2023-04-10T00:31:02.584Z,13.20
2023-04-10T00:32:02.792Z,14.00
2023-04-10T00:33:02.271Z,14.00
2023-04-10T00:34:02.209Z,14.00
2023-04-10T00:35:02.178Z,14.00
2023-04-10T00:36:02.740Z,14.00
2023-04-10T00:37:02.909Z,13.50
2023-04-10T00:38:02.572Z,13.50
2023-04-10T00:39:02.340Z,13.50
2023-04-10T00:40:02.714Z,13.50
2023-04-10T00:41:02.464Z,13.50
2023-04-10T00:42:02.040Z,13.50
2023-04-10T00:43:02.101Z,13.50
2023-04-10T00:44:02.582Z,13.50
2023-04-10T00:45:02.451Z,13.50
2023-04-10T00:46:02.249Z,13.50
2023-04-10T00:47:02.192Z,13.80
2023-04-10T00:48:02.368Z,13.80
2023-04-10T00:49:02.468Z,13.80
2023-04-10T00:50:02.618Z,13.80
2023-04-10T00:51:02.211Z,13.80
2023-04-10T00:52:02.622Z,13.90
2023-04-10T00:53:02.379Z,13.90
2023-04-10T00:54:02.478Z,13.90
2023-04-10T00:55:02.360Z,13.90
2023-04-10T00:56:02.248Z,13.90
2023-04-10T00:57:02.166Z,13.70
2023-04-10T00:58:02.102Z,13.70
2023-04-10T00:59:01.827Z,13.70
2023-04-10T01:00:01.977Z,13.70
2023-04-10T01:01:01.907Z,13.70
2023-04-10T01:02:02.174Z,12.30
2023-04-10T01:03:02.350Z,12.30
2023-04-10T01:04:02.151Z,12.30
2023-04-10T01:05:01.983Z,12.30
2023-04-10T01:06:01.883Z,12.30
2023-04-10T01:07:02.811Z,12.40
2023-04-10T01:08:02.554Z,12.40
2023-04-10T01:09:02.343Z,12.40
2023-04-10T01:10:02.915Z,12.40
2023-04-10T01:11:02.503Z,12.40
2023-04-10T01:12:02.088Z,13.20
2023-04-10T01:13:01.972Z,13.20
2023-04-10T01:14:02.445Z,13.20
2023-04-10T01:15:02.560Z,13.20
2023-04-10T01:16:02.196Z,13.20
2023-04-10T01:17:02.890Z,13.20
2023-04-10T01:18:02.588Z,13.20
2023-04-10T01:19:03.090Z,13.20
2023-04-10T01:20:03.142Z,13.20
2023-04-10T01:21:02.857Z,13.20
2023-04-10T01:22:02.496Z,13.40
2023-04-10T01:23:02.301Z,13.40
2023-04-10T01:24:02.790Z,13.40
2023-04-10T01:25:02.432Z,13.40
2023-04-10T01:26:02.231Z,13.40
2023-04-10T01:27:02.787Z,13.50
2023-04-10T01:28:02.631Z,13.50
2023-04-10T01:29:02.909Z,13.50
2023-04-10T01:30:03.061Z,13.50
2023-04-10T01:31:02.905Z,13.50
2023-04-10T01:32:01.981Z,13.40
2023-04-10T01:33:02.147Z,13.40
2023-04-10T01:34:02.342Z,13.40
2023-04-10T01:35:01.933Z,13.40
2023-04-10T01:36:01.760Z,13.40
2023-04-10T01:37:02.174Z,14.10
2023-04-10T01:38:02.073Z,14.10
2023-04-10T01:39:02.088Z,14.10
2023-04-10T01:40:02.128Z,14.10
2023-04-10T01:41:01.950Z,14.10
2023-04-10T01:42:02.287Z,13.70
2023-04-10T01:43:02.752Z,13.70
2023-04-10T01:44:02.320Z,13.70
2023-04-10T01:45:02.108Z,13.70
2023-04-10T01:46:02.447Z,13.70
2023-04-10T01:47:01.767Z,13.80
2023-04-10T01:48:01.970Z,13.80
2023-04-10T01:49:01.970Z,13.80
2023-04-10T01:50:02.097Z,13.80
2023-04-10T01:51:02.285Z,13.80
2023-04-10T01:52:02.560Z,14.50
2023-04-10T01:53:02.327Z,14.50
2023-04-10T01:54:03.482Z,14.50
2023-04-10T01:55:02.499Z,14.50
2023-04-10T01:56:02.293Z,14.50
2023-04-10T01:57:03.072Z,13.50
2023-04-10T01:58:03.029Z,13.50
2023-04-10T01:59:03.094Z,13.50
2023-04-10T02:00:02.549Z,13.50
2023-04-10T02:01:02.536Z,13.50
2023-04-10T02:02:03.221Z,13.40
2023-04-10T02:03:03.292Z,13.40
2023-04-10T02:04:03.043Z,13.40
2023-04-10T02:05:02.818Z,13.40
2023-04-10T02:06:02.774Z,13.40
2023-04-10T02:07:03.558Z,13.40
2023-04-10T02:08:03.243Z,13.40
2023-04-10T02:09:03.381Z,13.40
2023-04-10T02:10:03.336Z,13.40
2023-04-10T02:11:03.061Z,13.40
2023-04-10T02:12:03.544Z,13.90
2023-04-10T02:13:03.241Z,13.90
2023-04-10T02:14:03.793Z,13.90
2023-04-10T02:15:03.431Z,13.90
2023-04-10T02:16:04.443Z,13.90
2023-04-10T02:17:02.966Z,14.00
2023-04-10T02:18:02.803Z,14.00
2023-04-10T02:19:02.678Z,14.00
2023-04-10T02:20:02.750Z,14.00
2023-04-10T02:21:02.946Z,14.00
2023-04-10T02:22:03.188Z,14.20
2023-04-10T02:23:03.803Z,14.20
2023-04-10T02:24:03.391Z,14.20
2023-04-10T02:25:03.604Z,14.20
2023-04-10T02:26:03.451Z,14.20
2023-04-10T02:27:02.731Z,14.70
2023-04-10T02:28:02.426Z,14.70
2023-04-10T02:29:02.888Z,14.70
2023-04-10T02:30:02.546Z,14.70
2023-04-10T02:31:02.637Z,14.70
2023-04-10T02:32:02.945Z,14.60
2023-04-10T02:33:02.941Z,14.60
2023-04-10T02:34:02.803Z,14.60
2023-04-10T02:35:03.304Z,14.60
2023-04-10T02:36:02.945Z,14.60
2023-04-10T02:37:03.176Z,13.40
2023-04-10T02:38:03.061Z,13.40
2023-04-10T02:39:03.505Z,13.40
2023-04-10T02:40:03.594Z,13.40
2023-04-10T02:41:03.439Z,13.40
2023-04-10T02:42:02.947Z,13.10
2023-04-10T02:43:02.601Z,13.10
2023-04-10T02:44:02.470Z,13.10
2023-04-10T02:45:03.030Z,13.10
2023-04-10T02:46:02.625Z,13.10
2023-04-10T02:47:03.200Z,13.10
2023-04-10T02:48:02.849Z,13.10
2023-04-10T02:49:02.934Z,13.10
2023-04-10T02:50:02.839Z,13.10
2023-04-10T02:51:02.698Z,13.10
2023-04-10T02:52:02.746Z,13.00
2023-04-10T02:53:03.107Z,13.00
2023-04-10T02:54:03.042Z,13.00
2023-04-10T02:55:02.994Z,13.00
2023-04-10T02:56:02.903Z,13.00
2023-04-10T02:57:02.874Z,13.40
2023-04-10T02:58:02.525Z,13.40
2023-04-10T02:59:02.658Z,13.40
2023-04-10T03:00:02.775Z,13.40
2023-04-10T03:01:02.599Z,13.40
2023-04-10T03:02:03.199Z,13.10
2023-04-10T03:03:03.036Z,13.10
2023-04-10T03:04:02.773Z,13.10
2023-04-10T03:05:02.620Z,13.10
2023-04-10T03:06:03.049Z,13.10
2023-04-10T03:07:02.437Z,12.80
2023-04-10T03:08:02.207Z,12.80
2023-04-10T03:09:02.010Z,12.80
2023-04-10T03:10:02.379Z,12.80
2023-04-10T03:11:02.276Z,12.80
2023-04-10T03:12:02.727Z,11.90
2023-04-10T03:13:02.191Z,11.90
2023-04-10T03:14:02.636Z,11.90
2023-04-10T03:15:02.620Z,11.90
2023-04-10T03:16:02.510Z,11.90
2023-04-10T03:17:02.981Z,12.50
2023-04-10T03:18:02.987Z,12.50
2023-04-10T03:19:02.476Z,12.50
2023-04-10T03:20:02.505Z,12.50
2023-04-10T03:21:02.995Z,12.50
2023-04-10T03:22:01.939Z,12.90
2023-04-10T03:23:01.790Z,12.90
2023-04-10T03:24:02.312Z,12.90
2023-04-10T03:25:01.639Z,12.90
2023-04-10T03:26:02.229Z,12.90
2023-04-10T03:27:02.377Z,12.90
2023-04-10T03:28:02.204Z,12.90
2023-04-10T03:29:02.062Z,12.90
2023-04-10T03:30:02.049Z,12.90
2023-04-10T03:31:01.944Z,12.90
2023-04-10T03:32:02.485Z,12.90
2023-04-10T03:33:02.268Z,12.90
2023-04-10T03:34:02.252Z,12.90
2023-04-10T03:35:02.275Z,12.90
2023-04-10T03:36:02.216Z,12.90
2023-04-10T03:37:02.645Z,13.10
2023-04-10T03:38:02.309Z,13.10
2023-04-10T03:39:02.654Z,13.10
2023-04-10T03:40:02.216Z,13.10
2023-04-10T03:41:02.576Z,13.10
2023-04-10T03:42:01.471Z,12.30
2023-04-10T03:43:01.610Z,12.30
2023-04-10T03:44:01.553Z,12.30
2023-04-10T03:45:01.431Z,12.30
2023-04-10T03:46:01.985Z,12.30
2023-04-10T03:47:01.646Z,12.80
2023-04-10T03:48:02.265Z,12.80
2023-04-10T03:49:01.914Z,12.80
2023-04-10T03:50:01.754Z,12.80
2023-04-10T03:51:02.030Z,12.80
2023-04-10T03:52:01.841Z,12.50
2023-04-10T03:53:01.760Z,12.50
2023-04-10T03:54:02.314Z,12.50
2023-04-10T03:55:01.937Z,12.50
2023-04-10T03:56:01.687Z,12.50
2023-04-10T03:57:02.626Z,13.50
2023-04-10T03:58:02.473Z,13.50
2023-04-10T03:59:02.349Z,13.50
2023-04-10T04:00:02.226Z,13.50
2023-04-10T04:01:02.198Z,13.50
2023-04-10T04:02:02.740Z,14.50
2023-04-10T04:03:03.573Z,14.50
2023-04-10T04:04:02.738Z,14.50
2023-04-10T04:05:02.748Z,14.50
2023-04-10T04:06:02.672Z,14.50
2023-04-10T04:07:02.359Z,14.20
2023-04-10T04:08:02.687Z,14.20
2023-04-10T04:09:02.467Z,14.20
2023-04-10T04:10:02.394Z,14.20
2023-04-10T04:11:02.308Z,14.20
2023-04-10T04:12:02.865Z,15.40
2023-04-10T04:13:02.796Z,15.40
2023-04-10T04:14:02.698Z,15.40
2023-04-10T04:15:03.244Z,15.40
2023-04-10T04:16:03.176Z,15.40
2023-04-10T04:17:02.114Z,14.90
2023-04-10T04:18:01.914Z,14.90
2023-04-10T04:19:02.504Z,14.90
2023-04-10T04:20:02.150Z,14.90
2023-04-10T04:21:01.970Z,14.90
2023-04-10T04:22:02.461Z,12.50
2023-04-10T04:23:02.939Z,12.50
2023-04-10T04:24:02.503Z,12.50
2023-04-10T04:25:02.303Z,12.50
2023-04-10T04:26:02.862Z,12.50
2023-04-10T04:27:02.542Z,12.20
2023-04-10T04:28:02.683Z,12.20
2023-04-10T04:29:02.834Z,12.20
2023-04-10T04:30:02.686Z,12.20
2023-04-10T04:31:02.649Z,12.20
2023-04-10T04:32:02.200Z,13.20
2023-04-10T04:33:02.041Z,13.20
2023-04-10T04:34:02.618Z,13.20
2023-04-10T04:35:02.126Z,13.20
2023-04-10T04:36:02.186Z,13.20
2023-04-10T04:37:02.919Z,16.00
2023-04-10T04:38:02.699Z,16.00
2023-04-10T04:39:02.764Z,16.00
2023-04-10T04:40:02.863Z,16.00
2023-04-10T04:41:02.593Z,16.00
2023-04-10T04:42:02.144Z,14.10
2023-04-10T04:43:02.036Z,14.10
2023-04-10T04:44:02.016Z,14.10
2023-04-10T04:45:01.949Z,14.10
2023-04-10T04:46:02.377Z,14.10
2023-04-10T04:47:02.786Z,14.00
2023-04-10T04:48:02.493Z,14.00
2023-04-10T04:49:03.021Z,14.00
2023-04-10T04:50:02.667Z,14.00
2023-04-10T04:51:02.595Z,14.00
2023-04-10T04:52:02.120Z,14.30
2023-04-10T04:53:02.125Z,14.30
2023-04-10T04:54:01.766Z,14.30
2023-04-10T04:55:01.811Z,14.30
2023-04-10T04:56:02.440Z,14.30
2023-04-10T04:57:02.837Z,14.20
2023-04-10T04:58:02.752Z,14.20
2023-04-10T04:59:02.601Z,14.20
2023-04-10T05:00:02.531Z,14.20
2023-04-10T05:01:02.779Z,14.20
2023-04-10T05:02:02.796Z,14.00
2023-04-10T05:03:02.092Z,14.00
2023-04-10T05:04:02.558Z,14.00
2023-04-10T05:05:02.490Z,14.00
2023-04-10T05:06:01.907Z,14.00
2023-04-10T05:07:02.940Z,13.00
2023-04-10T05:08:02.662Z,13.00
2023-04-10T05:09:02.596Z,13.00
2023-04-10T05:10:02.597Z,13.00
2023-04-10T05:11:02.424Z,13.00
2023-04-10T05:12:03.114Z,13.80
2023-04-10T05:13:03.048Z,13.80
2023-04-10T05:14:02.936Z,13.80
2023-04-10T05:15:02.950Z,13.80
2023-04-10T05:16:03.218Z,13.80
2023-04-10T05:17:03.646Z,13.30
2023-04-10T05:18:02.824Z,13.30
2023-04-10T05:19:02.699Z,13.30
2023-04-10T05:20:02.731Z,13.30
2023-04-10T05:21:02.759Z,13.30
2023-04-10T05:22:03.154Z,13.50
2023-04-10T05:23:02.741Z,13.50
2023-04-10T05:24:03.216Z,13.50
2023-04-10T05:25:03.250Z,13.50
2023-04-10T05:26:02.936Z,13.50
2023-04-10T05:27:02.631Z,13.40
2023-04-10T05:28:02.651Z,13.40
2023-04-10T05:29:02.374Z,13.40
2023-04-10T05:30:02.374Z,13.40
2023-04-10T05:31:02.433Z,13.40
2023-04-10T05:32:03.189Z,13.90
2023-04-10T05:33:02.870Z,13.90
2023-04-10T05:34:02.904Z,13.90
2023-04-10T05:35:02.867Z,13.90
2023-04-10T05:36:02.876Z,13.90
2023-04-10T05:37:02.497Z,13.60
2023-04-10T05:38:02.276Z,13.60
2023-04-10T05:39:02.176Z,13.60
2023-04-10T05:40:02.092Z,13.60
2023-04-10T05:41:01.972Z,13.60
2023-04-10T05:42:02.599Z,13.00
2023-04-10T05:43:02.375Z,13.00
2023-04-10T05:44:02.352Z,13.00
2023-04-10T05:45:02.342Z,13.00
2023-04-10T05:46:02.336Z,13.00
2023-04-10T05:47:02.909Z,13.90
2023-04-10T05:48:02.688Z,13.90
2023-04-10T05:49:02.753Z,13.90
2023-04-10T05:50:02.750Z,13.90
2023-04-10T05:51:02.650Z,13.90
2023-04-10T05:52:01.613Z,14.20
2023-04-10T05:53:02.137Z,14.20
2023-04-10T05:54:01.971Z,14.20
2023-04-10T05:55:01.888Z,14.20
2023-04-10T05:56:01.926Z,14.20
2023-04-10T05:57:02.039Z,14.10
2023-04-10T05:58:01.969Z,14.10
2023-04-10T05:59:02.533Z,14.10
2023-04-10T06:00:02.237Z,14.10
2023-04-10T06:01:02.257Z,14.10
2023-04-10T06:02:02.354Z,14.20
2023-04-10T06:03:02.491Z,14.20
2023-04-10T06:04:02.580Z,14.20
2023-04-10T06:05:02.733Z,14.20
2023-04-10T06:06:02.625Z,14.20
2023-04-10T06:07:02.641Z,14.20
2023-04-10T06:08:03.115Z,14.20
2023-04-10T06:09:03.120Z,14.20
2023-04-10T06:10:03.132Z,14.20
2023-04-10T06:11:03.092Z,14.20
2023-04-10T06:12:02.100Z,14.10
2023-04-10T06:13:02.555Z,14.10
2023-04-10T06:14:02.636Z,14.10
2023-04-10T06:15:02.654Z,14.10
2023-04-10T06:16:02.384Z,14.10
2023-04-10T06:17:02.396Z,18.20
2023-04-10T06:18:02.459Z,18.20
2023-04-10T06:19:02.737Z,18.20
2023-04-10T06:20:02.397Z,18.20
2023-04-10T06:21:02.418Z,18.20
2023-04-10T06:22:02.064Z,14.70
2023-04-10T06:23:01.978Z,14.70
2023-04-10T06:24:01.973Z,14.70
2023-04-10T06:25:02.551Z,14.70
2023-04-10T06:26:02.486Z,14.70
2023-04-10T06:27:02.262Z,14.40
2023-04-10T06:28:02.198Z,14.40
2023-04-10T06:29:02.532Z,14.40
2023-04-10T06:30:02.611Z,14.40
2023-04-10T06:31:02.613Z,14.40
2023-04-10T06:32:02.570Z,14.70
2023-04-10T06:33:02.954Z,14.70
2023-04-10T06:34:02.774Z,14.70
2023-04-10T06:35:02.541Z,14.70
2023-04-10T06:36:02.474Z,14.70
2023-04-10T06:37:02.818Z,15.30
2023-04-10T06:38:02.801Z,15.30
2023-04-10T06:39:03.021Z,15.30
2023-04-10T06:40:02.975Z,15.30
2023-04-10T06:41:02.780Z,15.30
2023-04-10T06:42:02.169Z,15.30
2023-04-10T06:43:02.170Z,15.30
2023-04-10T06:44:03.719Z,15.30
2023-04-10T06:45:02.366Z,15.30
2023-04-10T06:46:02.339Z,15.30
2023-04-10T06:47:02.387Z,15.00
2023-04-10T06:48:02.574Z,15.00
2023-04-10T06:49:02.737Z,15.00
2023-04-10T06:50:02.458Z,15.00
2023-04-10T06:51:02.503Z,14.30
2023-04-10T06:52:02.541Z,14.30
2023-04-10T06:53:02.403Z,14.30
2023-04-10T06:54:02.433Z,14.30
2023-04-10T06:55:02.507Z,14.30
2023-04-10T06:56:03.830Z,14.80
2023-04-10T06:57:02.906Z,14.80
2023-04-10T06:58:03.050Z,14.80
2023-04-10T06:59:03.137Z,14.80
2023-04-10T07:00:03.328Z,14.80
2023-04-10T07:01:02.916Z,13.10
2023-04-10T07:02:03.163Z,13.10
2023-04-10T07:03:03.108Z,13.10
2023-04-10T07:04:03.265Z,13.10
2023-04-10T07:05:03.066Z,13.10
2023-04-10T07:06:03.507Z,12.80
2023-04-10T07:07:02.395Z,12.80
2023-04-10T07:08:02.302Z,12.80
2023-04-10T07:09:02.241Z,12.80
2023-04-10T07:10:02.336Z,12.80
2023-04-10T07:11:02.247Z,12.70
2023-04-10T07:12:02.772Z,12.70
2023-04-10T07:13:03.022Z,12.70
2023-04-10T07:14:02.909Z,12.70
2023-04-10T07:15:02.856Z,12.70
2023-04-10T07:16:02.924Z,12.70
2023-04-10T07:17:03.055Z,12.70
2023-04-10T07:18:03.012Z,12.70
2023-04-10T07:19:03.453Z,12.70
2023-04-10T07:20:02.898Z,12.70
2023-04-10T07:21:02.971Z,12.20
2023-04-10T07:22:03.127Z,12.20
2023-04-10T07:23:03.611Z,12.20
2023-04-10T07:24:03.535Z,12.20
2023-04-10T07:25:02.921Z,12.20
2023-04-10T07:26:02.980Z,11.20
2023-04-10T07:27:02.942Z,11.20
2023-04-10T07:28:02.754Z,11.20
2023-04-10T07:29:02.734Z,11.20
2023-04-10T07:30:02.763Z,11.20
2023-04-10T07:31:02.485Z,11.60
2023-04-10T07:32:03.250Z,11.60
2023-04-10T07:33:03.220Z,11.60
2023-04-10T07:34:03.027Z,11.60
2023-04-10T07:35:02.970Z,11.60
2023-04-10T07:36:03.378Z,10.40
2023-04-10T07:37:02.573Z,10.40
2023-04-10T07:38:02.541Z,10.40
2023-04-10T07:39:02.479Z,10.40
2023-04-10T07:40:02.602Z,10.40
2023-04-10T07:41:02.639Z,10.50
2023-04-10T07:42:02.703Z,10.50
2023-04-10T07:43:02.812Z,10.50
2023-04-10T07:44:02.551Z,10.50
2023-04-10T07:45:02.595Z,10.50
2023-04-10T07:46:02.840Z,9.60
2023-04-10T07:47:02.926Z,9.60
2023-04-10T07:48:02.920Z,9.60
2023-04-10T07:49:02.902Z,9.60
2023-04-10T07:50:02.937Z,9.60
2023-04-10T07:51:03.155Z,9.20
2023-04-10T07:52:03.008Z,9.20
2023-04-10T07:53:03.179Z,9.20
2023-04-10T07:54:02.814Z,9.20
2023-04-10T07:55:02.833Z,9.20
2023-04-10T07:56:02.744Z,9.30
2023-04-10T07:57:02.602Z,9.30
2023-04-10T07:58:02.583Z,9.30
2023-04-10T07:59:02.711Z,9.30
2023-04-10T08:00:02.683Z,9.30
2023-04-10T08:01:02.343Z,8.40
2023-04-10T08:02:03.176Z,8.40
2023-04-10T08:03:03.330Z,8.40
2023-04-10T08:04:05.588Z,8.40
2023-04-10T08:05:03.014Z,8.40
2023-04-10T08:06:02.972Z,8.10
2023-04-10T08:07:03.510Z,8.10
2023-04-10T08:08:03.601Z,8.10
2023-04-10T08:09:03.660Z,8.10
2023-04-10T08:10:03.718Z,8.10
2023-04-10T08:11:03.716Z,8.30
2023-04-10T08:12:02.834Z,8.30
2023-04-10T08:13:02.721Z,8.30
2023-04-10T08:14:02.617Z,8.30
2023-04-10T08:15:02.644Z,8.30
2023-04-10T08:16:02.713Z,8.30
2023-04-10T08:17:03.424Z,8.30
2023-04-10T08:18:03.222Z,8.30
2023-04-10T08:19:03.302Z,8.30
2023-04-10T08:20:03.431Z,8.30
2023-04-10T08:21:03.406Z,6.80
2023-04-10T08:22:03.343Z,6.80
2023-04-10T08:23:19.132Z,6.80
2023-04-10T08:24:03.403Z,6.80
2023-04-10T08:25:03.379Z,6.80
2023-04-10T08:26:03.211Z,7.30
2023-04-10T08:27:02.846Z,7.30
2023-04-10T08:28:02.682Z,7.30
2023-04-10T08:29:02.803Z,7.30
2023-04-10T08:30:02.583Z,7.30
2023-04-10T08:31:02.718Z,7.30
2023-04-10T08:32:03.456Z,7.30
2023-04-10T08:33:03.363Z,7.30
2023-04-10T08:34:03.447Z,7.30
2023-04-10T08:35:03.591Z,7.30
2023-04-10T08:36:03.259Z,7.00
2023-04-10T08:37:02.461Z,7.00
2023-04-10T08:38:13.446Z,7.00
2023-04-10T08:39:02.596Z,7.00
2023-04-10T08:40:02.901Z,7.00
2023-04-10T08:41:02.976Z,7.10
2023-04-10T08:42:03.670Z,7.10
2023-04-10T08:43:04.010Z,7.10
2023-04-10T08:44:03.756Z,7.10
2023-04-10T08:45:03.366Z,7.10
2023-04-10T08:46:03.252Z,7.00
2023-04-10T08:47:03.117Z,7.00
2023-04-10T08:48:03.091Z,7.00
2023-04-10T08:49:02.995Z,7.00
2023-04-10T08:50:02.708Z,7.00
2023-04-10T08:51:02.817Z,7.40
2023-04-10T08:52:03.621Z,7.40
2023-04-10T08:53:03.059Z,7.40
2023-04-10T08:54:03.257Z,7.40
2023-04-10T08:55:03.329Z,7.40
2023-04-10T08:56:03.289Z,6.70
2023-04-10T08:57:03.649Z,6.70
2023-04-10T08:58:03.115Z,6.70
2023-04-10T08:59:03.136Z,6.70
2023-04-10T09:00:12.770Z,6.70
2023-04-10T09:01:03.182Z,6.70
2023-04-10T09:02:03.001Z,6.70
2023-04-10T09:03:02.463Z,6.70
2023-04-10T09:04:02.563Z,6.70
2023-04-10T09:05:02.893Z,6.70
2023-04-10T09:06:02.590Z,7.00
2023-04-10T09:07:03.375Z,7.00
2023-04-10T09:08:03.157Z,7.00
2023-04-10T09:09:03.286Z,7.00
2023-04-10T09:10:02.973Z,7.00
2023-04-10T09:11:02.677Z,6.70
2023-04-10T09:12:02.385Z,6.70
2023-04-10T09:13:02.444Z,6.70
2023-04-10T09:14:02.558Z,6.70
2023-04-10T09:15:02.801Z,6.70
2023-04-10T09:16:02.847Z,7.50
2023-04-10T09:17:02.715Z,7.50
2023-04-10T09:18:02.698Z,7.50
2023-04-10T09:19:04.986Z,7.50
2023-04-10T09:20:02.914Z,7.50
2023-04-10T09:21:02.796Z,6.80
2023-04-10T09:22:02.589Z,6.80
2023-04-10T09:23:02.660Z,6.80
2023-04-10T09:24:02.695Z,6.80
2023-04-10T09:25:03.105Z,6.80
2023-04-10T09:26:03.080Z,7.00
2023-04-10T09:27:01.957Z,7.00
2023-04-10T09:28:02.178Z,7.00
2023-04-10T09:29:02.175Z,7.00
2023-04-10T09:30:02.164Z,7.00
2023-04-10T09:31:02.467Z,6.90
2023-04-10T09:32:02.407Z,6.90
2023-04-10T09:33:03.756Z,6.90
2023-04-10T09:34:02.345Z,6.90
2023-04-10T09:35:02.495Z,6.90
2023-04-10T09:36:02.367Z,6.10
2023-04-10T09:37:02.070Z,6.10
2023-04-10T09:38:02.033Z,6.10
2023-04-10T09:39:02.116Z,6.10
2023-04-10T09:40:02.046Z,6.10
2023-04-10T09:41:02.086Z,6.40
2023-04-10T09:42:02.217Z,6.40
2023-04-10T09:43:02.217Z,6.40
2023-04-10T09:44:02.291Z,6.40
2023-04-10T09:45:02.345Z,6.40
2023-04-10T09:46:02.323Z,5.90
2023-04-10T09:47:02.606Z,5.90
2023-04-10T09:48:02.566Z,5.90
2023-04-10T09:49:02.566Z,5.90
2023-04-10T09:50:02.613Z,5.90
2023-04-10T09:51:02.590Z,5.90
2023-04-10T09:52:02.851Z,5.90
2023-04-10T09:53:02.825Z,5.90
2023-04-10T09:54:02.389Z,5.90
2023-04-10T09:55:02.511Z,5.90
2023-04-10T09:56:02.478Z,6.10
2023-04-10T09:57:02.282Z,6.10
2023-04-10T09:58:02.439Z,6.10
2023-04-10T09:59:02.446Z,6.10
2023-04-10T10:00:02.591Z,6.10
2023-04-10T10:01:02.529Z,5.80
2023-04-10T10:02:02.764Z,5.80
2023-04-10T10:03:02.849Z,5.80
2023-04-10T10:04:02.874Z,5.80
2023-04-10T10:05:02.891Z,5.80
2023-04-10T10:06:02.951Z,5.90
2023-04-10T10:07:02.804Z,5.90
2023-04-10T10:08:02.968Z,5.90
2023-04-10T10:09:03.035Z,5.90
2023-04-10T10:10:03.088Z,5.90
2023-04-10T10:11:03.030Z,5.90
2023-04-10T10:12:03.015Z,5.90
2023-04-10T10:13:02.953Z,5.90
2023-04-10T10:14:03.000Z,5.90
2023-04-10T10:15:03.100Z,5.90
2023-04-10T10:16:03.210Z,5.60
2023-04-10T10:17:03.214Z,5.60
2023-04-10T10:18:03.346Z,5.60
2023-04-10T10:19:03.434Z,5.60
2023-04-10T10:20:03.253Z,5.60
2023-04-10T10:21:03.338Z,5.20
2023-04-10T10:22:03.364Z,5.20
2023-04-10T10:23:03.430Z,5.20
2023-04-10T10:24:03.537Z,5.20
2023-04-10T10:25:03.476Z,5.20
2023-04-10T10:26:03.955Z,5.00
2023-04-10T10:27:03.479Z,5.00
2023-04-10T10:28:03.491Z,5.00
2023-04-10T10:29:03.412Z,5.00
2023-04-10T10:30:11.918Z,5.00
2023-04-10T10:31:03.471Z,4.70
2023-04-10T10:32:03.517Z,4.70
2023-04-10T10:33:03.992Z,4.70
2023-04-10T10:34:03.937Z,4.70
2023-04-10T10:35:03.742Z,4.70
2023-04-10T10:36:03.677Z,4.70
2023-04-10T10:37:02.887Z,4.70
2023-04-10T10:38:02.982Z,4.70
2023-04-10T10:39:02.695Z,4.70
2023-04-10T10:40:02.832Z,4.70
2023-04-10T10:41:02.717Z,4.20
2023-04-10T10:42:03.313Z,4.20
2023-04-10T10:43:03.390Z,4.20
2023-04-10T10:44:03.336Z,4.20
2023-04-10T10:45:03.424Z,4.20
2023-04-10T10:46:03.597Z,4.40
2023-04-10T10:47:03.516Z,4.40
2023-04-10T10:48:03.796Z,4.40
2023-04-10T10:49:03.857Z,4.40
2023-04-10T10:50:03.691Z,4.40
2023-04-10T10:51:03.714Z,4.20
2023-04-10T10:52:02.844Z,4.20
2023-04-10T10:53:02.917Z,4.20
2023-04-10T10:54:02.983Z,4.20
2023-04-10T10:55:02.935Z,4.20
2023-04-10T10:56:02.951Z,3.90
2023-04-10T10:57:02.922Z,3.90
2023-04-10T10:58:03.010Z,3.90
2023-04-10T10:59:03.127Z,3.90
2023-04-10T11:00:03.176Z,3.90
2023-04-10T11:01:03.122Z,4.30
2023-04-10T11:02:03.265Z,4.30
2023-04-10T11:03:03.516Z,4.30
2023-04-10T11:04:03.418Z,4.30
2023-04-10T11:05:02.941Z,4.30
2023-04-10T11:06:03.065Z,4.30
2023-04-10T11:07:03.218Z,4.30
2023-04-10T11:08:03.262Z,4.30
2023-04-10T11:09:03.446Z,4.30
2023-04-10T11:10:02.938Z,4.30
2023-04-10T11:11:03.097Z,4.10
2023-04-10T11:12:02.941Z,4.10
2023-04-10T11:13:02.867Z,4.10
2023-04-10T11:14:02.916Z,4.10
2023-04-10T11:15:03.181Z,4.10
2023-04-10T11:16:03.118Z,4.10
2023-04-10T11:17:03.590Z,4.10
2023-04-10T11:18:02.856Z,4.10
2023-04-10T11:19:14.140Z,4.10
2023-04-10T11:20:03.095Z,4.10
2023-04-10T11:21:03.066Z,4.00
2023-04-10T11:22:03.192Z,4.00
2023-04-10T11:23:03.263Z,4.00
2023-04-10T11:24:03.401Z,4.00
2023-04-10T11:25:02.971Z,4.00
2023-04-10T11:26:03.158Z,3.60
2023-04-10T11:27:02.488Z,3.60
2023-04-10T11:28:02.252Z,3.60
2023-04-10T11:29:02.241Z,3.60
2023-04-10T11:30:02.220Z,3.60
2023-04-10T11:31:02.452Z,3.90
2023-04-10T11:32:02.595Z,3.90
2023-04-10T11:33:02.773Z,3.90
2023-04-10T11:34:02.164Z,3.90
2023-04-10T11:35:04.850Z,3.90
2023-04-10T11:36:02.673Z,3.40
2023-04-10T11:37:03.252Z,3.40
2023-04-10T11:38:03.291Z,3.40
2023-04-10T11:39:03.139Z,3.40
2023-04-10T11:40:02.829Z,3.40
2023-04-10T11:41:03.004Z,3.50
2023-04-10T11:42:02.827Z,3.50
2023-04-10T11:43:02.806Z,3.50
2023-04-10T11:44:02.839Z,3.50
2023-04-10T11:45:02.900Z,3.50
2023-04-10T11:46:02.983Z,3.60
2023-04-10T11:47:02.943Z,3.60
2023-04-10T11:48:02.494Z,3.60
2023-04-10T11:49:02.528Z,3.60
2023-04-10T11:50:02.771Z,3.60
2023-04-10T11:51:03.126Z,3.40
2023-04-10T11:52:03.032Z,3.40
2023-04-10T11:53:03.220Z,3.40
2023-04-10T11:55:03.149Z,3.40
2023-04-10T11:56:02.555Z,3.50
2023-04-10T11:57:02.745Z,3.50
2023-04-10T11:58:02.844Z,3.50
2023-04-10T11:59:02.672Z,3.50
2023-04-10T12:00:02.946Z,3.50
2023-04-10T12:01:02.620Z,3.60
2023-04-10T12:02:03.201Z,3.60
2023-04-10T12:03:03.244Z,3.60
2023-04-10T12:04:03.449Z,3.60
2023-04-10T12:05:02.863Z,3.60
2023-04-10T12:06:03.186Z,4.10
2023-04-10T12:07:02.984Z,4.10
2023-04-10T12:08:03.008Z,4.10
2023-04-10T12:09:02.340Z,4.10
2023-04-10T12:10:02.368Z,4.10
2023-04-10T12:11:02.536Z,3.80
2023-04-10T12:12:02.634Z,3.80
2023-04-10T12:13:02.302Z,3.80
2023-04-10T12:14:02.472Z,3.80
2023-04-10T12:15:02.425Z,3.80
2023-04-10T12:16:02.531Z,3.90
2023-04-10T12:17:01.653Z,3.90
2023-04-10T12:18:02.254Z,3.90
2023-04-10T12:19:02.270Z,3.90
2023-04-10T12:20:02.197Z,3.90
2023-04-10T12:21:02.256Z,4.00
2023-04-10T12:22:02.096Z,4.00
2023-04-10T12:23:02.559Z,4.00
2023-04-10T12:24:02.636Z,4.00
2023-04-10T12:25:02.218Z,4.00
2023-04-10T12:26:02.272Z,4.10
2023-04-10T12:27:02.252Z,4.10
2023-04-10T12:28:02.677Z,4.10
2023-04-10T12:29:02.737Z,4.10
2023-04-10T12:30:02.772Z,4.10
2023-04-10T12:31:02.894Z,3.90
2023-04-10T12:32:02.781Z,3.90
2023-04-10T12:33:01.832Z,3.90
2023-04-10T12:34:02.176Z,3.90
2023-04-10T12:35:02.435Z,3.90
2023-04-10T12:36:02.005Z,4.20
2023-04-10T12:37:02.161Z,4.20
2023-04-10T12:38:02.670Z,4.20
2023-04-10T12:39:02.901Z,4.20
2023-04-10T12:40:02.463Z,4.20
2023-04-10T12:41:02.696Z,4.20
2023-04-10T12:42:02.751Z,4.20
2023-04-10T12:43:02.005Z,4.20
2023-04-10T12:44:02.061Z,4.20
2023-04-10T12:45:02.154Z,4.20
2023-04-10T12:46:02.223Z,4.40
2023-04-10T12:47:02.114Z,4.40
2023-04-10T12:48:03.020Z,4.40
2023-04-10T12:49:03.071Z,4.40
2023-04-10T12:50:02.935Z,4.40
2023-04-10T12:51:03.179Z,4.10
2023-04-10T12:52:03.138Z,4.10
2023-04-10T12:53:02.972Z,4.10
2023-04-10T12:54:03.058Z,4.10
2023-04-10T12:55:03.267Z,4.10
2023-04-10T12:56:03.058Z,4.70
2023-04-10T12:57:02.582Z,4.70
2023-04-10T12:58:02.565Z,4.70
2023-04-10T12:59:02.360Z,4.70
2023-04-10T13:00:02.597Z,4.70
2023-04-10T13:01:02.271Z,4.40
2023-04-10T13:02:02.682Z,4.40
2023-04-10T13:03:03.561Z,4.40