createdAt,value
2019-05-10T00:01:54.768Z,100304.97
2019-05-10T00:04:41.900Z,100314.14
2019-05-10T00:07:30.271Z,100307.16
2019-05-10T00:09:58.903Z,100303.23
2019-05-10T00:12:35.799Z,100309.78
2019-05-10T00:15:07.445Z,100304.54
2019-05-10T00:17:38.528Z,100309.77
2019-05-10T00:20:08.096Z,100309.75
2019-05-10T00:22:37.438Z,100309.75
2019-05-10T00:25:07.812Z,100303.66
2019-05-10T00:27:38.350Z,100309.75
2019-05-10T00:30:08.078Z,100304.08
2019-05-10T00:32:37.486Z,100300.13
2019-05-10T00:35:07.299Z,100311.52
2019-05-10T00:37:36.906Z,100307.12
2019-05-10T00:40:08.083Z,100305.39
2019-05-10T00:42:37.509Z,100299.30
2019-05-10T00:45:08.071Z,100304.52
2019-05-10T00:47:37.429Z,100296.23
2019-05-10T00:50:07.353Z,100304.12
2019-05-10T00:52:36.858Z,100310.24
2019-05-10T00:55:18.517Z,100313.28
2019-05-10T00:57:39.038Z,100314.17
2019-05-10T01:00:09.699Z,100313.30
2019-05-10T01:02:39.048Z,100310.70
2019-05-10T01:05:08.557Z,100316.79
2019-05-10T01:07:37.960Z,100312.42
2019-05-10T01:10:07.937Z,100308.92
2019-05-10T01:12:37.797Z,100307.20
2019-05-10T01:15:08.502Z,100317.25
2019-05-10T01:17:37.848Z,100314.61
2019-05-10T01:20:08.252Z,100313.31
2019-05-10T01:22:37.794Z,100310.27
2019-05-10T01:25:07.736Z,100315.94
2019-05-10T01:27:37.429Z,100322.48
2019-05-10T01:30:07.805Z,100318.09
2019-05-10T01:32:37.154Z,100325.09
2019-05-10T01:35:07.731Z,100325.53
2019-05-10T01:37:37.089Z,100315.48
2019-05-10T01:40:06.981Z,100325.96
2019-05-10T01:42:36.616Z,100325.52
2019-05-10T01:45:07.778Z,100326.39
2019-05-10T01:47:37.103Z,100329.04
2019-05-10T01:50:07.696Z,100332.97
2019-05-10T01:52:37.022Z,100332.51
2019-05-10T01:55:09.301Z,100338.66
2019-05-10T01:57:38.635Z,100336.02
2019-05-10T02:00:10.293Z,100344.76
2019-05-10T02:02:39.626Z,100343.88
2019-05-10T02:05:09.526Z,100346.94
2019-05-10T02:07:39.831Z,100348.66
2019-05-10T02:10:10.308Z,100349.98
2019-05-10T02:12:39.723Z,100346.50
2019-05-10T02:15:10.320Z,100353.05
2019-05-10T02:17:39.654Z,100353.47
2019-05-10T02:20:10.807Z,100346.94
2019-05-10T02:22:40.041Z,100355.67
2019-05-10T02:25:09.708Z,100350.41
2019-05-10T02:27:39.053Z,100356.97
2019-05-10T02:30:08.974Z,100355.23
2019-05-10T02:32:38.357Z,100353.90
2019-05-10T02:35:08.232Z,100345.63
2019-05-10T02:37:37.654Z,100351.73
2019-05-10T02:40:08.041Z,100361.34
2019-05-10T02:42:37.376Z,100365.27
2019-05-10T02:45:12.599Z,100363.09
2019-05-10T02:47:42.032Z,100367.89
2019-05-10T02:50:11.911Z,100367.02
2019-05-10T02:52:41.240Z,100369.63
2019-05-10T02:55:10.944Z,100374.45
2019-05-10T02:57:40.911Z,100368.76
2019-05-10T03:00:10.509Z,100372.72
2019-05-10T03:02:40.989Z,100370.94
2019-05-10T03:05:10.363Z,100379.23
2019-05-10T03:07:40.073Z,100375.77
2019-05-10T03:10:11.480Z,100378.81
2019-05-10T03:12:41.684Z,100385.36
2019-05-10T03:15:12.891Z,100387.98
2019-05-10T03:17:42.733Z,100387.13
2019-05-10T03:20:13.173Z,100385.79
2019-05-10T03:22:43.753Z,100391.90
2019-05-10T03:25:14.608Z,100396.72
2019-05-10T03:27:44.322Z,100396.72
2019-05-10T03:30:14.188Z,100403.27
2019-05-10T03:32:43.585Z,100405.47
2019-05-10T03:35:13.137Z,100411.08
2019-05-10T03:37:42.999Z,100416.77
2019-05-10T03:40:13.002Z,100418.95
2019-05-10T03:42:42.411Z,100421.10
2019-05-10T03:45:12.246Z,100425.48
2019-05-10T03:47:41.690Z,100424.61
2019-05-10T03:50:11.200Z,100425.89
2019-05-10T03:52:40.542Z,100428.94
2019-05-10T03:55:10.478Z,100438.55
2019-05-10T03:57:39.825Z,100438.98
2019-05-10T04:00:11.328Z,100442.47
2019-05-10T04:02:41.259Z,100445.08
2019-05-10T04:05:11.382Z,100445.52
2019-05-10T04:07:40.820Z,100448.13
2019-05-10T04:10:10.545Z,100449.45
2019-05-10T04:12:39.873Z,100458.63
2019-05-10T04:15:10.236Z,100459.05
2019-05-10T04:17:39.643Z,100461.22
2019-05-10T04:20:10.818Z,100458.16
2019-05-10T04:22:40.447Z,100466.45
2019-05-10T04:25:10.310Z,100468.62
2019-05-10T04:27:39.801Z,100473.45
2019-05-10T04:30:11.493Z,100475.62
2019-05-10T04:32:40.978Z,100481.31
2019-05-10T04:35:10.601Z,100483.47
2019-05-10T04:37:39.935Z,100489.58
2019-05-10T04:40:11.939Z,100496.59
2019-05-10T04:42:41.010Z,100497.86
2019-05-10T04:45:10.679Z,100509.59
2019-05-10T04:47:40.221Z,100509.15
2019-05-10T04:50:12.641Z,100516.59
2019-05-10T04:52:42.439Z,100520.53
2019-05-10T04:55:11.773Z,100522.73
2019-05-10T04:57:50.764Z,100522.28
2019-05-10T05:00:12.634Z,100524.06
2019-05-10T05:02:42.089Z,100531.48
2019-05-10T05:05:11.941Z,100523.21
2019-05-10T05:07:41.355Z,100522.34
2019-05-10T05:10:11.304Z,100537.20
2019-05-10T05:12:40.652Z,100536.78
2019-05-10T05:15:10.219Z,100543.73
2019-05-10T05:17:39.669Z,100543.75
2019-05-10T05:20:09.009Z,100544.63
2019-05-10T05:22:38.626Z,100551.63
2019-05-10T05:25:08.500Z,100558.17
2019-05-10T05:27:37.846Z,100568.67
2019-05-10T05:30:08.150Z,100572.58
2019-05-10T05:32:38.455Z,100573.03
2019-05-10T05:35:08.968Z,100573.08
2019-05-10T05:37:39.384Z,100579.64
2019-05-10T05:40:09.361Z,100568.31
2019-05-10T05:42:40.922Z,100580.08
2019-05-10T05:45:10.792Z,100587.52
2019-05-10T05:47:42.258Z,100576.61
2019-05-10T05:50:11.627Z,100590.14
2019-05-10T05:52:41.003Z,100587.56
2019-05-10T05:55:11.467Z,100588.41
2019-05-10T05:57:40.868Z,100593.23
2019-05-10T06:00:11.453Z,100590.62
2019-05-10T06:02:44.911Z,100594.56
2019-05-10T06:05:12.343Z,100599.84
2019-05-10T06:07:41.693Z,100595.45
2019-05-10T06:10:16.916Z,100599.41
2019-05-10T06:12:44.438Z,100605.53
2019-05-10T06:15:15.024Z,100608.57
2019-05-10T06:17:44.428Z,100612.97
2019-05-10T06:20:14.107Z,100617.75
2019-05-10T06:22:56.142Z,100621.27
2019-05-10T06:25:14.876Z,100624.30
2019-05-10T06:27:44.238Z,100625.20
2019-05-10T06:30:14.235Z,100627.39
2019-05-10T06:32:43.809Z,100624.76
2019-05-10T06:35:14.148Z,100630.88
2019-05-10T06:37:44.436Z,100639.22
2019-05-10T06:40:14.081Z,100638.34
2019-05-10T06:42:43.390Z,100649.68
2019-05-10T06:45:15.770Z,100653.61
2019-05-10T06:47:47.804Z,100660.63
2019-05-10T06:50:15.522Z,100664.11
2019-05-10T06:52:44.896Z,100668.06
2019-05-10T06:55:14.316Z,100668.95
2019-05-10T06:57:43.653Z,100672.44
2019-05-10T07:00:13.531Z,100671.58
2019-05-10T07:02:43.098Z,100678.14
2019-05-10T07:05:12.589Z,100679.00
2019-05-10T07:07:44.471Z,100682.92
2019-05-10T07:10:19.017Z,100692.11
2019-05-10T07:12:45.493Z,100693.44
2019-05-10T07:15:15.523Z,100703.03
2019-05-10T07:17:47.229Z,100700.86
2019-05-10T07:20:17.630Z,100707.42
2019-05-10T07:22:46.991Z,100715.31
2019-05-10T07:25:16.333Z,100714.41
2019-05-10T07:27:45.858Z,100718.36
2019-05-10T07:30:18.240Z,100723.62
2019-05-10T07:32:48.553Z,100731.91
2019-05-10T07:35:17.906Z,100729.75
2019-05-10T07:37:47.834Z,100726.23
2019-05-10T07:40:18.276Z,100725.80
2019-05-10T07:42:47.590Z,100731.05
2019-05-10T07:45:18.899Z,100741.13
2019-05-10T07:47:48.102Z,100732.81
2019-05-10T07:50:18.086Z,100740.28
2019-05-10T07:52:47.443Z,100746.42
2019-05-10T07:55:18.571Z,100751.21
2019-05-10T07:57:47.799Z,100746.41
2019-05-10T08:00:17.652Z,100746.39
2019-05-10T08:02:55.022Z,100759.09
2019-05-10T08:05:18.560Z,100762.17
2019-05-10T08:07:49.484Z,100766.52
2019-05-10T08:10:21.418Z,100763.47
2019-05-10T08:12:50.931Z,100764.33
2019-05-10T08:15:24.860Z,100763.44
2019-05-10T08:17:51.463Z,100763.89
2019-05-10T08:20:41.032Z,100762.98
2019-05-10T08:22:52.539Z,100772.59
2019-05-10T08:25:23.052Z,100769.53
2019-05-10T08:27:55.257Z,100777.84
2019-05-10T08:30:42.510Z,100779.13
2019-05-10T08:33:11.967Z,100783.54
2019-05-10T08:35:45.596Z,100786.13
2019-05-10T08:38:12.932Z,100790.92
2019-05-10T08:40:43.134Z,100795.75
2019-05-10T08:43:16.397Z,100801.03
2019-05-10T08:45:48.964Z,100802.75
2019-05-10T08:48:14.765Z,100808.42
2019-05-10T08:50:53.481Z,100817.17
2019-05-10T08:53:16.603Z,100814.09
2019-05-10T08:55:46.250Z,100818.46
2019-05-10T08:58:23.971Z,100820.19
2019-05-10T09:00:54.557Z,100817.98
2019-05-10T09:03:18.761Z,100826.72
2019-05-10T09:05:48.156Z,100831.98
2019-05-10T09:08:20.222Z,100830.66
2019-05-10T09:10:49.527Z,100837.63
2019-05-10T09:13:18.847Z,100835.03
2019-05-10T09:15:52.200Z,100834.61
2019-05-10T09:18:19.214Z,100835.47
2019-05-10T09:20:48.554Z,100843.80
2019-05-10T09:23:20.014Z,100856.07
2019-05-10T09:25:51.708Z,100854.73
2019-05-10T09:28:21.870Z,100853.41
2019-05-10T09:31:00.403Z,100861.80
2019-05-10T09:33:24.167Z,100858.27
2019-05-10T09:35:55.011Z,100868.80
2019-05-10T09:38:28.744Z,100876.25
2019-05-10T09:40:56.422Z,100875.82
2019-05-10T09:43:25.847Z,100875.79
2019-05-10T09:45:55.183Z,100878.78
2019-05-10T09:48:24.602Z,100879.62
2019-05-10T09:50:55.998Z,100884.01
2019-05-10T09:53:27.483Z,100887.98
2019-05-10T09:56:02.714Z,100895.42
2019-05-10T09:58:28.549Z,100887.09
2019-05-10T10:01:13.878Z,100889.27
2019-05-10T10:03:30.091Z,100884.37
2019-05-10T10:06:06.054Z,100891.83
2019-05-10T10:08:31.633Z,100904.65
2019-05-10T10:11:11.520Z,100899.42
2019-05-10T10:13:39.972Z,100906.37
2019-05-10T10:16:12.639Z,100909.86
2019-05-10T10:18:37.187Z,100908.59
2019-05-10T10:21:10.157Z,100912.12
2019-05-10T10:23:39.041Z,100911.23
2019-05-10T10:26:12.536Z,100918.29
2019-05-10T10:28:39.832Z,100907.75
2019-05-10T10:31:09.278Z,100918.31
2019-05-10T10:33:38.676Z,100906.45
2019-05-10T10:36:10.652Z,100916.05
2019-05-10T10:38:45.170Z,100914.64
2019-05-10T10:41:10.071Z,100912.80
2019-05-10T10:43:39.403Z,100916.19
2019-05-10T10:46:12.387Z,100910.49
2019-05-10T10:48:43.775Z,100909.06
2019-05-10T10:51:11.106Z,100907.22
2019-05-10T10:53:40.952Z,100907.97
2019-05-10T10:56:10.268Z,100909.25
2019-05-10T10:58:39.605Z,100910.39
2019-05-10T11:01:20.215Z,100905.41
2019-05-10T11:03:41.234Z,100907.41
2019-05-10T11:06:10.561Z,100905.98
2019-05-10T11:08:41.278Z,100912.28
2019-05-10T11:11:11.058Z,100916.33
2019-05-10T11:13:44.883Z,100917.58
2019-05-10T11:16:15.677Z,100916.66
2019-05-10T11:18:42.492Z,100918.42
2019-05-10T11:21:13.655Z,100921.15
2019-05-10T11:23:43.300Z,100923.37
2019-05-10T11:26:12.639Z,100925.58
2019-05-10T11:28:44.091Z,100926.64
2019-05-10T11:31:12.994Z,100927.20
2019-05-10T11:33:47.564Z,100926.85
2019-05-10T11:36:14.561Z,100924.64
2019-05-10T11:38:47.115Z,100935.64
2019-05-10T11:41:21.236Z,100936.12
2019-05-10T11:43:46.127Z,100937.43
2019-05-10T11:46:15.446Z,100933.52
2019-05-10T11:48:44.779Z,100940.95
2019-05-10T11:51:17.380Z,100941.01
2019-05-10T11:53:48.967Z,100953.34
2019-05-10T11:56:16.205Z,100952.56
2019-05-10T11:59:04.752Z,100953.88
2019-05-10T12:01:19.424Z,100950.83
2019-05-10T12:03:48.103Z,100949.09
2019-05-10T12:06:17.450Z,100956.99
2019-05-10T12:08:46.788Z,100964.02
2019-05-10T12:13:47.164Z,100964.47
2019-05-10T12:16:17.146Z,100962.73
2019-05-10T12:19:02.399Z,100966.25
2019-05-10T12:21:17.759Z,100961.42
2019-05-10T12:23:50.824Z,100957.01
2019-05-10T12:26:50.350Z,100968.85
2019-05-10T12:28:51.043Z,100959.20
2019-05-10T12:31:21.088Z,100956.57
2019-05-10T12:33:51.575Z,100957.86
2019-05-10T12:36:25.584Z,100958.72
2019-05-10T12:38:52.248Z,100958.25
2019-05-10T12:41:23.412Z,100959.52
2019-05-10T12:44:02.786Z,100959.41
2019-05-10T12:46:23.661Z,100960.96
2019-05-10T12:48:53.004Z,100962.47
2019-05-10T12:51:22.325Z,100955.22
2019-05-10T12:53:52.321Z,100954.84
2019-05-10T12:56:21.679Z,100958.25
2019-05-10T12:58:56.759Z,100953.67
2019-05-10T13:01:25.781Z,100948.92
2019-05-10T13:03:53.651Z,100948.70
2019-05-10T13:06:22.979Z,100956.84
2019-05-10T13:08:52.329Z,100945.34
2019-05-10T13:11:25.325Z,100948.64
2019-05-10T13:13:52.710Z,100950.27
2019-05-10T13:16:22.115Z,100941.85
2019-05-10T13:18:52.737Z,100955.69
2019-05-10T13:21:23.145Z,100956.94
2019-05-10T13:23:53.944Z,100951.80
2019-05-10T13:26:24.481Z,100959.63
2019-05-10T13:28:53.823Z,100956.93
2019-05-10T13:31:23.163Z,100960.84
2019-05-10T13:33:52.496Z,100957.77
2019-05-10T13:36:22.147Z,100965.00
2019-05-10T13:38:51.816Z,100961.25
2019-05-10T13:41:24.477Z,100964.98
2019-05-10T13:43:52.141Z,100957.34
2019-05-10T13:46:21.476Z,100960.03
2019-05-10T13:48:50.809Z,100954.22
2019-05-10T13:51:20.143Z,100972.14
2019-05-10T13:53:53.884Z,100968.02
2019-05-10T13:56:20.546Z,100987.75
2019-05-10T13:58:49.888Z,101020.63
2019-05-10T14:01:19.294Z,101019.84
2019-05-10T14:03:59.857Z,101037.15
2019-05-10T14:06:19.776Z,101038.14
2019-05-10T14:08:50.513Z,101034.12
2019-05-10T14:11:19.936Z,101040.36
2019-05-10T14:13:50.239Z,101035.34
2019-05-10T14:16:22.399Z,101034.70
2019-05-10T14:18:50.613Z,101030.98
2019-05-10T14:21:20.016Z,101019.60
2019-05-10T14:23:50.656Z,101023.16
2019-05-10T14:26:20.270Z,101018.98
2019-05-10T14:28:53.237Z,101018.95
2019-05-10T14:31:20.919Z,101019.86
2019-05-10T14:34:14.078Z,101019.91
2019-05-10T14:36:22.404Z,101015.92
2019-05-10T14:38:56.125Z,101018.11
2019-05-10T14:41:23.765Z,101016.33
2019-05-10T14:43:53.097Z,101014.03
2019-05-10T14:46:22.510Z,101014.66
2019-05-10T14:48:51.858Z,101020.89
2019-05-10T14:51:21.339Z,101018.26
2019-05-10T14:53:50.809Z,101013.19
2019-05-10T14:56:20.659Z,101016.42
2019-05-10T14:58:49.981Z,101005.55
2019-05-10T15:01:19.588Z,101002.91
2019-05-10T15:03:48.939Z,101008.75
2019-05-10T15:06:18.334Z,101004.10
2019-05-10T15:08:48.006Z,100995.54
2019-05-10T15:11:17.344Z,101001.11
2019-05-10T15:13:46.677Z,101006.73
2019-05-10T15:16:26.406Z,101004.54
2019-05-10T15:18:47.357Z,101004.21
2019-05-10T15:21:16.694Z,101016.06
2019-05-10T15:23:46.031Z,101011.09
2019-05-10T15:26:15.358Z,101011.63
2019-05-10T15:28:44.699Z,101024.91
2019-05-10T15:31:14.018Z,101011.63
2019-05-10T15:33:43.706Z,101022.18
2019-05-10T15:36:13.018Z,101015.44
2019-05-10T15:38:49.972Z,101015.11
2019-05-10T15:41:16.893Z,101019.29
2019-05-10T15:43:48.980Z,101019.64
2019-05-10T15:46:15.535Z,101026.70
2019-05-10T15:48:44.861Z,101036.31
2019-05-10T15:51:16.871Z,101043.13
2019-05-10T15:53:45.304Z,101050.37
2019-05-10T15:56:14.648Z,101064.21
2019-05-10T15:58:44.006Z,101078.51
2019-05-10T16:01:14.380Z,101099.55
2019-05-10T16:03:43.918Z,101126.22
2019-05-10T16:06:13.242Z,101132.39
2019-05-10T16:08:42.575Z,101114.42
2019-05-10T16:11:19.155Z,101119.25
2019-05-10T16:13:42.954Z,101112.15
2019-05-10T16:16:12.282Z,101101.63
2019-05-10T16:18:41.824Z,101098.01
2019-05-10T16:21:15.117Z,101077.80
2019-05-10T16:23:46.652Z,101079.43
2019-05-10T16:26:17.547Z,101086.76
2019-05-10T16:28:44.995Z,101073.48
2019-05-10T16:31:14.320Z,101078.18
2019-05-10T16:33:43.665Z,101071.53
2019-05-10T16:36:14.687Z,101068.41
2019-05-10T16:38:44.018Z,101067.94
2019-05-10T16:41:13.366Z,101072.27
2019-05-10T16:43:42.701Z,101074.02
2019-05-10T16:46:12.303Z,101074.02
2019-05-10T16:48:41.644Z,101071.84
2019-05-10T16:51:12.851Z,101067.47
2019-05-10T16:53:43.710Z,101067.06
2019-05-10T16:56:18.663Z,101062.72
2019-05-10T16:58:47.763Z,101062.29
2019-05-10T17:01:18.813Z,101054.02
2019-05-10T17:03:51.296Z,101047.42
2019-05-10T17:06:17.848Z,101048.73
2019-05-10T17:08:47.194Z,101045.71
2019-05-10T17:11:16.855Z,101044.39
2019-05-10T17:13:46.199Z,101038.30
2019-05-10T17:16:17.200Z,101034.38
2019-05-10T17:18:49.948Z,101028.25
2019-05-10T17:21:18.703Z,101026.53
2019-05-10T17:23:48.620Z,101023.04
2019-05-10T17:26:18.060Z,101022.57
2019-05-10T17:28:47.687Z,101028.66
2019-05-10T17:31:17.051Z,101027.32
2019-05-10T17:33:46.373Z,101018.52
2019-05-10T17:36:19.899Z,101019.83
2019-05-10T17:38:53.471Z,101025.92
2019-05-10T17:41:19.472Z,101027.26
2019-05-10T17:43:49.472Z,101022.92
2019-05-10T17:46:20.733Z,101025.98
2019-05-10T17:48:49.847Z,101024.70
2019-05-10T17:51:19.183Z,101023.35
2019-05-10T17:53:54.889Z,101030.34
2019-05-10T17:56:19.636Z,101032.94
2019-05-10T17:58:49.199Z,101036.00
2019-05-10T18:01:18.547Z,101040.34
2019-05-10T18:03:47.884Z,101032.44
2019-05-10T18:06:24.206Z,101027.60
2019-05-10T18:08:48.269Z,101029.78
2019-05-10T18:11:17.606Z,101028.47
2019-05-10T18:13:46.950Z,101042.45
2019-05-10T18:16:16.294Z,101038.92
2019-05-10T18:18:47.052Z,101047.63
2019-05-10T18:21:22.256Z,101055.86
2019-05-10T18:23:52.568Z,101045.77
2019-05-10T18:26:18.825Z,101047.01
2019-05-10T18:28:48.630Z,101051.26
2019-05-10T18:31:17.981Z,101059.04
2019-05-10T18:33:54.239Z,101058.12
2019-05-10T18:36:19.326Z,101055.38
2019-05-10T18:38:48.667Z,101067.55
2019-05-10T18:41:18.004Z,101072.74
2019-05-10T18:43:47.348Z,101073.57
2019-05-10T18:46:16.690Z,101070.52
2019-05-10T18:48:46.088Z,101070.04
2019-05-10T18:51:17.917Z,101065.71
2019-05-10T18:53:46.477Z,101063.97
2019-05-10T18:56:15.810Z,101056.55
2019-05-10T18:58:45.153Z,101053.50
2019-05-10T19:01:14.732Z,101054.41
2019-05-10T19:03:44.083Z,101050.87
2019-05-10T19:06:13.810Z,101050.87
2019-05-10T19:08:44.192Z,101050.84
2019-05-10T19:11:15.020Z,101049.48
2019-05-10T19:13:47.859Z,101048.59
2019-05-10T19:16:15.585Z,101049.87
2019-05-10T19:18:44.923Z,101045.49
2019-05-10T19:21:14.559Z,101048.50
2019-05-10T19:23:43.941Z,101058.05
2019-05-10T19:26:13.277Z,101064.98
2019-05-10T19:28:42.847Z,101073.23
2019-05-10T19:31:12.174Z,101079.72
2019-05-10T19:33:41.578Z,101070.93
2019-05-10T19:36:13.095Z,101080.91
2019-05-10T19:38:43.148Z,101085.18
2019-05-10T19:41:12.482Z,101085.99
2019-05-10T19:43:41.815Z,101096.41
2019-05-10T19:46:11.378Z,101099.01
2019-05-10T19:48:40.961Z,101091.11
2019-05-10T19:51:11.605Z,101084.02
2019-05-10T19:53:43.629Z,101084.45
2019-05-10T19:56:13.239Z,101085.75
2019-05-10T19:58:42.578Z,101096.16
2019-05-10T20:01:12.144Z,101096.10
2019-05-10T20:03:41.482Z,101099.97
2019-05-10T20:06:10.817Z,101103.01
2019-05-10T20:08:40.146Z,101104.70
2019-05-10T20:11:09.555Z,101109.49
2019-05-10T20:13:40.087Z,101112.55
2019-05-10T20:16:09.481Z,101111.24
2019-05-10T20:18:39.570Z,101104.31
2019-05-10T20:21:09.123Z,101103.45
2019-05-10T20:23:38.639Z,101097.34
2019-05-10T20:26:08.013Z,101090.38
2019-05-10T20:28:37.553Z,101083.78
2019-05-10T20:31:07.100Z,101092.06
2019-05-10T20:33:36.433Z,101091.62
2019-05-10T20:36:06.271Z,101091.57
2019-05-10T20:38:35.927Z,101091.13
2019-05-10T20:41:06.469Z,101091.13
2019-05-10T20:43:35.955Z,101099.84
2019-05-10T20:46:07.150Z,101099.41
2019-05-10T20:48:37.411Z,101093.74
2019-05-10T20:51:07.996Z,101084.63
2019-05-10T20:53:37.762Z,101084.64
2019-05-10T20:56:07.117Z,101069.39
2019-05-10T20:58:37.685Z,101076.42
2019-05-10T21:01:07.090Z,101072.51
2019-05-10T21:03:36.725Z,101067.27
2019-05-10T21:06:06.421Z,101076.05
2019-05-10T21:08:36.085Z,101087.81
2019-05-10T21:11:05.500Z,101081.72
2019-05-10T21:13:35.003Z,101074.79
2019-05-10T21:16:04.681Z,101071.30
2019-05-10T21:18:34.082Z,101076.12
2019-05-10T21:21:04.137Z,101068.27
2019-05-10T21:23:33.524Z,101068.31
2019-05-10T21:26:03.146Z,101064.82
2019-05-10T21:28:32.718Z,101067.84
2019-05-10T21:31:02.185Z,101069.14
2019-05-10T21:33:32.059Z,101066.96
2019-05-10T21:36:01.388Z,101063.03
2019-05-10T21:38:33.441Z,101062.20
2019-05-10T21:41:02.109Z,101053.92
2019-05-10T21:43:31.727Z,101044.33
2019-05-10T21:46:01.063Z,101041.28
2019-05-10T21:48:30.394Z,101048.65
2019-05-10T21:50:59.802Z,101045.14
2019-05-10T21:53:30.463Z,101043.79
2019-05-10T21:55:59.804Z,101054.20
2019-05-10T21:58:29.146Z,101052.88
2019-05-10T22:00:58.499Z,101045.86
2019-05-10T22:03:29.447Z,101049.77
2019-05-10T22:05:59.035Z,101058.49
2019-05-10T22:08:28.362Z,101055.00
2019-05-10T22:10:57.692Z,101049.34
2019-05-10T22:13:27.095Z,101050.64
2019-05-10T22:15:56.434Z,101039.75
2019-05-10T22:18:26.044Z,101040.19
2019-05-10T22:20:55.379Z,101040.63
2019-05-10T22:23:24.738Z,101042.36
2019-05-10T22:25:54.074Z,101027.09
2019-05-10T22:28:23.411Z,101023.19
2019-05-10T22:30:52.751Z,101016.66
2019-05-10T22:33:22.094Z,101029.77
2019-05-10T22:35:51.419Z,101036.75
2019-05-10T22:38:20.764Z,101031.52
2019-05-10T22:40:50.106Z,101029.73
2019-05-10T22:43:19.451Z,101031.95
2019-05-10T22:45:48.784Z,101032.83
2019-05-10T22:48:18.136Z,101035.02
2019-05-10T22:50:47.467Z,101036.75
2019-05-10T22:53:17.053Z,101037.25
2019-05-10T22:55:46.698Z,101030.81
2019-05-10T22:58:16.029Z,101023.86
2019-05-10T23:00:45.372Z,101021.33
2019-05-10T23:03:15.002Z,101016.11
2019-05-10T23:05:44.337Z,101011.36
2019-05-10T23:08:13.674Z,101004.83
2019-05-10T23:10:43.009Z,101000.06
2019-05-10T23:13:12.619Z,100989.13
2019-05-10T23:15:42.938Z,100990.88
2019-05-10T23:18:12.271Z,100989.11
2019-05-10T23:20:41.601Z,100979.05
2019-05-10T23:23:12.182Z,100976.81
2019-05-10T23:25:41.517Z,100981.56
2019-05-10T23:28:11.196Z,100990.27
2019-05-10T23:30:40.522Z,100991.53
2019-05-10T23:33:10.197Z,100987.60
2019-05-10T23:35:39.529Z,100983.67
2019-05-10T23:38:09.221Z,100981.92
2019-05-10T23:40:38.547Z,100982.77
2019-05-10T23:43:07.889Z,100989.73
2019-05-10T23:45:37.225Z,100990.56
2019-05-10T23:48:06.637Z,100988.81
2019-05-10T23:50:36.230Z,100982.71
2019-05-10T23:53:05.564Z,100983.58
2019-05-10T23:55:34.898Z,100984.88
2019-05-10T23:58:04.235Z,100986.20
