createdAt,value
2022-12-20T00:00:09.402Z,1.33
2022-12-20T00:02:39.839Z,1.52
2022-12-20T00:05:08.837Z,1.45
2022-12-20T00:07:37.263Z,0.88
2022-12-20T00:10:06.497Z,1.80
2022-12-20T00:12:34.866Z,1.35
2022-12-20T00:15:03.206Z,1.02
2022-12-20T00:17:31.676Z,1.95
2022-12-20T00:20:01.401Z,1.60
2022-12-20T00:22:29.851Z,1.60
2022-12-20T00:24:58.214Z,2.10
2022-12-20T00:27:26.456Z,1.90
2022-12-20T00:29:54.911Z,2.00
2022-12-20T00:32:23.336Z,1.60
2022-12-20T00:34:51.735Z,2.15
2022-12-20T00:37:21.664Z,1.60
2022-12-20T00:39:50.061Z,1.98
2022-12-20T00:42:18.447Z,2.30
2022-12-20T00:44:47.233Z,2.38
2022-12-20T00:47:16.004Z,2.15
2022-12-20T00:49:44.748Z,2.10
2022-12-20T00:52:13.113Z,2.50
2022-12-20T00:54:42.875Z,1.90
2022-12-20T00:57:11.396Z,2.17
2022-12-20T00:59:39.792Z,1.98
2022-12-20T01:02:08.343Z,2.20
2022-12-20T01:04:36.750Z,2.78
2022-12-20T01:07:05.304Z,2.38
2022-12-20T01:09:33.597Z,2.50
2022-12-20T01:12:03.493Z,1.90
2022-12-20T01:14:31.918Z,2.50
2022-12-20T01:17:00.598Z,2.33
2022-12-20T01:19:29.006Z,2.83
2022-12-20T01:21:57.697Z,2.38
2022-12-20T01:24:26.305Z,2.58
2022-12-20T01:26:54.574Z,2.55
2022-12-20T01:29:24.567Z,2.38
2022-12-20T01:31:53.986Z,2.95
2022-12-20T01:34:22.383Z,2.10
2022-12-20T01:36:51.363Z,3.10
2022-12-20T01:39:19.810Z,2.65
2022-12-20T01:41:48.581Z,2.75
2022-12-20T01:44:56.350Z,2.50
2022-12-20T01:47:26.700Z,2.00
2022-12-20T01:49:57.612Z,2.70
2022-12-20T01:52:33.669Z,2.05
2022-12-20T01:55:08.208Z,2.63
2022-12-20T01:57:42.049Z,2.67
2022-12-20T02:00:13.504Z,2.08
2022-12-20T02:02:42.936Z,2.40
2022-12-20T02:05:11.597Z,2.00
2022-12-20T02:07:40.617Z,1.90
2022-12-20T02:10:11.427Z,2.15
2022-12-20T02:12:42.598Z,1.77
2022-12-20T02:15:26.626Z,2.15
2022-12-20T02:18:06.705Z,2.10
2022-12-20T02:21:06.725Z,2.17
2022-12-20T02:24:03.739Z,1.90
2022-12-20T02:27:07.669Z,1.42
2022-12-20T02:29:39.802Z,1.95
2022-12-20T02:32:16.261Z,1.85
2022-12-20T02:34:45.207Z,1.92
2022-12-20T02:37:13.764Z,1.90
2022-12-20T02:39:43.678Z,1.67
2022-12-20T02:42:14.154Z,1.58
2022-12-20T02:45:05.658Z,1.35
2022-12-20T02:47:38.477Z,1.73
2022-12-20T02:50:09.969Z,1.70
2022-12-20T02:52:41.893Z,1.55
2022-12-20T02:55:11.078Z,1.77
2022-12-20T02:57:46.677Z,1.70
2022-12-20T03:00:17.711Z,1.92
2022-12-20T03:03:07.352Z,1.73
2022-12-20T03:05:40.281Z,1.85
2022-12-20T03:08:08.911Z,2.05
2022-12-20T03:10:37.593Z,1.50
2022-12-20T03:13:06.016Z,1.60
2022-12-20T03:15:34.336Z,1.80
2022-12-20T03:18:04.533Z,2.03
2022-12-20T03:20:32.973Z,2.10
2022-12-20T03:23:01.370Z,1.45
2022-12-20T03:25:29.780Z,1.70
2022-12-20T03:27:58.089Z,1.80
2022-12-20T03:30:26.571Z,1.92
2022-12-20T03:32:54.913Z,1.88
2022-12-20T03:35:24.610Z,1.80
2022-12-20T03:37:52.982Z,2.17
2022-12-20T03:40:21.325Z,2.85
2022-12-20T03:42:49.941Z,1.83
2022-12-20T03:45:18.465Z,2.47
2022-12-20T03:47:47.145Z,1.98
2022-12-20T03:50:15.557Z,2.38
2022-12-20T03:52:45.286Z,2.63
2022-12-20T03:55:14.064Z,2.50
2022-12-20T03:57:42.888Z,2.22
2022-12-20T04:00:12.883Z,2.35
2022-12-20T04:02:41.375Z,2.85
2022-12-20T04:05:10.327Z,2.30
2022-12-20T04:07:38.684Z,2.08
2022-12-20T04:10:10.383Z,2.88
2022-12-20T04:12:39.456Z,2.20
2022-12-20T04:15:09.172Z,1.70
2022-12-20T04:17:37.646Z,1.65
2022-12-20T04:20:19.159Z,1.33
2022-12-20T04:22:47.783Z,2.30
2022-12-20T04:25:20.325Z,1.63
2022-12-20T04:27:48.802Z,2.25
2022-12-20T04:30:17.301Z,1.95
2022-12-20T04:32:45.855Z,1.15
2022-12-20T04:35:14.546Z,1.70
2022-12-20T04:37:43.049Z,1.63
2022-12-20T04:40:12.487Z,2.20
2022-12-20T04:42:42.142Z,2.25
2022-12-20T04:45:11.319Z,1.58
2022-12-20T04:47:39.627Z,1.40
2022-12-20T04:50:09.188Z,1.73
2022-12-20T04:52:54.936Z,1.48
2022-12-20T04:55:23.296Z,1.42
2022-12-20T04:57:53.135Z,1.40
2022-12-20T05:00:22.440Z,1.08
2022-12-20T05:02:51.667Z,1.67
2022-12-20T05:05:20.397Z,1.50
2022-12-20T05:07:48.784Z,1.42
2022-12-20T05:10:17.317Z,1.05
2022-12-20T05:12:45.934Z,1.75
2022-12-20T05:15:15.691Z,1.52
2022-12-20T05:17:44.112Z,1.50
2022-12-20T05:20:13.685Z,1.48
2022-12-20T05:22:59.468Z,1.10
2022-12-20T05:25:45.212Z,1.20
2022-12-20T05:28:13.574Z,1.20
2022-12-20T05:30:43.249Z,1.42
2022-12-20T05:33:12.932Z,1.42
2022-12-20T05:35:41.893Z,1.08
2022-12-20T05:38:10.268Z,1.45
2022-12-20T05:40:38.857Z,1.40
2022-12-20T05:43:07.665Z,1.13
2022-12-20T05:45:37.005Z,1.00
2022-12-20T05:48:07.072Z,1.23
2022-12-20T05:50:35.521Z,1.60
2022-12-20T05:53:11.001Z,2.53
2022-12-20T05:55:43.408Z,1.13
2022-12-20T05:58:13.844Z,0.80
2022-12-20T06:00:42.519Z,0.98
2022-12-20T06:03:14.092Z,0.90
2022-12-20T06:05:43.682Z,1.10
2022-12-20T06:08:12.822Z,0.80
2022-12-20T06:10:42.704Z,0.98
2022-12-20T06:13:11.880Z,0.80
2022-12-20T06:15:40.479Z,1.15
2022-12-20T06:18:08.983Z,1.10
2022-12-20T06:20:38.958Z,0.85
2022-12-20T06:23:09.837Z,0.80
2022-12-20T06:25:39.757Z,0.95
2022-12-20T06:28:08.139Z,0.50
2022-12-20T06:30:36.505Z,0.82
2022-12-20T06:33:05.388Z,0.90
2022-12-20T06:35:33.723Z,0.82
2022-12-20T06:38:03.619Z,0.80
2022-12-20T06:40:32.131Z,0.60
2022-12-20T06:43:00.388Z,1.05
2022-12-20T06:45:28.852Z,0.63
2022-12-20T06:47:58.958Z,0.85
2022-12-20T06:50:27.943Z,0.95
2022-12-20T06:52:56.749Z,0.80
2022-12-20T06:55:26.744Z,1.05
2022-12-20T06:57:55.409Z,0.70
2022-12-20T07:00:24.448Z,0.85
2022-12-20T07:02:53.092Z,1.02
2022-12-20T07:05:21.760Z,0.93
2022-12-20T07:07:50.159Z,0.70
2022-12-20T07:10:18.698Z,1.02
2022-12-20T07:12:48.795Z,0.75
2022-12-20T07:15:17.545Z,1.20
2022-12-20T07:17:46.601Z,1.15
2022-12-20T07:20:15.310Z,0.68
2022-12-20T07:22:43.820Z,0.90
2022-12-20T07:25:12.749Z,0.70
2022-12-20T07:27:41.330Z,0.55
2022-12-20T07:30:11.920Z,0.73
2022-12-20T07:32:40.223Z,0.70
2022-12-20T07:35:10.568Z,1.10
2022-12-20T07:37:39.313Z,1.33
2022-12-20T07:40:09.639Z,0.90
2022-12-20T07:42:41.575Z,0.85
2022-12-20T07:45:16.512Z,1.05
2022-12-20T07:47:46.413Z,1.20
2022-12-20T07:50:14.942Z,0.80
2022-12-20T07:52:45.967Z,1.25
2022-12-20T07:55:15.870Z,1.30
2022-12-20T07:57:47.447Z,1.23
2022-12-20T08:00:19.058Z,0.90
2022-12-20T08:02:55.127Z,1.20
2022-12-20T08:05:24.565Z,1.08
2022-12-20T08:07:59.038Z,2.90
2022-12-20T08:10:30.486Z,0.90
2022-12-20T08:12:59.884Z,1.30
2022-12-20T08:15:30.563Z,1.63
2022-12-20T08:17:59.334Z,1.90
2022-12-20T08:20:27.691Z,1.90
2022-12-20T08:22:56.403Z,1.30
2022-12-20T08:25:25.487Z,1.38
2022-12-20T08:27:54.014Z,1.48
2022-12-20T08:30:22.603Z,2.22
2022-12-20T08:32:52.291Z,1.20
2022-12-20T08:35:20.591Z,2.13
2022-12-20T08:37:48.906Z,1.70
2022-12-20T08:40:17.441Z,1.52
2022-12-20T08:42:45.923Z,1.17
2022-12-20T08:45:14.323Z,1.80
2022-12-20T08:47:42.719Z,1.02
2022-12-20T08:50:13.781Z,1.27
2022-12-20T08:52:42.186Z,1.33
2022-12-20T08:55:12.943Z,1.42
2022-12-20T08:57:41.691Z,1.02
2022-12-20T09:00:11.562Z,1.40
2022-12-20T09:02:41.375Z,1.13
2022-12-20T09:05:10.843Z,1.27
2022-12-20T09:07:40.491Z,1.65
2022-12-20T09:10:10.369Z,1.10
2022-12-20T09:12:39.260Z,1.30
2022-12-20T09:15:08.880Z,1.63
2022-12-20T09:17:37.739Z,1.40
2022-12-20T09:20:07.285Z,1.33
2022-12-20T09:22:35.617Z,1.58
2022-12-20T09:25:07.189Z,1.63
2022-12-20T09:27:35.509Z,1.42
2022-12-20T09:30:03.866Z,1.67
2022-12-20T09:32:32.245Z,1.63
2022-12-20T09:35:00.621Z,1.48
2022-12-20T09:37:32.348Z,2.13
2022-12-20T09:40:00.698Z,2.13
2022-12-20T09:42:32.143Z,1.52
2022-12-20T09:45:07.667Z,1.63
2022-12-20T09:47:37.500Z,1.17
2022-12-20T09:50:09.112Z,1.55
2022-12-20T09:52:52.781Z,1.80
2022-12-20T09:55:28.445Z,1.85
2022-12-20T09:58:16.038Z,1.48
2022-12-20T10:00:53.592Z,1.65
2022-12-20T10:03:30.484Z,1.53
2022-12-20T10:06:01.933Z,1.63
2022-12-20T10:08:45.177Z,1.98
2022-12-20T10:11:31.650Z,1.77
2022-12-20T10:14:15.894Z,2.00
2022-12-20T10:16:47.792Z,2.17
2022-12-20T10:19:35.927Z,1.85
2022-12-20T10:22:10.852Z,3.42
2022-12-20T10:24:42.343Z,2.03
2022-12-20T10:27:16.558Z,2.72
2022-12-20T10:29:47.952Z,2.35
2022-12-20T10:32:19.394Z,2.55
2022-12-20T10:34:57.181Z,2.17
2022-12-20T10:37:25.701Z,2.05
2022-12-20T10:39:54.674Z,2.72
2022-12-20T10:42:32.032Z,2.25
2022-12-20T10:45:02.096Z,2.30
2022-12-20T10:47:39.464Z,3.47
2022-12-20T10:50:26.189Z,2.30
2022-12-20T10:53:15.544Z,2.20
2022-12-20T10:55:44.357Z,3.03
2022-12-20T10:58:17.415Z,2.65
2022-12-20T11:00:49.586Z,2.20
2022-12-20T11:03:20.559Z,2.70
2022-12-20T11:05:58.982Z,3.28
2022-12-20T11:08:39.117Z,3.08
2022-12-20T11:11:16.412Z,2.40
2022-12-20T11:13:45.919Z,2.58
2022-12-20T11:16:35.370Z,2.92
2022-12-20T11:19:30.031Z,3.60
2022-12-20T11:22:06.659Z,2.55
2022-12-20T11:24:44.017Z,3.33
2022-12-20T11:27:22.747Z,3.88
2022-12-20T11:30:07.514Z,3.08
2022-12-20T11:32:54.479Z,4.03
2022-12-20T11:35:30.304Z,3.88
2022-12-20T11:38:11.873Z,4.82
2022-12-20T11:40:45.679Z,3.80
2022-12-20T11:43:54.262Z,4.13
2022-12-20T11:46:34.816Z,5.00
2022-12-20T11:49:26.302Z,3.55
2022-12-20T11:52:06.046Z,3.92
2022-12-20T11:54:39.515Z,3.50
2022-12-20T11:57:15.234Z,4.13
2022-12-20T11:59:48.923Z,3.30
2022-12-20T12:02:23.709Z,4.55
2022-12-20T12:05:00.002Z,5.10
2022-12-20T12:07:32.816Z,4.53
2022-12-20T12:10:04.767Z,4.78
2022-12-20T12:12:37.975Z,5.72
2022-12-20T12:15:19.826Z,4.57
2022-12-20T12:17:52.375Z,4.85
2022-12-20T12:20:29.438Z,5.13
2022-12-20T12:23:04.307Z,5.53
2022-12-20T12:25:33.264Z,5.90
2022-12-20T12:28:01.723Z,6.85
2022-12-20T12:30:37.538Z,4.65
2022-12-20T12:33:16.478Z,6.88
2022-12-20T12:36:17.973Z,5.97
2022-12-20T12:39:17.936Z,6.38
2022-12-20T12:42:04.355Z,6.28
2022-12-20T12:44:39.889Z,7.13
2022-12-20T12:47:16.908Z,5.20
2022-12-20T12:49:50.261Z,6.43
2022-12-20T12:52:46.198Z,6.00
2022-12-20T12:55:40.797Z,5.80
2022-12-20T12:58:46.398Z,5.45
2022-12-20T13:01:58.230Z,5.88
2022-12-20T13:07:00.353Z,4.28
2022-12-20T13:09:44.921Z,5.38
2022-12-20T13:12:52.628Z,4.97
2022-12-20T13:16:03.528Z,5.63
2022-12-20T13:18:32.094Z,4.17
2022-12-20T13:21:37.389Z,5.78
2022-12-20T13:24:41.066Z,4.57
2022-12-20T13:27:29.997Z,4.82
2022-12-20T13:30:18.901Z,4.65
2022-12-20T13:33:23.542Z,3.47
2022-12-20T13:36:28.144Z,4.15
2022-12-20T13:38:58.827Z,4.25
2022-12-20T13:41:39.567Z,4.50
2022-12-20T13:44:43.830Z,4.80
2022-12-20T13:47:38.849Z,5.18
2022-12-20T13:50:37.030Z,4.18
2022-12-20T13:53:06.608Z,5.18
2022-12-20T13:55:38.838Z,4.80
2022-12-20T13:58:12.652Z,3.87
2022-12-20T14:00:42.976Z,4.60
2022-12-20T14:03:22.923Z,5.72
2022-12-20T14:06:00.034Z,4.70
2022-12-20T14:08:31.313Z,5.07
2022-12-20T14:11:10.029Z,4.90
2022-12-20T14:13:38.466Z,5.63
2022-12-20T14:16:15.816Z,4.90
2022-12-20T14:18:48.957Z,5.43
2022-12-20T14:21:19.537Z,5.88
2022-12-20T14:23:50.805Z,5.68
2022-12-20T14:26:22.313Z,5.15
2022-12-20T14:28:52.552Z,5.85
2022-12-20T14:31:27.723Z,4.97
2022-12-20T14:34:08.019Z,5.93
2022-12-20T14:36:36.527Z,6.00
2022-12-20T14:39:26.229Z,6.40
2022-12-20T14:41:58.844Z,6.75
2022-12-20T14:44:28.879Z,5.72
2022-12-20T14:47:00.557Z,5.55
2022-12-20T14:49:31.377Z,7.03
2022-12-20T14:52:14.482Z,5.97
2022-12-20T14:57:44.263Z,7.32
2022-12-20T15:00:16.744Z,6.40
2022-12-20T15:02:52.035Z,6.68
2022-12-20T15:05:52.352Z,7.30
2022-12-20T15:08:23.242Z,8.93
2022-12-20T15:10:54.834Z,7.45
2022-12-20T15:13:26.477Z,7.15
2022-12-20T15:15:55.509Z,8.10
2022-12-20T15:18:26.160Z,8.15
2022-12-20T15:21:06.161Z,8.85
2022-12-20T15:23:35.611Z,7.53
2022-12-20T15:26:04.210Z,8.65
2022-12-20T15:28:33.270Z,7.75
2022-12-20T15:31:01.680Z,8.82
2022-12-20T15:33:33.970Z,8.50
2022-12-20T15:36:02.297Z,8.38
2022-12-20T15:41:22.980Z,9.90
2022-12-20T15:43:53.992Z,9.70
2022-12-20T15:46:22.394Z,10.27
2022-12-20T15:48:52.288Z,10.10
2022-12-20T15:51:28.179Z,10.90
2022-12-20T15:53:56.723Z,10.30
2022-12-20T15:56:26.662Z,11.50
2022-12-20T15:58:55.389Z,10.70
2022-12-20T16:01:28.770Z,11.57
2022-12-20T16:04:00.257Z,11.73
2022-12-20T16:06:28.865Z,15.07
2022-12-20T16:08:57.384Z,11.98
2022-12-20T16:11:28.299Z,16.60
2022-12-20T16:13:57.664Z,12.35
2022-12-20T16:16:27.460Z,12.23
2022-12-20T16:18:56.185Z,14.00
2022-12-20T16:21:27.302Z,13.07
2022-12-20T16:23:56.239Z,12.38
2022-12-20T16:26:26.336Z,15.50
2022-12-20T16:28:56.135Z,13.98
2022-12-20T16:31:27.310Z,13.15
2022-12-20T16:33:56.710Z,14.30
2022-12-20T16:36:27.243Z,14.48
2022-12-20T16:38:55.598Z,15.63
2022-12-20T16:41:27.570Z,14.32
2022-12-20T16:43:57.921Z,15.38
2022-12-20T16:46:28.263Z,15.68
2022-12-20T16:48:57.967Z,15.85
2022-12-20T16:51:29.787Z,16.75
2022-12-20T16:56:51.166Z,17.08
2022-12-20T16:59:22.119Z,17.23
2022-12-20T17:01:54.321Z,18.95
2022-12-20T17:04:23.693Z,17.15
2022-12-20T17:06:53.442Z,19.45
2022-12-20T17:12:15.252Z,17.83
2022-12-20T17:14:45.080Z,18.57
2022-12-20T17:17:13.868Z,19.75
2022-12-20T17:19:42.657Z,19.85
2022-12-20T17:22:23.287Z,21.05
2022-12-20T17:24:51.744Z,17.85
2022-12-20T17:27:20.207Z,22.80
2022-12-20T17:29:50.709Z,21.10
2022-12-20T17:32:22.275Z,22.00
2022-12-20T17:34:51.140Z,23.45
2022-12-20T17:37:21.228Z,23.27
2022-12-20T17:39:49.983Z,23.67
2022-12-20T17:42:18.410Z,23.07
2022-12-20T17:44:47.215Z,23.00
2022-12-20T17:47:17.385Z,24.55
2022-12-20T17:49:45.707Z,24.58
2022-12-20T17:52:15.763Z,23.15
2022-12-20T17:54:45.595Z,28.33
2022-12-20T17:57:15.866Z,27.50
2022-12-20T17:59:44.761Z,26.55
2022-12-20T18:02:21.980Z,26.33
2022-12-20T18:04:50.980Z,30.15
2022-12-20T18:07:19.436Z,31.73
2022-12-20T18:09:50.075Z,31.90
2022-12-20T18:12:18.916Z,30.05
2022-12-20T18:14:49.939Z,28.80
2022-12-20T18:17:18.418Z,29.08
2022-12-20T18:19:46.816Z,29.30
2022-12-20T18:22:16.453Z,31.98
2022-12-20T18:24:44.775Z,30.48
2022-12-20T18:27:15.046Z,32.75
2022-12-20T18:29:43.442Z,33.97
2022-12-20T18:32:14.318Z,37.22
2022-12-20T18:34:44.040Z,38.35
2022-12-20T18:37:12.606Z,35.42
2022-12-20T18:39:41.079Z,30.52
2022-12-20T18:42:09.589Z,29.83
2022-12-20T18:44:39.386Z,29.83
2022-12-20T18:47:08.205Z,31.55
2022-12-20T18:49:37.629Z,31.98
2022-12-20T18:52:07.170Z,30.52
2022-12-20T18:54:35.665Z,32.78
2022-12-20T18:57:06.914Z,36.60
2022-12-20T18:59:35.639Z,33.05
2022-12-20T19:02:06.704Z,32.80
2022-12-20T19:04:35.563Z,35.22
2022-12-20T19:07:04.494Z,37.13
2022-12-20T19:09:32.908Z,35.53
2022-12-20T19:12:01.283Z,36.60
2022-12-20T19:14:29.790Z,33.75
2022-12-20T19:16:58.265Z,33.10
2022-12-20T19:19:28.336Z,34.30
2022-12-20T19:21:56.681Z,37.57
2022-12-20T19:24:25.123Z,36.63
2022-12-20T19:26:54.250Z,36.85
2022-12-20T19:29:22.798Z,34.95
2022-12-20T19:31:51.390Z,34.13
2022-12-20T19:34:19.818Z,36.42
2022-12-20T19:36:49.588Z,34.50
2022-12-20T19:39:21.076Z,34.88
2022-12-20T19:42:21.449Z,33.73
2022-12-20T19:44:39.641Z,35.07
2022-12-20T19:47:08.129Z,34.80
2022-12-20T19:49:36.873Z,32.75
2022-12-20T19:52:07.629Z,31.97
2022-12-20T19:54:36.474Z,31.57
2022-12-20T19:57:06.013Z,31.63
2022-12-20T19:59:34.389Z,31.60
2022-12-20T20:02:03.105Z,31.77
2022-12-20T20:04:33.043Z,32.47
2022-12-20T20:07:02.473Z,33.37
2022-12-20T20:09:32.694Z,34.88
2022-12-20T20:12:02.088Z,36.22
2022-12-20T20:14:30.955Z,33.90
2022-12-20T20:16:59.315Z,32.38
2022-12-20T20:19:27.641Z,32.87
2022-12-20T20:21:56.315Z,33.43
2022-12-20T20:24:24.718Z,33.50
2022-12-20T20:26:54.474Z,29.83
2022-12-20T20:29:23.580Z,31.93
2022-12-20T20:31:52.723Z,34.30
2022-12-20T20:34:21.867Z,35.87
2022-12-20T20:36:50.256Z,34.17
2022-12-20T20:39:18.796Z,32.10
2022-12-20T20:41:47.152Z,30.58
2022-12-20T20:44:17.011Z,29.70
2022-12-20T20:46:45.567Z,30.27
2022-12-20T20:49:13.904Z,30.67
2022-12-20T20:51:42.271Z,31.87
2022-12-20T20:54:10.748Z,35.03
2022-12-20T20:56:39.172Z,33.30
2022-12-20T20:59:11.867Z,33.23
2022-12-20T21:01:47.254Z,35.47
2022-12-20T21:04:15.836Z,34.27
2022-12-20T21:06:46.076Z,31.83
2022-12-20T21:09:14.665Z,32.17
2022-12-20T21:11:43.179Z,32.97
2022-12-20T21:14:12.260Z,32.03
2022-12-20T21:16:42.481Z,32.72
2022-12-20T21:19:12.472Z,31.77
2022-12-20T21:21:40.992Z,31.10
2022-12-20T21:24:09.746Z,30.40
2022-12-20T21:26:38.168Z,29.87
2022-12-20T21:29:06.649Z,30.10
2022-12-20T21:31:36.206Z,37.23
2022-12-20T21:34:04.878Z,33.23
2022-12-20T21:36:34.647Z,27.20
2022-12-20T21:39:03.654Z,26.93
2022-12-20T21:41:32.099Z,25.00
2022-12-20T21:44:01.593Z,24.83
2022-12-20T21:46:32.016Z,24.50
2022-12-20T21:49:01.370Z,24.83
2022-12-20T21:51:31.335Z,24.50
2022-12-20T21:54:03.180Z,22.03
2022-12-20T21:56:35.679Z,23.27
2022-12-20T21:59:04.238Z,24.37
2022-12-20T22:01:32.892Z,23.53
2022-12-20T22:04:03.889Z,22.30
2022-12-20T22:06:33.197Z,22.07
2022-12-20T22:09:06.887Z,22.27
2022-12-20T22:11:35.694Z,21.77
2022-12-20T22:14:04.313Z,21.57
2022-12-20T22:16:34.930Z,19.47
2022-12-20T22:19:03.743Z,19.43
2022-12-20T22:21:35.162Z,18.77
2022-12-20T22:24:05.167Z,19.73
2022-12-20T22:26:34.527Z,18.63
2022-12-20T22:29:05.354Z,20.63
2022-12-20T22:31:34.596Z,20.63
2022-12-20T22:34:03.111Z,25.53
2022-12-20T22:36:31.705Z,21.13
2022-12-20T22:39:00.678Z,21.83
2022-12-20T22:41:34.881Z,21.97
2022-12-20T22:44:03.742Z,21.63
2022-12-20T22:46:32.533Z,18.93
2022-12-20T22:49:01.671Z,20.03
2022-12-20T22:51:33.640Z,20.67
2022-12-20T22:54:02.590Z,21.20
2022-12-20T22:56:32.335Z,22.33
2022-12-20T22:59:00.822Z,20.17
2022-12-20T23:01:29.251Z,21.20
2022-12-20T23:03:57.963Z,19.77
2022-12-20T23:06:26.487Z,22.60
2022-12-20T23:08:54.787Z,20.83
2022-12-20T23:11:42.357Z,19.70
2022-12-20T23:14:32.044Z,19.60
2022-12-20T23:17:00.947Z,18.00
2022-12-20T23:19:50.091Z,17.63
2022-12-20T23:22:36.437Z,16.70
2022-12-20T23:25:05.293Z,16.97
2022-12-20T23:27:34.103Z,17.73
2022-12-20T23:30:04.519Z,16.90
2022-12-20T23:32:32.981Z,16.30
2022-12-20T23:35:03.389Z,17.43
2022-12-20T23:37:35.302Z,17.73
2022-12-20T23:40:03.762Z,17.23
2022-12-20T23:42:32.287Z,16.70
2022-12-20T23:45:00.599Z,16.40
2022-12-20T23:47:30.291Z,17.30
2022-12-20T23:49:58.723Z,19.50
2022-12-20T23:52:27.203Z,25.13
2022-12-20T23:54:55.673Z,20.07
2022-12-20T23:57:24.091Z,18.17
2022-12-20T23:59:52.440Z,18.20
