createdAt,value
2023-04-11T00:02:39.045Z,5.78
2023-04-11T00:06:01.167Z,4.72
2023-04-11T00:09:21.383Z,5.53
2023-04-11T00:12:41.584Z,4.90
2023-04-11T00:16:03.307Z,4.80
2023-04-11T00:19:25.454Z,4.75
2023-04-11T00:22:46.992Z,5.07
2023-04-11T00:26:07.429Z,4.40
2023-04-11T00:29:28.499Z,4.60
2023-04-11T00:32:50.083Z,5.20
2023-04-11T00:36:11.213Z,4.47
2023-04-11T00:39:34.967Z,6.13
2023-04-11T00:42:58.680Z,5.13
2023-04-11T00:46:19.649Z,3.90
2023-04-11T00:49:39.969Z,3.53
2023-04-11T00:53:00.427Z,3.78
2023-04-11T00:56:23.270Z,3.15
2023-04-11T00:59:43.530Z,3.38
2023-04-11T01:03:03.985Z,3.25
2023-04-11T01:06:26.341Z,4.72
2023-04-11T01:09:46.724Z,3.38
2023-04-11T01:13:09.213Z,3.13
2023-04-11T01:16:29.527Z,3.25
2023-04-11T01:19:50.069Z,3.00
2023-04-11T01:23:10.610Z,3.40
2023-04-11T01:26:32.222Z,3.33
2023-04-11T01:29:52.858Z,3.50
2023-04-11T01:33:13.331Z,3.17
2023-04-11T01:36:33.890Z,3.85
2023-04-11T01:39:54.138Z,3.22
2023-04-11T01:43:17.619Z,3.10
2023-04-11T01:46:38.026Z,3.13
2023-04-11T01:49:58.418Z,3.13
2023-04-11T01:53:18.674Z,3.10
2023-04-11T01:56:38.878Z,3.08
2023-04-11T02:00:01.119Z,3.58
2023-04-11T02:03:22.688Z,3.28
2023-04-11T02:06:43.517Z,4.97
2023-04-11T02:10:03.983Z,3.63
2023-04-11T02:13:24.680Z,3.15
2023-04-11T02:16:52.794Z,3.78
2023-04-11T02:20:13.565Z,3.70
2023-04-11T02:23:34.393Z,3.25
2023-04-11T02:26:54.991Z,3.10
2023-04-11T02:30:15.192Z,3.90
2023-04-11T02:33:38.932Z,3.08
2023-04-11T02:36:59.538Z,4.68
2023-04-11T02:40:20.678Z,3.90
2023-04-11T02:43:41.333Z,3.50
2023-04-11T02:47:02.327Z,3.08
2023-04-11T02:50:26.073Z,4.03
2023-04-11T02:53:47.370Z,3.00
2023-04-11T02:57:12.291Z,3.28
2023-04-11T03:00:32.760Z,4.13
2023-04-11T03:03:58.137Z,4.53
2023-04-11T03:07:27.037Z,7.05
2023-04-11T03:10:47.678Z,5.35
2023-04-11T03:14:08.689Z,5.13
2023-04-11T03:17:29.028Z,5.75
2023-04-11T03:20:49.978Z,4.90
2023-04-11T03:24:13.191Z,4.28
2023-04-11T03:27:35.118Z,4.63
2023-04-11T03:30:58.172Z,4.47
2023-04-11T03:34:19.803Z,2.75
2023-04-11T03:37:40.490Z,2.13
2023-04-11T03:41:03.094Z,2.15
2023-04-11T03:44:23.479Z,2.30
2023-04-11T03:47:44.558Z,1.90
2023-04-11T03:51:07.513Z,2.58
2023-04-11T03:54:37.537Z,2.10
2023-04-11T03:58:01.467Z,2.17
2023-04-11T04:01:22.620Z,2.10
2023-04-11T04:04:47.021Z,1.30
2023-04-11T04:08:18.254Z,1.52
2023-04-11T04:11:41.830Z,3.35
2023-04-11T04:15:04.100Z,1.25
2023-04-11T04:18:24.842Z,1.13
2023-04-11T04:21:45.810Z,1.50
2023-04-11T04:25:09.508Z,2.70
2023-04-11T04:28:31.021Z,3.03
2023-04-11T04:31:56.848Z,1.30
2023-04-11T04:35:27.193Z,1.38
2023-04-11T04:38:48.801Z,1.10
2023-04-11T04:42:09.893Z,1.35
2023-04-11T04:45:33.337Z,1.48
2023-04-11T04:48:55.643Z,1.30
2023-04-11T04:52:17.416Z,0.90
2023-04-11T04:55:37.798Z,1.30
2023-04-11T04:58:59.105Z,1.80
2023-04-11T05:02:22.593Z,3.05
2023-04-11T05:05:44.944Z,1.58
2023-04-11T05:09:06.489Z,1.40
2023-04-11T05:12:28.127Z,1.52
2023-04-11T05:15:54.165Z,2.97
2023-04-11T05:19:18.240Z,1.52
2023-04-11T05:22:43.022Z,2.20
2023-04-11T05:26:03.550Z,2.08
2023-04-11T05:29:25.981Z,3.72
2023-04-11T05:32:46.702Z,6.68
2023-04-11T05:36:08.297Z,2.60
2023-04-11T05:39:30.400Z,2.72
2023-04-11T05:42:51.645Z,3.17
2023-04-11T05:46:12.671Z,2.38
2023-04-11T05:49:33.464Z,3.38
2023-04-11T05:52:53.724Z,3.35
2023-04-11T05:56:15.391Z,3.42
2023-04-11T05:59:36.199Z,1.75
2023-04-11T06:02:57.619Z,2.42
2023-04-11T06:06:18.398Z,4.40
2023-04-11T06:09:39.216Z,2.40
2023-04-11T06:13:01.242Z,3.05
2023-04-11T06:16:21.866Z,3.88
2023-04-11T06:19:42.213Z,2.05
2023-04-11T06:23:02.510Z,3.72
2023-04-11T06:26:22.725Z,3.75
2023-04-11T06:29:44.446Z,3.05
2023-04-11T06:33:05.617Z,3.08
2023-04-11T06:36:27.052Z,5.30
2023-04-11T06:39:47.305Z,4.03
2023-04-11T06:43:07.772Z,5.43
2023-04-11T06:46:30.101Z,5.18
2023-04-11T06:49:50.309Z,2.22
2023-04-11T06:53:10.804Z,2.92
2023-04-11T06:56:31.064Z,2.50
2023-04-11T06:59:51.392Z,3.35
2023-04-11T07:03:14.417Z,3.38
2023-04-11T07:06:35.553Z,3.53
2023-04-11T07:09:56.331Z,2.50
2023-04-11T07:13:16.561Z,2.00
2023-04-11T07:16:37.121Z,1.98
2023-04-11T07:19:59.692Z,4.03
2023-04-11T07:23:21.315Z,3.15
2023-04-11T07:26:46.337Z,2.25
2023-04-11T07:30:07.237Z,3.97
2023-04-11T07:33:28.117Z,3.03
2023-04-11T07:36:50.849Z,2.45
2023-04-11T07:40:11.844Z,2.78
2023-04-11T07:43:32.929Z,2.85
2023-04-11T07:46:53.166Z,3.70
2023-04-11T07:50:13.389Z,1.70
2023-04-11T07:53:35.425Z,2.03
2023-04-11T07:56:56.791Z,3.65
2023-04-11T08:00:20.339Z,4.15
2023-04-11T08:03:40.705Z,2.60
2023-04-11T08:07:01.560Z,1.25
2023-04-11T08:10:23.276Z,1.40
2023-04-11T08:13:44.351Z,1.05
2023-04-11T08:17:12.109Z,1.10
2023-04-11T08:20:40.535Z,0.60
2023-04-11T08:24:01.013Z,0.80
2023-04-11T08:27:22.856Z,1.38
2023-04-11T08:30:43.106Z,0.70
2023-04-11T08:34:06.179Z,2.05
2023-04-11T08:37:27.764Z,2.17
2023-04-11T08:40:48.003Z,1.55
2023-04-11T08:44:11.636Z,1.63
2023-04-11T08:47:34.468Z,1.70
2023-04-11T08:50:55.177Z,1.77
2023-04-11T08:54:16.338Z,1.60
2023-04-11T08:57:38.204Z,1.95
2023-04-11T09:01:06.718Z,1.75
2023-04-11T09:04:43.535Z,2.38
2023-04-11T09:08:05.086Z,2.65
2023-04-11T09:11:26.247Z,3.08
2023-04-11T09:14:59.130Z,3.58
2023-04-11T09:18:34.056Z,2.75
2023-04-11T09:21:56.664Z,2.78
2023-04-11T09:25:17.298Z,2.88
2023-04-11T09:28:42.543Z,4.20
2023-04-11T09:32:03.291Z,7.85
2023-04-11T09:35:25.411Z,3.30
2023-04-11T09:38:47.778Z,3.97
2023-04-11T09:42:22.916Z,4.10
2023-04-11T09:45:53.709Z,5.40
2023-04-11T09:49:20.738Z,5.50
2023-04-11T09:52:43.006Z,3.67
2023-04-11T09:56:04.011Z,3.50
2023-04-11T09:59:24.903Z,3.17
2023-04-11T10:02:46.015Z,2.58
2023-04-11T10:06:08.235Z,3.20
2023-04-11T10:09:31.150Z,2.22
2023-04-11T10:12:51.630Z,2.58
2023-04-11T10:16:13.645Z,1.65
2023-04-11T10:19:56.448Z,1.15
2023-04-11T10:23:32.361Z,1.10
2023-04-11T10:26:54.917Z,1.60
2023-04-11T10:30:57.886Z,1.73
2023-04-11T10:34:18.113Z,1.60
2023-04-11T10:37:54.707Z,3.33
2023-04-11T10:41:16.599Z,3.08
2023-04-11T10:44:36.983Z,1.98
2023-04-11T10:48:11.827Z,1.30
2023-04-11T10:51:35.701Z,1.10
2023-04-11T10:54:56.421Z,1.50
2023-04-11T10:58:19.734Z,2.53
2023-04-11T11:02:13.748Z,1.63
2023-04-11T11:05:34.053Z,3.95
2023-04-11T11:08:54.644Z,0.80
2023-04-11T11:12:15.260Z,2.65
2023-04-11T11:15:38.442Z,2.67
2023-04-11T11:19:02.819Z,1.40
2023-04-11T11:22:26.501Z,3.92
2023-04-11T11:25:53.274Z,2.00
2023-04-11T11:29:13.549Z,4.45
2023-04-11T11:32:35.623Z,3.35
2023-04-11T11:36:06.593Z,1.63
2023-04-11T11:39:26.921Z,1.58
2023-04-11T11:42:47.422Z,1.75
2023-04-11T11:46:09.189Z,1.25
2023-04-11T11:49:43.953Z,1.92
2023-04-11T11:53:14.493Z,1.45
2023-04-11T11:56:35.081Z,0.60
2023-04-11T11:59:56.091Z,2.63
2023-04-11T12:03:18.204Z,2.70
2023-04-11T12:06:40.288Z,1.00
2023-04-11T12:10:02.172Z,0.70
2023-04-11T12:13:28.559Z,1.58
2023-04-11T12:16:49.606Z,1.60
2023-04-11T12:20:10.593Z,1.42
2023-04-11T12:23:32.419Z,1.10
2023-04-11T12:27:06.110Z,0.70
2023-04-11T12:30:28.262Z,1.58
2023-04-11T12:33:50.225Z,0.70
2023-04-11T12:37:10.544Z,0.88
2023-04-11T12:40:32.285Z,1.15
2023-04-11T12:43:53.492Z,1.98
2023-04-11T12:47:13.739Z,0.93
2023-04-11T12:50:34.335Z,0.80
2023-04-11T12:53:54.652Z,0.90
2023-04-11T12:57:16.893Z,1.48
2023-04-11T13:00:37.098Z,1.38
2023-04-11T13:03:58.065Z,3.42
2023-04-11T13:07:18.564Z,1.48
2023-04-11T13:10:39.006Z,1.75
2023-04-11T13:14:00.629Z,5.10
2023-04-11T13:17:20.826Z,2.22
2023-04-11T13:20:41.090Z,2.28
2023-04-11T13:24:01.302Z,3.15
2023-04-11T13:27:22.111Z,3.55
2023-04-11T13:30:44.310Z,1.58
2023-04-11T13:34:04.457Z,2.58
2023-04-11T13:37:24.624Z,6.32
2023-04-11T13:40:44.814Z,2.22
2023-04-11T13:44:05.521Z,6.43
2023-04-11T13:47:27.077Z,4.32
2023-04-11T13:50:47.282Z,6.28
2023-04-11T13:54:07.570Z,5.28
2023-04-11T13:57:28.397Z,1.85
2023-04-11T14:00:49.574Z,1.67
2023-04-11T14:04:11.777Z,2.03
2023-04-11T14:07:32.489Z,2.17
2023-04-11T14:10:52.984Z,4.28
2023-04-11T14:14:13.205Z,2.70
2023-04-11T14:17:33.967Z,3.70
2023-04-11T14:20:58.107Z,2.92
2023-04-11T14:24:19.466Z,2.00
2023-04-11T14:27:40.501Z,2.10
2023-04-11T14:31:01.701Z,3.08
2023-04-11T14:34:22.012Z,6.07
2023-04-11T14:37:44.792Z,4.15
2023-04-11T14:41:06.298Z,3.10
2023-04-11T14:44:28.091Z,4.65
2023-04-11T14:47:49.991Z,4.28
2023-04-11T14:51:10.446Z,5.70
2023-04-11T14:54:32.198Z,3.30
2023-04-11T14:57:52.897Z,4.05
2023-04-11T15:01:13.292Z,3.90
2023-04-11T15:04:33.600Z,5.95
2023-04-11T15:07:54.144Z,4.55
2023-04-11T15:11:16.842Z,7.85
2023-04-11T15:14:37.041Z,3.75
2023-04-11T15:18:12.188Z,7.32
2023-04-11T15:21:32.533Z,10.80
2023-04-11T15:24:52.711Z,10.00
2023-04-11T15:28:14.686Z,9.65
2023-04-11T15:31:39.140Z,4.40
2023-04-11T15:34:59.925Z,7.30
2023-04-11T15:38:20.260Z,6.05
2023-04-11T15:41:42.945Z,7.40
2023-04-11T15:45:04.686Z,8.73
2023-04-11T15:48:24.936Z,8.75
2023-04-11T15:51:45.674Z,8.48
2023-04-11T15:55:06.755Z,6.32
2023-04-11T15:58:27.800Z,6.35
2023-04-11T16:01:50.224Z,7.18
2023-04-11T16:05:10.985Z,3.90
2023-04-11T16:08:31.309Z,7.03
2023-04-11T16:11:51.554Z,4.00
2023-04-11T16:15:12.316Z,4.68
2023-04-11T16:18:34.003Z,10.55
2023-04-11T16:21:54.656Z,4.63
2023-04-11T16:25:15.914Z,6.70
2023-04-11T16:28:36.378Z,5.45
2023-04-11T16:31:57.574Z,6.70
2023-04-11T16:35:19.221Z,6.53
2023-04-11T16:38:39.742Z,4.18
2023-04-11T16:42:00.266Z,6.20
2023-04-11T16:45:21.197Z,5.82
2023-04-11T16:48:42.250Z,6.63
2023-04-11T16:52:04.238Z,3.88
2023-04-11T16:55:25.285Z,4.13
2023-04-11T16:58:45.621Z,5.47
2023-04-11T17:02:05.949Z,7.45
2023-04-11T17:05:26.729Z,5.82
2023-04-11T17:08:48.679Z,3.90
2023-04-11T17:12:08.963Z,5.32
2023-04-11T17:15:29.827Z,3.78
2023-04-11T17:18:50.895Z,4.10
2023-04-11T17:22:11.927Z,4.28
2023-04-11T17:25:33.962Z,5.45
2023-04-11T17:28:54.451Z,6.25
2023-04-11T17:32:14.813Z,3.83
2023-04-11T17:35:35.062Z,4.55
2023-04-11T17:38:55.844Z,4.80
2023-04-11T17:42:17.964Z,8.65
2023-04-11T17:45:38.428Z,7.57
2023-04-11T17:48:58.729Z,5.97
2023-04-11T17:52:18.952Z,3.88
2023-04-11T17:55:39.804Z,9.38
2023-04-11T17:59:01.375Z,4.88
2023-04-11T18:02:21.753Z,7.65
2023-04-11T18:05:42.206Z,6.75
2023-04-11T18:09:04.057Z,4.65
2023-04-11T18:12:29.314Z,7.90
2023-04-11T18:15:51.616Z,5.70
2023-04-11T18:19:11.861Z,6.63
2023-04-11T18:22:32.731Z,7.32
2023-04-11T18:25:53.249Z,4.97
2023-04-11T18:29:13.446Z,9.65
2023-04-11T18:32:40.081Z,10.48
2023-04-11T18:36:02.425Z,7.38
2023-04-11T18:39:23.578Z,9.30
2023-04-11T18:42:45.123Z,11.32
2023-04-11T18:46:07.447Z,9.70
2023-04-11T18:49:30.204Z,6.63
2023-04-11T18:52:55.485Z,10.80
2023-04-11T18:56:17.499Z,7.30
2023-04-11T18:59:41.809Z,10.20
2023-04-11T19:03:05.026Z,6.82
2023-04-11T19:06:26.894Z,11.60
2023-04-11T19:09:49.384Z,7.55
2023-04-11T19:13:09.734Z,9.43
2023-04-11T19:16:30.159Z,10.23
2023-04-11T19:19:50.488Z,8.35
2023-04-11T19:23:12.578Z,7.90
2023-04-11T19:26:33.620Z,9.15
2023-04-11T19:29:53.862Z,9.27
2023-04-11T19:33:14.219Z,10.63
2023-04-11T19:36:34.639Z,10.15
2023-04-11T19:39:56.175Z,13.63
2023-04-11T19:43:16.625Z,4.10
2023-04-11T19:46:37.075Z,9.77
2023-04-11T19:49:58.544Z,12.77
2023-04-11T19:53:19.223Z,8.30
2023-04-11T19:56:46.481Z,11.18
2023-04-11T20:00:11.934Z,14.50
2023-04-11T20:03:33.138Z,13.32
2023-04-11T20:06:16.637Z,7.78
2023-04-11T20:08:44.635Z,9.65
2023-04-11T20:12:08.856Z,9.88
2023-04-11T20:15:29.247Z,10.30
2023-04-11T20:18:49.511Z,10.90
2023-04-11T20:22:13.270Z,11.77
2023-04-11T20:25:33.708Z,11.82
2023-04-11T20:28:58.121Z,9.15
2023-04-11T20:31:42.128Z,8.13
2023-04-11T20:35:02.903Z,14.43
2023-04-11T20:38:23.669Z,14.68
2023-04-11T20:41:44.114Z,14.82
2023-04-11T20:45:07.802Z,11.70
2023-04-11T20:48:30.559Z,12.25
2023-04-11T20:51:50.975Z,11.48
2023-04-11T20:55:11.700Z,12.50
2023-04-11T20:58:32.482Z,14.13
2023-04-11T21:01:54.331Z,12.30
2023-04-11T21:05:14.918Z,9.40
2023-04-11T21:08:37.655Z,14.18
2023-04-11T21:11:58.163Z,8.65
2023-04-11T21:15:19.733Z,15.00
2023-04-11T21:18:41.448Z,8.85
2023-04-11T21:22:02.301Z,9.88
2023-04-11T21:25:24.750Z,11.40
2023-04-11T21:28:44.931Z,11.57
2023-04-11T21:32:05.291Z,12.50
2023-04-11T21:35:26.882Z,12.70
2023-04-11T21:38:47.082Z,12.75
2023-04-11T21:42:07.518Z,12.18
2023-04-11T21:45:28.629Z,15.03
2023-04-11T21:48:50.875Z,16.10
2023-04-11T21:52:12.994Z,15.07
2023-04-11T21:55:33.217Z,18.33
2023-04-11T21:58:53.548Z,12.27
2023-04-11T22:02:13.871Z,11.87
2023-04-11T22:05:34.305Z,14.00
2023-04-11T22:09:06.065Z,14.77
2023-04-11T22:12:27.225Z,10.75
2023-04-11T22:15:58.058Z,14.00
2023-04-11T22:19:19.016Z,15.90
2023-04-11T22:22:39.337Z,13.55
2023-04-11T22:26:01.393Z,16.83
2023-04-11T22:29:22.022Z,18.00
2023-04-11T22:32:42.575Z,15.88
2023-04-11T22:36:03.280Z,14.45
2023-04-11T22:39:24.252Z,23.87
2023-04-11T22:42:46.870Z,18.63
2023-04-11T22:46:08.864Z,19.13
2023-04-11T22:49:29.113Z,22.30
2023-04-11T22:52:50.035Z,21.88
2023-04-11T22:56:11.079Z,20.42
2023-04-11T22:59:32.807Z,20.40
2023-04-11T23:02:53.350Z,25.80
2023-04-11T23:06:13.644Z,21.40
2023-04-11T23:09:34.496Z,23.42
2023-04-11T23:12:54.666Z,23.67
2023-04-11T23:16:16.369Z,20.30
2023-04-11T23:19:37.072Z,25.45
2023-04-11T23:22:58.323Z,25.25
2023-04-11T23:26:20.582Z,26.13
2023-04-11T23:29:41.558Z,22.08
2023-04-11T23:33:03.529Z,30.73
2023-04-11T23:36:23.786Z,22.97
2023-04-11T23:39:44.026Z,19.93
2023-04-11T23:43:04.183Z,21.70
2023-04-11T23:46:24.466Z,20.47
2023-04-11T23:49:46.544Z,20.43
2023-04-11T23:53:07.078Z,18.40
2023-04-11T23:56:27.845Z,20.13
2023-04-11T23:59:48.215Z,20.83
