createdAt,value
2023-02-02T00:00:00.000Z,5.01
2023-02-02T00:15:00.000Z,4.93
2023-02-02T00:30:00.000Z,4.93
2023-02-02T00:45:00.000Z,5.12
2023-02-02T01:00:00.000Z,5.12
2023-02-02T01:15:00.000Z,5.18
2023-02-02T01:30:00.000Z,5.21
2023-02-02T01:45:00.000Z,5.22
2023-02-02T02:00:00.000Z,5.45
2023-02-02T02:15:00.000Z,5.65
2023-02-02T02:30:00.000Z,5.64
2023-02-02T02:45:00.000Z,5.75
2023-02-02T03:00:00.000Z,5.92
2023-02-02T03:15:00.000Z,5.89
2023-02-02T03:30:00.000Z,5.78
2023-02-02T03:45:00.000Z,5.85
2023-02-02T04:00:00.000Z,6
2023-02-02T04:15:00.000Z,6.05
2023-02-02T04:30:00.000Z,5.86
2023-02-02T04:45:00.000Z,5.88
2023-02-02T05:00:00.000Z,6.07
2023-02-02T05:15:00.000Z,6.24
2023-02-02T05:30:00.000Z,6.19
2023-02-02T05:45:00.000Z,5.96
2023-02-02T06:00:00.000Z,6.21
2023-02-02T06:15:00.000Z,5.77
2023-02-02T06:30:00.000Z,5.92
2023-02-02T06:45:00.000Z,5.83
2023-02-02T07:00:00.000Z,5.81
2023-02-02T07:15:00.000Z,5.72
2023-02-02T07:30:00.000Z,5.7
2023-02-02T07:45:00.000Z,5.86
2023-02-02T08:00:00.000Z,6.18
2023-02-02T08:15:00.000Z,6.33
2023-02-02T08:30:00.000Z,6.48
2023-02-02T08:45:00.000Z,6.72
2023-02-02T09:00:00.000Z,6.9
2023-02-02T09:15:00.000Z,7.88
2023-02-02T09:30:00.000Z,7.38
2023-02-02T09:45:00.000Z,7.31
2023-02-02T10:00:00.000Z,7.1
2023-02-02T10:15:00.000Z,6.84
2023-02-02T10:30:00.000Z,6.89
2023-02-02T10:45:00.000Z,6.65
2023-02-02T11:00:00.000Z,6.37
2023-02-02T11:15:00.000Z,6.28
2023-02-02T11:30:00.000Z,6.3
2023-02-02T11:45:00.000Z,6.29
2023-02-02T12:00:00.000Z,6.41
2023-02-02T12:15:00.000Z,6.55
2023-02-02T12:30:00.000Z,6.65
2023-02-02T12:45:00.000Z,6.64
2023-02-02T13:00:00.000Z,6.51
2023-02-02T13:15:00.000Z,6.43
2023-02-02T13:30:00.000Z,6.48
2023-02-02T13:45:00.000Z,6.24
2023-02-02T14:00:00.000Z,6.38
2023-02-02T14:15:00.000Z,6.2
2023-02-02T14:30:00.000Z,5.98
2023-02-02T14:45:00.000Z,5.96
2023-02-02T15:00:00.000Z,5.93
2023-02-02T15:15:00.000Z,5.88
2023-02-02T15:30:00.000Z,5.63
2023-02-02T15:45:00.000Z,5.64
2023-02-02T16:00:00.000Z,5.82
2023-02-02T16:15:00.000Z,5.94
2023-02-02T16:30:00.000Z,6.07
2023-02-02T16:45:00.000Z,6.26
2023-02-02T17:00:00.000Z,6.24
2023-02-02T17:15:00.000Z,6.34
2023-02-02T17:30:00.000Z,6.52
2023-02-02T17:45:00.000Z,6.5
2023-02-02T18:00:00.000Z,6.24
2023-02-02T18:15:00.000Z,5.81
2023-02-02T18:30:00.000Z,5.76
2023-02-02T18:45:00.000Z,5.94
2023-02-02T19:00:00.000Z,5.73
2023-02-02T19:15:00.000Z,4.86
2023-02-02T19:30:00.000Z,4.03
2023-02-02T19:45:00.000Z,4.2
2023-02-02T20:00:00.000Z,4.3
2023-02-02T20:15:00.000Z,4.24
2023-02-02T20:30:00.000Z,4.15
2023-02-02T20:45:00.000Z,4.15
2023-02-02T21:00:00.000Z,4.39
2023-02-02T21:15:00.000Z,4.51
2023-02-02T21:30:00.000Z,4.55
2023-02-02T21:45:00.000Z,4.74
2023-02-02T22:00:00.000Z,5.16
2023-02-02T22:15:00.000Z,5.67
2023-02-02T22:30:00.000Z,5.93
2023-02-02T22:45:00.000Z,7.07
2023-02-02T23:00:00.000Z,6.71
2023-02-02T23:15:00.000Z,6.47
2023-02-02T23:30:00.000Z,6.43
2023-02-02T23:45:00.000Z,6.45
