createdAt,value
2023-04-05T00:01:20.653Z,1.11
2023-04-05T00:03:48.989Z,1.25
2023-04-05T00:06:17.281Z,1.18
2023-04-05T00:08:50.164Z,0.36
2023-04-05T00:11:18.806Z,-0.04
2023-04-05T00:13:46.957Z,1.12
2023-04-05T00:16:15.222Z,1.12
2023-04-05T00:18:50.035Z,1.03
2023-04-05T00:21:18.434Z,1.15
2023-04-05T00:23:46.587Z,1.15
2023-04-05T00:26:14.773Z,1.09
2023-04-05T00:28:42.966Z,1.14
2023-04-05T00:31:11.263Z,1.12
2023-04-05T00:33:39.393Z,0.99
2023-04-05T00:36:12.982Z,0.62
2023-04-05T00:38:42.611Z,0.94
2023-04-05T00:41:10.998Z,0.90
2023-04-05T00:43:39.754Z,0.83
2023-04-05T00:46:09.036Z,0.91
2023-04-05T00:48:37.640Z,0.85
2023-04-05T00:51:09.652Z,0.78
2023-04-05T00:53:39.810Z,0.79
2023-04-05T00:56:10.273Z,0.63
2023-04-05T00:58:41.556Z,0.80
2023-04-05T01:01:16.811Z,0.62
2023-04-05T01:03:48.525Z,0.63
2023-04-05T01:06:38.407Z,0.65
2023-04-05T01:09:16.055Z,0.75
2023-04-05T01:11:46.492Z,0.72
2023-04-05T01:14:14.736Z,0.66
2023-04-05T01:16:42.949Z,0.71
2023-04-05T01:19:13.483Z,0.63
2023-04-05T01:22:14.321Z,0.41
2023-04-05T01:25:10.981Z,0.39
2023-04-05T01:28:02.868Z,0.39
2023-04-05T01:30:37.417Z,0.30
2023-04-05T01:33:16.598Z,0.42
2023-04-05T01:35:51.983Z,0.47
2023-04-05T01:38:25.185Z,0.28
2023-04-05T01:40:54.297Z,0.38
2023-04-05T01:43:22.749Z,0.45
2023-04-05T01:45:52.406Z,0.50
2023-04-05T01:48:20.561Z,0.42
2023-04-05T01:50:48.766Z,0.46
2023-04-05T01:53:17.601Z,0.39
2023-04-05T01:55:46.317Z,0.47
2023-04-05T01:58:14.506Z,0.38
2023-04-05T02:00:43.058Z,0.22
2023-04-05T02:03:13.014Z,-0.21
2023-04-05T02:05:41.182Z,0.22
2023-04-05T02:08:09.417Z,0.02
2023-04-05T02:10:37.570Z,0.19
2023-04-05T02:13:05.770Z,0.30
2023-04-05T02:15:34.303Z,0.32
2023-04-05T02:18:03.824Z,-0.15
2023-04-05T02:20:33.862Z,0.15
2023-04-05T02:23:02.338Z,0.14
2023-04-05T02:25:30.555Z,0.28
2023-04-05T02:27:58.736Z,0.30
2023-04-05T02:30:29.113Z,0.21
2023-04-05T02:32:57.371Z,0.01
2023-04-05T02:35:25.773Z,-0.57
2023-04-05T02:37:56.798Z,0.10
2023-04-05T02:40:25.403Z,0.01
2023-04-05T02:42:53.613Z,0.03
2023-04-05T02:45:21.820Z,-0.06
2023-04-05T02:47:50.060Z,-0.04
2023-04-05T02:50:20.704Z,0.04
2023-04-05T02:52:49.031Z,-0.10
2023-04-05T02:55:18.790Z,-0.06
2023-04-05T02:57:47.374Z,-0.13
2023-04-05T03:00:16.663Z,-0.08
2023-04-05T03:02:44.802Z,-0.08
2023-04-05T03:05:14.138Z,-0.21
2023-04-05T03:07:44.755Z,-0.09
2023-04-05T03:10:13.897Z,-0.11
2023-04-05T03:12:43.516Z,-0.06
2023-04-05T03:15:12.249Z,0.03
2023-04-05T03:17:44.261Z,-0.07
2023-04-05T03:20:13.945Z,-0.13
2023-04-05T03:22:42.595Z,-0.05
2023-04-05T03:25:11.461Z,-0.36
2023-04-05T03:27:39.708Z,-0.08
2023-04-05T03:30:10.719Z,-0.23
2023-04-05T03:32:39.032Z,-0.12
2023-04-05T03:35:07.794Z,-0.44
2023-04-05T03:37:35.910Z,-0.55
2023-04-05T03:40:06.636Z,-0.33
2023-04-05T03:42:34.819Z,-0.52
2023-04-05T03:45:03.076Z,-1.34
2023-04-05T03:47:32.720Z,-0.38
2023-04-05T03:50:02.668Z,-0.32
2023-04-05T03:52:30.833Z,-0.42
2023-04-05T03:54:59.029Z,-0.69
2023-04-05T03:57:29.119Z,-0.75
2023-04-05T03:59:57.277Z,-0.92
2023-04-05T04:02:25.897Z,-0.54
2023-04-05T04:04:55.752Z,-0.46
2023-04-05T04:07:23.910Z,-0.58
2023-04-05T04:09:52.280Z,-0.61
2023-04-05T04:12:20.424Z,-0.72
2023-04-05T04:14:48.574Z,-0.77
2023-04-05T04:17:27.958Z,-1.11
2023-04-05T04:19:58.916Z,-0.71
2023-04-05T04:22:33.396Z,-0.87
2023-04-05T04:25:04.370Z,-0.85
2023-04-05T04:27:32.768Z,-2.10
2023-04-05T04:30:01.996Z,-0.84
2023-04-05T04:32:50.756Z,-0.87
2023-04-05T04:35:21.086Z,-0.71
2023-04-05T04:37:53.272Z,-0.71
2023-04-05T04:40:23.030Z,-1.72
2023-04-05T04:42:51.552Z,-0.79
2023-04-05T04:45:20.892Z,-0.94
2023-04-05T04:47:53.274Z,-0.76
2023-04-05T04:50:23.195Z,-0.61
2023-04-05T04:52:51.276Z,-0.75
2023-04-05T04:55:25.314Z,-0.76
2023-04-05T04:57:53.986Z,-0.59
2023-04-05T05:00:24.177Z,-0.61
2023-04-05T05:02:53.601Z,-0.44
2023-04-05T05:05:23.655Z,-0.47
2023-04-05T05:07:52.903Z,-0.49
2023-04-05T05:10:22.028Z,-0.45
2023-04-05T05:12:50.162Z,-0.40
2023-04-05T05:15:18.351Z,-0.27
2023-04-05T05:17:47.296Z,-0.07
2023-04-05T05:20:15.529Z,-0.13
2023-04-05T05:22:46.591Z,-0.21
2023-04-05T05:25:14.792Z,-0.16
2023-04-05T05:27:43.028Z,-0.08
2023-04-05T05:30:12.598Z,-0.07
2023-04-05T05:32:42.602Z,0.04
2023-04-05T05:35:11.212Z,-1.07
2023-04-05T05:37:39.446Z,0.02
2023-04-05T05:40:10.219Z,0.15
2023-04-05T05:42:38.545Z,0.22
2023-04-05T05:45:08.241Z,0.32
2023-04-05T05:47:36.483Z,0.43
2023-04-05T05:50:05.286Z,0.45
2023-04-05T05:52:33.403Z,0.60
2023-04-05T05:55:01.528Z,0.62
2023-04-05T05:57:31.135Z,0.76
2023-04-05T05:59:59.290Z,0.75
2023-04-05T06:02:27.615Z,1.12
2023-04-05T06:04:56.288Z,1.08
2023-04-05T06:07:24.531Z,1.17
2023-04-05T06:09:52.749Z,1.24
2023-04-05T06:12:22.734Z,1.25
2023-04-05T06:14:52.481Z,1.38
2023-04-05T06:17:20.737Z,1.38
2023-04-05T06:19:49.377Z,1.57
2023-04-05T06:22:18.868Z,1.69
2023-04-05T06:24:47.076Z,1.66
2023-04-05T06:27:15.903Z,1.71
2023-04-05T06:29:43.983Z,1.82
2023-04-05T06:32:13.665Z,1.88
2023-04-05T06:34:41.872Z,1.95
2023-04-05T06:37:10.050Z,2.22
2023-04-05T06:39:38.179Z,2.28
2023-04-05T06:42:06.484Z,2.35
2023-04-05T06:44:34.612Z,2.37
2023-04-05T06:47:04.967Z,2.24
2023-04-05T06:49:34.619Z,2.72
2023-04-05T06:52:03.045Z,2.88
2023-04-05T06:54:31.323Z,3.07
2023-04-05T06:57:01.711Z,2.86
2023-04-05T06:59:31.064Z,2.47
2023-04-05T07:01:59.198Z,2.66
2023-04-05T07:04:29.468Z,3.07
2023-04-05T07:06:58.963Z,3.02
2023-04-05T07:09:27.247Z,3.29
2023-04-05T07:11:56.807Z,3.39
2023-04-05T07:14:24.939Z,3.50
2023-04-05T07:16:53.698Z,3.36
2023-04-05T07:19:21.900Z,3.61
2023-04-05T07:21:50.263Z,2.84
2023-04-05T07:24:20.062Z,3.63
2023-04-05T07:26:48.140Z,3.66
2023-04-05T07:29:16.332Z,3.77
2023-04-05T07:31:44.694Z,3.94
2023-04-05T07:34:14.808Z,4.02
2023-04-05T07:36:43.096Z,4.16
2023-04-05T07:39:11.320Z,4.21
2023-04-05T07:41:42.717Z,4.09
2023-04-05T07:44:12.006Z,4.28
2023-04-05T07:46:46.926Z,4.33
2023-04-05T07:49:16.758Z,4.49
2023-04-05T07:51:46.497Z,4.56
2023-04-05T07:54:14.776Z,3.47
2023-04-05T07:56:44.383Z,4.10
2023-04-05T07:59:15.109Z,4.11
2023-04-05T08:01:43.585Z,4.22
2023-04-05T08:04:11.892Z,4.34
2023-04-05T08:06:40.217Z,4.39
2023-04-05T08:09:09.270Z,4.54
2023-04-05T08:11:37.527Z,4.71
2023-04-05T08:14:07.151Z,4.68
2023-04-05T08:16:35.469Z,4.70
2023-04-05T08:19:03.696Z,4.50
2023-04-05T08:21:31.822Z,4.56
2023-04-05T08:24:00.313Z,4.47
2023-04-05T08:26:28.483Z,4.13
2023-04-05T08:28:56.619Z,3.79
2023-04-05T08:31:26.269Z,3.81
2023-04-05T08:33:54.483Z,3.42
2023-04-05T08:36:22.841Z,4.08
2023-04-05T08:38:51.066Z,4.33
2023-04-05T08:41:21.117Z,4.33
2023-04-05T08:43:57.803Z,4.82
2023-04-05T08:46:28.463Z,4.77
2023-04-05T08:48:56.606Z,5.00
2023-04-05T08:51:26.348Z,5.23
2023-04-05T08:53:54.996Z,5.32
2023-04-05T08:56:26.666Z,5.40
2023-04-05T08:59:05.269Z,4.99
2023-04-05T09:01:38.002Z,5.66
2023-04-05T09:04:08.930Z,5.63
2023-04-05T09:06:37.387Z,5.94
2023-04-05T09:09:08.525Z,5.83
2023-04-05T09:11:37.179Z,5.79
2023-04-05T09:14:05.553Z,5.91
2023-04-05T09:16:38.123Z,5.94
2023-04-05T09:19:06.785Z,6.21
2023-04-05T09:21:59.062Z,6.03
2023-04-05T09:24:37.096Z,6.00
2023-04-05T09:27:06.881Z,6.12
2023-04-05T09:29:35.719Z,5.81
2023-04-05T09:32:06.709Z,5.79
2023-04-05T09:34:37.705Z,6.60
2023-04-05T09:37:15.448Z,6.67
2023-04-05T09:39:44.596Z,6.25
2023-04-05T09:42:15.530Z,6.26
2023-04-05T09:44:54.088Z,6.16
2023-04-05T09:47:27.565Z,5.94
2023-04-05T09:49:58.074Z,5.57
2023-04-05T09:52:28.935Z,6.29
2023-04-05T09:54:59.164Z,6.52
2023-04-05T09:57:29.632Z,6.67
2023-04-05T09:59:58.072Z,6.71
2023-04-05T10:02:37.020Z,6.33
2023-04-05T10:05:08.223Z,6.15
2023-04-05T10:07:37.246Z,6.15
2023-04-05T10:10:08.082Z,6.15
2023-04-05T10:12:41.658Z,6.08
2023-04-05T10:15:11.207Z,6.27
2023-04-05T10:17:53.482Z,6.38
2023-04-05T10:20:23.403Z,5.79
2023-04-05T10:23:10.269Z,6.61
2023-04-05T10:25:52.120Z,6.76
2023-04-05T10:28:31.564Z,6.99
2023-04-05T10:31:04.327Z,7.18
2023-04-05T10:33:42.340Z,7.38
2023-04-05T10:36:19.033Z,7.38
2023-04-05T10:39:01.093Z,7.37
2023-04-05T10:41:35.393Z,7.42
2023-04-05T10:44:14.918Z,7.45
2023-04-05T10:46:54.135Z,7.65
2023-04-05T10:49:30.745Z,7.70
2023-04-05T10:51:59.863Z,7.44
2023-04-05T10:54:28.543Z,7.55
2023-04-05T10:56:58.057Z,7.52
2023-04-05T10:59:27.598Z,7.50
2023-04-05T11:01:57.002Z,7.87
2023-04-05T11:04:26.846Z,7.90
2023-04-05T11:07:13.186Z,7.99
2023-04-05T11:09:52.910Z,8.10
2023-04-05T11:12:21.099Z,8.10
2023-04-05T11:14:49.201Z,8.19
2023-04-05T11:17:27.149Z,8.31
2023-04-05T11:20:04.485Z,8.48
2023-04-05T11:22:32.884Z,8.55
2023-04-05T11:25:04.572Z,8.77
2023-04-05T11:27:34.113Z,7.83
2023-04-05T11:30:03.341Z,8.78
2023-04-05T11:32:41.259Z,8.73
2023-04-05T11:35:17.798Z,8.86
2023-04-05T11:38:08.641Z,8.82
2023-04-05T11:40:40.496Z,8.82
2023-04-05T11:43:10.573Z,8.85
2023-04-05T11:45:39.756Z,8.80
2023-04-05T11:48:09.828Z,8.79
2023-04-05T11:50:42.036Z,8.78
2023-04-05T11:53:12.467Z,8.97
2023-04-05T11:55:42.639Z,8.95
2023-04-05T11:58:18.292Z,8.66
2023-04-05T12:00:47.930Z,8.64
2023-04-05T12:03:17.257Z,8.36
2023-04-05T12:05:51.276Z,8.88
2023-04-05T12:08:20.085Z,8.87
2023-04-05T12:10:55.977Z,8.98
2023-04-05T12:13:28.806Z,9.06
2023-04-05T12:16:00.601Z,9.25
2023-04-05T12:18:30.295Z,9.46
2023-04-05T12:21:00.440Z,9.38
2023-04-05T12:23:28.898Z,9.64
2023-04-05T12:25:58.596Z,9.20
2023-04-05T12:28:47.753Z,9.59
2023-04-05T12:31:15.978Z,9.60
2023-04-05T12:33:46.120Z,9.91
2023-04-05T12:36:16.263Z,10.10
2023-04-05T12:38:44.503Z,10.14
2023-04-05T12:41:12.819Z,10.22
2023-04-05T12:43:42.144Z,9.79
2023-04-05T12:46:17.890Z,9.64
2023-04-05T12:48:51.859Z,9.53
2023-04-05T12:51:21.414Z,9.85
2023-04-05T12:53:49.607Z,10.02
2023-04-05T12:56:18.175Z,10.35
2023-04-05T12:58:50.912Z,10.57
2023-04-05T13:01:19.429Z,9.59
2023-04-05T13:03:49.801Z,9.71
2023-04-05T13:06:18.412Z,10.09
2023-04-05T13:08:48.131Z,10.26
2023-04-05T13:11:16.317Z,10.68
2023-04-05T13:13:44.494Z,10.92
2023-04-05T13:16:12.768Z,11.18
2023-04-05T13:18:41.009Z,11.52
2023-04-05T13:21:10.142Z,11.83
2023-04-05T13:23:39.549Z,12.03
2023-04-05T13:26:09.994Z,12.09
2023-04-05T13:28:38.179Z,12.37
2023-04-05T13:31:08.419Z,12.33
2023-04-05T13:33:36.635Z,12.24
2023-04-05T13:36:04.955Z,12.46
2023-04-05T13:38:33.151Z,12.65
2023-04-05T13:41:01.351Z,12.64
2023-04-05T13:43:31.455Z,12.55
2023-04-05T13:45:59.797Z,12.51
2023-04-05T13:48:28.026Z,11.99
2023-04-05T13:50:56.217Z,12.08
2023-04-05T13:53:24.940Z,12.40
2023-04-05T13:55:54.286Z,12.66
2023-04-05T13:58:22.438Z,12.47
2023-04-05T14:00:54.062Z,12.00
2023-04-05T14:03:22.572Z,12.07
2023-04-05T14:05:52.311Z,11.14
2023-04-05T14:08:22.094Z,11.92
2023-04-05T14:10:50.338Z,12.26
2023-04-05T14:13:18.493Z,11.59
2023-04-05T14:15:46.920Z,11.56
2023-04-05T14:18:16.622Z,12.07
2023-04-05T14:20:44.985Z,12.71
2023-04-05T14:23:13.319Z,13.19
2023-04-05T14:25:41.822Z,12.99
2023-04-05T14:28:10.791Z,12.62
2023-04-05T14:30:39.342Z,12.78
2023-04-05T14:33:08.012Z,13.04
2023-04-05T14:35:37.788Z,13.03
2023-04-05T14:38:06.155Z,12.19
2023-04-05T14:40:34.451Z,12.63
2023-04-05T14:43:03.491Z,12.44
2023-04-05T14:45:32.092Z,12.56
2023-04-05T14:48:00.444Z,12.85
2023-04-05T14:50:32.370Z,12.93
2023-04-05T14:53:02.411Z,13.41
2023-04-05T14:55:30.979Z,15.05
2023-04-05T14:57:59.295Z,17.08
2023-04-05T15:00:27.913Z,19.07
2023-04-05T15:02:56.450Z,20.56
2023-04-05T15:05:25.280Z,21.79
2023-04-05T15:07:53.603Z,23.17
2023-04-05T15:10:23.566Z,24.91
2023-04-05T15:12:52.572Z,26.29
2023-04-05T15:15:20.980Z,25.90
2023-04-05T15:17:49.472Z,26.17
2023-04-05T15:20:17.916Z,26.75
2023-04-05T15:22:46.313Z,26.61
2023-04-05T15:25:14.699Z,27.64
2023-04-05T15:27:44.571Z,27.58
2023-04-05T15:30:13.945Z,27.75
2023-04-05T15:32:42.272Z,26.79
2023-04-05T15:35:11.354Z,27.40
2023-04-05T15:37:40.893Z,27.93
2023-04-05T15:40:10.496Z,27.68
2023-04-05T15:42:38.976Z,27.92
2023-04-05T15:45:12.363Z,27.86
2023-04-05T15:47:41.111Z,27.13
2023-04-05T15:50:09.580Z,27.01
2023-04-05T15:52:37.948Z,26.62
2023-04-05T15:55:07.114Z,25.90
2023-04-05T15:57:35.348Z,25.41
2023-04-05T16:00:03.766Z,24.36
2023-04-05T16:02:33.653Z,23.89
2023-04-05T16:05:02.009Z,23.51
2023-04-05T16:07:30.265Z,23.32
2023-04-05T16:09:58.610Z,22.35
2023-04-05T16:12:27.405Z,21.30
2023-04-05T16:14:55.717Z,20.09
2023-04-05T16:17:25.642Z,19.33
2023-04-05T16:19:57.126Z,18.32
2023-04-05T16:22:25.980Z,16.67
2023-04-05T16:24:54.409Z,15.26
2023-04-05T16:27:23.394Z,14.16
2023-04-05T16:29:51.757Z,13.25
2023-04-05T16:32:20.228Z,12.71
2023-04-05T16:34:48.530Z,12.05
2023-04-05T16:37:18.280Z,11.83
2023-04-05T16:39:46.616Z,11.45
2023-04-05T16:42:15.828Z,11.22
2023-04-05T16:44:44.159Z,10.94
2023-04-05T16:47:12.516Z,10.67
2023-04-05T16:49:41.070Z,10.29
2023-04-05T16:52:10.043Z,9.99
2023-04-05T16:54:39.816Z,9.72
2023-04-05T16:57:08.206Z,9.45
2023-04-05T16:59:36.597Z,9.26
2023-04-05T17:02:05.101Z,9.16
2023-04-05T17:04:33.586Z,9.07
2023-04-05T17:07:02.118Z,8.73
2023-04-05T17:09:30.413Z,8.77
2023-04-05T17:12:00.337Z,8.62
2023-04-05T17:14:28.762Z,8.54
2023-04-05T17:16:57.129Z,8.08
2023-04-05T17:19:25.480Z,8.30
2023-04-05T17:21:53.729Z,8.01
2023-04-05T17:24:21.985Z,8.15
2023-04-05T17:26:50.366Z,8.03
2023-04-05T17:29:20.196Z,8.07
2023-04-05T17:31:48.794Z,7.89
2023-04-05T17:34:17.242Z,7.88
2023-04-05T17:36:46.613Z,7.39
2023-04-05T17:39:15.142Z,7.64
2023-04-05T17:41:43.433Z,7.55
2023-04-05T17:44:11.731Z,7.63
2023-04-05T17:46:48.481Z,7.43
2023-04-05T17:49:22.821Z,7.44
2023-04-05T17:51:51.237Z,7.41
2023-04-05T17:54:19.623Z,7.37
2023-04-05T17:56:48.044Z,7.22
2023-04-05T17:59:17.163Z,7.16
2023-04-05T18:01:51.553Z,7.15
2023-04-05T18:04:20.041Z,7.07
2023-04-05T18:06:48.825Z,6.97
2023-04-05T18:09:17.148Z,6.86
2023-04-05T18:11:45.476Z,6.79
2023-04-05T18:14:13.759Z,6.80
2023-04-05T18:16:42.170Z,6.74
2023-04-05T18:19:12.071Z,6.79
2023-04-05T18:21:40.348Z,6.77
2023-04-05T18:24:09.037Z,6.61
2023-04-05T18:26:37.858Z,6.71
2023-04-05T18:29:06.522Z,6.80
2023-04-05T18:31:35.135Z,6.75
2023-04-05T18:34:05.983Z,6.70
2023-04-05T18:36:39.805Z,5.77
2023-04-05T18:39:08.646Z,6.17
2023-04-05T18:41:37.304Z,6.43
2023-04-05T18:44:05.751Z,6.39
2023-04-05T18:46:34.514Z,6.31
2023-04-05T18:49:03.462Z,6.07
2023-04-05T18:51:32.433Z,6.14
2023-04-05T18:54:03.088Z,6.15
2023-04-05T18:56:31.575Z,6.22
2023-04-05T18:59:00.144Z,6.20
2023-04-05T19:01:28.732Z,6.11
2023-04-05T19:03:57.464Z,5.95
2023-04-05T19:06:26.331Z,5.75
2023-04-05T19:08:54.653Z,5.76
2023-04-05T19:11:25.236Z,5.45
2023-04-05T19:13:53.847Z,5.77
2023-04-05T19:16:24.848Z,5.79
2023-04-05T19:18:53.779Z,5.76
2023-04-05T19:21:27.710Z,5.71
2023-04-05T19:23:58.503Z,3.92
2023-04-05T19:26:28.445Z,3.47
2023-04-05T19:28:59.972Z,5.46
2023-04-05T19:31:30.043Z,5.47
2023-04-05T19:33:58.953Z,4.87
2023-04-05T19:36:28.393Z,5.27
2023-04-05T19:38:57.568Z,4.32
2023-04-05T19:41:32.761Z,4.72
2023-04-05T19:44:01.859Z,4.98
2023-04-05T19:46:31.420Z,4.25
2023-04-05T19:49:12.476Z,4.06
2023-04-05T19:51:40.844Z,4.79
2023-04-05T19:54:17.310Z,4.80
2023-04-05T19:56:52.664Z,3.97
2023-04-05T19:59:34.193Z,3.42
2023-04-05T20:02:04.365Z,3.73
2023-04-05T20:04:38.944Z,4.10
2023-04-05T20:07:09.861Z,4.58
2023-04-05T20:09:40.301Z,4.46
2023-04-05T20:12:13.536Z,3.37
2023-04-05T20:14:48.328Z,3.70
2023-04-05T20:17:19.030Z,3.75
2023-04-05T20:19:57.793Z,4.14
2023-04-05T20:22:27.660Z,4.44
2023-04-05T20:24:56.430Z,4.23
2023-04-05T20:27:26.929Z,4.35
2023-04-05T20:29:57.089Z,4.29
2023-04-05T20:32:27.772Z,3.79
2023-04-05T20:34:56.239Z,3.40
2023-04-05T20:37:24.613Z,4.12
2023-04-05T20:39:54.545Z,4.04
2023-04-05T20:42:22.876Z,3.88
2023-04-05T20:44:52.562Z,3.92
2023-04-05T20:47:20.901Z,3.82
2023-04-05T20:49:50.360Z,3.68
2023-04-05T20:52:18.914Z,3.36
2023-04-05T20:54:50.033Z,3.33
2023-04-05T20:57:18.459Z,2.27
2023-04-05T20:59:47.176Z,3.57
2023-04-05T21:02:17.028Z,3.61
2023-04-05T21:04:45.718Z,3.47
2023-04-05T21:07:14.141Z,3.44
2023-04-05T21:09:42.408Z,3.62
2023-04-05T21:12:11.464Z,3.42
2023-04-05T21:14:39.769Z,3.29
2023-04-05T21:17:08.024Z,3.31
2023-04-05T21:19:37.705Z,3.36
2023-04-05T21:22:06.074Z,3.39
2023-04-05T21:24:34.528Z,3.38
2023-04-05T21:27:03.191Z,3.25
2023-04-05T21:29:31.510Z,3.15
2023-04-05T21:31:59.846Z,3.43
2023-04-05T21:34:28.122Z,3.34
2023-04-05T21:36:57.771Z,3.17
2023-04-05T21:39:26.064Z,3.29
2023-04-05T21:41:54.362Z,3.37
2023-04-05T21:44:22.718Z,3.41
2023-04-05T21:46:51.061Z,3.57
2023-04-05T21:49:19.415Z,3.46
2023-04-05T21:51:47.710Z,3.55
2023-04-05T21:54:17.433Z,3.55
2023-04-05T21:56:46.279Z,3.30
2023-04-05T21:59:14.702Z,3.35
2023-04-05T22:01:43.102Z,2.99
2023-04-05T22:04:11.659Z,3.22
2023-04-05T22:06:40.747Z,3.04
2023-04-05T22:09:09.274Z,3.06
2023-04-05T22:11:39.160Z,3.15
2023-04-05T22:14:07.559Z,3.17
2023-04-05T22:16:35.912Z,3.14
2023-04-05T22:19:04.306Z,2.84
2023-04-05T22:21:32.525Z,3.07
2023-04-05T22:24:00.876Z,3.12
2023-04-05T22:26:29.458Z,2.96
2023-04-05T22:28:59.165Z,2.90
2023-04-05T22:31:27.508Z,2.85
2023-04-05T22:33:56.511Z,2.87
2023-04-05T22:36:24.824Z,2.77
2023-04-05T22:38:54.273Z,2.39
2023-04-05T22:41:22.972Z,2.64
2023-04-05T22:43:51.267Z,2.68
2023-04-05T22:46:21.055Z,2.65
2023-04-05T22:48:49.611Z,2.58
2023-04-05T22:51:17.943Z,2.54
2023-04-05T22:53:46.344Z,2.53
2023-04-05T22:56:15.400Z,2.44
2023-04-05T22:58:43.620Z,2.34
2023-04-05T23:01:11.950Z,2.40
2023-04-05T23:03:41.705Z,2.41
2023-04-05T23:06:09.938Z,2.42
2023-04-05T23:08:38.228Z,2.41
2023-04-05T23:11:06.695Z,2.33
2023-04-05T23:13:35.001Z,2.37
2023-04-05T23:16:03.382Z,2.42
2023-04-05T23:18:31.692Z,2.38
2023-04-05T23:21:01.817Z,2.39
2023-04-05T23:23:30.105Z,2.14
2023-04-05T23:25:58.342Z,2.11
2023-04-05T23:28:26.603Z,2.20
2023-04-05T23:30:54.847Z,2.16
2023-04-05T23:33:23.127Z,2.18
2023-04-05T23:35:51.767Z,2.16
2023-04-05T23:38:21.512Z,2.06
2023-04-05T23:40:49.853Z,1.74
2023-04-05T23:43:18.190Z,2.02
2023-04-05T23:45:46.486Z,1.60
2023-04-05T23:48:14.912Z,1.91
2023-04-05T23:50:43.241Z,1.84
2023-04-05T23:53:11.572Z,1.78
2023-04-05T23:55:41.958Z,1.79
2023-04-05T23:58:10.234Z,1.67
