createdAt,value
2023-02-04T00:00:53.606Z,102363.66
2023-02-04T00:03:21.991Z,102361.84
2023-02-04T00:05:51.735Z,102372.59
2023-02-04T00:08:20.669Z,102372.69
2023-02-04T00:10:48.943Z,102393.19
2023-02-04T00:13:17.427Z,102395.84
2023-02-04T00:15:45.782Z,102396.72
2023-02-04T00:18:14.097Z,102418.88
2023-02-04T00:20:42.502Z,102409.81
2023-02-04T00:23:12.196Z,102414.16
2023-02-04T00:25:40.549Z,102415.91
2023-02-04T00:28:09.019Z,102424.00
2023-02-04T00:30:37.406Z,102421.38
2023-02-04T00:33:05.914Z,102433.75
2023-02-04T00:35:34.313Z,102439.00
2023-02-04T00:38:02.709Z,102446.03
2023-02-04T00:40:32.688Z,102461.13
2023-02-04T00:43:01.281Z,102471.66
2023-02-04T00:45:29.769Z,102478.72
2023-02-04T00:47:58.287Z,102479.69
2023-02-04T00:50:26.721Z,102484.88
2023-02-04T00:52:55.092Z,102491.06
2023-02-04T00:55:23.492Z,102497.34
2023-02-04T00:57:53.249Z,102508.91
2023-02-04T01:00:22.112Z,102513.22
2023-02-04T01:02:50.578Z,102517.53
2023-02-04T01:05:19.414Z,102517.47
2023-02-04T01:07:48.954Z,102522.78
2023-02-04T01:10:18.046Z,102524.56
2023-02-04T01:12:46.527Z,102530.06
2023-02-04T01:15:16.519Z,102532.66
2023-02-04T01:17:44.874Z,102540.75
2023-02-04T01:20:13.826Z,102524.91
2023-02-04T01:22:43.244Z,102542.50
2023-02-04T01:25:11.642Z,102555.88
2023-02-04T01:27:43.309Z,102571.03
2023-02-04T01:30:16.110Z,102573.06
2023-02-04T01:32:45.596Z,102579.34
2023-02-04T01:35:13.890Z,102586.38
2023-02-04T01:37:42.204Z,102585.50
2023-02-04T01:40:13.184Z,102590.84
2023-02-04T01:42:42.171Z,102590.84
2023-02-04T01:45:12.083Z,102599.69
2023-02-04T01:47:42.403Z,102598.78
2023-02-04T01:50:15.785Z,102606.75
2023-02-04T01:52:46.409Z,102615.47
2023-02-04T01:55:18.258Z,102625.97
2023-02-04T01:57:47.929Z,102631.25
2023-02-04T02:00:28.742Z,102631.28
2023-02-04T02:03:00.596Z,102641.00
2023-02-04T02:05:33.776Z,102646.31
2023-02-04T02:08:05.926Z,102649.84
2023-02-04T02:10:36.165Z,102657.78
2023-02-04T02:13:06.139Z,102667.53
2023-02-04T02:15:34.592Z,102669.25
2023-02-04T02:18:05.469Z,102671.06
2023-02-04T02:20:34.012Z,102678.97
2023-02-04T02:23:14.093Z,102688.63
2023-02-04T02:25:44.283Z,102697.50
2023-02-04T02:28:18.993Z,102701.78
2023-02-04T02:30:49.812Z,102715.00
2023-02-04T02:33:21.539Z,102715.00
2023-02-04T02:35:50.596Z,102720.28
2023-02-04T02:38:21.138Z,102728.38
2023-02-04T02:40:52.628Z,102726.53
2023-02-04T02:43:26.481Z,102729.19
2023-02-04T02:45:57.972Z,102736.38
2023-02-04T02:48:26.410Z,102737.25
2023-02-04T02:50:55.220Z,102746.16
2023-02-04T02:53:24.079Z,102739.19
2023-02-04T02:55:53.874Z,102746.19
2023-02-04T02:58:27.706Z,102756.69
2023-02-04T03:00:57.908Z,102758.53
2023-02-04T03:03:29.163Z,102769.25
2023-02-04T03:06:03.293Z,102766.53
2023-02-04T03:08:31.762Z,102772.78
2023-02-04T03:11:01.549Z,102773.69
2023-02-04T03:13:30.279Z,102772.88
2023-02-04T03:16:00.148Z,102776.50
2023-02-04T03:18:28.670Z,102783.59
2023-02-04T03:20:57.410Z,102785.34
2023-02-04T03:23:27.364Z,102794.22
2023-02-04T03:25:56.047Z,102806.66
2023-02-04T03:28:25.790Z,102806.75
2023-02-04T03:30:56.114Z,102829.78
2023-02-04T03:33:26.270Z,102838.66
2023-02-04T03:35:54.558Z,102846.63
2023-02-04T03:38:22.800Z,102839.66
2023-02-04T03:40:51.460Z,102847.50
2023-02-04T03:43:19.933Z,102854.56
2023-02-04T03:45:49.668Z,102859.03
2023-02-04T03:48:18.192Z,102857.25
2023-02-04T03:50:46.756Z,102863.53
2023-02-04T03:53:15.197Z,102874.94
2023-02-04T03:55:44.548Z,102870.59
2023-02-04T03:58:12.909Z,102874.22
2023-02-04T04:00:41.290Z,102875.91
2023-02-04T04:03:11.052Z,102883.03
2023-02-04T04:05:39.430Z,102891.06
2023-02-04T04:08:07.865Z,102893.78
2023-02-04T04:10:36.169Z,102900.88
2023-02-04T04:13:04.505Z,102916.88
2023-02-04T04:15:34.210Z,102924.00
2023-02-04T04:18:04.609Z,102928.47
2023-02-04T04:20:34.815Z,102933.78
2023-02-04T04:23:03.250Z,102940.84
2023-02-04T04:25:31.629Z,102953.25
2023-02-04T04:28:00.000Z,102966.56
2023-02-04T04:30:28.335Z,102960.41
2023-02-04T04:32:56.606Z,102970.25
2023-02-04T04:35:24.938Z,102981.78
2023-02-04T04:37:55.530Z,102980.13
2023-02-04T04:40:24.067Z,102977.50
2023-02-04T04:42:52.295Z,102993.38
2023-02-04T04:45:23.013Z,102999.59
2023-02-04T04:47:51.339Z,103010.19
2023-02-04T04:50:20.277Z,103019.00
2023-02-04T04:52:48.880Z,103027.03
2023-02-04T04:55:19.062Z,103027.09
2023-02-04T04:57:47.399Z,103027.19
2023-02-04T05:00:19.543Z,103033.41
2023-02-04T05:02:48.048Z,103046.63
2023-02-04T05:05:16.728Z,103052.78
2023-02-04T05:07:44.984Z,103060.72
2023-02-04T05:10:13.433Z,103058.09
2023-02-04T05:12:44.395Z,103072.19
2023-02-04T05:15:13.880Z,103074.78
2023-02-04T05:17:42.213Z,103080.91
2023-02-04T05:20:11.965Z,103078.31
2023-02-04T05:22:40.284Z,103088.84
2023-02-04T05:25:09.009Z,103088.75
2023-02-04T05:27:37.415Z,103089.59
2023-02-04T05:30:08.122Z,103093.94
2023-02-04T05:32:36.802Z,103095.72
2023-02-04T05:35:05.773Z,103095.78
2023-02-04T05:37:34.155Z,103084.34
2023-02-04T05:40:02.626Z,103086.97
2023-02-04T05:42:31.179Z,103087.81
2023-02-04T05:44:59.546Z,103095.69
2023-02-04T05:47:29.283Z,103095.63
2023-02-04T05:49:58.590Z,103097.31
2023-02-04T05:52:26.930Z,103104.19
2023-02-04T05:54:55.174Z,103099.69
2023-02-04T05:57:23.559Z,103097.81
2023-02-04T05:59:51.889Z,103104.78
2023-02-04T06:02:20.674Z,103104.78
2023-02-04T06:04:50.501Z,103116.22
2023-02-04T06:07:19.044Z,103131.16
2023-02-04T06:09:47.316Z,103128.53
2023-02-04T06:12:15.797Z,103140.84
2023-02-04T06:14:44.022Z,103139.88
2023-02-04T06:17:12.354Z,103156.56
2023-02-04T06:19:40.623Z,103162.63
2023-02-04T06:22:10.373Z,103168.69
2023-02-04T06:24:38.637Z,103170.41
2023-02-04T06:27:06.968Z,103181.00
2023-02-04T06:29:35.382Z,103186.41
2023-02-04T06:32:04.090Z,103185.69
2023-02-04T06:34:32.460Z,103195.41
2023-02-04T06:37:02.049Z,103203.34
2023-02-04T06:39:31.737Z,103209.50
2023-02-04T06:42:00.099Z,103207.84
2023-02-04T06:44:28.523Z,103215.81
2023-02-04T06:46:57.041Z,103222.03
2023-02-04T06:49:26.185Z,103223.72
2023-02-04T06:51:55.376Z,103230.69
2023-02-04T06:54:24.292Z,103233.28
2023-02-04T06:56:54.947Z,103250.88
2023-02-04T06:59:25.351Z,103250.03
2023-02-04T07:01:53.835Z,103257.06
2023-02-04T07:04:22.122Z,103251.81
2023-02-04T07:06:50.463Z,103265.97
2023-02-04T07:09:19.838Z,103269.41
2023-02-04T07:11:48.290Z,103285.19
2023-02-04T07:14:19.149Z,103285.25
2023-02-04T07:16:47.667Z,103291.38
2023-02-04T07:19:16.161Z,103291.44
2023-02-04T07:21:44.472Z,103299.47
2023-02-04T07:24:13.794Z,103296.06
2023-02-04T07:26:42.157Z,103303.19
2023-02-04T07:29:17.481Z,103303.28
2023-02-04T07:31:52.895Z,103306.91
2023-02-04T07:34:22.225Z,103313.13
2023-02-04T07:36:50.836Z,103312.31
2023-02-04T07:39:20.695Z,103319.47
2023-02-04T07:41:49.236Z,103326.56
2023-02-04T07:44:18.978Z,103327.50
2023-02-04T07:46:47.567Z,103342.50
2023-02-04T07:49:17.305Z,103340.75
2023-02-04T07:51:45.596Z,103353.13
2023-02-04T07:54:14.030Z,103349.63
2023-02-04T07:56:43.331Z,103352.28
2023-02-04T07:59:11.643Z,103354.06
2023-02-04T08:01:39.945Z,103344.38
2023-02-04T08:04:08.320Z,103349.66
2023-02-04T08:06:38.049Z,103346.13
2023-02-04T08:09:06.659Z,103364.66
2023-02-04T08:11:35.052Z,103371.72
2023-02-04T08:14:03.425Z,103361.13
2023-02-04T08:16:31.734Z,103375.22
2023-02-04T08:19:00.119Z,103375.25
2023-02-04T08:21:28.455Z,103377.91
2023-02-04T08:24:00.192Z,103367.28
2023-02-04T08:26:28.692Z,103377.88
2023-02-04T08:28:57.004Z,103367.22
2023-02-04T08:31:26.411Z,103376.84
2023-02-04T08:33:54.759Z,103377.72
2023-02-04T08:36:24.072Z,103382.94
2023-02-04T08:38:52.436Z,103388.13
2023-02-04T08:41:22.216Z,103388.06
2023-02-04T08:43:50.633Z,103393.38
2023-02-04T08:46:19.152Z,103388.09
2023-02-04T08:48:47.541Z,103388.16
2023-02-04T08:51:17.086Z,103388.09
2023-02-04T08:53:45.405Z,103391.53
2023-02-04T08:56:16.716Z,103381.38
2023-02-04T08:58:46.437Z,103389.72
2023-02-04T09:01:15.058Z,103389.31
2023-02-04T09:03:43.470Z,103392.56
2023-02-04T09:06:12.989Z,103392.81
2023-02-04T09:08:41.348Z,103395.72
2023-02-04T09:11:10.918Z,103394.72
2023-02-04T09:13:39.412Z,103391.38
2023-02-04T09:16:09.273Z,103390.63
2023-02-04T09:18:37.647Z,103383.28
2023-02-04T09:21:06.770Z,103386.03
2023-02-04T09:23:35.074Z,103396.47
2023-02-04T09:26:04.672Z,103388.59
2023-02-04T09:28:33.402Z,103383.09
2023-02-04T09:31:04.539Z,103384.22
2023-02-04T09:33:35.338Z,103384.16
2023-02-04T09:36:04.172Z,103384.34
2023-02-04T09:38:32.690Z,103375.41
2023-02-04T09:41:07.573Z,103375.44
2023-02-04T09:43:39.978Z,103373.81
2023-02-04T09:46:16.114Z,103375.78
2023-02-04T09:48:45.963Z,103371.94
2023-02-04T09:51:20.530Z,103375.59
2023-02-04T09:53:50.296Z,103386.50
2023-02-04T09:56:19.514Z,103390.53
2023-02-04T09:58:48.212Z,103405.06
2023-02-04T10:01:20.264Z,103406.81
2023-02-04T10:03:51.643Z,103393.59
2023-02-04T10:06:22.546Z,103393.88
2023-02-04T10:08:52.744Z,103399.78
2023-02-04T10:11:24.667Z,103400.72
2023-02-04T10:13:56.081Z,103403.84
2023-02-04T10:16:31.228Z,103399.03
2023-02-04T10:19:05.480Z,103402.41
2023-02-04T10:21:36.924Z,103405.50
2023-02-04T10:24:13.746Z,103418.66
2023-02-04T10:26:42.133Z,103416.03
2023-02-04T10:29:18.056Z,103412.09
2023-02-04T10:31:49.197Z,103421.34
2023-02-04T10:34:21.614Z,103444.88
2023-02-04T10:36:52.020Z,103435.44
2023-02-04T10:39:24.628Z,103431.72
2023-02-04T10:41:55.780Z,103427.91
2023-02-04T10:44:30.966Z,103421.16
2023-02-04T10:47:03.972Z,103409.03
2023-02-04T10:49:34.829Z,103414.59
2023-02-04T10:52:15.107Z,103419.19
2023-02-04T10:54:44.259Z,103423.09
2023-02-04T10:57:21.938Z,103433.81
2023-02-04T10:59:54.779Z,103433.19
2023-02-04T11:02:44.684Z,103438.47
2023-02-04T11:05:19.509Z,103438.25
2023-02-04T11:07:50.817Z,103435.03
2023-02-04T11:10:22.586Z,103439.09
2023-02-04T11:13:04.218Z,103429.69
2023-02-04T11:15:49.160Z,103434.19
2023-02-04T11:18:31.255Z,103423.19
2023-02-04T11:21:01.258Z,103414.84
2023-02-04T11:23:38.276Z,103415.75
2023-02-04T11:26:12.181Z,103425.81
2023-02-04T11:28:49.246Z,103431.38
2023-02-04T11:31:44.583Z,103432.13
2023-02-04T11:34:29.168Z,103436.00
2023-02-04T11:37:17.301Z,103442.63
2023-02-04T11:39:48.843Z,103443.28
2023-02-04T11:42:22.848Z,103444.91
2023-02-04T11:44:59.701Z,103454.22
2023-02-04T11:47:35.013Z,103459.97
2023-02-04T11:50:06.575Z,103450.19
2023-02-04T11:52:38.179Z,103444.88
2023-02-04T11:55:08.126Z,103452.63
2023-02-04T11:57:41.348Z,103448.81
2023-02-04T12:00:19.974Z,103433.09
2023-02-04T12:02:51.899Z,103443.13
2023-02-04T12:05:22.290Z,103450.88
2023-02-04T12:07:52.084Z,103462.56
2023-02-04T12:10:27.952Z,103468.53
2023-02-04T12:12:59.801Z,103460.31
2023-02-04T12:15:36.786Z,103464.88
2023-02-04T12:18:08.387Z,103463.53
2023-02-04T12:20:38.127Z,103479.88
2023-02-04T12:23:08.583Z,103483.72
2023-02-04T12:25:41.143Z,103481.19
2023-02-04T12:28:09.796Z,103468.56
2023-02-04T12:30:38.276Z,103445.28
2023-02-04T12:33:07.218Z,103464.75
2023-02-04T12:35:35.748Z,103463.41
2023-02-04T12:38:04.804Z,103455.16
2023-02-04T12:40:35.304Z,103461.06
2023-02-04T12:43:03.690Z,103452.84
2023-02-04T12:45:32.415Z,103462.69
2023-02-04T12:48:01.139Z,103468.72
2023-02-04T12:50:29.658Z,103496.69
2023-02-04T12:53:00.497Z,103503.47
2023-02-04T12:55:30.717Z,103520.09
2023-02-04T12:58:00.682Z,103518.91
2023-02-04T13:00:29.472Z,103515.56
2023-02-04T13:03:00.403Z,103515.09
2023-02-04T13:05:29.605Z,103526.16
2023-02-04T13:07:58.576Z,103539.97
2023-02-04T13:10:26.899Z,103542.69
2023-02-04T13:12:55.339Z,103540.41
2023-02-04T13:15:25.125Z,103551.94
2023-02-04T13:17:54.076Z,103546.50
2023-02-04T13:20:23.026Z,103554.28
2023-02-04T13:22:51.668Z,103551.66
2023-02-04T13:25:20.348Z,103553.50
2023-02-04T13:27:48.703Z,103556.22
2023-02-04T13:30:17.226Z,103559.94
2023-02-04T13:32:47.342Z,103556.75
2023-02-04T13:35:16.003Z,103557.50
2023-02-04T13:37:44.521Z,103566.41
2023-02-04T13:40:13.842Z,103556.72
2023-02-04T13:42:42.119Z,103549.28
2023-02-04T13:45:13.227Z,103545.88
2023-02-04T13:47:41.579Z,103560.03
2023-02-04T13:50:11.857Z,103553.03
2023-02-04T13:52:42.172Z,103560.59
2023-02-04T13:55:11.891Z,103560.88
2023-02-04T13:57:40.164Z,103566.41
2023-02-04T14:00:10.456Z,103568.19
2023-02-04T14:02:38.765Z,103564.75
2023-02-04T14:05:08.012Z,103582.44
2023-02-04T14:07:37.780Z,103583.31
2023-02-04T14:10:07.274Z,103593.06
2023-02-04T14:12:35.662Z,103593.03
2023-02-04T14:15:04.166Z,103593.06
2023-02-04T14:17:32.677Z,103594.84
2023-02-04T14:20:01.203Z,103598.41
2023-02-04T14:22:29.588Z,103594.91
2023-02-04T14:24:59.245Z,103597.59
2023-02-04T14:27:27.663Z,103597.59
2023-02-04T14:29:55.954Z,103599.38
2023-02-04T14:32:24.407Z,103610.81
2023-02-04T14:34:52.788Z,103611.69
2023-02-04T14:37:21.265Z,103617.00
2023-02-04T14:39:49.698Z,103609.94
2023-02-04T14:42:19.536Z,103601.81
2023-02-04T14:44:48.084Z,103592.13
2023-02-04T14:47:16.579Z,103600.19
2023-02-04T14:49:45.063Z,103612.63
2023-02-04T14:52:14.215Z,103618.81
2023-02-04T14:54:44.767Z,103605.44
2023-02-04T14:57:13.869Z,103612.41
2023-02-04T14:59:44.367Z,103618.25
2023-02-04T15:02:15.292Z,103604.00
2023-02-04T15:04:44.418Z,103586.97
2023-02-04T15:07:13.837Z,103590.13
2023-02-04T15:09:42.569Z,103585.13
2023-02-04T15:12:11.185Z,103583.47
2023-02-04T15:14:39.645Z,103582.78
2023-02-04T15:17:09.378Z,103582.97
2023-02-04T15:19:37.928Z,103586.78
2023-02-04T15:22:07.280Z,103594.84
2023-02-04T15:24:35.703Z,103592.31
2023-02-04T15:27:05.545Z,103608.22
2023-02-04T15:29:35.117Z,103607.34
2023-02-04T15:32:05.274Z,103614.34
2023-02-04T15:34:36.749Z,103630.09
2023-02-04T15:37:11.094Z,103627.16
2023-02-04T15:39:40.533Z,103638.50
2023-02-04T15:42:11.180Z,103632.13
2023-02-04T15:44:40.607Z,103645.06
2023-02-04T15:47:10.595Z,103644.94
2023-02-04T15:49:41.349Z,103647.34
2023-02-04T15:52:19.573Z,103648.88
2023-02-04T15:54:53.259Z,103631.84
2023-02-04T15:57:24.697Z,103647.34
2023-02-04T15:59:54.151Z,103645.47
2023-02-04T16:02:22.572Z,103640.84
2023-02-04T16:04:53.439Z,103646.72
2023-02-04T16:07:22.867Z,103639.50
2023-02-04T16:09:51.742Z,103642.72
2023-02-04T16:12:21.288Z,103658.16
2023-02-04T16:14:52.267Z,103658.72
2023-02-04T16:17:22.679Z,103665.59
2023-02-04T16:19:53.502Z,103669.81
2023-02-04T16:22:22.787Z,103673.03
2023-02-04T16:24:53.068Z,103680.13
2023-02-04T16:27:25.515Z,103682.78
2023-02-04T16:29:57.022Z,103690.78
2023-02-04T16:32:26.860Z,103695.19
2023-02-04T16:34:57.172Z,103687.38
2023-02-04T16:37:26.123Z,103689.59
2023-02-04T16:39:55.416Z,103689.47
2023-02-04T16:42:25.007Z,103690.22
2023-02-04T16:44:55.612Z,103691.03
2023-02-04T16:47:25.118Z,103692.41
2023-02-04T16:50:00.214Z,103695.72
2023-02-04T16:52:29.537Z,103685.78
2023-02-04T16:55:00.569Z,103684.81
2023-02-04T16:57:29.879Z,103690.06
2023-02-04T16:59:58.712Z,103693.25
2023-02-04T17:02:28.559Z,103687.00
2023-02-04T17:04:59.656Z,103694.22
2023-02-04T17:07:30.953Z,103688.13
2023-02-04T17:10:01.085Z,103691.63
2023-02-04T17:12:30.076Z,103699.22
2023-02-04T17:14:58.839Z,103705.09
2023-02-04T17:17:27.849Z,103705.03
2023-02-04T17:19:57.551Z,103705.34
2023-02-04T17:22:26.193Z,103708.66
2023-02-04T17:24:54.547Z,103703.13
2023-02-04T17:27:23.204Z,103702.91
2023-02-04T17:29:52.608Z,103699.53
2023-02-04T17:32:21.821Z,103701.34
2023-02-04T17:34:54.200Z,103709.06
2023-02-04T17:37:24.112Z,103701.03
2023-02-04T17:39:52.422Z,103709.56
2023-02-04T17:42:21.529Z,103715.47
2023-02-04T17:44:50.460Z,103716.34
2023-02-04T17:47:18.927Z,103719.22
2023-02-04T17:49:48.592Z,103720.91
2023-02-04T17:52:16.994Z,103714.88
2023-02-04T17:54:46.794Z,103705.53
2023-02-04T17:57:22.323Z,103712.53
2023-02-04T17:59:54.271Z,103722.19
2023-02-04T18:02:29.728Z,103727.41
2023-02-04T18:05:13.528Z,103727.16
2023-02-04T18:07:48.455Z,103726.81
2023-02-04T18:10:29.274Z,103725.97
2023-02-04T18:13:00.802Z,103727.66
2023-02-04T18:15:32.917Z,103724.94
2023-02-04T18:18:21.008Z,103723.38
2023-02-04T18:20:59.498Z,103720.38
2023-02-04T18:23:33.832Z,103722.34
2023-02-04T18:26:14.669Z,103724.22
2023-02-04T18:28:46.702Z,103727.59
2023-02-04T18:31:35.825Z,103727.69
2023-02-04T18:34:20.595Z,103734.78
2023-02-04T18:36:50.168Z,103733.97
2023-02-04T18:39:25.928Z,103741.03
2023-02-04T18:41:57.145Z,103738.53
2023-02-04T18:44:32.882Z,103741.25
2023-02-04T18:47:14.006Z,103737.72
2023-02-04T18:49:43.952Z,103740.41
2023-02-04T18:52:19.499Z,103742.94
2023-02-04T18:54:52.691Z,103745.53
2023-02-04T18:57:39.142Z,103736.63
2023-02-04T19:00:28.366Z,103736.66
2023-02-04T19:03:00.609Z,103735.16
2023-02-04T19:05:35.194Z,103719.38
2023-02-04T19:08:28.876Z,103719.56
2023-02-04T19:10:59.154Z,103710.97
2023-02-04T19:13:40.065Z,103718.91
2023-02-04T19:16:23.749Z,103714.66
2023-02-04T19:18:54.872Z,103721.75
2023-02-04T19:21:28.711Z,103721.75
2023-02-04T19:24:13.474Z,103725.31
2023-02-04T19:26:50.629Z,103735.75
2023-02-04T19:29:41.223Z,103741.00
2023-02-04T19:32:27.948Z,103751.59
2023-02-04T19:35:02.778Z,103746.16
2023-02-04T19:37:41.989Z,103750.44
2023-02-04T19:40:30.331Z,103761.72
2023-02-04T19:43:20.333Z,103760.69
2023-02-04T19:45:52.838Z,103765.84
2023-02-04T19:48:33.667Z,103768.38
2023-02-04T19:51:08.857Z,103773.50
2023-02-04T19:53:37.271Z,103766.31
2023-02-04T19:56:32.888Z,103766.97
2023-02-04T19:59:27.150Z,103754.75
2023-02-04T20:02:22.191Z,103763.47
2023-02-04T20:04:55.108Z,103754.63
2023-02-04T20:07:25.897Z,103754.41
2023-02-04T20:10:02.858Z,103756.69
2023-02-04T20:12:34.467Z,103750.19
2023-02-04T20:15:14.440Z,103755.38
2023-02-04T20:17:46.989Z,103760.63
2023-02-04T20:20:27.840Z,103754.81
2023-02-04T20:22:58.449Z,103759.22
2023-02-04T20:25:48.311Z,103749.56
2023-02-04T20:28:42.389Z,103749.56
2023-02-04T20:31:28.807Z,103748.69
2023-02-04T20:34:00.393Z,103743.59
2023-02-04T20:36:47.417Z,103738.50
2023-02-04T20:39:36.925Z,103737.75
2023-02-04T20:42:41.665Z,103733.41
2023-02-04T20:45:27.811Z,103730.03
2023-02-04T20:48:03.702Z,103710.94
2023-02-04T20:50:48.615Z,103716.44
2023-02-04T20:53:21.654Z,103719.09
2023-02-04T20:55:54.850Z,103710.19
2023-02-04T20:58:25.378Z,103722.34
2023-02-04T21:00:56.280Z,103722.16
2023-02-04T21:03:29.107Z,103716.16
2023-02-04T21:06:01.105Z,103718.97
2023-02-04T21:08:37.180Z,103718.38
2023-02-04T21:11:06.613Z,103723.88
2023-02-04T21:13:36.931Z,103716.91
2023-02-04T21:16:06.249Z,103722.28
2023-02-04T21:18:35.597Z,103725.03
2023-02-04T21:21:08.364Z,103726.06
2023-02-04T21:23:38.124Z,103741.03
2023-02-04T21:26:07.499Z,103744.56
2023-02-04T21:28:36.472Z,103742.84
2023-02-04T21:31:06.221Z,103737.56
2023-02-04T21:33:34.672Z,103729.81
2023-02-04T21:36:03.049Z,103728.00
2023-02-04T21:38:32.777Z,103731.47
2023-02-04T21:41:01.537Z,103730.63
2023-02-04T21:43:29.982Z,103725.44
2023-02-04T21:45:58.476Z,103721.28
2023-02-04T21:48:26.948Z,103713.44
2023-02-04T21:50:55.355Z,103708.31
2023-02-04T21:53:24.378Z,103716.28
2023-02-04T21:55:54.351Z,103716.19
2023-02-04T21:58:22.879Z,103716.31
2023-02-04T22:00:52.502Z,103715.47
2023-02-04T22:03:21.147Z,103723.31
2023-02-04T22:05:49.676Z,103725.09
2023-02-04T22:08:18.105Z,103715.53
2023-02-04T22:10:46.643Z,103707.94
2023-02-04T22:13:16.406Z,103708.03
2023-02-04T22:15:44.933Z,103700.16
2023-02-04T22:18:13.555Z,103697.56
2023-02-04T22:20:41.896Z,103689.75
2023-02-04T22:23:10.239Z,103693.38
2023-02-04T22:25:38.605Z,103678.47
2023-02-04T22:28:07.250Z,103674.16
2023-02-04T22:30:37.854Z,103662.81
2023-02-04T22:33:06.307Z,103658.50
2023-02-04T22:35:36.780Z,103662.00
2023-02-04T22:38:06.452Z,103668.97
2023-02-04T22:40:34.755Z,103670.66
2023-02-04T22:43:04.741Z,103681.16
2023-02-04T22:45:33.440Z,103683.91
2023-02-04T22:48:03.282Z,103695.22
2023-02-04T22:50:31.550Z,103694.31
2023-02-04T22:53:00.283Z,103696.97
2023-02-04T22:55:28.614Z,103690.81
2023-02-04T22:57:56.927Z,103695.34
2023-02-04T23:00:26.626Z,103691.00
2023-02-04T23:02:55.012Z,103683.97
2023-02-04T23:05:24.798Z,103679.59
2023-02-04T23:07:53.218Z,103680.47
2023-02-04T23:10:21.540Z,103684.84
2023-02-04T23:12:50.867Z,103680.53
2023-02-04T23:15:19.745Z,103679.59
2023-02-04T23:17:48.220Z,103681.47
2023-02-04T23:20:16.808Z,103686.69
2023-02-04T23:22:47.554Z,103683.16
2023-02-04T23:25:15.964Z,103683.09
2023-02-04T23:27:44.400Z,103683.06
2023-02-04T23:30:15.490Z,103679.53
2023-02-04T23:32:43.862Z,103676.22
2023-02-04T23:35:12.277Z,103661.22
2023-02-04T23:37:40.926Z,103657.78
2023-02-04T23:40:12.128Z,103656.06
2023-02-04T23:42:40.505Z,103652.53
2023-02-04T23:45:09.756Z,103652.53
2023-02-04T23:47:38.106Z,103643.81
2023-02-04T23:50:07.752Z,103653.47
2023-02-04T23:52:36.114Z,103649.94
2023-02-04T23:55:04.784Z,103647.31
2023-02-04T23:57:34.544Z,103651.78
