createdAt,value
2019-04-21T00:00:52.247Z,5.30
2019-04-21T00:03:23.558Z,5.30
2019-04-21T00:06:06.124Z,5.20
2019-04-21T00:08:35.135Z,5.10
2019-04-21T00:11:10.791Z,5.00
2019-04-21T00:13:33.202Z,5.20
2019-04-21T00:15:55.013Z,5.10
2019-04-21T00:18:39.652Z,5.00
2019-04-21T00:21:12.361Z,4.90
2019-04-21T00:23:48.119Z,4.90
2019-04-21T00:26:17.055Z,4.80
2019-04-21T00:28:59.420Z,4.80
2019-04-21T00:31:27.094Z,5.10
2019-04-21T00:33:40.967Z,5.30
2019-04-21T00:36:15.931Z,5.20
2019-04-21T00:39:12.154Z,5.20
2019-04-21T00:41:29.661Z,5.00
2019-04-21T00:43:57.045Z,4.90
2019-04-21T00:46:30.738Z,4.70
2019-04-21T00:49:01.309Z,4.70
2019-04-21T00:51:49.805Z,4.80
2019-04-21T00:54:16.859Z,4.90
2019-04-21T00:56:49.752Z,4.90
2019-04-21T00:59:20.121Z,4.80
2019-04-21T01:01:46.183Z,4.70
2019-04-21T01:04:15.390Z,4.70
2019-04-21T01:06:49.911Z,4.60
2019-04-21T01:09:16.503Z,4.70
2019-04-21T01:11:56.368Z,4.50
2019-04-21T01:14:30.074Z,4.50
2019-04-21T01:16:58.195Z,4.40
2019-04-21T01:19:27.010Z,4.20
2019-04-21T01:21:36.492Z,4.10
2019-04-21T01:24:13.357Z,4.00
2019-04-21T01:26:48.335Z,4.10
2019-04-21T01:29:29.107Z,4.10
2019-04-21T01:32:07.509Z,4.00
2019-04-21T01:34:37.220Z,4.00
2019-04-21T01:36:58.881Z,4.00
2019-04-21T01:39:34.872Z,3.90
2019-04-21T01:42:03.505Z,3.90
2019-04-21T01:47:04.855Z,3.80
2019-04-21T01:49:31.841Z,3.80
2019-04-21T01:52:32.990Z,3.90
2019-04-21T01:55:04.121Z,3.90
2019-04-21T01:57:42.639Z,3.80
2019-04-21T02:00:07.036Z,3.90
2019-04-21T02:02:54.544Z,3.80
2019-04-21T02:05:27.826Z,3.60
2019-04-21T02:07:49.464Z,3.50
2019-04-21T02:10:29.854Z,3.50
2019-04-21T02:12:58.964Z,3.50
2019-04-21T02:15:29.706Z,3.50
2019-04-21T02:17:59.625Z,3.40
2019-04-21T02:20:24.417Z,3.40
2019-04-21T02:23:17.849Z,3.40
2019-04-21T02:28:03.305Z,3.50
2019-04-21T02:31:09.640Z,3.40
2019-04-21T02:33:27.997Z,3.50
2019-04-21T02:36:02.781Z,3.50
2019-04-21T02:38:33.825Z,3.60
2019-04-21T02:43:36.496Z,3.60
2019-04-21T02:46:02.124Z,3.60
2019-04-21T02:48:32.903Z,3.50
2019-04-21T02:50:53.492Z,3.50
2019-04-21T02:53:39.077Z,3.50
2019-04-21T02:56:00.735Z,3.40
2019-04-21T02:58:35.081Z,3.40
2019-04-21T03:01:05.251Z,3.40
2019-04-21T03:06:16.829Z,3.40
2019-04-21T03:11:21.953Z,3.60
2019-04-21T03:14:01.048Z,3.60
2019-04-21T03:18:56.768Z,3.40
2019-04-21T03:21:28.863Z,3.30
2019-04-21T03:26:55.833Z,3.30
2019-04-21T03:29:09.034Z,3.40
2019-04-21T03:31:49.685Z,3.40
2019-04-21T03:36:47.539Z,3.40
2019-04-21T03:39:17.925Z,3.40
2019-04-21T03:41:41.878Z,3.30
2019-04-21T03:44:06.559Z,3.30
2019-04-21T03:47:02.205Z,3.30
2019-04-21T03:49:39.066Z,3.20
2019-04-21T03:52:03.670Z,3.20
2019-04-21T03:54:37.599Z,3.50
2019-04-21T03:57:24.040Z,3.80
2019-04-21T03:59:25.013Z,3.80
2019-04-21T04:02:23.043Z,3.90
2019-04-21T04:07:42.546Z,3.60
2019-04-21T04:10:08.433Z,3.30
2019-04-21T04:12:44.403Z,3.40
2019-04-21T04:15:32.948Z,3.30
2019-04-21T04:17:46.167Z,3.20
2019-04-21T04:20:29.861Z,3.20
2019-04-21T04:22:55.333Z,3.20
2019-04-21T04:25:28.040Z,3.20
2019-04-21T04:33:05.270Z,3.20
2019-04-21T04:35:38.024Z,3.30
2019-04-21T04:38:00.514Z,3.30
2019-04-21T04:40:38.311Z,3.40
2019-04-21T04:43:16.149Z,3.40
2019-04-21T04:45:56.476Z,3.40
2019-04-21T04:48:11.187Z,3.40
2019-04-21T04:50:49.738Z,3.30
2019-04-21T04:53:20.767Z,3.50
2019-04-21T04:55:47.914Z,3.50
2019-04-21T04:58:18.662Z,3.60
2019-04-21T05:00:55.595Z,4.00
2019-04-21T05:03:36.494Z,4.10
2019-04-21T05:06:40.779Z,4.30
2019-04-21T05:14:03.084Z,4.60
2019-04-21T05:21:42.104Z,4.60
2019-04-21T05:23:51.155Z,4.60
2019-04-21T05:26:14.696Z,4.60
2019-04-21T05:28:47.375Z,4.60
2019-04-21T05:31:35.058Z,4.60
2019-04-21T05:34:03.134Z,4.60
2019-04-21T05:36:52.023Z,4.70
2019-04-21T05:39:18.825Z,4.80
2019-04-21T05:41:45.547Z,4.90
2019-04-21T05:44:35.354Z,5.20
2019-04-21T05:47:07.687Z,5.30
2019-04-21T05:49:38.783Z,5.50
2019-04-21T05:52:05.466Z,5.70
2019-04-21T05:54:51.121Z,6.10
2019-04-21T05:57:09.944Z,6.40
2019-04-21T05:59:43.610Z,6.70
2019-04-21T06:07:25.714Z,7.30
2019-04-21T06:09:57.096Z,7.40
2019-04-21T06:12:21.177Z,7.50
2019-04-21T06:15:01.027Z,7.60
2019-04-21T06:17:32.989Z,7.60
2019-04-21T06:20:19.109Z,7.80
2019-04-21T06:22:25.977Z,7.90
2019-04-21T06:27:34.337Z,8.30
2019-04-21T06:30:01.852Z,8.50
2019-04-21T06:35:16.667Z,8.60
2019-04-21T06:37:50.580Z,8.60
2019-04-21T06:40:21.069Z,8.60
2019-04-21T06:42:53.910Z,8.60
2019-04-21T06:45:13.041Z,8.60
2019-04-21T06:50:18.526Z,8.70
2019-04-21T06:55:20.170Z,8.90
2019-04-21T06:57:44.429Z,9.00
2019-04-21T07:00:23.036Z,9.10
2019-04-21T07:03:04.347Z,9.20
2019-04-21T07:05:26.318Z,9.30
2019-04-21T07:08:12.298Z,9.40
2019-04-21T07:10:26.313Z,9.60
2019-04-21T07:12:51.626Z,9.70
2019-04-21T07:15:30.597Z,9.80
2019-04-21T07:17:58.189Z,10.00
2019-04-21T07:20:31.208Z,10.10
2019-04-21T07:23:05.207Z,10.20
2019-04-21T07:25:33.836Z,10.30
2019-04-21T07:28:02.892Z,10.50
2019-04-21T07:30:37.096Z,10.60
2019-04-21T07:33:19.080Z,10.80
2019-04-21T07:35:38.427Z,10.90
2019-04-21T07:38:03.070Z,11.00
2019-04-21T07:40:33.728Z,11.10
2019-04-21T07:43:05.681Z,11.30
2019-04-21T07:45:35.183Z,11.50
2019-04-21T07:48:18.768Z,11.70
2019-04-21T07:51:02.139Z,11.80
2019-04-21T07:53:47.271Z,12.00
2019-04-21T07:55:47.005Z,12.30
2019-04-21T07:58:35.670Z,12.40
2019-04-21T08:01:12.394Z,12.60
2019-04-21T08:03:38.754Z,12.80
2019-04-21T08:06:16.315Z,13.00
2019-04-21T08:08:41.091Z,13.10
2019-04-21T08:11:12.326Z,13.30
2019-04-21T08:16:20.709Z,13.60
2019-04-21T08:18:45.550Z,13.80
2019-04-21T08:21:11.164Z,14.00
2019-04-21T08:23:47.935Z,14.20
2019-04-21T08:26:15.583Z,14.30
2019-04-21T08:28:53.807Z,14.60
2019-04-21T08:31:25.764Z,14.80
2019-04-21T08:33:56.098Z,15.00
2019-04-21T08:36:32.635Z,15.30
2019-04-21T08:38:53.998Z,15.50
2019-04-21T08:41:27.556Z,15.80
2019-04-21T08:44:01.678Z,16.00
2019-04-21T08:46:31.764Z,16.20
2019-04-21T08:49:06.229Z,16.40
2019-04-21T08:51:51.896Z,16.70
2019-04-21T08:54:11.883Z,17.00
2019-04-21T08:56:48.308Z,17.30
2019-04-21T08:59:19.338Z,17.50
2019-04-21T09:01:55.592Z,17.60
2019-04-21T09:04:39.328Z,17.80
2019-04-21T09:09:31.951Z,18.00
2019-04-21T09:11:59.641Z,17.80
2019-04-21T09:14:30.221Z,17.80
2019-04-21T09:17:05.209Z,18.00
2019-04-21T09:19:44.523Z,18.10
2019-04-21T09:22:05.887Z,18.30
2019-04-21T09:24:35.172Z,18.40
2019-04-21T09:27:07.185Z,18.50
2019-04-21T09:29:30.959Z,18.70
2019-04-21T09:31:54.492Z,18.70
2019-04-21T09:34:30.538Z,18.80
2019-04-21T09:37:10.479Z,19.10
2019-04-21T09:39:29.275Z,19.60
2019-04-21T09:42:00.656Z,20.20
2019-04-21T09:44:33.407Z,20.50
2019-04-21T09:47:01.977Z,21.00
2019-04-21T09:49:32.910Z,21.40
2019-04-21T09:52:02.277Z,21.50
2019-04-21T09:54:37.059Z,21.50
2019-04-21T09:57:10.576Z,21.10
2019-04-21T09:59:40.331Z,21.10
2019-04-21T10:02:14.235Z,21.20
2019-04-21T10:04:39.752Z,21.70
2019-04-21T10:07:21.892Z,22.20
2019-04-21T10:09:40.986Z,22.10
2019-04-21T10:12:11.818Z,22.60
2019-04-21T10:14:41.352Z,22.30
2019-04-21T10:17:19.588Z,22.10
2019-04-21T10:19:50.567Z,22.60
2019-04-21T10:22:21.110Z,23.00
2019-04-21T10:24:50.678Z,23.10
2019-04-21T10:27:21.086Z,23.60
2019-04-21T10:29:52.188Z,23.50
2019-04-21T10:32:25.186Z,23.40
2019-04-21T10:34:54.977Z,22.70
2019-04-21T10:37:38.897Z,22.90
2019-04-21T10:39:55.991Z,22.80
2019-04-21T10:42:26.976Z,22.80
2019-04-21T10:44:56.881Z,22.80
2019-04-21T10:47:26.988Z,23.10
2019-04-21T10:49:58.336Z,23.60
2019-04-21T10:52:46.910Z,24.20
2019-04-21T10:55:31.813Z,24.10
2019-04-21T10:58:06.530Z,24.50
2019-04-21T11:00:39.857Z,23.70
2019-04-21T11:03:28.919Z,23.80
2019-04-21T11:06:01.082Z,23.50
2019-04-21T11:08:35.678Z,24.10
2019-04-21T11:11:01.878Z,24.30
2019-04-21T11:13:32.639Z,24.00
2019-04-21T11:16:03.409Z,24.40
2019-04-21T11:18:33.968Z,24.20
2019-04-21T11:21:04.905Z,23.80
2019-04-21T11:23:35.364Z,23.20
2019-04-21T11:26:06.467Z,23.20
2019-04-21T11:28:36.751Z,23.40
2019-04-21T11:31:07.054Z,23.60
2019-04-21T11:33:37.582Z,24.30
2019-04-21T11:36:09.147Z,25.20
2019-04-21T11:39:05.596Z,25.10
2019-04-21T11:41:21.659Z,24.80
2019-04-21T11:43:51.292Z,24.60
2019-04-21T11:46:20.779Z,24.70
2019-04-21T11:48:50.559Z,24.60
2019-04-21T11:51:20.110Z,24.80
2019-04-21T11:53:50.705Z,24.40
2019-04-21T11:56:20.903Z,23.90
2019-04-21T11:58:51.829Z,24.90
2019-04-21T12:01:21.377Z,24.90
2019-04-21T12:03:51.705Z,24.10
2019-04-21T12:06:28.973Z,24.10
2019-04-21T12:08:54.955Z,24.30
2019-04-21T12:11:25.203Z,24.10
2019-04-21T12:13:56.157Z,24.50
2019-04-21T12:16:25.779Z,24.30
2019-04-21T12:18:56.682Z,24.60
2019-04-21T12:21:29.618Z,24.40
2019-04-21T12:23:58.577Z,24.10
2019-04-21T12:26:28.383Z,24.60
2019-04-21T12:28:58.021Z,24.60
2019-04-21T12:31:29.794Z,25.20
2019-04-21T12:34:00.937Z,24.80
2019-04-21T12:36:31.645Z,24.60
2019-04-21T12:39:03.681Z,24.50
2019-04-21T12:41:33.980Z,24.20
2019-04-21T12:44:04.589Z,24.10
2019-04-21T12:46:34.190Z,24.80
2019-04-21T12:49:04.148Z,25.00
2019-04-21T12:51:33.826Z,24.70
2019-04-21T12:54:03.768Z,24.30
2019-04-21T12:56:33.683Z,24.70
2019-04-21T12:59:03.406Z,25.10
2019-04-21T13:01:32.941Z,25.20
2019-04-21T13:04:03.818Z,25.50
2019-04-21T13:06:33.881Z,26.40
2019-04-21T13:09:07.449Z,27.00
2019-04-21T13:11:35.109Z,25.90
2019-04-21T13:14:06.037Z,25.80
2019-04-21T13:16:37.082Z,25.40
2019-04-21T13:19:07.198Z,24.90
2019-04-21T13:21:36.688Z,24.60
2019-04-21T13:24:07.199Z,24.00
2019-04-21T13:26:44.868Z,24.60
2019-04-21T13:29:08.083Z,24.80
2019-04-21T13:31:38.421Z,24.70
2019-04-21T13:34:08.326Z,24.70
2019-04-21T13:36:39.171Z,25.10
2019-04-21T13:39:48.804Z,25.00
2019-04-21T13:41:58.358Z,24.60
2019-04-21T13:44:17.850Z,25.00
2019-04-21T13:46:49.200Z,25.40
2019-04-21T13:49:19.274Z,25.60
2019-04-21T13:51:50.025Z,25.80
2019-04-21T13:54:19.905Z,25.80
2019-04-21T13:56:50.431Z,25.30
2019-04-21T13:59:20.167Z,25.60
2019-04-21T14:01:49.848Z,25.80
2019-04-21T14:04:19.815Z,25.90
2019-04-21T14:06:50.072Z,25.90
2019-04-21T14:09:20.070Z,25.10
2019-04-21T14:11:52.505Z,24.30
2019-04-21T14:14:20.745Z,24.40
2019-04-21T14:16:50.294Z,24.70
2019-04-21T14:19:19.828Z,25.70
2019-04-21T14:21:51.227Z,25.90
2019-04-21T14:24:20.556Z,25.80
2019-04-21T14:26:50.207Z,26.10
2019-04-21T14:29:19.765Z,25.90
2019-04-21T14:31:50.551Z,25.80
2019-04-21T14:34:21.559Z,25.80
2019-04-21T14:36:52.846Z,25.80
2019-04-21T14:39:22.885Z,26.40
2019-04-21T14:41:53.564Z,27.20
2019-04-21T14:44:24.825Z,27.50
2019-04-21T14:46:57.380Z,27.00
2019-04-21T14:49:31.099Z,26.20
2019-04-21T14:52:03.141Z,25.20
2019-04-21T14:54:34.490Z,25.20
2019-04-21T14:57:05.185Z,25.70
2019-04-21T14:59:35.217Z,25.70
2019-04-21T15:02:05.607Z,25.80
2019-04-21T15:04:35.619Z,26.40
2019-04-21T15:07:05.674Z,26.00
2019-04-21T15:09:37.206Z,25.90
2019-04-21T15:12:07.845Z,25.80
2019-04-21T15:14:38.050Z,26.10
2019-04-21T15:17:08.994Z,25.20
2019-04-21T15:19:38.608Z,25.60
2019-04-21T15:22:08.292Z,26.20
2019-04-21T15:24:38.287Z,26.90
2019-04-21T15:27:09.165Z,27.00
2019-04-21T15:29:38.782Z,26.20
2019-04-21T15:32:08.546Z,25.80
2019-04-21T15:34:38.319Z,25.50
2019-04-21T15:37:08.163Z,25.60
2019-04-21T15:39:38.416Z,25.90
2019-04-21T15:42:08.404Z,26.60
2019-04-21T15:44:38.760Z,27.00
2019-04-21T15:47:08.285Z,27.00
2019-04-21T15:50:02.840Z,26.20
2019-04-21T15:52:27.918Z,25.80
2019-04-21T15:55:00.837Z,25.80
2019-04-21T15:57:33.325Z,26.20
2019-04-21T16:00:05.060Z,26.00
2019-04-21T16:02:36.856Z,25.90
2019-04-21T16:05:10.872Z,25.70
2019-04-21T16:07:40.474Z,25.80
2019-04-21T16:10:21.404Z,26.20
2019-04-21T16:12:43.647Z,25.80
2019-04-21T16:15:14.497Z,25.20
2019-04-21T16:17:45.537Z,25.20
2019-04-21T16:20:15.501Z,25.70
2019-04-21T16:22:46.391Z,26.20
2019-04-21T16:25:17.050Z,25.80
2019-04-21T16:27:47.662Z,25.90
2019-04-21T16:30:17.707Z,25.80
2019-04-21T16:32:48.257Z,25.70
2019-04-21T16:35:19.919Z,26.30
2019-04-21T16:37:49.806Z,26.00
2019-04-21T16:40:19.444Z,25.80
2019-04-21T16:42:50.101Z,25.70
2019-04-21T16:45:21.044Z,25.40
2019-04-21T16:47:53.596Z,25.30
2019-04-21T16:50:23.458Z,25.80
2019-04-21T16:52:54.691Z,25.80
2019-04-21T16:55:35.251Z,25.70
2019-04-21T16:58:13.157Z,25.60
2019-04-21T17:00:46.040Z,25.30
2019-04-21T17:03:12.456Z,25.00
2019-04-21T17:05:43.066Z,24.40
2019-04-21T17:08:13.651Z,24.30
2019-04-21T17:10:56.917Z,24.20
2019-04-21T17:13:15.646Z,23.30
2019-04-21T17:16:02.957Z,23.00
2019-04-21T17:18:36.135Z,23.50
2019-04-21T17:20:53.514Z,23.60
2019-04-21T17:23:19.804Z,23.20
2019-04-21T17:25:49.324Z,22.80
2019-04-21T17:28:19.607Z,22.60
2019-04-21T17:30:50.433Z,23.10
2019-04-21T17:33:23.285Z,23.30
2019-04-21T17:35:51.319Z,23.60
2019-04-21T17:38:21.862Z,23.40
2019-04-21T17:40:51.982Z,23.10
2019-04-21T17:43:21.825Z,23.10
2019-04-21T17:45:51.520Z,22.60
2019-04-21T17:48:21.593Z,22.80
2019-04-21T17:50:59.721Z,22.70
2019-04-21T17:53:45.662Z,22.70
2019-04-21T17:56:31.748Z,22.70
2019-04-21T17:59:02.891Z,22.30
2019-04-21T18:01:37.312Z,22.00
2019-04-21T18:04:12.689Z,21.50
2019-04-21T18:06:50.112Z,21.00
2019-04-21T18:09:31.512Z,20.70
2019-04-21T18:12:01.549Z,20.20
2019-04-21T18:14:09.779Z,19.70
2019-04-21T18:16:43.598Z,19.20
2019-04-21T18:19:11.025Z,18.90
2019-04-21T18:21:51.469Z,18.60
2019-04-21T18:24:20.891Z,18.30
2019-04-21T18:26:54.363Z,18.00
2019-04-21T18:29:18.961Z,17.80
2019-04-21T18:31:50.462Z,17.50
2019-04-21T18:34:42.869Z,17.30
2019-04-21T18:37:22.184Z,17.20
2019-04-21T18:39:56.112Z,17.00
2019-04-21T18:42:37.410Z,16.80
2019-04-21T18:45:34.430Z,16.60
2019-04-21T18:47:55.221Z,16.50
2019-04-21T18:50:40.168Z,16.50
2019-04-21T18:53:15.448Z,16.20
2019-04-21T18:55:41.877Z,16.30
2019-04-21T18:58:07.328Z,16.20
2019-04-21T19:00:40.503Z,16.10
2019-04-21T19:03:10.498Z,16.00
2019-04-21T19:05:45.789Z,16.00
2019-04-21T19:08:25.885Z,16.00
2019-04-21T19:11:02.215Z,16.00
2019-04-21T19:16:23.914Z,16.00
2019-04-21T19:21:03.037Z,15.70
2019-04-21T19:23:45.688Z,15.60
2019-04-21T19:26:18.786Z,15.60
2019-04-21T19:28:50.222Z,15.70
2019-04-21T19:31:17.122Z,15.60
2019-04-21T19:33:36.426Z,15.60
2019-04-21T19:35:55.277Z,15.50
2019-04-21T19:38:34.995Z,15.30
2019-04-21T19:41:10.395Z,15.20
2019-04-21T19:43:46.026Z,15.10
2019-04-21T19:46:15.702Z,14.90
2019-04-21T19:48:59.125Z,14.80
2019-04-21T19:51:15.048Z,14.60
2019-04-21T19:53:44.890Z,14.30
2019-04-21T19:56:03.788Z,14.40
2019-04-21T19:58:38.452Z,14.30
2019-04-21T20:01:05.705Z,14.20
2019-04-21T20:03:36.618Z,13.90
2019-04-21T20:06:14.915Z,13.70
2019-04-21T20:08:55.025Z,13.60
2019-04-21T20:11:28.248Z,13.50
2019-04-21T20:14:18.217Z,13.40
2019-04-21T20:16:31.900Z,13.30
2019-04-21T20:18:51.179Z,13.30
2019-04-21T20:21:14.392Z,13.20
2019-04-21T20:23:46.257Z,13.30
2019-04-21T20:26:17.065Z,13.40
2019-04-21T20:28:56.928Z,13.60
2019-04-21T20:31:29.353Z,13.90
2019-04-21T20:34:09.035Z,14.40
2019-04-21T20:36:33.147Z,14.50
2019-04-21T20:38:58.026Z,14.60
2019-04-21T20:41:35.525Z,14.80
2019-04-21T20:44:16.135Z,14.70
2019-04-21T20:46:38.648Z,14.60
2019-04-21T20:49:09.729Z,14.70
2019-04-21T20:51:45.177Z,14.80
2019-04-21T20:54:16.058Z,14.70
2019-04-21T20:56:49.649Z,14.80
2019-04-21T20:59:15.058Z,14.90
2019-04-21T21:01:50.676Z,14.90
2019-04-21T21:04:19.370Z,14.80
2019-04-21T21:06:47.079Z,14.50
2019-04-21T21:09:22.136Z,14.60
2019-04-21T21:12:11.311Z,14.60
2019-04-21T21:14:29.321Z,14.60
2019-04-21T21:17:03.266Z,14.60
2019-04-21T21:19:34.820Z,14.50
2019-04-21T21:21:57.593Z,14.60
2019-04-21T21:24:41.969Z,14.70
2019-04-21T21:27:09.193Z,14.60
2019-04-21T21:29:33.594Z,14.70
2019-04-21T21:32:16.788Z,14.60
2019-04-21T21:34:45.784Z,14.40
2019-04-21T21:37:24.400Z,14.10
2019-04-21T21:39:52.089Z,13.70
2019-04-21T21:42:01.860Z,13.30
2019-04-21T21:44:30.665Z,12.90
2019-04-21T21:47:17.498Z,12.70
2019-04-21T21:49:43.966Z,12.40
2019-04-21T21:52:14.528Z,12.20
2019-04-21T21:54:33.922Z,11.80
2019-04-21T21:57:04.762Z,11.60
2019-04-21T21:59:38.225Z,11.50
2019-04-21T22:02:09.481Z,11.40
2019-04-21T22:04:44.498Z,11.20
2019-04-21T22:07:12.405Z,11.00
2019-04-21T22:09:40.294Z,10.90
2019-04-21T22:12:11.000Z,10.70
2019-04-21T22:14:45.510Z,10.40
2019-04-21T22:17:28.996Z,10.20
2019-04-21T22:20:03.310Z,10.00
2019-04-21T22:22:29.649Z,9.80
2019-04-21T22:24:55.543Z,9.70
2019-04-21T22:27:17.080Z,9.70
2019-04-21T22:29:51.463Z,9.60
2019-04-21T22:32:23.293Z,9.50
2019-04-21T22:34:54.770Z,9.60
2019-04-21T22:37:34.841Z,9.50
2019-04-21T22:40:05.967Z,9.30
2019-04-21T22:42:29.648Z,9.20
2019-04-21T22:44:54.536Z,9.00
2019-04-21T22:47:29.690Z,8.90
2019-04-21T22:49:55.257Z,8.90
2019-04-21T22:52:28.295Z,8.80
2019-04-21T22:54:56.049Z,8.70
2019-04-21T22:57:28.906Z,8.60
2019-04-21T23:00:01.787Z,8.60
2019-04-21T23:02:33.241Z,8.50
2019-04-21T23:05:01.835Z,8.50
2019-04-21T23:07:34.291Z,8.50
2019-04-21T23:10:03.560Z,8.40
2019-04-21T23:12:37.106Z,8.30
2019-04-21T23:15:13.463Z,8.40
2019-04-21T23:17:54.260Z,8.40
2019-04-21T23:20:26.600Z,8.30
2019-04-21T23:23:05.051Z,8.20
2019-04-21T23:25:27.887Z,8.20
2019-04-21T23:27:57.761Z,8.20
2019-04-21T23:30:38.842Z,8.10
2019-04-21T23:32:53.581Z,8.10
2019-04-21T23:35:26.515Z,8.20
2019-04-21T23:37:57.454Z,8.20
2019-04-21T23:40:23.706Z,8.10
2019-04-21T23:42:53.296Z,8.10
2019-04-21T23:45:28.158Z,8.10
2019-04-21T23:48:10.752Z,7.90
2019-04-21T23:50:38.914Z,7.80
2019-04-21T23:52:57.435Z,7.80
2019-04-21T23:55:27.353Z,7.80
2019-04-21T23:58:07.069Z,7.80
