createdAt,value
2019-02-08T00:00:28.727Z,8.67
2019-02-08T00:05:23.994Z,10.73
2019-02-08T00:10:20.581Z,9.87
2019-02-08T00:15:19.754Z,10.50
2019-02-08T00:20:20.470Z,11.00
2019-02-08T00:25:19.023Z,11.87
2019-02-08T00:30:26.070Z,12.73
2019-02-08T00:35:21.004Z,12.83
2019-02-08T00:40:24.270Z,13.53
2019-02-08T00:45:21.234Z,13.00
2019-02-08T00:50:22.853Z,13.13
2019-02-08T00:55:18.630Z,13.90
2019-02-08T01:00:16.424Z,13.40
2019-02-08T01:05:18.326Z,14.93
2019-02-08T01:10:17.498Z,13.30
2019-02-08T01:15:15.889Z,12.77
2019-02-08T01:20:17.832Z,12.70
2019-02-08T01:25:19.243Z,13.27
2019-02-08T01:30:18.501Z,13.57
2019-02-08T01:35:15.784Z,12.10
2019-02-08T01:40:23.134Z,13.13
2019-02-08T01:45:25.274Z,12.37
2019-02-08T01:50:26.788Z,14.00
2019-02-08T01:55:21.688Z,12.37
2019-02-08T02:00:26.446Z,12.10
2019-02-08T02:05:21.443Z,13.73
2019-02-08T02:10:25.816Z,13.03
2019-02-08T02:15:20.802Z,12.90
2019-02-08T02:20:28.692Z,13.10
2019-02-08T02:25:23.502Z,12.73
2019-02-08T02:30:28.189Z,12.73
2019-02-08T02:35:23.588Z,10.40
2019-02-08T02:40:21.086Z,10.97
2019-02-08T02:45:31.850Z,10.60
2019-02-08T02:50:26.680Z,9.80
2019-02-08T02:55:31.682Z,10.03
2019-02-08T03:00:43.240Z,10.07
2019-02-08T03:05:38.357Z,11.97
2019-02-08T03:10:33.162Z,11.33
2019-02-08T03:15:27.907Z,11.03
2019-02-08T03:20:25.215Z,10.60
2019-02-08T03:25:25.772Z,9.37
2019-02-08T03:30:28.498Z,7.80
2019-02-08T03:35:26.039Z,6.60
2019-02-08T03:40:24.972Z,6.50
2019-02-08T03:45:19.787Z,6.60
2019-02-08T03:50:21.853Z,6.47
2019-02-08T03:55:22.883Z,6.67
2019-02-08T04:00:37.336Z,6.50
2019-02-08T04:05:32.166Z,6.40
2019-02-08T04:10:27.783Z,7.10
2019-02-08T04:15:26.787Z,8.07
2019-02-08T04:20:26.798Z,7.57
2019-02-08T04:25:21.448Z,7.17
2019-02-08T04:30:31.758Z,6.63
2019-02-08T04:35:26.738Z,6.23
2019-02-08T04:40:26.754Z,8.23
2019-02-08T04:45:22.727Z,7.73
2019-02-08T04:50:21.010Z,8.03
2019-02-08T04:55:16.411Z,8.93
2019-02-08T05:00:30.132Z,7.97
2019-02-08T05:05:25.266Z,8.43
2019-02-08T05:10:34.524Z,8.13
2019-02-08T05:15:29.429Z,8.80
2019-02-08T05:20:30.463Z,9.40
2019-02-08T05:25:25.191Z,9.83
2019-02-08T05:30:29.792Z,10.33
2019-02-08T05:35:24.795Z,8.30
2019-02-08T05:40:21.793Z,8.00
2019-02-08T05:45:23.031Z,9.40
2019-02-08T05:50:21.334Z,8.43
2019-02-08T05:55:23.509Z,7.97
2019-02-08T06:00:27.088Z,7.87
2019-02-08T06:05:21.989Z,9.03
2019-02-08T06:10:17.394Z,7.60
2019-02-08T06:15:22.205Z,8.60
2019-02-08T06:20:20.954Z,8.97
2019-02-08T06:25:19.243Z,9.07
2019-02-08T06:30:20.929Z,8.80
2019-02-08T06:35:17.631Z,9.33
2019-02-08T06:40:35.452Z,9.83
2019-02-08T06:45:30.646Z,8.30
2019-02-08T06:50:27.899Z,9.00
2019-02-08T06:55:23.723Z,11.93
2019-02-08T07:00:24.526Z,12.07
2019-02-08T07:05:20.829Z,10.97
2019-02-08T07:10:23.461Z,10.27
2019-02-08T07:15:19.690Z,8.40
2019-02-08T07:20:22.157Z,8.23
2019-02-08T07:25:18.977Z,7.93
2019-02-08T07:30:17.738Z,7.23
2019-02-08T07:35:32.186Z,8.37
2019-02-08T07:40:35.384Z,9.30
2019-02-08T07:45:49.063Z,8.90
2019-02-08T07:50:45.410Z,9.97
2019-02-08T07:55:44.755Z,9.17
2019-02-08T08:00:54.096Z,13.53
2019-02-08T08:05:56.289Z,10.90
2019-02-08T08:10:52.773Z,11.60
2019-02-08T08:16:02.885Z,11.30
2019-02-08T08:21:05.415Z,10.83
2019-02-08T08:26:16.214Z,14.60
2019-02-08T08:31:14.308Z,13.67
2019-02-08T08:36:22.239Z,14.97
2019-02-08T08:42:01.030Z,13.87
2019-02-08T08:47:18.490Z,13.00
2019-02-08T08:52:23.322Z,13.63
2019-02-08T08:57:55.938Z,15.17
2019-02-08T09:03:19.046Z,14.70
2019-02-08T09:08:30.446Z,13.60
2019-02-08T09:13:53.262Z,12.97
2019-02-08T09:19:16.691Z,13.30
2019-02-08T09:24:41.011Z,12.63
2019-02-08T09:30:02.162Z,12.50
2019-02-08T09:35:24.034Z,11.10
2019-02-08T09:40:40.959Z,9.43
2019-02-08T09:46:10.139Z,8.43
2019-02-08T09:51:58.642Z,7.93
2019-02-08T09:57:12.427Z,8.40
2019-02-08T10:02:46.330Z,9.63
2019-02-08T10:08:03.391Z,7.70
2019-02-08T10:13:39.895Z,10.27
2019-02-08T10:19:12.495Z,10.27
2019-02-08T10:24:27.855Z,8.70
2019-02-08T10:29:59.675Z,7.53
2019-02-08T10:34:58.926Z,7.10
2019-02-08T10:40:03.489Z,6.90
2019-02-08T10:45:26.402Z,7.27
2019-02-08T10:51:14.694Z,5.37
2019-02-08T10:56:40.872Z,6.70
2019-02-08T11:02:17.697Z,6.60
2019-02-08T11:07:52.379Z,7.20
2019-02-08T11:13:16.676Z,6.70
2019-02-08T11:18:56.674Z,6.47
2019-02-08T11:23:51.909Z,6.07
2019-02-08T11:28:46.846Z,6.40
2019-02-08T11:33:41.628Z,6.77
2019-02-08T11:38:36.223Z,6.77
2019-02-08T11:43:30.965Z,6.10
2019-02-08T11:48:25.863Z,6.10
2019-02-08T11:53:24.389Z,6.30
2019-02-08T11:58:18.974Z,5.40
2019-02-08T12:03:13.909Z,5.53
2019-02-08T12:08:09.579Z,5.83
2019-02-08T12:18:07.091Z,5.87
2019-02-08T12:23:01.864Z,4.90
2019-02-08T12:27:56.750Z,4.73
2019-02-08T12:32:54.658Z,5.80
2019-02-08T12:37:49.616Z,5.63
2019-02-08T12:42:44.444Z,5.60
2019-02-08T12:47:40.501Z,5.73
2019-02-08T12:52:37.070Z,5.67
2019-02-08T12:57:34.848Z,5.87
2019-02-08T13:02:30.009Z,4.87
2019-02-08T13:07:35.333Z,5.40
2019-02-08T13:12:39.453Z,4.97
2019-02-08T13:17:53.375Z,4.80
2019-02-08T13:23:01.581Z,4.43
2019-02-08T13:28:03.212Z,4.17
2019-02-08T13:38:21.696Z,3.80
2019-02-08T13:43:16.528Z,4.07
2019-02-08T13:48:11.307Z,4.10
2019-02-08T13:53:06.144Z,4.60
2019-02-08T13:58:00.847Z,4.00
2019-02-08T14:02:55.633Z,3.90
2019-02-08T14:07:50.316Z,4.10
2019-02-08T14:12:44.994Z,3.77
2019-02-08T14:17:39.912Z,3.30
2019-02-08T14:22:37.526Z,3.20
2019-02-08T14:27:32.127Z,3.37
2019-02-08T14:32:26.788Z,3.60
2019-02-08T14:37:21.827Z,2.93
2019-02-08T14:42:16.722Z,3.37
2019-02-08T14:47:16.031Z,5.60
2019-02-08T14:52:11.175Z,5.67
2019-02-08T14:57:07.762Z,4.03
2019-02-08T15:02:03.526Z,2.83
2019-02-08T15:06:58.437Z,3.20
2019-02-08T15:11:53.492Z,3.90
2019-02-08T15:16:48.613Z,3.73
2019-02-08T15:21:50.031Z,3.77
2019-02-08T15:26:55.176Z,3.90
2019-02-08T15:31:50.200Z,3.70
2019-02-08T15:36:49.267Z,3.87
2019-02-08T15:41:41.631Z,4.53
2019-02-08T15:46:38.613Z,4.13
2019-02-08T15:51:33.793Z,4.03
2019-02-08T15:56:28.420Z,4.37
2019-02-08T16:01:23.301Z,5.33
2019-02-08T16:06:17.968Z,4.30
2019-02-08T16:11:12.699Z,5.13
2019-02-08T16:16:08.195Z,4.20
2019-02-08T16:21:02.859Z,5.00
2019-02-08T16:25:57.588Z,4.53
2019-02-08T16:30:52.167Z,3.63
2019-02-08T16:35:47.000Z,3.90
2019-02-08T16:40:41.672Z,3.37
2019-02-08T16:45:39.114Z,3.70
2019-02-08T16:50:35.495Z,4.00
2019-02-08T16:55:30.292Z,4.17
2019-02-08T17:00:32.107Z,4.53
2019-02-08T17:05:29.118Z,4.43
2019-02-08T17:10:23.716Z,5.23
2019-02-08T17:15:22.188Z,5.60
2019-02-08T17:20:29.923Z,5.70
2019-02-08T17:25:25.255Z,6.70
2019-02-08T17:30:21.461Z,7.40
2019-02-08T17:35:22.086Z,8.63
2019-02-08T17:40:26.695Z,8.43
2019-02-08T17:45:22.388Z,8.03
2019-02-08T17:50:24.335Z,6.83
2019-02-08T17:55:22.519Z,6.13
2019-02-08T18:00:37.584Z,6.37
2019-02-08T18:05:32.175Z,5.77
2019-02-08T18:10:28.973Z,8.97
2019-02-08T18:15:25.881Z,7.17
2019-02-08T18:20:45.987Z,7.27
2019-02-08T18:25:40.771Z,10.60
2019-02-08T18:30:35.567Z,13.70
2019-02-08T18:35:30.226Z,11.80
2019-02-08T18:40:27.828Z,12.10
2019-02-08T18:45:34.520Z,9.30
2019-02-08T18:50:38.917Z,10.17
2019-02-08T18:55:33.503Z,7.77
2019-02-08T19:00:41.615Z,7.83
2019-02-08T19:05:36.336Z,8.10
2019-02-08T19:10:31.009Z,8.37
2019-02-08T19:15:26.830Z,9.83
2019-02-08T19:20:27.541Z,9.73
2019-02-08T19:25:34.813Z,8.30
2019-02-08T19:30:36.443Z,9.67
2019-02-08T19:35:31.156Z,10.17
2019-02-08T19:40:35.199Z,11.20
2019-02-08T19:45:30.112Z,9.23
2019-02-08T19:50:30.821Z,9.63
2019-02-08T19:55:26.606Z,9.00
2019-02-08T20:00:37.428Z,9.73
2019-02-08T20:05:32.081Z,9.67
2019-02-08T20:10:43.330Z,7.87
2019-02-08T20:15:37.976Z,8.27
2019-02-08T20:20:32.710Z,8.00
2019-02-08T20:25:30.712Z,12.17
2019-02-08T20:30:28.247Z,10.87
2019-02-08T20:35:25.656Z,10.07
2019-02-08T20:40:30.275Z,9.40
2019-02-08T20:45:28.951Z,10.23
2019-02-08T20:50:25.173Z,11.90
2019-02-08T20:55:21.856Z,9.77
2019-02-08T21:00:28.091Z,8.33
2019-02-08T21:05:23.108Z,8.17
2019-02-08T21:10:17.693Z,6.07
2019-02-08T21:15:17.000Z,7.20
2019-02-08T21:20:17.904Z,6.20
2019-02-08T21:25:29.238Z,6.67
2019-02-08T21:30:24.232Z,5.37
2019-02-08T21:35:21.934Z,5.50
2019-02-08T21:40:26.125Z,5.77
2019-02-08T21:45:39.161Z,5.30
2019-02-08T21:50:33.903Z,6.10
2019-02-08T21:55:30.104Z,6.13
2019-02-08T22:00:30.804Z,5.53
2019-02-08T22:05:29.469Z,6.03
2019-02-08T22:10:24.139Z,5.23
2019-02-08T22:15:29.214Z,6.03
2019-02-08T22:20:23.867Z,5.83
2019-02-08T22:25:22.907Z,4.83
2019-02-08T22:30:21.930Z,5.23
2019-02-08T22:35:19.688Z,4.63
2019-02-08T22:40:20.541Z,5.30
2019-02-08T22:45:22.505Z,4.33
2019-02-08T22:50:17.592Z,5.87
2019-02-08T22:55:19.170Z,5.93
2019-02-08T23:00:40.792Z,5.80
2019-02-08T23:05:35.489Z,4.67
2019-02-08T23:10:30.485Z,4.90
2019-02-08T23:15:25.585Z,6.00
2019-02-08T23:20:20.254Z,5.30
2019-02-08T23:25:15.042Z,6.33
2019-02-08T23:30:17.103Z,6.10
2019-02-08T23:35:14.201Z,4.93
2019-02-08T23:40:12.067Z,4.20
2019-02-08T23:45:25.359Z,4.10
2019-02-08T23:50:23.669Z,3.90
2019-02-08T23:55:22.173Z,4.20
