createdAt,value
2023-08-11T00:00:07.500Z,1.15
2023-08-11T00:00:23.444Z,1.08
2023-08-11T00:00:37.351Z,0.98
2023-08-11T00:00:49.294Z,1.08
2023-08-11T00:01:01.244Z,1.25
2023-08-11T00:01:13.093Z,1.27
2023-08-11T00:01:24.959Z,1.15
2023-08-11T00:01:36.705Z,1.05
2023-08-11T00:01:48.538Z,0.95
2023-08-11T00:02:00.306Z,0.90
2023-08-11T00:02:12.114Z,0.88
2023-08-11T00:02:23.944Z,0.90
2023-08-11T00:02:39.150Z,0.90
2023-08-11T00:02:51.199Z,0.90
2023-08-11T00:03:03.296Z,0.90
2023-08-11T00:03:15.225Z,0.90
2023-08-11T00:03:27.264Z,1.00
2023-08-11T00:03:39.160Z,1.00
2023-08-11T00:03:51.022Z,1.08
2023-08-11T00:04:02.996Z,1.13
2023-08-11T00:04:14.980Z,1.00
2023-08-11T00:04:26.802Z,0.95
2023-08-11T00:04:38.936Z,1.08
2023-08-11T00:04:50.879Z,1.10
2023-08-11T00:05:02.801Z,1.23
2023-08-11T00:05:14.790Z,1.20
2023-08-11T00:05:26.814Z,1.10
2023-08-11T00:05:39.420Z,1.15
2023-08-11T00:05:51.193Z,1.25
2023-08-11T00:06:03.092Z,1.40
2023-08-11T00:06:15.037Z,1.20
2023-08-11T00:06:26.939Z,1.13
2023-08-11T00:06:38.767Z,1.13
2023-08-11T00:06:52.231Z,1.33
2023-08-11T00:07:04.784Z,1.40
2023-08-11T00:07:16.658Z,1.05
2023-08-11T00:07:28.602Z,0.95
2023-08-11T00:07:40.438Z,0.98
2023-08-11T00:07:52.392Z,0.98
2023-08-11T00:08:04.788Z,1.13
2023-08-11T00:08:16.625Z,1.40
2023-08-11T00:08:28.582Z,1.40
2023-08-11T00:08:40.441Z,1.42
2023-08-11T00:08:52.708Z,1.27
2023-08-11T00:09:04.945Z,1.02
2023-08-11T00:09:16.760Z,1.00
2023-08-11T00:09:28.631Z,1.20
2023-08-11T00:09:40.577Z,1.20
2023-08-11T00:09:52.496Z,1.17
2023-08-11T00:10:04.970Z,1.15
2023-08-11T00:10:17.070Z,1.30
2023-08-11T00:10:28.898Z,1.35
2023-08-11T00:10:40.744Z,1.77
2023-08-11T00:10:52.613Z,1.70
2023-08-11T00:11:04.539Z,1.00
2023-08-11T00:11:16.447Z,1.00
2023-08-11T00:11:28.326Z,1.08
2023-08-11T00:11:40.278Z,1.45
2023-08-11T00:11:52.119Z,1.52
2023-08-11T00:12:04.551Z,1.55
2023-08-11T00:12:16.446Z,1.33
2023-08-11T00:12:28.272Z,1.40
2023-08-11T00:12:40.285Z,1.45
2023-08-11T00:12:52.816Z,1.42
2023-08-11T00:13:05.509Z,1.35
2023-08-11T00:13:17.375Z,1.20
2023-08-11T00:13:29.265Z,1.27
2023-08-11T00:13:41.113Z,1.10
2023-08-11T00:13:53.360Z,1.10
2023-08-11T00:14:05.396Z,1.10
2023-08-11T00:14:17.453Z,1.05
2023-08-11T00:14:29.365Z,1.30
2023-08-11T00:14:41.231Z,1.40
2023-08-11T00:14:54.470Z,1.17
2023-08-11T00:15:07.774Z,0.93
2023-08-11T00:15:19.710Z,1.15
2023-08-11T00:15:31.857Z,1.70
2023-08-11T00:15:43.674Z,2.15
2023-08-11T00:15:55.561Z,1.73
2023-08-11T00:16:07.575Z,1.38
2023-08-11T00:16:19.427Z,1.20
2023-08-11T00:16:31.253Z,1.20
2023-08-11T00:16:43.211Z,1.30
2023-08-11T00:16:55.076Z,1.30
2023-08-11T00:17:07.368Z,1.58
2023-08-11T00:17:19.388Z,1.60
2023-08-11T00:17:31.317Z,1.45
2023-08-11T00:17:43.147Z,1.30
2023-08-11T00:17:58.345Z,1.30
2023-08-11T00:18:10.292Z,1.30
2023-08-11T00:18:22.229Z,1.20
2023-08-11T00:18:34.213Z,1.40
2023-08-11T00:18:46.080Z,1.27
2023-08-11T00:18:57.900Z,1.23
2023-08-11T00:19:10.043Z,1.27
2023-08-11T00:19:21.962Z,1.55
2023-08-11T00:19:34.016Z,1.63
2023-08-11T00:19:45.905Z,1.73
2023-08-11T00:19:57.756Z,1.50
2023-08-11T00:20:10.088Z,1.30
2023-08-11T00:20:22.028Z,1.30
2023-08-11T00:20:34.022Z,1.23
2023-08-11T00:20:46.297Z,1.13
2023-08-11T00:21:00.201Z,1.00
2023-08-11T00:21:12.408Z,1.20
2023-08-11T00:21:24.330Z,1.30
2023-08-11T00:21:36.228Z,1.20
2023-08-11T00:21:48.024Z,0.95
2023-08-11T00:21:59.923Z,0.95
2023-08-11T00:22:11.792Z,1.05
2023-08-11T00:22:23.614Z,1.00
2023-08-11T00:22:35.581Z,0.98
2023-08-11T00:22:47.522Z,0.90
2023-08-11T00:22:59.372Z,1.00
2023-08-11T00:23:11.190Z,1.00
2023-08-11T00:23:23.009Z,1.10
2023-08-11T00:23:34.943Z,1.27
2023-08-11T00:23:46.818Z,1.30
2023-08-11T00:23:58.610Z,1.17
2023-08-11T00:24:11.097Z,1.23
2023-08-11T00:24:23.097Z,1.20
2023-08-11T00:24:35.184Z,1.30
2023-08-11T00:24:47.093Z,1.30
2023-08-11T00:24:59.097Z,1.50
2023-08-11T00:25:11.163Z,1.33
2023-08-11T00:25:23.137Z,1.10
2023-08-11T00:25:35.006Z,0.85
2023-08-11T00:25:46.847Z,1.00
2023-08-11T00:25:58.925Z,1.20
2023-08-11T00:26:10.999Z,1.30
2023-08-11T00:26:22.890Z,1.17
2023-08-11T00:26:34.878Z,1.10
2023-08-11T00:26:46.753Z,1.10
2023-08-11T00:26:58.760Z,1.25
2023-08-11T00:27:10.853Z,1.20
2023-08-11T00:27:22.636Z,1.30
2023-08-11T00:27:34.518Z,1.05
2023-08-11T00:27:46.466Z,1.00
2023-08-11T00:27:58.341Z,1.00
2023-08-11T00:28:10.173Z,1.30
2023-08-11T00:28:21.983Z,1.30
2023-08-11T00:28:34.003Z,1.30
2023-08-11T00:28:47.486Z,1.40
2023-08-11T00:28:59.588Z,1.40
2023-08-11T00:29:11.371Z,1.33
2023-08-11T00:29:23.116Z,1.38
2023-08-11T00:29:35.282Z,1.30
2023-08-11T00:29:47.149Z,1.30
2023-08-11T00:30:00.337Z,1.42
2023-08-11T00:30:13.048Z,1.48
2023-08-11T00:30:24.893Z,1.27
2023-08-11T00:30:36.854Z,1.08
2023-08-11T00:30:50.489Z,1.30
2023-08-11T00:31:02.324Z,1.52
2023-08-11T00:31:14.284Z,1.48
2023-08-11T00:31:26.096Z,1.42
2023-08-11T00:31:37.978Z,1.38
2023-08-11T00:31:49.940Z,1.45
2023-08-11T00:32:01.754Z,1.60
2023-08-11T00:32:13.997Z,1.58
2023-08-11T00:32:25.918Z,1.45
2023-08-11T00:32:37.909Z,1.40
2023-08-11T00:32:50.495Z,1.55
2023-08-11T00:33:02.662Z,1.98
2023-08-11T00:33:14.451Z,1.98
2023-08-11T00:33:26.525Z,1.73
2023-08-11T00:33:38.418Z,1.20
2023-08-11T00:33:50.234Z,1.30
2023-08-11T00:34:05.998Z,1.60
2023-08-11T00:34:17.929Z,1.63
2023-08-11T00:34:29.730Z,1.58
2023-08-11T00:34:41.491Z,1.40
2023-08-11T00:34:53.409Z,1.42
2023-08-11T00:35:06.079Z,1.65
2023-08-11T00:35:17.977Z,1.67
2023-08-11T00:35:29.761Z,1.60
2023-08-11T00:35:42.331Z,1.52
2023-08-11T00:35:54.177Z,1.75
2023-08-11T00:36:06.153Z,1.75
2023-08-11T00:36:18.448Z,1.52
2023-08-11T00:36:30.330Z,1.40
2023-08-11T00:36:42.249Z,1.50
2023-08-11T00:36:54.096Z,1.70
2023-08-11T00:37:06.201Z,1.70
2023-08-11T00:37:18.383Z,2.00
2023-08-11T00:37:30.282Z,2.17
2023-08-11T00:37:42.066Z,2.15
2023-08-11T00:37:53.972Z,2.22
2023-08-11T00:38:05.790Z,2.15
2023-08-11T00:38:17.603Z,1.90
2023-08-11T00:38:37.660Z,1.80
2023-08-11T00:38:49.531Z,1.73
2023-08-11T00:39:01.556Z,1.52
2023-08-11T00:39:13.508Z,1.60
2023-08-11T00:39:25.377Z,1.60
2023-08-11T00:39:37.226Z,1.80
2023-08-11T00:39:49.189Z,1.88
2023-08-11T00:40:01.084Z,1.92
2023-08-11T00:40:13.400Z,2.00
2023-08-11T00:40:25.432Z,2.03
2023-08-11T00:40:38.175Z,2.03
2023-08-11T00:40:50.146Z,2.08
2023-08-11T00:41:02.078Z,2.00
2023-08-11T00:41:14.206Z,2.28
2023-08-11T00:41:26.108Z,2.13
2023-08-11T00:41:38.683Z,2.08
2023-08-11T00:41:50.622Z,1.85
2023-08-11T00:42:02.465Z,2.13
2023-08-11T00:42:14.519Z,2.20
2023-08-11T00:42:26.569Z,2.05
2023-08-11T00:42:38.390Z,1.75
2023-08-11T00:42:50.228Z,1.70
2023-08-11T00:43:02.110Z,1.88
2023-08-11T00:43:14.300Z,1.90
2023-08-11T00:43:26.195Z,2.00
2023-08-11T00:43:38.313Z,1.90
2023-08-11T00:43:50.225Z,1.92
2023-08-11T00:44:02.081Z,2.00
2023-08-11T00:44:14.957Z,2.10
2023-08-11T00:44:27.098Z,2.20
2023-08-11T00:44:38.934Z,2.20
2023-08-11T00:44:51.217Z,1.83
2023-08-11T00:45:05.453Z,1.70
2023-08-11T00:45:17.985Z,1.92
2023-08-11T00:45:30.440Z,2.03
2023-08-11T00:45:46.537Z,1.90
2023-08-11T00:45:59.121Z,1.77
2023-08-11T00:46:12.867Z,1.98
2023-08-11T00:46:25.190Z,1.88
2023-08-11T00:46:37.938Z,1.90
2023-08-11T00:46:50.730Z,1.48
2023-08-11T00:47:03.475Z,1.55
2023-08-11T00:47:15.675Z,1.92
2023-08-11T00:47:27.874Z,1.80
2023-08-11T00:47:41.695Z,1.73
2023-08-11T00:47:53.765Z,1.88
2023-08-11T00:48:06.397Z,2.00
2023-08-11T00:48:18.372Z,1.90
2023-08-11T00:48:30.767Z,1.95
2023-08-11T00:48:43.285Z,2.03
2023-08-11T00:48:55.781Z,2.30
2023-08-11T00:49:07.631Z,2.10
2023-08-11T00:49:19.643Z,2.03
2023-08-11T00:49:31.504Z,1.90
2023-08-11T00:49:43.652Z,2.10
2023-08-11T00:49:55.575Z,2.28
2023-08-11T00:50:08.197Z,2.15
2023-08-11T00:50:20.485Z,1.98
2023-08-11T00:50:32.481Z,1.90
2023-08-11T00:50:44.593Z,1.70
2023-08-11T00:50:56.578Z,1.80
2023-08-11T00:51:09.030Z,1.92
2023-08-11T00:51:24.017Z,2.20
2023-08-11T00:51:35.860Z,1.98
2023-08-11T00:51:47.877Z,1.70
2023-08-11T00:51:59.945Z,1.58
2023-08-11T00:52:12.626Z,1.90
2023-08-11T00:52:24.565Z,2.00
2023-08-11T00:52:36.567Z,2.03
2023-08-11T00:52:48.444Z,2.15
2023-08-11T00:53:00.380Z,2.20
2023-08-11T00:53:12.273Z,2.03
2023-08-11T00:53:24.395Z,1.98
2023-08-11T00:53:37.595Z,2.13
2023-08-11T00:53:49.883Z,1.85
2023-08-11T00:54:01.914Z,1.70
2023-08-11T00:54:15.547Z,1.67
2023-08-11T00:54:28.085Z,1.73
2023-08-11T00:54:40.453Z,1.90
2023-08-11T00:54:54.190Z,1.83
2023-08-11T00:55:06.917Z,2.05
2023-08-11T00:55:18.977Z,2.05
2023-08-11T00:55:30.866Z,1.92
2023-08-11T00:55:42.665Z,1.65
2023-08-11T00:55:54.408Z,1.38
2023-08-11T00:56:06.380Z,1.55
2023-08-11T00:56:19.825Z,2.17
2023-08-11T00:56:31.718Z,2.33
2023-08-11T00:56:44.869Z,2.28
2023-08-11T00:56:57.820Z,1.70
2023-08-11T00:57:10.912Z,1.73
2023-08-11T00:57:22.893Z,2.00
2023-08-11T00:57:34.955Z,1.80
2023-08-11T00:57:48.002Z,1.77
2023-08-11T00:58:00.280Z,1.85
2023-08-11T00:58:12.269Z,1.92
2023-08-11T00:58:24.175Z,1.80
2023-08-11T00:58:36.436Z,1.85
2023-08-11T00:58:49.772Z,2.20
2023-08-11T00:59:01.621Z,2.28
2023-08-11T00:59:13.580Z,2.22
2023-08-11T00:59:26.772Z,2.10
2023-08-11T00:59:38.720Z,1.85
2023-08-11T00:59:51.690Z,1.80
2023-08-11T01:00:09.834Z,1.95
2023-08-11T01:00:21.661Z,1.90
2023-08-11T01:00:33.566Z,1.95
2023-08-11T01:00:45.541Z,2.03
2023-08-11T01:00:57.801Z,1.98
2023-08-11T01:01:09.819Z,1.63
2023-08-11T01:01:21.630Z,2.03
2023-08-11T01:01:33.602Z,1.92
2023-08-11T01:01:45.432Z,1.92
2023-08-11T01:01:57.355Z,1.60
2023-08-11T01:02:09.649Z,2.00
2023-08-11T01:02:21.516Z,1.90
2023-08-11T01:02:33.369Z,1.85
2023-08-11T01:02:45.886Z,1.88
2023-08-11T01:02:58.032Z,2.10
2023-08-11T01:03:09.950Z,2.10
2023-08-11T01:03:22.277Z,1.83
2023-08-11T01:03:34.240Z,1.80
2023-08-11T01:03:46.121Z,1.70
2023-08-11T01:03:57.934Z,1.60
2023-08-11T01:04:09.779Z,1.90
2023-08-11T01:04:21.894Z,1.83
2023-08-11T01:04:33.810Z,1.77
2023-08-11T01:04:45.680Z,2.35
2023-08-11T01:04:57.537Z,2.47
2023-08-11T01:05:10.016Z,2.35
2023-08-11T01:05:22.609Z,1.70
2023-08-11T01:05:39.968Z,1.70
2023-08-11T01:06:01.781Z,1.80
2023-08-11T01:06:20.932Z,2.10
2023-08-11T01:06:39.079Z,1.77
2023-08-11T01:07:03.222Z,1.85
2023-08-11T01:07:23.601Z,1.90
2023-08-11T01:07:40.651Z,1.98
2023-08-11T01:08:02.281Z,1.80
2023-08-11T01:08:22.355Z,1.80
2023-08-11T01:08:44.681Z,1.35
2023-08-11T01:09:02.785Z,1.70
2023-08-11T01:09:25.051Z,1.98
2023-08-11T01:09:47.436Z,1.80
2023-08-11T01:10:06.912Z,2.05
2023-08-11T01:10:28.810Z,1.98
2023-08-11T01:10:47.684Z,1.80
2023-08-11T01:11:07.770Z,1.80
2023-08-11T01:11:28.811Z,2.00
2023-08-11T01:11:45.895Z,2.00
2023-08-11T01:12:10.418Z,1.67
2023-08-11T01:12:30.486Z,1.98
2023-08-11T01:12:51.884Z,1.90
2023-08-11T01:13:12.150Z,1.63
2023-08-11T01:13:30.689Z,1.88
2023-08-11T01:13:48.872Z,2.47
2023-08-11T01:14:06.417Z,1.80
2023-08-11T01:14:21.581Z,1.77
2023-08-11T01:14:39.721Z,1.80
2023-08-11T01:15:00.289Z,1.75
2023-08-11T01:15:19.337Z,1.70
2023-08-11T01:15:35.361Z,1.80
2023-08-11T01:15:57.340Z,1.73
2023-08-11T01:16:09.559Z,1.77
2023-08-11T01:16:24.330Z,2.00
2023-08-11T01:16:37.610Z,2.15
2023-08-11T01:16:52.768Z,1.98
2023-08-11T01:17:07.769Z,1.88
2023-08-11T01:17:20.520Z,1.70
2023-08-11T01:17:33.959Z,1.73
2023-08-11T01:17:48.440Z,1.92
2023-08-11T01:18:01.197Z,1.88
2023-08-11T01:18:13.650Z,1.85
2023-08-11T01:18:26.624Z,1.85
2023-08-11T01:18:40.355Z,1.75
2023-08-11T01:18:52.462Z,1.52
2023-08-11T01:19:07.153Z,1.40
2023-08-11T01:19:27.777Z,1.48
2023-08-11T01:19:39.959Z,2.28
2023-08-11T01:19:51.791Z,2.22
2023-08-11T01:20:04.338Z,2.00
2023-08-11T01:20:17.129Z,1.88
2023-08-11T01:20:29.301Z,1.90
2023-08-11T01:20:44.181Z,2.00
2023-08-11T01:21:00.537Z,2.05
2023-08-11T01:21:15.354Z,1.70
2023-08-11T01:21:28.161Z,1.38
2023-08-11T01:21:42.076Z,1.67
2023-08-11T01:21:56.216Z,2.15
2023-08-11T01:22:14.782Z,1.95
2023-08-11T01:22:29.561Z,1.63
2023-08-11T01:22:45.629Z,1.92
2023-08-11T01:23:01.000Z,1.60
2023-08-11T01:23:18.906Z,1.48
2023-08-11T01:23:30.818Z,1.80
2023-08-11T01:23:44.539Z,1.83
2023-08-11T01:23:56.580Z,1.80
2023-08-11T01:24:08.944Z,1.67
2023-08-11T01:24:21.096Z,1.60
2023-08-11T01:24:33.367Z,1.58
2023-08-11T01:24:45.927Z,1.70
2023-08-11T01:24:58.070Z,1.60
2023-08-11T01:25:11.028Z,1.50
2023-08-11T01:25:24.644Z,1.60
2023-08-11T01:25:37.481Z,1.83
2023-08-11T01:25:50.924Z,2.22
2023-08-11T01:26:02.994Z,2.20
2023-08-11T01:26:15.027Z,1.73
2023-08-11T01:26:26.999Z,1.75
2023-08-11T01:26:38.984Z,1.67
2023-08-11T01:26:50.885Z,1.48
2023-08-11T01:27:03.481Z,1.70
2023-08-11T01:27:15.366Z,1.60
2023-08-11T01:27:28.779Z,1.95
2023-08-11T01:27:44.811Z,2.05
2023-08-11T01:27:58.112Z,1.85
2023-08-11T01:28:10.052Z,1.83
2023-08-11T01:28:21.942Z,1.98
2023-08-11T01:28:34.673Z,1.98
2023-08-11T01:28:46.730Z,1.83
2023-08-11T01:28:58.541Z,1.95
2023-08-11T01:29:10.342Z,2.00
2023-08-11T01:29:22.120Z,2.03
2023-08-11T01:29:33.970Z,1.70
2023-08-11T01:29:45.828Z,1.75
2023-08-11T01:29:57.582Z,1.70
2023-08-11T01:30:10.248Z,1.90
2023-08-11T01:30:24.857Z,1.85
2023-08-11T01:30:36.919Z,1.80
2023-08-11T01:30:48.846Z,1.63
2023-08-11T01:31:01.602Z,1.50
2023-08-11T01:31:13.741Z,1.75
2023-08-11T01:31:25.656Z,1.88
2023-08-11T01:31:37.466Z,1.73
2023-08-11T01:31:49.328Z,1.98
2023-08-11T01:32:01.395Z,1.80
2023-08-11T01:32:14.864Z,1.65
2023-08-11T01:32:27.010Z,1.50
2023-08-11T01:32:38.908Z,1.38
2023-08-11T01:32:50.792Z,1.30
2023-08-11T01:33:02.651Z,1.60
2023-08-11T01:33:14.691Z,1.88
2023-08-11T01:33:26.879Z,1.85
2023-08-11T01:33:38.714Z,1.50
2023-08-11T01:33:50.555Z,1.38
2023-08-11T01:34:02.406Z,1.50
2023-08-11T01:34:14.253Z,1.58
2023-08-11T01:34:26.152Z,1.77
2023-08-11T01:34:38.005Z,1.98
2023-08-11T01:34:49.898Z,1.98
2023-08-11T01:35:01.711Z,1.80
2023-08-11T01:35:17.362Z,1.55
2023-08-11T01:35:41.280Z,1.38
2023-08-11T01:35:54.163Z,1.85
2023-08-11T01:36:06.377Z,1.77
2023-08-11T01:36:18.170Z,1.77
2023-08-11T01:36:29.972Z,1.60
2023-08-11T01:36:42.160Z,1.63
2023-08-11T01:36:57.397Z,1.63
2023-08-11T01:37:09.572Z,1.55
2023-08-11T01:37:21.620Z,1.67
2023-08-11T01:37:33.621Z,1.75
2023-08-11T01:37:46.943Z,1.55
2023-08-11T01:37:59.788Z,1.60
2023-08-11T01:38:11.836Z,1.50
2023-08-11T01:38:25.224Z,1.65
2023-08-11T01:38:37.299Z,1.65
2023-08-11T01:38:49.141Z,1.50
2023-08-11T01:39:00.934Z,1.50
2023-08-11T01:39:12.889Z,1.50
2023-08-11T01:39:24.739Z,1.67
2023-08-11T01:39:36.713Z,1.58
2023-08-11T01:39:48.536Z,1.45
2023-08-11T01:40:00.403Z,1.35
2023-08-11T01:40:12.489Z,1.38
2023-08-11T01:40:24.358Z,1.35
2023-08-11T01:40:36.124Z,1.50
2023-08-11T01:40:49.731Z,1.73
2023-08-11T01:41:01.578Z,1.75
2023-08-11T01:41:14.498Z,1.88
2023-08-11T01:41:26.649Z,1.90
2023-08-11T01:41:39.337Z,2.00
2023-08-11T01:41:51.211Z,1.88
2023-08-11T01:42:03.274Z,1.85
2023-08-11T01:42:15.640Z,1.77
2023-08-11T01:42:27.651Z,1.85
2023-08-11T01:42:46.829Z,1.85
2023-08-11T01:43:10.245Z,1.70
2023-08-11T01:43:23.940Z,1.60
2023-08-11T01:43:37.650Z,1.70
2023-08-11T01:43:51.865Z,1.70
2023-08-11T01:44:05.066Z,1.80
2023-08-11T01:44:17.410Z,1.95
2023-08-11T01:44:30.164Z,1.90
2023-08-11T01:44:42.468Z,1.80
2023-08-11T01:44:54.582Z,1.80
2023-08-11T01:45:08.127Z,1.73
2023-08-11T01:45:20.443Z,1.45
2023-08-11T01:45:32.472Z,1.48
2023-08-11T01:45:44.564Z,1.83
2023-08-11T01:45:57.059Z,1.98
2023-08-11T01:46:11.443Z,1.83
2023-08-11T01:46:26.847Z,1.50
2023-08-11T01:46:38.959Z,1.60
2023-08-11T01:46:52.785Z,1.52
2023-08-11T01:47:06.821Z,1.40
2023-08-11T01:47:20.136Z,1.50
2023-08-11T01:47:32.666Z,1.50
2023-08-11T01:47:46.938Z,1.42
2023-08-11T01:48:00.509Z,1.35
2023-08-11T01:48:15.542Z,1.35
2023-08-11T01:48:28.352Z,1.35
2023-08-11T01:48:42.487Z,1.48
2023-08-11T01:48:57.365Z,1.50
2023-08-11T01:49:10.449Z,1.50
2023-08-11T01:49:23.434Z,2.13
2023-08-11T01:49:35.632Z,2.25
2023-08-11T01:49:48.374Z,1.90
2023-08-11T01:50:02.448Z,1.77
2023-08-11T01:50:15.107Z,2.20
2023-08-11T01:50:26.994Z,1.75
2023-08-11T01:50:39.457Z,1.50
2023-08-11T01:50:51.462Z,1.35
2023-08-11T01:51:03.448Z,1.20
2023-08-11T01:51:15.356Z,1.30
2023-08-11T01:51:28.138Z,1.35
2023-08-11T01:51:40.345Z,1.48
2023-08-11T01:51:52.444Z,1.63
2023-08-11T01:52:06.070Z,1.73
2023-08-11T01:52:18.208Z,1.63
2023-08-11T01:52:31.560Z,1.70
2023-08-11T01:52:46.705Z,1.75
2023-08-11T01:52:59.286Z,1.75
2023-08-11T01:53:11.468Z,1.70
2023-08-11T01:53:25.176Z,1.80
2023-08-11T01:53:37.145Z,1.70
2023-08-11T01:53:49.342Z,1.65
2023-08-11T01:54:01.095Z,2.08
2023-08-11T01:54:13.039Z,1.90
2023-08-11T01:54:25.585Z,1.83
2023-08-11T01:54:37.864Z,1.80
2023-08-11T01:54:49.990Z,1.58
2023-08-11T01:55:01.988Z,1.55
2023-08-11T01:55:14.912Z,1.58
2023-08-11T01:55:27.374Z,1.55
2023-08-11T01:55:39.681Z,1.65
2023-08-11T01:55:52.414Z,1.92
2023-08-11T01:56:04.861Z,2.00
2023-08-11T01:56:17.955Z,1.98
2023-08-11T01:56:30.448Z,1.80
2023-08-11T01:56:43.813Z,1.55
2023-08-11T01:56:56.576Z,1.50
2023-08-11T01:57:09.670Z,1.60
2023-08-11T01:57:22.008Z,1.35
2023-08-11T01:57:37.007Z,1.10
2023-08-11T01:57:58.567Z,1.40
2023-08-11T01:58:12.076Z,1.45
2023-08-11T01:58:23.959Z,1.48
2023-08-11T01:58:37.017Z,1.58
2023-08-11T01:58:48.924Z,1.63
2023-08-11T01:59:03.183Z,1.50
2023-08-11T01:59:16.160Z,1.70
2023-08-11T01:59:29.866Z,1.85
2023-08-11T01:59:41.950Z,1.65
2023-08-11T01:59:53.844Z,1.50
2023-08-11T02:00:07.079Z,1.50
2023-08-11T02:00:25.878Z,1.48
2023-08-11T02:00:37.714Z,1.38
2023-08-11T02:00:49.530Z,1.40
2023-08-11T02:01:01.286Z,1.25
2023-08-11T02:01:13.133Z,1.40
2023-08-11T02:01:25.571Z,1.50
2023-08-11T02:01:37.432Z,1.55
2023-08-11T02:01:49.207Z,1.42
2023-08-11T02:02:01.110Z,1.30
2023-08-11T02:02:13.026Z,1.40
2023-08-11T02:02:25.117Z,1.40
2023-08-11T02:02:37.194Z,1.67
2023-08-11T02:02:50.018Z,1.70
2023-08-11T02:03:02.023Z,1.80
2023-08-11T02:03:14.098Z,1.77
2023-08-11T02:03:26.067Z,1.80
2023-08-11T02:03:38.044Z,1.80
2023-08-11T02:03:50.011Z,1.60
2023-08-11T02:04:01.927Z,1.42
2023-08-11T02:04:38.101Z,1.65
2023-08-11T02:04:49.990Z,1.85
2023-08-11T02:05:04.011Z,1.70
2023-08-11T02:05:16.003Z,1.38
2023-08-11T02:05:28.446Z,1.48
2023-08-11T02:05:40.270Z,1.63
2023-08-11T02:05:52.700Z,1.67
2023-08-11T02:06:04.896Z,1.75
2023-08-11T02:06:17.756Z,1.80
2023-08-11T02:06:29.470Z,1.92
2023-08-11T02:06:41.341Z,1.85
2023-08-11T02:06:53.085Z,1.88
2023-08-11T02:07:05.735Z,1.90
2023-08-11T02:07:17.844Z,1.73
2023-08-11T02:07:29.622Z,1.70
2023-08-11T02:07:42.701Z,1.65
2023-08-11T02:07:54.897Z,1.67
2023-08-11T02:08:07.181Z,1.55
2023-08-11T02:08:18.899Z,1.50
2023-08-11T02:08:31.974Z,1.52
2023-08-11T02:08:43.637Z,1.40
2023-08-11T02:08:55.399Z,1.23
2023-08-11T02:09:07.302Z,1.40
2023-08-11T02:09:19.025Z,1.60
2023-08-11T02:09:30.756Z,1.80
2023-08-11T02:09:42.541Z,1.75
2023-08-11T02:09:54.307Z,1.60
2023-08-11T02:10:07.243Z,1.55
2023-08-11T02:10:19.003Z,1.60
2023-08-11T02:10:30.873Z,1.52
2023-08-11T02:10:42.688Z,1.95
2023-08-11T02:10:54.455Z,1.83
2023-08-11T02:11:06.156Z,1.50
2023-08-11T02:11:17.889Z,1.42
2023-08-11T02:11:29.876Z,1.42
2023-08-11T02:11:41.679Z,1.40
2023-08-11T02:11:53.448Z,1.50
2023-08-11T02:12:06.087Z,1.60
2023-08-11T02:12:18.002Z,1.42
2023-08-11T02:12:29.711Z,1.25
2023-08-11T02:12:41.858Z,1.50
2023-08-11T02:12:54.063Z,1.80
2023-08-11T02:13:05.820Z,1.92
2023-08-11T02:13:17.509Z,1.90
2023-08-11T02:13:29.529Z,1.90
2023-08-11T02:13:46.648Z,1.77
2023-08-11T02:13:58.326Z,1.63
2023-08-11T02:14:10.059Z,1.88
2023-08-11T02:14:21.919Z,1.73
2023-08-11T02:14:33.624Z,1.30
2023-08-11T02:14:45.287Z,1.33
2023-08-11T02:14:57.100Z,1.42
2023-08-11T02:15:09.864Z,1.50
2023-08-11T02:15:21.902Z,1.45
2023-08-11T02:15:33.612Z,1.38
2023-08-11T02:15:45.297Z,1.40
2023-08-11T02:15:57.072Z,1.60
2023-08-11T02:16:09.634Z,1.55
2023-08-11T02:16:21.401Z,1.42
2023-08-11T02:16:33.845Z,1.40
2023-08-11T02:16:45.605Z,1.60
2023-08-11T02:16:57.319Z,1.75
2023-08-11T02:17:09.280Z,1.85
2023-08-11T02:17:21.391Z,1.75
2023-08-11T02:17:33.674Z,1.40
2023-08-11T02:17:45.580Z,1.65
2023-08-11T02:17:57.362Z,1.90
2023-08-11T02:18:09.214Z,1.77
2023-08-11T02:18:21.037Z,1.48
2023-08-11T02:18:32.795Z,1.27
2023-08-11T02:18:44.497Z,1.38
2023-08-11T02:18:56.314Z,1.48
2023-08-11T02:19:08.069Z,1.63
2023-08-11T02:19:19.781Z,2.13
2023-08-11T02:19:31.556Z,2.20
2023-08-11T02:19:43.324Z,2.00
2023-08-11T02:19:55.041Z,1.45
2023-08-11T02:20:08.001Z,1.33
2023-08-11T02:20:19.721Z,1.52
2023-08-11T02:20:31.387Z,1.50
2023-08-11T02:20:43.189Z,1.70
2023-08-11T02:20:54.893Z,1.73
2023-08-11T02:21:06.628Z,1.80
2023-08-11T02:21:18.346Z,1.45
2023-08-11T02:21:30.123Z,1.40
2023-08-11T02:21:41.839Z,1.58
2023-08-11T02:21:54.180Z,1.50
2023-08-11T02:22:06.079Z,1.60
2023-08-11T02:22:17.872Z,1.60
2023-08-11T02:22:29.613Z,1.65
2023-08-11T02:22:41.377Z,1.60
2023-08-11T02:22:53.682Z,1.50
2023-08-11T02:23:05.587Z,1.50
2023-08-11T02:23:17.251Z,1.60
2023-08-11T02:23:28.992Z,1.58
2023-08-11T02:23:42.945Z,1.58
2023-08-11T02:23:54.645Z,1.60
2023-08-11T02:24:07.242Z,1.70
2023-08-11T02:24:18.992Z,1.60
2023-08-11T02:24:30.723Z,1.77
2023-08-11T02:24:42.469Z,1.80
2023-08-11T02:24:54.446Z,1.75
2023-08-11T02:25:07.016Z,1.48
2023-08-11T02:25:18.791Z,1.58
2023-08-11T02:25:30.502Z,1.70
2023-08-11T02:25:42.239Z,1.60
2023-08-11T02:25:53.980Z,1.60
2023-08-11T02:26:05.739Z,1.65
2023-08-11T02:26:17.531Z,1.60
2023-08-11T02:26:29.285Z,1.52
2023-08-11T02:26:41.058Z,1.50
2023-08-11T02:26:52.788Z,1.70
2023-08-11T02:27:05.854Z,1.67
2023-08-11T02:27:17.900Z,1.40
2023-08-11T02:27:29.617Z,1.55
2023-08-11T02:27:41.920Z,1.55
2023-08-11T02:27:53.695Z,1.33
2023-08-11T02:28:05.691Z,1.30
2023-08-11T02:28:18.411Z,1.40
2023-08-11T02:28:30.484Z,1.42
2023-08-11T02:28:42.280Z,1.50
2023-08-11T02:28:53.984Z,1.48
2023-08-11T02:29:05.737Z,1.65
2023-08-11T02:29:17.479Z,1.67
2023-08-11T02:29:29.276Z,1.70
2023-08-11T02:29:41.003Z,1.48
2023-08-11T02:29:52.767Z,1.60
2023-08-11T02:30:05.814Z,1.67
2023-08-11T02:30:17.685Z,1.60
2023-08-11T02:30:29.496Z,1.55
2023-08-11T02:30:41.292Z,1.40
2023-08-11T02:30:52.985Z,1.30
2023-08-11T02:31:04.774Z,1.38
2023-08-11T02:31:16.584Z,1.67
2023-08-11T02:31:28.408Z,1.73
2023-08-11T02:31:40.189Z,1.67
2023-08-11T02:31:52.046Z,1.60
2023-08-11T02:32:04.121Z,1.80
2023-08-11T02:32:15.897Z,1.90
2023-08-11T02:32:27.597Z,1.63
2023-08-11T02:32:39.478Z,1.42
2023-08-11T02:32:51.335Z,1.50
2023-08-11T02:33:03.124Z,1.50
2023-08-11T02:33:14.886Z,1.60
2023-08-11T02:33:28.299Z,1.35
2023-08-11T02:33:40.141Z,1.40
2023-08-11T02:33:51.898Z,1.42
2023-08-11T02:34:03.958Z,1.55
2023-08-11T02:34:16.117Z,1.55
2023-08-11T02:34:27.821Z,1.60
2023-08-11T02:34:39.581Z,1.83
2023-08-11T02:34:51.308Z,2.03
2023-08-11T02:35:05.807Z,1.90
2023-08-11T02:35:17.779Z,1.65
2023-08-11T02:35:29.608Z,1.70
2023-08-11T02:35:41.399Z,1.80
2023-08-11T02:35:53.985Z,1.60
2023-08-11T02:36:06.035Z,1.45
2023-08-11T02:36:17.741Z,1.42
2023-08-11T02:36:30.918Z,1.73
2023-08-11T02:36:42.632Z,2.00
2023-08-11T02:36:54.411Z,2.22
2023-08-11T02:37:06.464Z,2.08
2023-08-11T02:37:18.389Z,1.88
2023-08-11T02:37:30.086Z,1.50
2023-08-11T02:37:42.023Z,1.63
2023-08-11T02:37:53.734Z,1.60
2023-08-11T02:38:05.436Z,1.67
2023-08-11T02:38:19.396Z,1.60
2023-08-11T02:38:31.160Z,1.70
2023-08-11T02:38:44.243Z,1.60
2023-08-11T02:38:56.090Z,1.67
2023-08-11T02:39:07.871Z,1.50
2023-08-11T02:39:19.603Z,1.48
2023-08-11T02:39:31.316Z,1.50
2023-08-11T02:39:43.888Z,1.85
2023-08-11T02:39:55.611Z,2.00
2023-08-11T02:40:08.495Z,1.92
2023-08-11T02:40:20.272Z,1.63
2023-08-11T02:40:32.035Z,1.40
2023-08-11T02:40:43.746Z,1.35
2023-08-11T02:40:55.451Z,1.63
2023-08-11T02:41:07.278Z,1.83
2023-08-11T02:41:19.941Z,1.80
2023-08-11T02:41:32.635Z,1.77
2023-08-11T02:41:44.370Z,1.85
2023-08-11T02:41:56.312Z,1.90
2023-08-11T02:42:08.262Z,1.58
2023-08-11T02:42:20.216Z,1.77
2023-08-11T02:42:33.698Z,1.77
2023-08-11T02:42:46.995Z,1.55
2023-08-11T02:42:59.480Z,1.77
2023-08-11T02:43:11.320Z,1.70
2023-08-11T02:43:23.118Z,1.55
2023-08-11T02:43:34.855Z,1.60
2023-08-11T02:43:46.653Z,1.73
2023-08-11T02:43:58.413Z,1.80
2023-08-11T02:44:10.126Z,1.90
2023-08-11T02:44:22.050Z,1.80
2023-08-11T02:44:33.804Z,1.63
2023-08-11T02:44:45.504Z,1.58
2023-08-11T02:44:57.220Z,1.58
2023-08-11T02:45:09.545Z,1.50
2023-08-11T02:45:21.335Z,1.58
2023-08-11T02:45:33.121Z,1.50
2023-08-11T02:45:45.040Z,1.40
2023-08-11T02:45:56.817Z,1.33
2023-08-11T02:46:08.743Z,1.40
2023-08-11T02:46:20.616Z,1.60
2023-08-11T02:46:32.364Z,1.55
2023-08-11T02:46:44.119Z,1.70
2023-08-11T02:46:55.923Z,1.60
2023-08-11T02:47:07.696Z,1.52
2023-08-11T02:47:19.677Z,1.42
2023-08-11T02:47:31.953Z,1.75
2023-08-11T02:47:43.910Z,1.80
2023-08-11T02:47:55.883Z,1.80
2023-08-11T02:48:08.100Z,1.60
2023-08-11T02:48:19.992Z,1.98
2023-08-11T02:48:31.711Z,2.00
2023-08-11T02:48:43.474Z,2.00
2023-08-11T02:48:55.150Z,1.60
2023-08-11T02:49:08.723Z,1.50
2023-08-11T02:49:20.574Z,1.60