createdAt,value
2018-06-30T00:04:45.633Z,18.70
2018-06-30T00:09:40.732Z,18.60
2018-06-30T00:19:30.667Z,18.60
2018-06-30T00:24:25.895Z,18.50
2018-06-30T00:29:20.902Z,18.60
2018-06-30T00:34:16.209Z,18.50
2018-06-30T00:39:11.477Z,18.50
2018-06-30T00:44:06.884Z,18.50
2018-06-30T00:49:01.928Z,18.40
2018-06-30T00:53:56.950Z,18.40
2018-06-30T00:58:52.460Z,18.30
2018-06-30T01:03:47.566Z,18.20
2018-06-30T01:08:42.737Z,18.20
2018-06-30T01:13:38.490Z,18.20
2018-06-30T01:23:28.493Z,17.90
2018-06-30T01:28:23.514Z,17.90
2018-06-30T01:38:13.355Z,17.70
2018-06-30T01:43:08.392Z,17.70
2018-06-30T01:48:03.417Z,17.70
2018-06-30T01:52:58.563Z,17.60
2018-06-30T01:57:53.612Z,17.60
2018-06-30T02:02:48.763Z,17.60
2018-06-30T02:07:43.957Z,17.60
2018-06-30T02:12:39.150Z,17.50
2018-06-30T02:17:34.286Z,17.40
2018-06-30T02:22:29.368Z,17.40
2018-06-30T02:27:24.424Z,17.40
2018-06-30T02:32:19.585Z,17.30
2018-06-30T02:37:14.692Z,17.30
2018-06-30T02:42:10.598Z,17.30
2018-06-30T02:47:05.655Z,17.20
2018-06-30T02:52:00.717Z,17.20
2018-06-30T02:56:55.822Z,17.10
2018-06-30T03:06:45.574Z,17.10
2018-06-30T03:11:41.094Z,17.10
2018-06-30T03:16:36.263Z,17.00
2018-06-30T03:21:31.446Z,16.90
2018-06-30T03:26:26.357Z,16.80
2018-06-30T03:31:21.324Z,16.90
2018-06-30T03:36:16.306Z,16.90
2018-06-30T03:46:06.056Z,17.00
2018-06-30T03:51:00.948Z,16.90
2018-06-30T03:55:56.094Z,17.00
2018-06-30T04:00:51.094Z,17.10
2018-06-30T04:05:46.067Z,17.70
2018-06-30T04:10:41.125Z,18.40
2018-06-30T04:15:36.138Z,19.30
2018-06-30T04:20:31.151Z,20.20
2018-06-30T04:25:26.153Z,20.90
2018-06-30T04:30:21.426Z,21.80
2018-06-30T04:35:16.237Z,22.10
2018-06-30T04:40:11.076Z,22.70
2018-06-30T04:45:06.081Z,23.40
2018-06-30T04:50:00.942Z,24.30
2018-06-30T04:54:56.099Z,24.80
2018-06-30T04:59:50.966Z,25.40
2018-06-30T05:04:45.852Z,26.20
2018-06-30T05:09:40.879Z,27.30
2018-06-30T05:14:35.814Z,27.70
2018-06-30T05:19:30.813Z,28.40
2018-06-30T05:24:25.924Z,28.20
2018-06-30T05:29:21.579Z,29.40
2018-06-30T05:34:16.321Z,29.80
2018-06-30T05:39:11.196Z,30.00
2018-06-30T05:44:05.948Z,30.10
2018-06-30T05:49:00.636Z,30.20
2018-06-30T05:53:55.429Z,30.30
2018-06-30T05:58:50.167Z,30.00
2018-06-30T06:03:44.947Z,29.50
2018-06-30T06:08:39.771Z,29.90
2018-06-30T06:13:34.575Z,30.00
2018-06-30T06:18:29.289Z,30.30
2018-06-30T06:23:23.987Z,30.00
2018-06-30T06:28:18.721Z,29.50
2018-06-30T06:33:13.510Z,28.70
2018-06-30T06:38:08.535Z,27.40
2018-06-30T06:43:03.363Z,26.90
2018-06-30T06:52:52.680Z,26.90
2018-06-30T06:57:47.776Z,27.30
2018-06-30T07:02:42.629Z,27.80
2018-06-30T07:07:37.606Z,27.70
2018-06-30T07:12:32.398Z,28.10
2018-06-30T07:17:27.549Z,28.00
2018-06-30T07:22:22.490Z,27.40
2018-06-30T07:27:17.449Z,27.40
2018-06-30T07:32:12.259Z,27.60
2018-06-30T07:37:07.257Z,26.90
2018-06-30T07:42:02.137Z,26.30
2018-06-30T07:46:57.044Z,26.50
2018-06-30T07:51:52.251Z,26.70
2018-06-30T07:56:47.161Z,26.60
2018-06-30T08:01:42.150Z,26.70
2018-06-30T08:06:37.132Z,26.80
2018-06-30T08:11:32.067Z,26.50
2018-06-30T08:16:27.124Z,26.80
2018-06-30T08:26:16.896Z,26.40
2018-06-30T08:31:11.930Z,26.70
2018-06-30T08:36:07.024Z,27.00
2018-06-30T08:41:01.990Z,27.30
2018-06-30T08:45:56.986Z,27.20
2018-06-30T08:50:51.943Z,27.40
2018-06-30T08:55:47.210Z,28.10
2018-06-30T09:00:45.621Z,28.00
2018-06-30T09:05:40.569Z,28.20
2018-06-30T09:10:35.637Z,28.40
2018-06-30T09:15:30.826Z,28.30
2018-06-30T09:20:26.038Z,27.70
2018-06-30T09:25:21.169Z,28.20
2018-06-30T09:30:16.353Z,28.40
2018-06-30T09:35:11.722Z,28.70
2018-06-30T09:40:06.823Z,28.80
2018-06-30T09:45:01.845Z,28.50
2018-06-30T09:49:56.830Z,28.60
2018-06-30T10:04:42.398Z,29.60
2018-06-30T10:09:37.909Z,28.90
2018-06-30T10:14:33.116Z,28.50
2018-06-30T10:19:28.194Z,29.30
2018-06-30T10:29:17.967Z,30.00
2018-06-30T10:34:12.893Z,29.90
2018-06-30T10:39:11.556Z,30.10
2018-06-30T10:44:06.641Z,30.30
2018-06-30T10:49:01.658Z,30.40
2018-06-30T10:53:56.569Z,30.50
2018-06-30T10:58:51.650Z,30.30
2018-06-30T11:03:46.659Z,30.10
2018-06-30T11:08:41.624Z,29.50
2018-06-30T11:13:36.737Z,29.60
2018-06-30T11:18:32.162Z,29.40
2018-06-30T11:23:27.741Z,29.80
2018-06-30T11:28:22.603Z,29.70
2018-06-30T11:33:17.644Z,29.30
2018-06-30T11:38:12.995Z,29.30
2018-06-30T11:43:08.022Z,30.10
2018-06-30T11:48:03.142Z,30.60
2018-06-30T11:52:58.206Z,30.80
2018-06-30T11:57:53.189Z,31.00
2018-06-30T12:02:48.229Z,31.00
2018-06-30T12:12:38.000Z,30.70
2018-06-30T12:17:32.968Z,31.20
2018-06-30T12:22:27.993Z,31.20
2018-06-30T12:27:23.244Z,31.60
2018-06-30T12:32:18.334Z,31.90
2018-06-30T12:37:14.087Z,31.70
2018-06-30T12:42:09.032Z,31.80
2018-06-30T12:47:04.203Z,31.80
2018-06-30T12:51:59.303Z,32.00
2018-06-30T12:56:54.621Z,31.20
2018-06-30T13:01:49.713Z,31.60
2018-06-30T13:06:44.654Z,32.00
2018-06-30T13:11:39.753Z,32.20
2018-06-30T13:16:35.224Z,31.80
2018-06-30T13:21:30.245Z,31.60
2018-06-30T13:26:25.331Z,31.90
2018-06-30T13:36:14.919Z,31.50
2018-06-30T13:41:10.164Z,31.90
2018-06-30T13:46:05.767Z,31.90
2018-06-30T13:51:00.872Z,31.30
2018-06-30T13:55:56.322Z,31.50
2018-06-30T14:00:51.681Z,30.90
2018-06-30T14:06:50.133Z,31.10
2018-06-30T14:11:45.246Z,31.20
2018-06-30T14:16:40.699Z,31.30
2018-06-30T14:21:35.625Z,31.10
2018-06-30T14:26:30.824Z,30.80
2018-06-30T14:31:25.834Z,31.20
2018-06-30T14:36:20.951Z,31.10
2018-06-30T14:41:16.328Z,31.10
2018-06-30T14:46:11.539Z,31.50
2018-06-30T14:51:06.620Z,31.50
2018-06-30T15:00:56.547Z,31.70
2018-06-30T15:05:51.554Z,31.80
2018-06-30T15:10:46.883Z,31.50
2018-06-30T15:15:42.158Z,31.50
2018-06-30T15:20:38.048Z,31.10
2018-06-30T15:25:33.135Z,31.40
2018-06-30T15:30:28.939Z,31.50
2018-06-30T15:40:19.336Z,31.00
2018-06-30T15:45:14.879Z,31.40
2018-06-30T15:50:10.132Z,30.90
2018-06-30T16:00:00.462Z,31.30
2018-06-30T16:14:07.488Z,30.70
2018-06-30T16:19:02.609Z,30.90
2018-06-30T16:23:57.893Z,30.80
2018-06-30T16:33:48.079Z,30.50
2018-06-30T16:38:43.396Z,30.20
2018-06-30T16:43:38.554Z,30.10
2018-06-30T16:48:36.530Z,29.60
2018-06-30T16:53:32.494Z,29.30
2018-06-30T16:58:27.758Z,29.40
2018-06-30T17:08:17.750Z,29.20
2018-06-30T17:13:12.901Z,28.90
2018-06-30T17:18:08.538Z,28.90
2018-06-30T17:23:06.747Z,29.10
2018-06-30T17:28:04.692Z,29.00
2018-06-30T17:32:59.789Z,28.90
2018-06-30T17:42:49.602Z,28.40
2018-06-30T17:52:39.382Z,28.60
2018-06-30T17:57:34.634Z,28.40
2018-06-30T18:07:24.631Z,28.30
2018-06-30T18:12:20.027Z,28.00
2018-06-30T18:17:15.139Z,27.80
2018-06-30T18:22:10.342Z,27.60
2018-06-30T18:27:07.096Z,27.50
2018-06-30T18:32:02.876Z,27.50
2018-06-30T18:36:58.162Z,27.30
2018-06-30T18:46:48.412Z,27.30
2018-06-30T18:51:43.807Z,27.20
2018-06-30T19:01:37.507Z,27.10
2018-06-30T19:06:32.621Z,26.80
2018-06-30T19:11:27.759Z,26.50
2018-06-30T19:16:23.224Z,26.40
2018-06-30T19:21:19.103Z,26.40
2018-06-30T19:26:14.320Z,26.30
2018-06-30T19:31:09.850Z,26.10
2018-06-30T19:36:05.991Z,25.90
2018-06-30T19:41:01.497Z,25.80
2018-06-30T19:45:58.462Z,25.70
2018-06-30T19:50:54.984Z,25.50
2018-06-30T19:55:50.424Z,25.40
2018-06-30T20:00:45.879Z,25.30
2018-06-30T20:05:41.581Z,25.30
2018-06-30T20:10:36.997Z,25.20
2018-06-30T20:15:32.457Z,25.10
2018-06-30T20:20:27.981Z,25.00
2018-06-30T20:25:23.374Z,24.90
2018-06-30T20:30:19.030Z,24.80
2018-06-30T20:35:20.522Z,24.60
2018-06-30T20:40:16.004Z,24.60
2018-06-30T20:50:07.939Z,24.30
2018-06-30T20:55:03.914Z,24.20
2018-06-30T20:59:59.245Z,24.20
2018-06-30T21:04:54.619Z,24.00
2018-06-30T21:09:50.542Z,23.90
2018-06-30T21:14:46.353Z,23.80
2018-06-30T21:19:42.132Z,23.70
2018-06-30T21:24:37.932Z,23.70
2018-06-30T21:29:33.315Z,23.60
2018-06-30T21:34:28.755Z,23.60
2018-06-30T21:39:24.572Z,23.50
2018-06-30T21:44:19.838Z,23.50
2018-06-30T21:49:15.345Z,23.40
2018-06-30T21:54:11.558Z,23.30
2018-06-30T21:59:07.019Z,23.20
2018-06-30T22:04:05.563Z,23.10
2018-06-30T22:09:01.866Z,23.00
2018-06-30T22:13:57.407Z,22.90
2018-06-30T22:18:52.877Z,22.80
2018-06-30T22:23:48.166Z,22.80
2018-06-30T22:28:43.591Z,22.70
2018-06-30T22:33:39.090Z,22.70
2018-06-30T22:38:34.375Z,22.60
2018-06-30T22:43:29.763Z,22.60
2018-06-30T22:48:25.568Z,22.60
2018-06-30T22:53:21.311Z,22.50
2018-06-30T22:58:16.982Z,22.50
2018-06-30T23:03:13.268Z,22.50
2018-06-30T23:08:09.014Z,22.40
2018-06-30T23:17:59.408Z,22.30
2018-06-30T23:22:59.470Z,22.20
2018-06-30T23:27:55.460Z,22.30
2018-06-30T23:32:51.282Z,22.20
2018-06-30T23:37:47.208Z,22.10
2018-06-30T23:42:42.870Z,22.00
2018-06-30T23:52:33.289Z,21.90
2018-06-30T23:57:28.492Z,22.00
