createdAt,value
2019-05-23T00:03:18.184Z,9.33
2019-05-23T00:08:41.462Z,8.67
2019-05-23T00:13:49.407Z,8.73
2019-05-23T00:18:56.316Z,9.10
2019-05-23T00:24:03.115Z,8.37
2019-05-23T00:29:10.618Z,7.63
2019-05-23T00:34:17.917Z,7.50
2019-05-23T00:39:23.048Z,7.77
2019-05-23T00:44:27.963Z,7.47
2019-05-23T00:49:33.718Z,7.20
2019-05-23T00:54:39.334Z,6.90
2019-05-23T00:59:44.346Z,7.27
2019-05-23T01:04:50.849Z,7.00
2019-05-23T01:09:55.201Z,6.50
2019-05-23T01:14:59.574Z,6.70
2019-05-23T01:20:08.082Z,6.33
2019-05-23T01:25:13.999Z,6.27
2019-05-23T01:30:38.358Z,5.73
2019-05-23T01:35:42.946Z,5.90
2019-05-23T01:40:47.432Z,5.80
2019-05-23T01:45:52.405Z,5.87
2019-05-23T01:50:57.747Z,5.60
2019-05-23T01:56:02.216Z,5.70
2019-05-23T02:01:07.342Z,5.73
2019-05-23T02:06:11.897Z,5.47
2019-05-23T02:11:18.458Z,5.60
2019-05-23T02:16:23.536Z,5.07
2019-05-23T02:21:28.686Z,5.33
2019-05-23T02:26:33.732Z,5.10
2019-05-23T02:31:38.831Z,5.00
2019-05-23T02:36:43.189Z,4.70
2019-05-23T02:41:54.831Z,5.00
2019-05-23T02:47:03.853Z,4.80
2019-05-23T02:52:15.696Z,5.30
2019-05-23T02:57:22.097Z,5.93
2019-05-23T03:02:46.786Z,5.30
2019-05-23T03:07:53.342Z,5.63
2019-05-23T03:12:58.856Z,5.13
2019-05-23T03:18:04.945Z,5.37
2019-05-23T03:23:13.369Z,5.50
2019-05-23T03:28:19.231Z,6.00
2019-05-23T03:33:25.293Z,6.10
2019-05-23T03:38:30.132Z,6.07
2019-05-23T03:43:36.226Z,5.60
2019-05-23T03:48:42.468Z,5.37
2019-05-23T03:53:47.728Z,5.33
2019-05-23T03:58:54.364Z,5.33
2019-05-23T04:04:00.779Z,6.07
2019-05-23T04:09:08.212Z,5.43
2019-05-23T04:14:12.955Z,5.43
2019-05-23T04:19:17.814Z,5.53
2019-05-23T04:24:23.006Z,5.37
2019-05-23T04:29:27.618Z,5.47
2019-05-23T04:34:32.016Z,5.70
2019-05-23T04:39:36.458Z,5.70
2019-05-23T04:44:44.000Z,5.23
2019-05-23T04:49:47.763Z,5.20
2019-05-23T04:54:52.188Z,5.47
2019-05-23T04:59:56.865Z,5.57
2019-05-23T05:05:05.489Z,6.13
2019-05-23T05:10:14.449Z,5.33
2019-05-23T05:15:19.555Z,5.50
2019-05-23T05:20:24.119Z,6.07
2019-05-23T05:25:29.470Z,6.10
2019-05-23T05:30:34.188Z,5.63
2019-05-23T05:35:39.197Z,11.53
2019-05-23T05:40:43.561Z,5.90
2019-05-23T05:45:47.938Z,5.17
2019-05-23T05:50:53.047Z,6.30
2019-05-23T05:55:58.422Z,5.77
2019-05-23T06:01:04.813Z,5.67
2019-05-23T06:06:13.866Z,5.40
2019-05-23T06:11:18.276Z,5.77
2019-05-23T06:16:22.728Z,5.47
2019-05-23T06:21:28.916Z,4.57
2019-05-23T06:26:33.308Z,5.10
2019-05-23T06:31:40.029Z,4.87
2019-05-23T06:36:44.768Z,4.73
2019-05-23T06:41:49.291Z,4.70
2019-05-23T06:46:55.230Z,4.90
2019-05-23T06:51:59.734Z,5.27
2019-05-23T06:57:04.536Z,5.17
2019-05-23T07:02:09.147Z,6.10
2019-05-23T07:07:14.454Z,5.47
2019-05-23T07:12:19.099Z,5.20
2019-05-23T07:17:25.331Z,6.00
2019-05-23T07:22:29.744Z,6.17
2019-05-23T07:27:35.437Z,5.67
2019-05-23T07:32:39.991Z,5.10
2019-05-23T07:37:44.462Z,5.87
2019-05-23T07:42:49.170Z,6.30
2019-05-23T07:47:53.768Z,6.27
2019-05-23T07:52:59.873Z,6.57
2019-05-23T07:58:04.673Z,7.57
2019-05-23T08:03:10.491Z,7.40
2019-05-23T08:08:15.153Z,7.53
2019-05-23T08:13:19.583Z,7.47
2019-05-23T08:18:23.951Z,7.97
2019-05-23T08:23:28.377Z,8.40
2019-05-23T08:28:34.088Z,7.87
2019-05-23T08:33:40.093Z,9.30
2019-05-23T08:38:44.812Z,8.03
2019-05-23T08:43:49.339Z,8.50
2019-05-23T08:48:53.760Z,7.83
2019-05-23T08:53:58.160Z,8.40
2019-05-23T08:59:02.705Z,8.30
2019-05-23T09:04:08.938Z,7.87
2019-05-23T09:09:29.070Z,7.27
2019-05-23T09:14:21.156Z,6.77
2019-05-23T09:19:26.397Z,6.17
2019-05-23T09:24:30.893Z,7.07
2019-05-23T09:29:36.851Z,6.90
2019-05-23T09:34:42.111Z,5.00
2019-05-23T09:39:47.885Z,6.63
2019-05-23T09:44:52.259Z,6.40
2019-05-23T09:49:56.665Z,5.30
2019-05-23T09:55:01.039Z,4.17
2019-05-23T10:00:09.536Z,5.03
2019-05-23T10:05:14.067Z,6.67
2019-05-23T10:10:19.665Z,6.07
2019-05-23T10:15:34.624Z,5.13
2019-05-23T10:20:39.363Z,4.23
2019-05-23T10:25:44.002Z,5.50
2019-05-23T10:30:48.378Z,5.97
2019-05-23T10:36:00.243Z,5.10
2019-05-23T10:40:59.914Z,4.90
2019-05-23T10:46:04.292Z,6.43
2019-05-23T10:51:08.701Z,5.90
2019-05-23T10:56:13.306Z,6.23
2019-05-23T11:01:17.683Z,5.40
2019-05-23T11:06:22.301Z,6.90
2019-05-23T11:11:27.158Z,6.50
2019-05-23T11:16:31.604Z,5.73
2019-05-23T11:21:35.975Z,6.40
2019-05-23T11:26:40.450Z,6.03
2019-05-23T11:31:44.985Z,6.47
2019-05-23T11:36:49.494Z,6.17
2019-05-23T11:41:53.859Z,6.30
2019-05-23T11:46:58.591Z,6.33
2019-05-23T11:52:03.092Z,6.00
2019-05-23T11:57:09.642Z,5.60
2019-05-23T12:02:18.630Z,5.87
2019-05-23T12:07:30.825Z,5.67
2019-05-23T12:12:35.174Z,6.23
2019-05-23T12:17:40.975Z,5.67
2019-05-23T12:22:45.677Z,6.43
2019-05-23T12:27:50.133Z,6.03
2019-05-23T12:32:55.542Z,6.27
2019-05-23T12:38:02.378Z,6.10
2019-05-23T12:43:06.047Z,6.13
2019-05-23T12:48:12.042Z,5.60
2019-05-23T12:53:17.866Z,6.47
2019-05-23T12:58:22.994Z,5.83
2019-05-23T13:03:27.509Z,4.97
2019-05-23T13:08:33.079Z,5.47
2019-05-23T13:13:37.520Z,5.20
2019-05-23T13:18:41.866Z,5.17
2019-05-23T13:23:46.326Z,5.37
2019-05-23T13:28:50.770Z,5.10
2019-05-23T13:33:55.277Z,6.00
2019-05-23T13:38:59.888Z,5.17
2019-05-23T13:44:04.583Z,4.87
2019-05-23T13:49:08.996Z,4.60
2019-05-23T13:54:14.469Z,4.03
2019-05-23T13:59:18.919Z,5.20
2019-05-23T14:04:23.861Z,5.17
2019-05-23T14:09:28.982Z,5.10
2019-05-23T14:14:33.596Z,4.80
2019-05-23T14:19:38.116Z,5.50
2019-05-23T14:24:43.643Z,4.70
2019-05-23T14:29:48.139Z,4.60
2019-05-23T14:34:54.144Z,4.03
2019-05-23T14:40:00.311Z,3.87
2019-05-23T14:45:08.140Z,3.90
2019-05-23T14:50:20.716Z,4.07
2019-05-23T14:55:25.843Z,3.63
2019-05-23T15:00:30.464Z,2.80
2019-05-23T15:05:34.997Z,2.70
2019-05-23T15:10:39.442Z,1.73
2019-05-23T15:15:43.933Z,2.00
2019-05-23T15:20:48.452Z,1.60
2019-05-23T15:25:52.891Z,1.50
2019-05-23T15:30:57.253Z,1.90
2019-05-23T15:36:01.763Z,1.70
2019-05-23T15:41:06.139Z,1.80
2019-05-23T15:46:10.539Z,1.83
2019-05-23T15:51:16.625Z,1.80
2019-05-23T15:56:59.916Z,2.13
2019-05-23T16:02:05.947Z,1.70
2019-05-23T16:07:11.846Z,1.77
2019-05-23T16:12:16.457Z,1.60
2019-05-23T16:17:20.829Z,2.00
2019-05-23T16:22:25.259Z,1.80
2019-05-23T16:27:29.795Z,1.83
2019-05-23T16:32:34.264Z,2.07
2019-05-23T16:37:38.706Z,1.83
2019-05-23T16:42:43.048Z,1.90
2019-05-23T16:47:47.498Z,1.90
2019-05-23T16:52:52.009Z,2.00
2019-05-23T16:57:57.988Z,1.93
2019-05-23T17:03:06.944Z,1.80
2019-05-23T17:08:29.544Z,1.80
2019-05-23T17:13:36.609Z,2.30
2019-05-23T17:18:42.590Z,1.90
2019-05-23T17:23:51.625Z,2.00
2019-05-23T17:28:57.622Z,2.10
2019-05-23T17:34:02.302Z,1.73
2019-05-23T17:39:10.073Z,1.67
2019-05-23T17:44:14.748Z,1.70
2019-05-23T17:49:19.286Z,1.70
2019-05-23T17:54:24.229Z,1.93
2019-05-23T17:59:28.737Z,2.10
2019-05-23T18:04:33.293Z,2.10
2019-05-23T18:09:37.635Z,2.00
2019-05-23T18:14:42.048Z,1.77
2019-05-23T18:19:46.418Z,1.90
2019-05-23T18:24:50.818Z,2.00
2019-05-23T18:29:55.698Z,1.80
2019-05-23T18:35:00.277Z,1.80
2019-05-23T18:40:07.321Z,2.13
2019-05-23T18:45:12.760Z,1.70
2019-05-23T18:50:19.460Z,2.00
2019-05-23T18:55:24.182Z,2.00
2019-05-23T19:00:47.385Z,2.10
2019-05-23T19:05:52.123Z,2.17
2019-05-23T19:10:56.460Z,2.23
2019-05-23T19:16:00.849Z,2.37
2019-05-23T19:21:05.978Z,2.57
2019-05-23T19:26:10.570Z,2.43
2019-05-23T19:31:16.264Z,2.87
2019-05-23T19:36:20.797Z,3.13
2019-05-23T19:41:36.886Z,2.93
2019-05-23T19:46:31.529Z,2.93
2019-05-23T19:51:36.111Z,2.30
2019-05-23T19:56:40.455Z,2.90
2019-05-23T20:01:47.979Z,2.93
2019-05-23T20:06:52.981Z,2.70
2019-05-23T20:11:57.703Z,3.30
2019-05-23T20:17:02.119Z,3.10
2019-05-23T20:22:06.507Z,3.20
2019-05-23T20:27:11.082Z,3.40
2019-05-23T20:32:15.424Z,6.10
2019-05-23T20:37:20.371Z,2.80
2019-05-23T20:42:24.759Z,3.90
2019-05-23T20:47:29.343Z,3.53
2019-05-23T20:52:33.781Z,3.60
2019-05-23T20:57:39.129Z,3.83
2019-05-23T21:02:43.767Z,3.73
2019-05-23T21:07:48.128Z,3.77
2019-05-23T21:12:52.518Z,3.20
2019-05-23T21:17:56.950Z,3.30
2019-05-23T21:23:01.370Z,2.30
2019-05-23T21:28:05.744Z,2.50
2019-05-23T21:33:10.267Z,2.93
2019-05-23T21:38:14.631Z,2.80
2019-05-23T21:43:19.130Z,3.13
2019-05-23T21:48:23.545Z,3.23
2019-05-23T21:53:28.132Z,3.00
2019-05-23T21:58:32.505Z,2.77
2019-05-23T22:03:54.360Z,2.87
2019-05-23T22:08:58.724Z,3.30
2019-05-23T22:14:03.101Z,3.70
2019-05-23T22:19:09.407Z,3.10
2019-05-23T22:24:14.925Z,3.10
2019-05-23T22:29:19.489Z,3.47
2019-05-23T22:34:31.175Z,3.00
2019-05-23T22:39:35.630Z,2.90
2019-05-23T22:44:40.071Z,2.90
2019-05-23T22:49:44.398Z,3.03
2019-05-23T22:54:48.777Z,24.53
2019-05-23T22:59:53.168Z,3.63
2019-05-23T23:04:57.885Z,3.57
2019-05-23T23:10:04.015Z,3.20
2019-05-23T23:15:08.420Z,3.60
2019-05-23T23:20:12.973Z,2.97
2019-05-23T23:25:17.392Z,3.40
2019-05-23T23:30:26.974Z,3.17
2019-05-23T23:35:31.370Z,3.93
2019-05-23T23:40:35.845Z,3.50
2019-05-23T23:45:59.347Z,3.33
2019-05-23T23:51:21.992Z,3.73
2019-05-23T23:56:44.457Z,3.70
