createdAt,value
2023-03-23T00:02:48.239Z,192.62
2023-03-23T00:06:00.776Z,195.98
2023-03-23T00:09:07.258Z,189.96
2023-03-23T00:12:16.826Z,195.95
2023-03-23T00:15:26.325Z,195.53
2023-03-23T00:18:33.451Z,198.73
2023-03-23T00:21:44.536Z,211.58
2023-03-23T00:24:53.179Z,215.09
2023-03-23T00:27:59.271Z,205.96
2023-03-23T00:31:12.005Z,204.00
2023-03-23T00:34:23.837Z,193.24
2023-03-23T00:37:33.316Z,183.32
2023-03-23T00:40:39.497Z,178.86
2023-03-23T00:43:52.745Z,164.44
2023-03-23T00:46:59.605Z,162.02
2023-03-23T00:50:06.756Z,161.57
2023-03-23T00:53:15.378Z,160.86
2023-03-23T00:56:22.207Z,159.10
2023-03-23T00:59:29.024Z,157.06
2023-03-23T01:02:37.064Z,159.21
2023-03-23T01:05:44.417Z,160.21
2023-03-23T01:08:56.307Z,166.88
2023-03-23T01:12:09.514Z,190.29
2023-03-23T01:15:21.396Z,224.38
2023-03-23T01:18:34.014Z,250.19
2023-03-23T01:21:42.131Z,254.35
2023-03-23T01:24:53.686Z,241.76
2023-03-23T01:28:02.296Z,240.47
2023-03-23T01:31:14.539Z,228.75
2023-03-23T01:34:21.652Z,217.70
2023-03-23T01:37:28.106Z,197.91
2023-03-23T01:40:39.270Z,191.99
2023-03-23T01:44:04.929Z,193.84
2023-03-23T01:47:27.945Z,186.69
2023-03-23T01:51:03.225Z,182.60
2023-03-23T01:54:20.488Z,178.26
2023-03-23T01:57:32.729Z,173.48
2023-03-23T02:00:53.432Z,167.68
2023-03-23T02:04:02.654Z,164.35
2023-03-23T02:07:10.360Z,158.63
2023-03-23T02:10:16.878Z,166.34
2023-03-23T02:13:33.296Z,162.02
2023-03-23T02:16:55.333Z,153.80
2023-03-23T02:20:46.995Z,152.72
2023-03-23T02:24:48.273Z,151.04
2023-03-23T02:28:46.546Z,144.77
2023-03-23T02:32:19.852Z,149.30
2023-03-23T02:35:40.080Z,152.70
2023-03-23T02:39:00.423Z,147.27
2023-03-23T02:42:14.316Z,148.00
2023-03-23T02:45:31.577Z,158.87
2023-03-23T02:48:41.191Z,169.50
2023-03-23T02:51:56.070Z,157.72
2023-03-23T02:55:13.070Z,152.29
2023-03-23T02:58:20.476Z,142.87
2023-03-23T03:01:56.868Z,138.90
2023-03-23T03:05:18.861Z,140.65
2023-03-23T03:08:40.769Z,139.76
2023-03-23T03:11:59.661Z,134.62
2023-03-23T03:15:22.695Z,135.10
2023-03-23T03:18:39.000Z,138.00
2023-03-23T03:21:50.029Z,128.42
2023-03-23T03:25:20.401Z,134.13
2023-03-23T03:28:34.711Z,128.73
2023-03-23T03:31:46.940Z,128.92
2023-03-23T03:34:53.726Z,124.76
2023-03-23T03:38:11.403Z,123.50
2023-03-23T03:41:24.624Z,122.98
2023-03-23T03:44:32.362Z,124.40
2023-03-23T03:47:45.438Z,122.75
2023-03-23T03:50:57.931Z,123.49
2023-03-23T03:54:04.193Z,128.38
2023-03-23T03:57:13.687Z,130.03
2023-03-23T04:00:22.305Z,129.93
2023-03-23T04:03:31.881Z,127.21
2023-03-23T04:06:45.017Z,125.04
2023-03-23T04:09:52.191Z,126.00
2023-03-23T04:13:11.285Z,123.74
2023-03-23T04:16:54.417Z,126.04
2023-03-23T04:20:01.298Z,123.31
2023-03-23T04:23:09.574Z,120.83
2023-03-23T04:26:23.531Z,120.44
2023-03-23T04:29:35.197Z,116.64
2023-03-23T04:33:02.572Z,123.20
2023-03-23T04:36:10.975Z,121.69
2023-03-23T04:39:19.118Z,121.32
2023-03-23T04:42:26.700Z,118.46
2023-03-23T04:45:59.908Z,118.52
2023-03-23T04:49:13.284Z,116.78
2023-03-23T04:52:23.400Z,116.21
2023-03-23T04:55:40.318Z,112.38
2023-03-23T04:58:48.769Z,110.96
2023-03-23T05:02:14.558Z,114.03
2023-03-23T05:05:36.920Z,109.86
2023-03-23T05:08:47.466Z,109.10
2023-03-23T05:11:54.350Z,111.40
2023-03-23T05:15:03.662Z,109.08
2023-03-23T05:18:14.098Z,114.19
2023-03-23T05:21:20.935Z,115.75
2023-03-23T05:24:32.542Z,111.37
2023-03-23T05:27:43.767Z,111.02
2023-03-23T05:30:59.928Z,116.72
2023-03-23T05:34:14.463Z,111.29
2023-03-23T05:37:27.933Z,105.78
2023-03-23T05:40:39.527Z,107.08
2023-03-23T05:43:52.760Z,101.26
2023-03-23T05:47:04.626Z,103.72
2023-03-23T05:50:15.610Z,100.04
2023-03-23T05:53:22.803Z,102.29
2023-03-23T05:56:29.742Z,100.43
2023-03-23T05:59:50.050Z,94.36
2023-03-23T06:03:02.373Z,97.53
2023-03-23T06:06:23.880Z,96.70
2023-03-23T06:09:44.449Z,95.81
2023-03-23T06:13:03.798Z,95.84
2023-03-23T06:16:20.209Z,93.12
2023-03-23T06:19:37.702Z,92.74
2023-03-23T06:22:56.088Z,92.81
2023-03-23T06:26:12.338Z,89.07
2023-03-23T06:29:21.617Z,89.18
2023-03-23T06:32:37.494Z,91.88
2023-03-23T06:35:47.678Z,93.30
2023-03-23T06:39:08.329Z,92.58
2023-03-23T06:42:34.522Z,91.76
2023-03-23T06:46:15.707Z,92.89
2023-03-23T06:49:22.274Z,96.06
2023-03-23T06:52:35.335Z,91.28
2023-03-23T06:55:48.092Z,96.37
2023-03-23T06:58:55.060Z,91.57
2023-03-23T07:02:03.088Z,98.14
2023-03-23T07:05:11.920Z,96.99
2023-03-23T07:08:19.012Z,95.13
2023-03-23T07:11:34.195Z,107.87
2023-03-23T07:14:47.150Z,107.90
2023-03-23T07:17:55.692Z,109.34
2023-03-23T07:21:14.084Z,112.40
2023-03-23T07:24:21.938Z,108.39
2023-03-23T07:28:05.076Z,117.93
2023-03-23T07:31:12.624Z,127.56
2023-03-23T07:34:18.935Z,143.47
2023-03-23T07:37:46.672Z,145.05
2023-03-23T07:40:53.775Z,125.35
2023-03-23T07:44:04.045Z,114.87
2023-03-23T07:47:14.714Z,112.15
2023-03-23T07:50:23.470Z,109.65
2023-03-23T07:53:29.799Z,103.15
2023-03-23T07:56:54.258Z,110.45
2023-03-23T08:00:20.404Z,100.65
2023-03-23T08:03:28.377Z,93.83
2023-03-23T08:06:57.520Z,92.54
2023-03-23T08:10:38.025Z,90.99
2023-03-23T08:14:21.967Z,90.15
2023-03-23T08:18:05.070Z,88.58
2023-03-23T08:21:20.196Z,85.99
2023-03-23T08:24:50.039Z,85.96
2023-03-23T08:28:29.029Z,79.50
2023-03-23T08:32:12.122Z,82.81
2023-03-23T08:36:02.857Z,85.54
2023-03-23T08:39:35.609Z,75.86
2023-03-23T08:43:03.077Z,76.93
2023-03-23T08:46:42.411Z,73.05
2023-03-23T08:49:58.110Z,77.01
2023-03-23T08:53:31.561Z,108.57
2023-03-23T08:56:57.964Z,79.17
2023-03-23T09:00:17.788Z,81.30
2023-03-23T09:03:53.135Z,85.46
2023-03-23T09:07:10.774Z,89.77
2023-03-23T09:10:21.556Z,86.82
2023-03-23T09:13:28.303Z,87.96
2023-03-23T09:16:41.240Z,87.18
2023-03-23T09:19:48.289Z,95.05
2023-03-23T09:23:08.297Z,85.89
2023-03-23T09:26:18.673Z,90.71
2023-03-23T09:29:25.128Z,76.85
2023-03-23T09:32:48.932Z,78.06
2023-03-23T09:35:55.063Z,81.33
2023-03-23T09:39:05.872Z,77.20
2023-03-23T09:42:44.652Z,79.75
2023-03-23T09:46:21.440Z,85.90
2023-03-23T09:49:41.992Z,90.68
2023-03-23T09:53:09.143Z,90.92
2023-03-23T09:56:20.015Z,102.95
2023-03-23T09:59:43.481Z,96.83
2023-03-23T10:03:04.185Z,76.37
2023-03-23T10:06:16.584Z,65.18
2023-03-23T10:09:27.169Z,63.36
2023-03-23T10:12:49.246Z,61.80
2023-03-23T10:16:00.897Z,59.26
2023-03-23T10:19:22.022Z,58.85
2023-03-23T10:22:40.760Z,60.75
2023-03-23T10:26:11.559Z,52.75
2023-03-23T10:29:46.986Z,57.17
2023-03-23T10:33:18.786Z,52.90
2023-03-23T10:36:33.408Z,49.17
2023-03-23T10:39:52.918Z,52.37
2023-03-23T10:43:00.091Z,62.02
2023-03-23T10:46:31.790Z,56.08
2023-03-23T10:49:49.464Z,49.08
2023-03-23T10:53:01.399Z,49.18
2023-03-23T10:56:26.197Z,53.33
2023-03-23T10:59:38.958Z,55.60
2023-03-23T11:02:50.319Z,55.83
2023-03-23T11:06:10.191Z,52.18
2023-03-23T11:09:19.797Z,51.75
2023-03-23T11:12:32.796Z,53.54
2023-03-23T11:15:43.448Z,54.95
2023-03-23T11:18:50.469Z,59.07
2023-03-23T11:22:24.000Z,62.67
2023-03-23T11:25:30.809Z,63.33
2023-03-23T11:28:49.226Z,62.84
2023-03-23T11:32:09.125Z,71.55
2023-03-23T11:35:25.189Z,70.64
2023-03-23T11:38:36.770Z,83.75
2023-03-23T11:41:43.191Z,66.07
2023-03-23T11:44:50.852Z,61.01
2023-03-23T11:48:16.096Z,57.80
2023-03-23T11:51:35.687Z,55.90
2023-03-23T11:54:54.939Z,53.51
2023-03-23T11:58:16.139Z,65.36
2023-03-23T12:01:45.541Z,53.05
2023-03-23T12:05:37.547Z,65.15
2023-03-23T12:09:14.020Z,60.46
2023-03-23T12:12:54.048Z,67.50
2023-03-23T12:16:14.900Z,66.99
2023-03-23T12:19:35.963Z,73.19
2023-03-23T12:23:05.752Z,63.02
2023-03-23T12:26:23.955Z,53.86
2023-03-23T12:29:57.550Z,58.82
2023-03-23T12:33:28.575Z,53.60
2023-03-23T12:36:55.117Z,54.27
2023-03-23T12:40:39.932Z,52.63
2023-03-23T12:44:01.782Z,50.87
2023-03-23T12:47:38.992Z,64.34
2023-03-23T12:51:06.767Z,51.01
2023-03-23T12:54:26.844Z,47.74
2023-03-23T12:57:44.018Z,51.10
2023-03-23T13:01:05.020Z,51.49
2023-03-23T13:04:22.869Z,57.24
2023-03-23T13:07:40.001Z,76.30
2023-03-23T13:10:52.141Z,62.12
2023-03-23T13:14:09.951Z,51.10
2023-03-23T13:17:33.758Z,46.21
2023-03-23T13:21:00.041Z,42.48
2023-03-23T13:24:12.726Z,42.39
2023-03-23T13:27:19.571Z,41.71
2023-03-23T13:30:29.625Z,41.55
2023-03-23T13:33:40.128Z,42.86
2023-03-23T13:36:58.998Z,44.71
2023-03-23T13:40:29.933Z,43.14
2023-03-23T13:43:42.833Z,45.07
2023-03-23T13:47:02.302Z,45.06
2023-03-23T13:50:30.884Z,44.17
2023-03-23T13:53:52.966Z,44.33
2023-03-23T13:57:04.398Z,50.03
2023-03-23T14:00:52.278Z,51.12
2023-03-23T14:04:00.406Z,56.15
2023-03-23T14:07:16.602Z,52.70
2023-03-23T14:10:26.458Z,49.28
2023-03-23T14:13:49.724Z,54.89
2023-03-23T14:16:56.831Z,56.78
2023-03-23T14:20:08.713Z,61.20
2023-03-23T14:23:24.041Z,58.56
2023-03-23T14:26:37.768Z,58.31
2023-03-23T14:29:46.990Z,55.11
2023-03-23T14:32:56.513Z,50.77
2023-03-23T14:36:04.668Z,52.33
2023-03-23T14:39:27.935Z,53.26
2023-03-23T14:42:40.770Z,58.31
2023-03-23T14:45:52.747Z,66.04
2023-03-23T14:49:03.621Z,68.24
2023-03-23T14:52:16.744Z,71.73
2023-03-23T14:55:28.281Z,66.91
2023-03-23T14:58:38.580Z,69.39
2023-03-23T15:01:50.043Z,69.66
2023-03-23T15:05:04.316Z,78.41
2023-03-23T15:08:18.877Z,86.60
2023-03-23T15:11:31.333Z,97.93
2023-03-23T15:14:50.945Z,82.06
2023-03-23T15:17:58.771Z,75.58
2023-03-23T15:21:16.122Z,103.55
2023-03-23T15:24:37.234Z,114.71
2023-03-23T15:27:50.345Z,105.42
2023-03-23T15:31:06.410Z,91.62
2023-03-23T15:34:35.569Z,100.00
2023-03-23T15:37:49.582Z,106.38
2023-03-23T15:41:00.889Z,108.47
2023-03-23T15:44:36.677Z,94.00
2023-03-23T15:47:58.775Z,104.48
2023-03-23T15:51:09.148Z,65.06
2023-03-23T15:54:20.117Z,55.41
2023-03-23T15:57:26.976Z,52.33
2023-03-23T16:00:36.118Z,52.32
2023-03-23T16:03:51.969Z,53.78
2023-03-23T16:07:01.368Z,71.72
2023-03-23T16:10:17.876Z,96.70
2023-03-23T16:13:25.582Z,94.91
2023-03-23T16:16:39.547Z,103.79
2023-03-23T16:19:48.211Z,118.50
2023-03-23T16:22:59.197Z,141.63
2023-03-23T16:26:05.436Z,136.10
2023-03-23T16:29:40.165Z,155.51
2023-03-23T16:32:50.485Z,119.25
2023-03-23T16:36:01.721Z,108.43
2023-03-23T16:39:08.456Z,108.34
2023-03-23T16:42:15.966Z,109.94
2023-03-23T16:45:24.416Z,125.09
2023-03-23T16:48:31.489Z,127.46
2023-03-23T16:51:41.098Z,118.77
2023-03-23T16:55:06.040Z,131.28
2023-03-23T16:58:17.061Z,116.40
2023-03-23T17:01:44.840Z,107.89
2023-03-23T17:05:18.815Z,123.79
2023-03-23T17:08:28.458Z,161.23
2023-03-23T17:11:36.261Z,170.32
2023-03-23T17:14:43.210Z,136.15
2023-03-23T17:17:49.345Z,120.26
2023-03-23T17:20:57.585Z,119.30
2023-03-23T17:24:19.587Z,122.58
2023-03-23T17:27:26.768Z,130.69
2023-03-23T17:30:35.981Z,230.44
2023-03-23T17:33:42.852Z,250.21
2023-03-23T17:36:49.088Z,212.95
2023-03-23T17:39:58.606Z,283.95
2023-03-23T17:43:16.801Z,293.21
2023-03-23T17:46:43.995Z,259.80
2023-03-23T17:49:50.063Z,243.54
2023-03-23T17:53:03.783Z,285.74
2023-03-23T17:56:19.138Z,225.13
2023-03-23T17:59:26.042Z,265.03
2023-03-23T18:02:32.356Z,316.99
2023-03-23T18:05:46.405Z,358.25
2023-03-23T18:08:52.400Z,464.17
2023-03-23T18:12:11.635Z,426.10
2023-03-23T18:15:17.781Z,365.77
2023-03-23T18:18:25.605Z,370.64
2023-03-23T18:21:31.688Z,314.35
2023-03-23T18:24:38.543Z,325.00
2023-03-23T18:27:47.375Z,371.78
2023-03-23T18:31:07.982Z,476.17
2023-03-23T18:34:25.161Z,450.56
2023-03-23T18:37:32.164Z,461.95
2023-03-23T18:40:38.249Z,423.67
2023-03-23T18:43:48.580Z,406.77
2023-03-23T18:46:54.631Z,396.37
2023-03-23T18:50:01.871Z,350.02
2023-03-23T18:53:07.887Z,321.88
2023-03-23T18:56:19.317Z,299.09
2023-03-23T18:59:31.495Z,278.36
2023-03-23T19:02:40.429Z,298.36
2023-03-23T19:05:55.820Z,272.49
2023-03-23T19:09:25.673Z,232.15
2023-03-23T19:12:32.361Z,206.10
2023-03-23T19:15:44.550Z,199.41
2023-03-23T19:18:50.858Z,193.02
2023-03-23T19:21:57.771Z,203.01
2023-03-23T19:25:03.904Z,198.45
2023-03-23T19:28:58.977Z,196.56
2023-03-23T19:31:39.888Z,201.66
2023-03-23T19:34:50.935Z,219.36
2023-03-23T19:37:57.656Z,233.95
2023-03-23T19:41:05.796Z,261.75
2023-03-23T19:44:12.259Z,276.45
2023-03-23T19:47:30.940Z,260.31
2023-03-23T19:50:56.716Z,259.79
2023-03-23T19:54:06.751Z,250.02
2023-03-23T19:57:22.696Z,228.68
2023-03-23T20:00:29.552Z,198.09
2023-03-23T20:03:49.084Z,186.63
2023-03-23T20:06:58.251Z,172.85
2023-03-23T20:10:06.202Z,174.79
2023-03-23T20:13:15.280Z,163.15
2023-03-23T20:16:22.188Z,155.47
2023-03-23T20:19:31.800Z,149.39
2023-03-23T20:22:38.083Z,143.33
2023-03-23T20:25:45.520Z,139.65
2023-03-23T20:28:52.347Z,143.90
2023-03-23T20:32:00.613Z,142.97
2023-03-23T20:35:13.254Z,139.75
2023-03-23T20:38:20.112Z,133.87
2023-03-23T20:41:26.997Z,125.29
2023-03-23T20:44:35.208Z,123.92
2023-03-23T20:47:42.365Z,127.29
2023-03-23T20:51:00.473Z,127.37
2023-03-23T20:54:11.406Z,127.97
2023-03-23T20:57:18.897Z,127.61
2023-03-23T21:00:25.526Z,128.32
2023-03-23T21:03:40.357Z,131.76
2023-03-23T21:06:53.476Z,129.33
2023-03-23T21:10:05.493Z,135.48
2023-03-23T21:13:11.696Z,140.28
2023-03-23T21:16:24.060Z,145.31
2023-03-23T21:19:30.366Z,157.35
2023-03-23T21:22:40.127Z,158.29
2023-03-23T21:25:48.017Z,155.56
2023-03-23T21:28:54.864Z,158.71
2023-03-23T21:32:08.562Z,149.63
2023-03-23T21:35:16.580Z,149.92
2023-03-23T21:38:26.882Z,134.92
2023-03-23T21:41:41.734Z,134.37
2023-03-23T21:44:49.026Z,127.94
2023-03-23T21:47:57.288Z,127.66
2023-03-23T21:51:09.551Z,122.91
2023-03-23T21:54:19.062Z,115.33
2023-03-23T21:57:25.113Z,104.77
2023-03-23T22:00:32.922Z,105.36
2023-03-23T22:03:39.297Z,112.22
2023-03-23T22:06:46.412Z,100.51
2023-03-23T22:09:55.557Z,103.13
2023-03-23T22:13:02.442Z,87.73
2023-03-23T22:16:13.579Z,80.95
2023-03-23T22:19:20.608Z,80.22
2023-03-23T22:22:26.685Z,73.10
2023-03-23T22:25:36.663Z,72.94
2023-03-23T22:28:43.861Z,69.74
2023-03-23T22:31:50.806Z,63.67
2023-03-23T22:34:56.868Z,65.33
2023-03-23T22:38:04.452Z,65.61
2023-03-23T22:41:20.843Z,66.62
2023-03-23T22:44:42.203Z,63.62
2023-03-23T22:47:48.542Z,61.50
2023-03-23T22:50:55.482Z,61.72
2023-03-23T22:54:05.258Z,63.15
2023-03-23T22:57:15.139Z,61.70
2023-03-23T23:00:21.977Z,64.50
2023-03-23T23:03:29.907Z,67.89
2023-03-23T23:06:36.807Z,67.73
2023-03-23T23:09:44.424Z,69.92
2023-03-23T23:12:54.436Z,71.34
2023-03-23T23:16:04.185Z,73.92
2023-03-23T23:19:10.185Z,77.66
2023-03-23T23:22:19.429Z,76.72
2023-03-23T23:25:28.950Z,79.84
2023-03-23T23:28:39.261Z,91.55
2023-03-23T23:31:45.701Z,113.68
2023-03-23T23:34:53.291Z,118.66
2023-03-23T23:37:59.374Z,120.19
2023-03-23T23:41:06.331Z,113.94
2023-03-23T23:44:14.968Z,82.61
2023-03-23T23:47:22.087Z,71.99
2023-03-23T23:50:31.631Z,67.45
2023-03-23T23:53:38.386Z,59.84
2023-03-23T23:56:44.436Z,56.89
2023-03-23T23:59:54.552Z,56.05
