createdAt,value
2023-11-30T00:00:52.727Z,97588.12
2023-11-30T00:01:55.728Z,97595.41
2023-11-30T00:02:58.766Z,97593.19
2023-11-30T00:04:01.595Z,97588.53
2023-11-30T00:05:08.469Z,97581.41
2023-11-30T00:06:11.692Z,97588.12
2023-11-30T00:07:14.685Z,97581.41
2023-11-30T00:08:17.717Z,97585.63
2023-11-30T00:09:20.559Z,97589.50
2023-11-30T00:10:23.551Z,97578.59
2023-11-30T00:11:26.416Z,97582.84
2023-11-30T00:12:29.441Z,97581.41
2023-11-30T00:13:32.385Z,97579.53
2023-11-30T00:14:35.285Z,97576.31
2023-11-30T00:15:38.256Z,97581.62
2023-11-30T00:16:41.170Z,97581.00
2023-11-30T00:17:44.143Z,97577.13
2023-11-30T00:18:46.854Z,97575.06
2023-11-30T00:19:49.545Z,97579.00
2023-11-30T00:20:52.539Z,97582.75
2023-11-30T00:21:55.613Z,97578.91
2023-11-30T00:22:58.577Z,97576.75
2023-11-30T00:24:01.802Z,97572.91
2023-11-30T00:25:04.830Z,97571.03
2023-11-30T00:26:07.623Z,97571.03
2023-11-30T00:27:10.657Z,97579.94
2023-11-30T00:28:13.652Z,97569.47
2023-11-30T00:29:16.690Z,97572.69
2023-11-30T00:30:19.834Z,97584.31
2023-11-30T00:31:22.958Z,97580.88
2023-11-30T00:32:26.396Z,97576.63
2023-11-30T00:33:29.224Z,97589.28
2023-11-30T00:34:32.200Z,97588.47
2023-11-30T00:35:35.215Z,97585.53
2023-11-30T00:36:38.346Z,97577.97
2023-11-30T00:37:40.965Z,97580.47
2023-11-30T00:38:43.983Z,97575.47
2023-11-30T00:39:46.693Z,97580.88
2023-11-30T00:40:49.610Z,97583.19
2023-11-30T00:41:52.302Z,97584.00
2023-11-30T00:42:55.195Z,97581.09
2023-11-30T00:43:57.921Z,97580.66
2023-11-30T00:45:00.907Z,97575.38
2023-11-30T00:46:09.568Z,97573.09
2023-11-30T00:47:13.276Z,97574.44
2023-11-30T00:48:16.211Z,97578.91
2023-11-30T00:49:18.912Z,97573.53
2023-11-30T00:50:22.599Z,97580.97
2023-11-30T00:51:25.261Z,97578.78
2023-11-30T00:52:28.038Z,97576.94
2023-11-30T00:53:31.102Z,97571.84
2023-11-30T00:54:33.856Z,97573.31
2023-11-30T00:55:36.891Z,97575.81
2023-11-30T00:56:39.949Z,97573.81
2023-11-30T00:57:42.848Z,97570.81
2023-11-30T00:58:45.927Z,97574.16
2023-11-30T00:59:48.981Z,97573.09
2023-11-30T01:00:52.149Z,97568.13
2023-11-30T01:01:55.256Z,97562.81
2023-11-30T01:02:58.404Z,97566.66
2023-11-30T01:04:01.477Z,97566.34
2023-11-30T01:05:04.403Z,97563.75
2023-11-30T01:06:07.883Z,97560.63
2023-11-30T01:07:10.781Z,97565.22
2023-11-30T01:08:14.372Z,97565.62
2023-11-30T01:09:17.419Z,97569.87
2023-11-30T01:10:20.396Z,97566.88
2023-11-30T01:11:23.267Z,97568.09
2023-11-30T01:12:28.171Z,97559.63
2023-11-30T01:13:31.357Z,97565.50
2023-11-30T01:14:34.451Z,97561.69
2023-11-30T01:15:37.451Z,97567.59
2023-11-30T01:16:40.681Z,97575.25
2023-11-30T01:17:43.855Z,97579.66
2023-11-30T01:18:46.920Z,97570.19
2023-11-30T01:19:50.330Z,97580.25
2023-11-30T01:20:53.174Z,97572.78
2023-11-30T01:21:56.196Z,97574.84
2023-11-30T01:22:59.038Z,97568.53
2023-11-30T01:24:01.753Z,97566.16
2023-11-30T01:25:05.075Z,97568.31
2023-11-30T01:26:07.706Z,97568.53
2023-11-30T01:27:10.409Z,97567.91
2023-11-30T01:28:13.337Z,97558.06
2023-11-30T01:29:16.670Z,97560.13
2023-11-30T01:30:20.626Z,97562.22
2023-11-30T01:31:23.732Z,97558.38
2023-11-30T01:32:26.948Z,97563.34
2023-11-30T01:33:30.269Z,97555.66
2023-11-30T01:34:33.583Z,97548.09
2023-11-30T01:35:36.451Z,97547.06
2023-11-30T01:36:39.562Z,97548.72
2023-11-30T01:37:42.436Z,97540.63
2023-11-30T01:38:45.874Z,97548.72
2023-11-30T01:39:48.701Z,97545.72
2023-11-30T01:40:51.733Z,97536.47
2023-11-30T01:41:54.667Z,97542.72
2023-11-30T01:42:57.322Z,97538.84
2023-11-30T01:44:00.374Z,97543.44
2023-11-30T01:45:04.108Z,97537.91
2023-11-30T01:46:07.385Z,97530.97
2023-11-30T01:47:10.241Z,97537.59
2023-11-30T01:48:14.505Z,97539.59
2023-11-30T01:49:17.286Z,97528.81
2023-11-30T01:50:20.506Z,97536.47
2023-11-30T01:51:24.043Z,97538.03
2023-11-30T01:52:27.292Z,97540.72
2023-11-30T01:53:30.074Z,97536.69
2023-11-30T01:54:33.788Z,97528.38
2023-11-30T01:55:38.090Z,97541.66
2023-11-30T01:56:41.795Z,97531.81
2023-11-30T01:57:45.085Z,97543.62
2023-11-30T01:58:48.953Z,97548.59
2023-11-30T01:59:52.040Z,97541.97
2023-11-30T02:00:57.422Z,97542.72
2023-11-30T02:02:00.719Z,97550.56
2023-11-30T02:03:04.864Z,97552.25
2023-11-30T02:04:19.344Z,97543.31
2023-11-30T02:05:22.451Z,97546.09
2023-11-30T02:06:25.588Z,97549.84
2023-11-30T02:07:28.276Z,97546.22
2023-11-30T02:08:31.085Z,97545.38
2023-11-30T02:09:34.208Z,97535.34
2023-11-30T02:10:37.404Z,97538.44
2023-11-30T02:11:40.612Z,97540.28
2023-11-30T02:12:43.438Z,97536.88
2023-11-30T02:13:46.499Z,97537.59
2023-11-30T02:14:49.552Z,97530.25
2023-11-30T02:15:52.578Z,97523.28
2023-11-30T02:16:55.655Z,97524.13
2023-11-30T02:17:58.917Z,97518.94
2023-11-30T02:19:01.957Z,97523.94
2023-11-30T02:20:05.531Z,97526.09
2023-11-30T02:21:08.927Z,97531.72
2023-11-30T02:22:12.024Z,97526.00
2023-11-30T02:23:14.634Z,97524.84
2023-11-30T02:24:17.684Z,97527.03
2023-11-30T02:25:20.763Z,97530.56
2023-11-30T02:26:23.740Z,97524.94
2023-11-30T02:27:26.446Z,97519.84
2023-11-30T02:28:29.493Z,97523.63
2023-11-30T02:29:32.692Z,97530.47
2023-11-30T02:30:37.478Z,97530.97
2023-11-30T02:31:40.225Z,97517.53
2023-11-30T02:32:43.290Z,97528.56
2023-11-30T02:33:46.454Z,97517.03
2023-11-30T02:34:49.479Z,97524.53
2023-11-30T02:35:52.552Z,97522.97
2023-11-30T02:36:55.689Z,97525.56
2023-11-30T02:37:58.715Z,97521.84
2023-11-30T02:39:01.757Z,97519.97
2023-11-30T02:40:05.131Z,97518.91
2023-11-30T02:41:08.295Z,97517.66
2023-11-30T02:42:11.377Z,97512.59
2023-11-30T02:43:14.511Z,97508.44
2023-11-30T02:44:17.880Z,97502.34
2023-11-30T02:45:20.572Z,97497.75
2023-11-30T02:46:24.714Z,97499.22
2023-11-30T02:47:27.801Z,97502.75
2023-11-30T02:48:30.646Z,97502.63
2023-11-30T02:49:33.655Z,97514.78
2023-11-30T02:50:36.717Z,97513.63
2023-11-30T02:51:39.316Z,97509.25
2023-11-30T02:52:42.335Z,97503.22
2023-11-30T02:53:45.052Z,97505.94
2023-11-30T02:54:47.869Z,97508.03
2023-11-30T02:55:50.511Z,97510.22
2023-11-30T02:56:53.699Z,97504.00
2023-11-30T02:57:56.382Z,97502.13
2023-11-30T02:58:59.117Z,97505.03
2023-11-30T03:00:02.375Z,97507.31
2023-11-30T03:01:05.504Z,97510.44
2023-11-30T03:02:09.254Z,97495.03
2023-11-30T03:03:12.301Z,97503.44
2023-11-30T03:04:15.347Z,97500.00
2023-11-30T03:05:18.445Z,97502.19
2023-11-30T03:06:21.468Z,97490.78
2023-11-30T03:07:24.553Z,97496.50
2023-11-30T03:08:27.693Z,97486.03
2023-11-30T03:09:32.007Z,97483.72
2023-11-30T03:10:35.050Z,97483.63
2023-11-30T03:11:37.807Z,97474.72
2023-11-30T03:12:40.744Z,97480.34
2023-11-30T03:13:44.045Z,97468.59
2023-11-30T03:14:47.604Z,97473.06
2023-11-30T03:15:50.686Z,97464.56
2023-11-30T03:16:53.661Z,97465.06
2023-11-30T03:17:56.710Z,97461.75
2023-11-30T03:19:10.844Z,97466.09
2023-11-30T03:20:19.671Z,97468.13
2023-11-30T03:21:22.643Z,97480.28
2023-11-30T03:22:25.648Z,97475.75
2023-11-30T03:23:28.509Z,97477.72
2023-11-30T03:24:31.513Z,97481.84
2023-11-30T03:25:34.550Z,97485.00
2023-11-30T03:26:38.079Z,97484.56
2023-11-30T03:27:40.703Z,97484.44
2023-11-30T03:28:43.808Z,97487.66
2023-11-30T03:29:46.713Z,97485.81
2023-11-30T03:30:49.689Z,97495.56
2023-11-30T03:31:52.892Z,97482.81
2023-11-30T03:32:57.447Z,97498.28
2023-11-30T03:34:00.468Z,97489.25
2023-11-30T03:35:03.506Z,97488.84
2023-11-30T03:36:06.766Z,97485.72
2023-11-30T03:37:09.949Z,97483.22
2023-11-30T03:38:12.743Z,97461.34
2023-11-30T03:39:15.936Z,97464.53
2023-11-30T03:40:18.964Z,97460.38
2023-11-30T03:41:22.668Z,97458.00
2023-11-30T03:42:25.694Z,97457.38
2023-11-30T03:43:28.411Z,97449.47
2023-11-30T03:44:31.026Z,97451.94
2023-11-30T03:45:36.306Z,97457.56
2023-11-30T03:46:39.308Z,97450.91
2023-11-30T03:47:42.388Z,97441.25
2023-11-30T03:48:45.513Z,97437.00
2023-11-30T03:49:48.657Z,97426.63
2023-11-30T03:50:53.401Z,97428.47
2023-11-30T03:51:57.080Z,97430.31
2023-11-30T03:53:00.086Z,97432.47
2023-11-30T03:54:03.229Z,97427.34
2023-11-30T03:55:06.353Z,97420.50
2023-11-30T03:56:09.623Z,97416.78
2023-11-30T03:57:12.403Z,97418.72
2023-11-30T03:58:15.359Z,97408.25
2023-11-30T03:59:18.376Z,97415.00
2023-11-30T04:00:21.618Z,97417.78
2023-11-30T04:01:25.394Z,97419.78
2023-11-30T04:02:28.410Z,97428.25
2023-11-30T04:03:31.561Z,97420.62
2023-11-30T04:04:37.783Z,97408.69
2023-11-30T04:05:40.829Z,97418.03
2023-11-30T04:06:44.053Z,97411.91
2023-11-30T04:07:47.030Z,97417.44
2023-11-30T04:08:51.508Z,97413.06
2023-11-30T04:09:54.361Z,97411.63
2023-11-30T04:10:57.183Z,97409.78
2023-11-30T04:12:01.493Z,97406.00
2023-11-30T04:13:04.891Z,97397.72
2023-11-30T04:14:08.735Z,97399.72
2023-11-30T04:15:11.973Z,97399.41
2023-11-30T04:16:16.271Z,97389.19
2023-11-30T04:17:19.143Z,97394.19
2023-11-30T04:18:23.074Z,97391.94
2023-11-30T04:19:26.248Z,97385.78
2023-11-30T04:20:28.909Z,97394.84
2023-11-30T04:21:32.455Z,97392.09
2023-11-30T04:22:35.661Z,97389.59
2023-11-30T04:23:38.576Z,97388.66
2023-11-30T04:24:41.621Z,97383.41
2023-11-30T04:25:44.488Z,97388.78
2023-11-30T04:26:47.976Z,97375.84
2023-11-30T04:27:51.039Z,97371.03
2023-11-30T04:28:53.756Z,97375.53
2023-11-30T04:29:56.762Z,97359.22
2023-11-30T04:30:59.899Z,97361.28
2023-11-30T04:32:03.907Z,97361.53
2023-11-30T04:33:06.584Z,97353.25
2023-11-30T04:34:10.061Z,97355.38
2023-11-30T04:35:13.006Z,97364.37
2023-11-30T04:36:16.424Z,97362.75
2023-11-30T04:37:19.281Z,97362.75
2023-11-30T04:38:22.059Z,97361.81
2023-11-30T04:39:26.001Z,97352.94
2023-11-30T04:40:29.214Z,97352.53
2023-11-30T04:41:31.897Z,97353.31
2023-11-30T04:42:34.850Z,97355.87
2023-11-30T04:43:38.658Z,97359.72
2023-11-30T04:44:41.662Z,97344.00
2023-11-30T04:45:44.691Z,97340.31
2023-11-30T04:46:47.616Z,97343.94
2023-11-30T04:47:50.407Z,97334.03
2023-11-30T04:48:53.316Z,97340.78
2023-11-30T04:49:56.848Z,97341.41
2023-11-30T04:50:59.906Z,97342.81
2023-11-30T04:52:03.007Z,97349.13
2023-11-30T04:53:06.067Z,97347.28
2023-11-30T04:54:08.828Z,97352.22
2023-11-30T04:55:12.107Z,97343.91
2023-11-30T04:56:15.010Z,97355.81
2023-11-30T04:57:18.133Z,97340.47
2023-11-30T04:58:21.221Z,97342.66
2023-11-30T04:59:24.220Z,97337.78
2023-11-30T05:00:27.293Z,97337.25
2023-11-30T05:01:32.848Z,97329.66
2023-11-30T05:02:39.224Z,97327.16
2023-11-30T05:03:42.835Z,97322.78
2023-11-30T05:04:45.997Z,97315.75
2023-11-30T05:05:49.828Z,97319.19
2023-11-30T05:06:52.686Z,97318.87
2023-11-30T05:07:55.756Z,97308.91
2023-11-30T05:08:58.775Z,97312.41
2023-11-30T05:10:01.989Z,97311.94
2023-11-30T05:11:05.400Z,97313.38
2023-11-30T05:12:08.597Z,97311.53
2023-11-30T05:13:11.621Z,97315.28
2023-11-30T05:14:14.742Z,97315.91
2023-11-30T05:15:17.611Z,97310.75
2023-11-30T05:16:20.538Z,97317.94
2023-11-30T05:17:23.525Z,97323.25
2023-11-30T05:18:26.754Z,97326.75
2023-11-30T05:19:29.534Z,97329.75
2023-11-30T05:20:32.216Z,97328.84
2023-11-30T05:21:35.466Z,97318.78
2023-11-30T05:22:38.485Z,97318.25
2023-11-30T05:23:41.167Z,97314.50
2023-11-30T05:24:44.114Z,97324.31
2023-11-30T05:25:47.244Z,97320.38
2023-11-30T05:26:50.234Z,97315.69
2023-11-30T05:27:52.843Z,97321.75
2023-11-30T05:28:56.261Z,97324.38
2023-11-30T05:29:59.961Z,97327.59
2023-11-30T05:31:02.712Z,97323.38
2023-11-30T05:32:06.041Z,97322.22
2023-11-30T05:33:09.633Z,97327.56
2023-11-30T05:34:12.904Z,97322.16
2023-11-30T05:35:16.895Z,97317.72
2023-11-30T05:36:20.091Z,97322.41
2023-11-30T05:37:23.162Z,97314.97
2023-11-30T05:38:26.202Z,97318.72
2023-11-30T05:39:29.162Z,97321.94
2023-11-30T05:40:32.096Z,97338.59
2023-11-30T05:41:35.249Z,97320.31
2023-11-30T05:42:38.428Z,97324.97
2023-11-30T05:43:41.828Z,97312.09
2023-11-30T05:44:45.033Z,97312.84
2023-11-30T05:45:47.995Z,97315.75
2023-11-30T05:46:51.799Z,97311.16
2023-11-30T05:47:55.034Z,97311.34
2023-11-30T05:48:58.197Z,97321.22
2023-11-30T05:50:01.243Z,97310.63
2023-11-30T05:51:04.364Z,97306.28
2023-11-30T05:52:07.327Z,97312.41
2023-11-30T05:53:10.897Z,97313.84
2023-11-30T05:54:13.791Z,97303.91
2023-11-30T05:55:17.011Z,97303.25
2023-11-30T05:56:20.311Z,97300.16
2023-11-30T05:57:23.235Z,97302.87
2023-11-30T05:58:26.324Z,97306.00
2023-11-30T05:59:29.476Z,97295.34
2023-11-30T06:00:32.965Z,97303.59
2023-11-30T06:01:36.273Z,97302.06
2023-11-30T06:02:40.771Z,97315.16
2023-11-30T06:03:44.085Z,97305.97
2023-11-30T06:04:52.726Z,97309.50
2023-11-30T06:05:56.592Z,97311.63
2023-11-30T06:07:00.200Z,97288.84
2023-11-30T06:08:03.623Z,97297.00
2023-11-30T06:09:08.294Z,97300.50
2023-11-30T06:10:11.827Z,97296.47
2023-11-30T06:11:18.067Z,97310.87
2023-11-30T06:12:21.386Z,97293.09
2023-11-30T06:13:26.248Z,97295.22
2023-11-30T06:14:29.513Z,97289.09
2023-11-30T06:15:32.633Z,97300.44
2023-11-30T06:16:35.818Z,97297.72
2023-11-30T06:17:39.106Z,97308.06
2023-11-30T06:18:42.344Z,97291.75
2023-11-30T06:19:45.556Z,97298.38
2023-11-30T06:20:48.453Z,97309.87
2023-11-30T06:21:51.912Z,97301.47
2023-11-30T06:22:54.895Z,97289.44
2023-11-30T06:23:58.188Z,97300.28
2023-11-30T06:25:01.636Z,97302.53
2023-11-30T06:26:05.062Z,97296.88
2023-11-30T06:27:08.831Z,97300.34
2023-11-30T06:28:12.038Z,97304.84
2023-11-30T06:29:17.340Z,97300.16
2023-11-30T06:30:20.683Z,97301.28
2023-11-30T06:31:23.961Z,97309.16
2023-11-30T06:32:26.887Z,97297.19
2023-11-30T06:33:29.979Z,97302.72
2023-11-30T06:34:34.499Z,97308.13
2023-11-30T06:35:37.664Z,97291.22
2023-11-30T06:36:40.592Z,97292.12
2023-11-30T06:37:43.945Z,97293.19
2023-11-30T06:38:47.150Z,97297.66
2023-11-30T06:39:50.482Z,97293.38
2023-11-30T06:40:53.372Z,97294.97
2023-11-30T06:41:56.529Z,97299.19
2023-11-30T06:42:59.906Z,97306.88
2023-11-30T06:44:02.788Z,97314.06
2023-11-30T06:45:06.404Z,97312.59
2023-11-30T06:46:09.866Z,97315.28
2023-11-30T06:47:13.276Z,97326.63
2023-11-30T06:48:16.742Z,97325.22
2023-11-30T06:49:20.134Z,97330.38
2023-11-30T06:50:23.307Z,97337.56
2023-11-30T06:51:26.701Z,97336.81
2023-11-30T06:52:30.533Z,97327.06
2023-11-30T06:53:33.672Z,97331.56
2023-11-30T06:54:36.887Z,97331.63
2023-11-30T06:55:40.252Z,97323.34
2023-11-30T06:56:43.067Z,97338.41
2023-11-30T06:57:46.011Z,97332.69
2023-11-30T06:58:49.145Z,97319.38
2023-11-30T06:59:52.202Z,97321.41
2023-11-30T07:00:55.178Z,97315.38
2023-11-30T07:01:58.857Z,97314.97
2023-11-30T07:03:02.240Z,97300.59
2023-11-30T07:04:05.429Z,97323.47
2023-11-30T07:05:08.967Z,97323.84
2023-11-30T07:06:12.332Z,97300.59
2023-11-30T07:07:23.998Z,97289.84
2023-11-30T07:08:34.190Z,97297.63
2023-11-30T07:09:37.592Z,97305.88
2023-11-30T07:10:41.352Z,97309.69
2023-11-30T07:11:44.249Z,97322.44
2023-11-30T07:12:48.269Z,97325.09
2023-11-30T07:13:52.059Z,97316.72
2023-11-30T07:14:55.404Z,97317.37
2023-11-30T07:15:58.403Z,97324.22
2023-11-30T07:17:01.722Z,97335.03
2023-11-30T07:18:07.318Z,97333.59
2023-11-30T07:19:11.631Z,97341.81
2023-11-30T07:20:14.787Z,97341.28
2023-11-30T07:21:18.055Z,97334.59
2023-11-30T07:22:22.065Z,97330.22
2023-11-30T07:23:25.237Z,97330.44
2023-11-30T07:24:28.062Z,97326.78
2023-11-30T07:25:31.402Z,97329.59
2023-11-30T07:26:34.513Z,97330.56
2023-11-30T07:27:37.722Z,97314.97
2023-11-30T07:28:41.966Z,97310.28
2023-11-30T07:29:45.612Z,97310.09
2023-11-30T07:30:49.068Z,97308.72
2023-11-30T07:31:52.716Z,97300.34
2023-11-30T07:32:55.996Z,97298.38
2023-11-30T07:33:59.982Z,97290.47
2023-11-30T07:35:05.511Z,97293.84
2023-11-30T07:36:12.454Z,97291.66
2023-11-30T07:37:19.438Z,97301.75
2023-11-30T07:38:22.639Z,97311.16
2023-11-30T07:39:25.450Z,97311.41
2023-11-30T07:40:28.797Z,97326.34
2023-11-30T07:41:32.071Z,97309.56
2023-11-30T07:42:37.650Z,97316.28
2023-11-30T07:43:41.133Z,97322.75
2023-11-30T07:44:44.428Z,97334.66
2023-11-30T07:45:47.656Z,97332.28
2023-11-30T07:46:50.831Z,97328.31
2023-11-30T07:47:54.061Z,97311.28
2023-11-30T07:48:57.322Z,97313.56
2023-11-30T07:50:00.748Z,97311.28
2023-11-30T07:51:04.162Z,97324.72
2023-11-30T07:52:07.364Z,97322.94
2023-11-30T07:53:11.054Z,97318.84
2023-11-30T07:54:14.894Z,97316.16
2023-11-30T07:55:18.132Z,97311.34
2023-11-30T07:56:21.750Z,97315.22
2023-11-30T07:57:25.378Z,97312.81
2023-11-30T07:58:28.843Z,97309.34
2023-11-30T07:59:32.010Z,97296.94
2023-11-30T08:00:35.262Z,97301.75
2023-11-30T08:01:38.494Z,97299.22
2023-11-30T08:02:41.636Z,97296.88
2023-11-30T08:03:45.012Z,97292.12
2023-11-30T08:04:48.343Z,97290.47
2023-11-30T08:05:51.549Z,97296.53
2023-11-30T08:06:54.357Z,97294.19
2023-11-30T08:07:57.534Z,97286.53
2023-11-30T08:09:00.449Z,97287.28
2023-11-30T08:10:06.257Z,97291.94
2023-11-30T08:11:09.578Z,97293.69
2023-11-30T08:12:12.848Z,97291.34
2023-11-30T08:13:16.683Z,97295.63
2023-11-30T08:14:20.902Z,97300.63
2023-11-30T08:15:24.094Z,97300.03
2023-11-30T08:16:27.485Z,97297.47
2023-11-30T08:17:31.116Z,97288.50
2023-11-30T08:18:34.309Z,97287.72
2023-11-30T08:19:37.909Z,97277.44
2023-11-30T08:20:41.689Z,97278.00
2023-11-30T08:21:45.909Z,97284.47
2023-11-30T08:22:48.723Z,97270.22
2023-11-30T08:23:51.853Z,97272.19
2023-11-30T08:24:55.279Z,97273.31
2023-11-30T08:25:59.576Z,97275.62
2023-11-30T08:27:04.009Z,97261.12
2023-11-30T08:28:07.311Z,97253.75
2023-11-30T08:29:10.395Z,97260.19
2023-11-30T08:30:13.959Z,97254.41
2023-11-30T08:31:17.657Z,97259.97
2023-11-30T08:32:20.747Z,97265.53
2023-11-30T08:33:23.743Z,97267.69
2023-11-30T08:34:26.885Z,97257.87
2023-11-30T08:35:29.839Z,97254.28
2023-11-30T08:36:33.225Z,97255.31
2023-11-30T08:37:36.259Z,97250.47
2023-11-30T08:38:39.160Z,97258.03
2023-11-30T08:39:45.237Z,97266.91
2023-11-30T08:40:48.984Z,97256.56
2023-11-30T08:41:52.116Z,97254.56
2023-11-30T08:42:55.297Z,97240.28
2023-11-30T08:43:58.471Z,97243.91
2023-11-30T08:45:02.572Z,97250.22
2023-11-30T08:46:05.688Z,97250.50
2023-11-30T08:47:08.782Z,97252.25
2023-11-30T08:48:11.898Z,97259.44
2023-11-30T08:49:14.776Z,97258.31
2023-11-30T08:50:18.057Z,97253.66
2023-11-30T08:51:21.497Z,97239.28
2023-11-30T08:52:24.908Z,97251.00
2023-11-30T08:53:28.285Z,97244.28
2023-11-30T08:54:31.468Z,97243.19
2023-11-30T08:55:34.708Z,97252.53
2023-11-30T08:56:38.558Z,97257.63
2023-11-30T08:57:44.896Z,97250.78
2023-11-30T08:58:48.088Z,97256.34
2023-11-30T08:59:52.181Z,97265.50
2023-11-30T09:00:55.245Z,97272.25
2023-11-30T09:01:58.667Z,97273.72
2023-11-30T09:03:02.102Z,97267.06
2023-11-30T09:04:06.912Z,97260.66
2023-11-30T09:05:10.684Z,97246.75
2023-11-30T09:06:13.652Z,97248.91
2023-11-30T09:07:16.531Z,97243.50
2023-11-30T09:08:19.369Z,97254.72
2023-11-30T09:09:22.228Z,97249.84
2023-11-30T09:10:25.402Z,97255.66
2023-11-30T09:11:31.780Z,97249.16
2023-11-30T09:12:34.811Z,97246.72
2023-11-30T09:13:37.681Z,97251.56
2023-11-30T09:14:41.060Z,97253.53
2023-11-30T09:15:44.371Z,97250.13
2023-11-30T09:16:47.220Z,97242.16
2023-11-30T09:17:50.873Z,97248.31
2023-11-30T09:18:55.678Z,97229.41
2023-11-30T09:19:58.902Z,97234.09
2023-11-30T09:21:01.836Z,97238.06
2023-11-30T09:22:04.921Z,97237.00
2023-11-30T09:23:08.395Z,97246.38
2023-11-30T09:24:12.298Z,97242.75
2023-11-30T09:25:15.452Z,97239.88
2023-11-30T09:26:21.761Z,97244.75
2023-11-30T09:27:25.076Z,97249.25
2023-11-30T09:28:27.935Z,97242.56
2023-11-30T09:29:31.499Z,97238.47
2023-11-30T09:30:34.488Z,97240.28
2023-11-30T09:31:42.511Z,97232.88
2023-11-30T09:32:45.602Z,97235.22
2023-11-30T09:33:48.762Z,97234.25
2023-11-30T09:34:51.628Z,97237.50
2023-11-30T09:35:54.462Z,97231.72
2023-11-30T09:36:57.820Z,97232.97
2023-11-30T09:38:01.325Z,97233.69
2023-11-30T09:39:04.541Z,97233.94
2023-11-30T09:40:10.348Z,97227.41
2023-11-30T09:41:17.384Z,97227.09
2023-11-30T09:42:20.977Z,97233.22
2023-11-30T09:43:24.738Z,97234.66
2023-11-30T09:44:28.780Z,97235.19
2023-11-30T09:45:32.003Z,97229.78
2023-11-30T09:46:35.072Z,97230.34
2023-11-30T09:47:38.555Z,97231.63
2023-11-30T09:48:42.116Z,97230.91
2023-11-30T09:49:45.173Z,97234.16
2023-11-30T09:50:50.702Z,97225.31
2023-11-30T09:51:55.595Z,97222.25
2023-11-30T09:52:58.924Z,97223.88
2023-11-30T09:54:02.520Z,97225.84
2023-11-30T09:55:07.025Z,97217.38
2023-11-30T09:56:10.954Z,97222.25
2023-11-30T09:57:14.916Z,97215.25
2023-11-30T09:58:18.375Z,97219.37
2023-11-30T09:59:21.393Z,97212.88
2023-11-30T10:00:24.416Z,97218.28
2023-11-30T10:01:27.560Z,97212.94
2023-11-30T10:02:30.930Z,97209.00
2023-11-30T10:03:35.615Z,97203.03
2023-11-30T10:04:41.216Z,97208.41
2023-11-30T10:05:44.946Z,97205.00
2023-11-30T10:06:51.088Z,97195.78
2023-11-30T10:07:54.330Z,97195.78
2023-11-30T10:09:03.349Z,97197.94
2023-11-30T10:10:07.167Z,97193.63
2023-11-30T10:11:11.416Z,97187.50
2023-11-30T10:12:15.408Z,97179.75
2023-11-30T10:13:18.399Z,97186.78
2023-11-30T10:14:21.645Z,97185.84
2023-11-30T10:15:24.995Z,97180.28
2023-11-30T10:16:28.296Z,97174.31
2023-11-30T10:17:31.410Z,97181.87
2023-11-30T10:18:35.889Z,97181.53
2023-11-30T10:19:40.338Z,97180.63
2023-11-30T10:20:44.333Z,97177.56
2023-11-30T10:21:49.066Z,97179.19
2023-11-30T10:22:52.504Z,97172.00
2023-11-30T10:23:55.824Z,97175.44
2023-11-30T10:24:59.003Z,97171.63
2023-11-30T10:26:03.791Z,97169.69
2023-11-30T10:27:07.434Z,97170.91
2023-11-30T10:28:14.799Z,97164.06
2023-11-30T10:29:19.902Z,97160.81
2023-11-30T10:30:27.201Z,97172.16
2023-11-30T10:31:31.988Z,97170.25
2023-11-30T10:32:41.022Z,97169.53
2023-11-30T10:33:49.670Z,97159.59
2023-11-30T10:34:56.170Z,97155.12
2023-11-30T10:36:03.504Z,97144.47
2023-11-30T10:37:07.075Z,97136.72
2023-11-30T10:38:16.916Z,97130.22
2023-11-30T10:39:24.640Z,97127.84
2023-11-30T10:40:28.959Z,97128.72
2023-11-30T10:41:46.966Z,97133.97
2023-11-30T10:42:50.546Z,97140.81
2023-11-30T10:43:57.219Z,97129.28
2023-11-30T10:45:04.780Z,97123.16
2023-11-30T10:46:09.462Z,97136.09
2023-11-30T10:47:14.254Z,97119.03
2023-11-30T10:48:20.063Z,97108.97
2023-11-30T10:49:26.713Z,97114.34
2023-11-30T10:50:33.439Z,97110.94
2023-11-30T10:51:38.923Z,97108.06
2023-11-30T10:52:44.770Z,97113.44
2023-11-30T10:54:09.577Z,97103.72
2023-11-30T10:55:21.475Z,97100.81
2023-11-30T10:56:25.088Z,97107.31
2023-11-30T10:57:28.494Z,97106.94
2023-11-30T10:58:33.707Z,97104.09
2023-11-30T10:59:36.679Z,97097.81
2023-11-30T11:00:43.598Z,97100.69
2023-11-30T11:01:50.122Z,97095.09
2023-11-30T11:02:53.379Z,97088.25
2023-11-30T11:03:58.519Z,97082.31
2023-11-30T11:05:01.633Z,97086.09
2023-11-30T11:06:07.143Z,97091.13
2023-11-30T11:07:13.871Z,97085.75
2023-11-30T11:08:17.300Z,97081.94
2023-11-30T11:09:20.776Z,97075.09
2023-11-30T11:10:44.753Z,97077.25
2023-11-30T11:11:50.989Z,97089.69
2023-11-30T11:12:55.024Z,97085.53
2023-11-30T11:13:58.434Z,97091.13
2023-11-30T11:15:15.804Z,97094.38
2023-11-30T11:16:20.225Z,97085.91
2023-11-30T11:17:26.717Z,97085.91
2023-11-30T11:18:33.806Z,97077.62
2023-11-30T11:19:42.678Z,97070.59
2023-11-30T11:20:46.114Z,97070.75
2023-11-30T11:21:50.117Z,97069.31
2023-11-30T11:23:06.061Z,97068.22
2023-11-30T11:24:09.315Z,97069.28
2023-11-30T11:25:12.358Z,97076.69
2023-11-30T11:26:16.452Z,97061.94
2023-11-30T11:27:30.735Z,97066.06
2023-11-30T11:28:33.689Z,97062.31
2023-11-30T11:29:42.517Z,97059.41
2023-11-30T11:30:49.945Z,97073.63
2023-11-30T11:31:53.562Z,97067.16
2023-11-30T11:33:01.280Z,97061.22
2023-11-30T11:34:04.123Z,97065.69
2023-11-30T11:35:08.477Z,97059.41
2023-11-30T11:36:11.907Z,97070.03
2023-11-30T11:37:15.504Z,97068.78
2023-11-30T11:38:20.231Z,97070.56
2023-11-30T11:39:23.708Z,97075.25
2023-11-30T11:40:27.541Z,97054.91
2023-11-30T11:41:30.538Z,97055.44
2023-11-30T11:42:36.249Z,97054.91
2023-11-30T11:43:39.535Z,97048.25
2023-11-30T11:45:06.003Z,97058.31
2023-11-30T11:46:09.079Z,97048.59
2023-11-30T11:47:15.053Z,97049.69
2023-11-30T11:48:18.316Z,97043.75
2023-11-30T11:49:21.225Z,97046.44
2023-11-30T11:50:24.572Z,97044.28
2023-11-30T11:51:29.219Z,97039.59
2023-11-30T11:52:32.551Z,97047.72
2023-11-30T11:53:42.115Z,97042.28
2023-11-30T11:54:45.082Z,97046.06
2023-11-30T11:55:48.059Z,97050.75
2023-11-30T11:56:53.556Z,97032.03
2023-11-30T11:57:57.257Z,97039.44
2023-11-30T11:59:05.459Z,97046.44
2023-11-30T12:00:21.975Z,97035.81
2023-11-30T12:01:25.368Z,97031.13
2023-11-30T12:02:28.567Z,97039.22
2023-11-30T12:03:32.955Z,97031.31
2023-11-30T12:04:38.196Z,97032.75
2023-11-30T12:05:49.203Z,97047.16
2023-11-30T12:06:52.745Z,97048.59
2023-11-30T12:07:58.116Z,97050.03
2023-11-30T12:09:14.296Z,97053.47
2023-11-30T12:10:43.246Z,97044.97
2023-11-30T12:11:46.269Z,97038.13
2023-11-30T12:12:49.523Z,97048.22
2023-11-30T12:13:52.542Z,97048.03
2023-11-30T12:14:55.819Z,97043.53
2023-11-30T12:15:59.215Z,97041.38
2023-11-30T12:17:03.270Z,97051.31
2023-11-30T12:18:06.510Z,97052.03
2023-11-30T12:19:10.782Z,97049.13
2023-11-30T12:20:19.434Z,97045.53
2023-11-30T12:21:23.898Z,97054.53
2023-11-30T12:22:27.284Z,97043.53
2023-11-30T12:23:30.389Z,97046.25
2023-11-30T12:24:33.716Z,97042.66
2023-11-30T12:25:39.991Z,97037.25
2023-11-30T12:26:43.330Z,97042.09
2023-11-30T12:27:46.786Z,97038.88
2023-11-30T12:28:50.138Z,97035.09
2023-11-30T12:29:53.123Z,97033.12
2023-11-30T12:30:56.123Z,97035.28