createdAt,value
2018-10-07T13:47:37.014Z,97361.11
2018-10-07T13:50:16.372Z,97360.34
2018-10-07T13:52:48.581Z,97360.77
2018-10-07T13:55:24.370Z,97357.14
2018-10-07T13:57:56.666Z,97353.23
2018-10-07T14:00:29.146Z,97348.04
2018-10-07T14:03:01.513Z,97346.55
2018-10-07T14:05:45.139Z,97343.52
2018-10-07T14:08:17.379Z,97327.91
2018-10-07T14:10:49.626Z,97343.77
2018-10-07T14:13:20.810Z,97343.42
2018-10-07T14:15:53.137Z,97332.65
2018-10-07T14:18:25.208Z,97341.23
2018-10-07T14:20:57.538Z,97344.01
2018-10-07T14:23:56.679Z,97348.17
2018-10-07T14:26:30.356Z,97345.61
2018-10-07T14:29:02.910Z,97356.73
2018-10-07T14:31:36.911Z,97354.44
2018-10-07T14:38:48.036Z,97359.07
2018-10-07T14:41:20.639Z,97361.85
2018-10-07T14:43:53.149Z,97362.06
2018-10-07T14:46:25.556Z,97360.46
2018-10-07T14:48:57.825Z,97370.19
2018-10-07T14:51:30.155Z,97364.63
2018-10-07T14:54:02.397Z,97356.30
2018-10-07T14:56:37.863Z,97359.62
2018-10-07T14:59:10.320Z,97364.84
2018-10-07T15:01:42.729Z,97361.27
2018-10-07T15:04:15.054Z,97368.21
2018-10-07T15:06:47.221Z,97358.23
2018-10-07T15:09:19.540Z,97362.99
2018-10-07T15:11:51.888Z,97353.61
2018-10-07T15:14:24.114Z,97352.22
2018-10-07T15:16:56.307Z,97355.00
2018-10-07T15:22:14.214Z,97359.75
2018-10-07T15:24:46.529Z,97366.45
2018-10-07T15:27:18.831Z,97368.43
2018-10-07T15:32:23.497Z,97369.61
2018-10-07T15:34:55.836Z,97369.95
2018-10-07T15:37:28.169Z,97376.65
2018-10-07T15:40:00.446Z,97373.66
2018-10-07T15:42:32.885Z,97375.51
2018-10-07T15:45:05.319Z,97382.80
2018-10-07T15:47:37.599Z,97378.97
2018-10-07T15:50:09.863Z,97388.11
2018-10-07T15:52:42.358Z,97388.70
2018-10-07T15:55:16.374Z,97400.86
2018-10-07T15:57:48.858Z,97391.47
2018-10-07T16:00:22.862Z,97398.17
2018-10-07T16:02:55.310Z,97398.17
2018-10-07T16:05:27.743Z,97399.56
2018-10-07T16:08:00.470Z,97409.66
2018-10-07T16:10:32.823Z,97415.34
2018-10-07T16:13:05.237Z,97415.89
2018-10-07T16:15:37.525Z,97417.75
2018-10-07T16:18:09.993Z,97416.27
2018-10-07T16:20:42.563Z,97419.51
2018-10-07T16:23:15.417Z,97419.97
2018-10-07T16:25:47.812Z,97422.53
2018-10-07T16:28:20.156Z,97421.02
2018-10-07T16:30:53.295Z,97428.77
2018-10-07T16:36:52.525Z,97422.53
2018-10-07T16:39:25.004Z,97425.06
2018-10-07T16:41:57.350Z,97430.41
2018-10-07T16:44:29.882Z,97435.72
2018-10-07T16:47:02.630Z,97441.87
2018-10-07T16:49:35.204Z,97437.11
2018-10-07T16:52:08.003Z,97446.50
2018-10-07T16:54:40.705Z,97450.55
2018-10-07T16:59:02.160Z,97452.18
2018-10-07T17:01:34.609Z,97452.18
2018-10-07T17:04:06.899Z,97457.73
2018-10-07T17:06:39.050Z,97455.42
2018-10-07T17:09:11.873Z,97459.84
2018-10-07T17:11:44.139Z,97464.47
2018-10-07T17:14:22.298Z,97464.02
2018-10-07T17:16:54.577Z,97467.72
2018-10-07T17:19:26.863Z,97475.00
2018-10-07T17:21:59.151Z,97477.20
2018-10-07T17:24:31.550Z,97480.22
2018-10-07T17:29:18.413Z,97483.56
2018-10-07T17:31:53.800Z,97492.95
2018-10-07T17:36:20.910Z,97491.56
2018-10-07T17:38:53.155Z,97495.98
2018-10-07T17:41:25.732Z,97494.68
2018-10-07T17:43:57.972Z,97486.45
2018-10-07T17:46:30.317Z,97499.31
2018-10-07T17:49:03.036Z,97504.06
2018-10-07T17:51:35.035Z,97496.77
2018-10-07T17:54:27.642Z,97501.16
2018-10-07T17:58:36.483Z,97505.46
2018-10-07T18:03:53.627Z,97510.22
2018-10-07T18:06:25.878Z,97510.43
2018-10-07T18:08:58.493Z,97521.00
2018-10-07T18:11:31.226Z,97524.58
2018-10-07T18:14:04.042Z,97522.05
2018-10-07T18:16:36.672Z,97522.05
