createdAt,value
2023-05-15T00:00:46.173Z,2.50
2023-05-15T00:03:17.756Z,2.83
2023-05-15T00:05:47.157Z,2.88
2023-05-15T00:08:16.175Z,2.95
2023-05-15T00:10:57.399Z,3.13
2023-05-15T00:13:29.815Z,3.10
2023-05-15T00:15:59.353Z,3.10
2023-05-15T00:18:29.941Z,3.08
2023-05-15T00:20:59.070Z,3.65
2023-05-15T00:23:27.983Z,4.20
2023-05-15T00:25:57.019Z,3.85
2023-05-15T00:28:26.191Z,3.28
2023-05-15T00:30:55.250Z,3.95
2023-05-15T00:33:24.100Z,4.20
2023-05-15T00:35:54.419Z,4.18
2023-05-15T00:38:23.338Z,4.50
2023-05-15T00:40:53.117Z,5.30
2023-05-15T00:43:22.626Z,5.80
2023-05-15T00:45:52.538Z,5.80
2023-05-15T00:48:22.597Z,6.63
2023-05-15T00:50:51.901Z,6.43
2023-05-15T00:53:21.893Z,7.68
2023-05-15T00:55:51.356Z,6.68
2023-05-15T00:58:23.101Z,6.93
2023-05-15T01:00:54.872Z,7.00
2023-05-15T01:03:23.510Z,7.75
2023-05-15T01:05:52.214Z,7.35
2023-05-15T01:08:26.166Z,8.43
2023-05-15T01:10:56.492Z,8.35
2023-05-15T01:13:25.623Z,8.73
2023-05-15T01:15:55.641Z,8.68
2023-05-15T01:18:25.982Z,8.18
2023-05-15T01:21:12.069Z,8.82
2023-05-15T01:23:58.488Z,8.45
2023-05-15T01:27:05.260Z,9.25
2023-05-15T01:29:38.766Z,9.50
2023-05-15T01:32:11.971Z,11.07
2023-05-15T01:34:46.952Z,11.45
2023-05-15T01:37:19.977Z,12.48
2023-05-15T01:39:50.921Z,13.40
2023-05-15T01:42:21.665Z,14.25
2023-05-15T01:44:55.865Z,14.43
2023-05-15T01:47:30.316Z,16.45
2023-05-15T01:50:02.658Z,17.10
2023-05-15T01:52:35.835Z,17.50
2023-05-15T01:55:06.750Z,18.55
2023-05-15T01:57:38.263Z,19.50
2023-05-15T02:00:10.624Z,18.45
2023-05-15T02:02:46.009Z,19.92
2023-05-15T02:05:15.675Z,18.90
2023-05-15T02:07:46.291Z,18.42
2023-05-15T02:10:16.256Z,19.45
2023-05-15T02:12:51.187Z,18.65
2023-05-15T02:15:21.688Z,19.88
2023-05-15T02:17:50.870Z,20.48
2023-05-15T02:20:19.760Z,20.35
2023-05-15T02:22:48.410Z,22.50
2023-05-15T02:25:17.139Z,22.33
2023-05-15T02:27:52.568Z,23.80
2023-05-15T02:30:35.436Z,23.50
2023-05-15T02:33:13.936Z,22.90
2023-05-15T02:35:47.806Z,23.48
2023-05-15T02:38:19.979Z,23.63
2023-05-15T02:40:50.487Z,25.17
2023-05-15T02:43:21.063Z,24.10
2023-05-15T02:45:50.567Z,26.10
2023-05-15T02:48:20.110Z,25.73
2023-05-15T02:50:49.321Z,25.77
2023-05-15T02:53:18.236Z,27.50
2023-05-15T02:55:47.170Z,27.40
2023-05-15T02:58:16.389Z,26.15
2023-05-15T03:00:46.684Z,27.13
2023-05-15T03:03:15.875Z,27.13
2023-05-15T03:05:44.840Z,27.42
2023-05-15T03:08:13.668Z,27.17
2023-05-15T03:10:42.712Z,27.80
2023-05-15T03:13:11.684Z,29.15
2023-05-15T03:15:40.687Z,30.45
2023-05-15T03:18:10.739Z,30.50
2023-05-15T03:20:39.487Z,31.33
2023-05-15T03:23:08.065Z,30.27
2023-05-15T03:25:36.715Z,31.08
2023-05-15T03:28:05.645Z,30.42
2023-05-15T03:30:34.557Z,31.27
2023-05-15T03:33:04.408Z,31.25
2023-05-15T03:35:35.606Z,29.80
2023-05-15T03:38:04.559Z,31.70
2023-05-15T03:40:33.489Z,30.48
2023-05-15T03:43:02.438Z,29.55
2023-05-15T03:45:31.312Z,29.55
2023-05-15T03:48:00.337Z,30.88
2023-05-15T03:50:29.241Z,30.02
2023-05-15T03:53:02.813Z,31.10
2023-05-15T03:55:32.008Z,30.42
2023-05-15T03:58:00.932Z,33.28
2023-05-15T04:00:29.629Z,30.05
2023-05-15T04:02:58.248Z,31.90
2023-05-15T04:05:27.225Z,29.38
2023-05-15T04:07:55.941Z,28.90
2023-05-15T04:10:26.058Z,29.75
2023-05-15T04:12:54.909Z,29.85
2023-05-15T04:15:26.250Z,30.80
2023-05-15T04:17:55.457Z,29.92
2023-05-15T04:20:25.976Z,29.55
2023-05-15T04:22:55.020Z,29.98
2023-05-15T04:25:25.662Z,28.60
2023-05-15T04:27:54.457Z,29.48
2023-05-15T04:30:23.195Z,29.63
2023-05-15T04:32:51.993Z,29.30
2023-05-15T04:35:20.696Z,29.25
2023-05-15T04:37:49.320Z,28.38
2023-05-15T04:40:17.978Z,27.00
2023-05-15T04:42:47.941Z,27.10
2023-05-15T04:45:16.612Z,27.65
2023-05-15T04:47:45.186Z,26.50
2023-05-15T04:50:13.782Z,27.25
2023-05-15T04:52:43.044Z,26.60
2023-05-15T04:55:11.608Z,26.35
2023-05-15T04:57:40.165Z,26.60
2023-05-15T05:00:12.362Z,28.48
2023-05-15T05:02:41.533Z,27.50
2023-05-15T05:05:10.528Z,27.55
2023-05-15T05:07:39.289Z,26.23
2023-05-15T05:10:09.348Z,27.95
2023-05-15T05:12:37.935Z,28.30
2023-05-15T05:15:08.183Z,31.08
2023-05-15T05:17:38.537Z,32.03
2023-05-15T05:20:12.799Z,31.05
2023-05-15T05:22:42.506Z,32.42
2023-05-15T05:25:11.899Z,33.25
2023-05-15T05:27:40.790Z,32.65
2023-05-15T05:30:10.809Z,32.67
2023-05-15T05:32:41.217Z,32.53
2023-05-15T05:35:10.590Z,31.70
2023-05-15T05:37:41.218Z,32.22
2023-05-15T05:40:17.713Z,30.85
2023-05-15T05:42:46.379Z,31.42
2023-05-15T05:45:15.097Z,30.05
2023-05-15T05:47:45.080Z,31.10
2023-05-15T05:50:13.621Z,30.95
2023-05-15T05:52:42.172Z,32.53
2023-05-15T05:55:10.991Z,30.23
2023-05-15T05:57:39.572Z,30.33
2023-05-15T06:00:10.822Z,30.20
2023-05-15T06:02:40.964Z,30.33
2023-05-15T06:05:11.536Z,30.38
2023-05-15T06:07:40.362Z,29.75
2023-05-15T06:10:09.912Z,29.95
2023-05-15T06:12:38.675Z,29.75
2023-05-15T06:15:08.604Z,29.35
2023-05-15T06:17:37.258Z,28.95
2023-05-15T06:20:07.963Z,28.88
2023-05-15T06:22:38.184Z,29.17
2023-05-15T06:25:07.871Z,29.45
2023-05-15T06:27:36.505Z,29.23
2023-05-15T06:30:06.172Z,29.60
2023-05-15T06:32:34.905Z,30.85
2023-05-15T06:35:03.467Z,31.20
2023-05-15T06:37:32.035Z,30.80
2023-05-15T06:40:01.874Z,29.98
2023-05-15T06:42:31.215Z,29.65
2023-05-15T06:44:59.822Z,31.30
2023-05-15T06:47:28.524Z,31.88
2023-05-15T06:49:57.216Z,32.20
2023-05-15T06:52:25.752Z,31.75
2023-05-15T06:54:54.340Z,28.02
2023-05-15T06:57:24.453Z,27.55
2023-05-15T06:59:53.263Z,26.25
2023-05-15T07:02:21.852Z,25.60
2023-05-15T07:04:50.471Z,26.38
2023-05-15T07:07:19.368Z,25.27
2023-05-15T07:09:50.255Z,29.70
2023-05-15T07:12:18.892Z,30.90
2023-05-15T07:14:48.755Z,30.67
2023-05-15T07:17:17.595Z,30.75
2023-05-15T07:19:46.297Z,30.48
2023-05-15T07:22:14.880Z,29.25
2023-05-15T07:24:43.490Z,28.40
2023-05-15T07:27:12.099Z,26.15
2023-05-15T07:29:40.764Z,26.38
2023-05-15T07:32:10.796Z,26.10
2023-05-15T07:34:39.396Z,26.90
2023-05-15T07:37:07.986Z,26.30
2023-05-15T07:39:36.602Z,25.90
2023-05-15T07:42:05.510Z,27.75
2023-05-15T07:44:34.283Z,27.20
2023-05-15T07:47:02.843Z,27.45
2023-05-15T07:49:33.092Z,29.60
2023-05-15T07:52:02.400Z,31.20
2023-05-15T07:54:32.050Z,31.45
2023-05-15T07:57:00.702Z,32.58
2023-05-15T07:59:30.991Z,31.73
2023-05-15T08:01:59.681Z,32.17
2023-05-15T08:04:28.379Z,31.55
2023-05-15T08:06:58.471Z,32.13
2023-05-15T08:09:27.169Z,31.88
2023-05-15T08:11:57.307Z,32.47
2023-05-15T08:14:26.036Z,31.42
2023-05-15T08:16:54.670Z,31.20
2023-05-15T08:19:23.887Z,32.75
2023-05-15T08:21:52.540Z,32.17
2023-05-15T08:24:22.682Z,33.63
2023-05-15T08:26:51.353Z,32.92
2023-05-15T08:29:19.950Z,33.17
2023-05-15T08:31:48.976Z,32.05
2023-05-15T08:34:17.591Z,32.92
2023-05-15T08:36:46.387Z,33.17
2023-05-15T08:39:14.990Z,32.97
2023-05-15T08:41:56.450Z,32.60
2023-05-15T08:44:25.527Z,32.97
2023-05-15T08:46:54.709Z,31.02
2023-05-15T08:49:34.468Z,31.38
2023-05-15T08:52:04.071Z,29.65
2023-05-15T08:54:33.128Z,33.33
2023-05-15T08:57:03.754Z,31.27
2023-05-15T08:59:32.422Z,31.55
2023-05-15T09:02:01.243Z,30.40
2023-05-15T09:04:30.343Z,30.80
2023-05-15T09:07:01.634Z,30.10
2023-05-15T09:09:31.235Z,29.75
2023-05-15T09:12:02.706Z,29.67
2023-05-15T09:14:31.390Z,30.27
2023-05-15T09:17:00.465Z,29.67
2023-05-15T09:19:29.362Z,30.02
2023-05-15T09:22:16.497Z,28.90
2023-05-15T09:24:48.053Z,28.75
2023-05-15T09:27:18.286Z,30.33
2023-05-15T09:29:47.252Z,28.67
2023-05-15T09:32:16.653Z,29.65
2023-05-15T09:34:46.414Z,27.58
2023-05-15T09:37:30.332Z,27.67
2023-05-15T09:40:10.781Z,28.58
2023-05-15T09:42:40.821Z,26.35
2023-05-15T09:45:18.891Z,28.23
2023-05-15T09:47:48.001Z,26.77
2023-05-15T09:50:22.464Z,28.60
2023-05-15T09:52:51.688Z,29.20
2023-05-15T09:55:21.106Z,29.70
2023-05-15T09:58:10.732Z,27.75
2023-05-15T10:00:47.632Z,29.77
2023-05-15T10:03:20.339Z,29.33
2023-05-15T10:05:49.155Z,28.08
2023-05-15T10:08:26.923Z,30.85
2023-05-15T10:10:56.714Z,28.23
2023-05-15T10:13:27.610Z,28.83
2023-05-15T10:15:58.704Z,27.85
2023-05-15T10:18:31.397Z,27.58
2023-05-15T10:21:04.159Z,29.40
2023-05-15T10:23:36.193Z,27.70
2023-05-15T10:26:12.136Z,26.38
2023-05-15T10:28:44.774Z,26.58
2023-05-15T10:31:14.882Z,29.13
2023-05-15T10:33:44.300Z,27.30
2023-05-15T10:36:14.462Z,30.80
2023-05-15T10:38:44.116Z,28.13
2023-05-15T10:41:17.822Z,26.55
2023-05-15T10:43:49.800Z,24.85
2023-05-15T10:46:20.404Z,26.25
2023-05-15T10:48:49.116Z,25.13
2023-05-15T10:51:19.180Z,27.40
2023-05-15T10:53:47.853Z,27.65
2023-05-15T10:56:17.593Z,25.48
2023-05-15T10:58:48.867Z,27.55
2023-05-15T11:01:28.457Z,26.23
2023-05-15T11:04:08.144Z,23.30
2023-05-15T11:06:37.793Z,25.42
2023-05-15T11:09:37.934Z,25.77
2023-05-15T11:12:08.798Z,22.88
2023-05-15T11:14:40.718Z,25.00
2023-05-15T11:17:10.940Z,23.15
2023-05-15T11:19:57.895Z,25.60
2023-05-15T11:22:32.668Z,22.95
2023-05-15T11:25:02.696Z,23.23
2023-05-15T11:27:33.304Z,20.23
2023-05-15T11:30:14.543Z,20.17
2023-05-15T11:32:50.498Z,25.75
2023-05-15T11:35:24.105Z,23.13
2023-05-15T11:37:54.433Z,22.70
2023-05-15T11:40:26.232Z,21.23
2023-05-15T11:43:06.948Z,21.33
2023-05-15T11:45:38.667Z,20.42
2023-05-15T11:48:09.202Z,21.45
2023-05-15T11:50:37.801Z,21.08
2023-05-15T11:53:07.834Z,21.60
2023-05-15T11:55:38.269Z,22.10
2023-05-15T11:58:11.743Z,20.48
2023-05-15T12:00:41.984Z,18.80
2023-05-15T12:03:17.182Z,20.73
2023-05-15T12:05:57.470Z,17.40
2023-05-15T12:08:31.703Z,16.60
2023-05-15T12:11:01.307Z,19.08
2023-05-15T12:13:31.786Z,18.02
2023-05-15T12:16:05.267Z,19.55
2023-05-15T12:18:34.765Z,18.58
2023-05-15T12:21:05.363Z,16.58
2023-05-15T12:23:34.060Z,16.75
2023-05-15T12:26:07.246Z,15.63
2023-05-15T12:28:36.584Z,14.43
2023-05-15T12:31:07.034Z,12.77
2023-05-15T12:33:36.103Z,13.43
2023-05-15T12:36:05.429Z,15.27
2023-05-15T12:38:35.019Z,13.95
2023-05-15T12:41:03.868Z,14.82
2023-05-15T12:43:32.918Z,18.00
2023-05-15T12:46:01.653Z,15.73
2023-05-15T12:48:34.527Z,13.70
2023-05-15T12:51:07.935Z,13.65
2023-05-15T12:53:39.383Z,14.20
2023-05-15T12:56:09.210Z,14.60
2023-05-15T12:58:38.621Z,15.38
2023-05-15T13:01:07.317Z,14.05
2023-05-15T13:03:37.877Z,13.63
2023-05-15T13:06:08.153Z,17.05
2023-05-15T13:08:41.380Z,15.82
2023-05-15T13:11:13.960Z,14.57
2023-05-15T13:13:44.257Z,13.60
2023-05-15T13:16:20.416Z,11.95
2023-05-15T13:18:50.651Z,16.75
2023-05-15T13:21:19.448Z,14.35
2023-05-15T13:23:48.121Z,14.32
2023-05-15T13:26:16.630Z,12.45
2023-05-15T13:28:45.265Z,12.75
2023-05-15T13:31:13.889Z,13.18
2023-05-15T13:33:42.588Z,13.13
2023-05-15T13:36:13.424Z,14.88
2023-05-15T13:38:41.967Z,14.10
2023-05-15T13:41:11.168Z,13.65
2023-05-15T13:43:39.689Z,13.15
2023-05-15T13:46:08.863Z,13.63
2023-05-15T13:48:37.427Z,13.80
2023-05-15T13:51:06.345Z,12.23
2023-05-15T13:53:36.354Z,12.55
2023-05-15T13:56:05.089Z,12.63
2023-05-15T13:58:33.622Z,12.82
2023-05-15T14:01:08.110Z,11.65
2023-05-15T14:03:36.975Z,13.02
2023-05-15T14:06:06.386Z,11.90
2023-05-15T14:08:36.468Z,11.43
2023-05-15T14:11:07.587Z,11.65
2023-05-15T14:13:36.320Z,11.57
2023-05-15T14:16:04.996Z,11.75
2023-05-15T14:18:33.851Z,12.30
2023-05-15T14:21:02.597Z,11.95
2023-05-15T14:23:31.191Z,10.18
2023-05-15T14:26:01.142Z,9.55
2023-05-15T14:28:29.795Z,9.35
2023-05-15T14:30:58.408Z,10.02
2023-05-15T14:33:27.546Z,11.48
2023-05-15T14:35:56.133Z,11.85
2023-05-15T14:38:25.028Z,10.02
2023-05-15T14:40:53.726Z,11.02
2023-05-15T14:43:24.876Z,9.77
2023-05-15T14:45:53.465Z,9.57
2023-05-15T14:48:22.062Z,8.85
2023-05-15T14:50:51.232Z,9.90
2023-05-15T14:53:19.843Z,10.50
2023-05-15T14:55:48.622Z,12.65
2023-05-15T14:58:17.261Z,10.80
2023-05-15T15:00:48.162Z,10.50
2023-05-15T15:03:17.095Z,11.45
2023-05-15T15:05:46.061Z,12.63
2023-05-15T15:08:14.628Z,13.15
2023-05-15T15:10:43.808Z,13.13
2023-05-15T15:13:13.864Z,12.93
2023-05-15T15:15:42.505Z,17.55
2023-05-15T15:18:12.431Z,17.20
2023-05-15T15:20:44.360Z,16.75
2023-05-15T15:23:12.939Z,17.52
2023-05-15T15:25:41.475Z,17.20
2023-05-15T15:28:10.598Z,17.60
2023-05-15T15:30:39.301Z,17.30
2023-05-15T15:33:07.898Z,17.92
2023-05-15T15:35:37.813Z,16.67
2023-05-15T15:38:06.618Z,17.95
2023-05-15T15:40:36.466Z,16.30
2023-05-15T15:43:05.115Z,15.25
2023-05-15T15:45:33.855Z,13.32
2023-05-15T15:48:02.630Z,15.07
2023-05-15T15:50:31.506Z,12.40
2023-05-15T15:53:01.551Z,14.63
2023-05-15T15:55:30.182Z,13.77
2023-05-15T15:57:58.750Z,12.85
2023-05-15T16:00:27.744Z,12.52
2023-05-15T16:02:56.567Z,13.35
2023-05-15T16:05:25.345Z,12.30
2023-05-15T16:07:53.977Z,13.20
2023-05-15T16:10:23.924Z,15.32
2023-05-15T16:12:52.583Z,16.23
2023-05-15T16:15:23.683Z,18.35
2023-05-15T16:17:54.325Z,17.55
2023-05-15T16:20:24.439Z,18.42
2023-05-15T16:22:53.565Z,17.35
2023-05-15T16:25:23.710Z,17.52
2023-05-15T16:27:52.362Z,17.70
2023-05-15T16:30:21.106Z,18.52
2023-05-15T16:32:50.426Z,16.85
2023-05-15T16:35:20.669Z,17.55
2023-05-15T16:37:49.197Z,15.52
2023-05-15T16:40:18.188Z,15.30
2023-05-15T16:42:48.331Z,14.30
2023-05-15T16:45:16.954Z,14.80
2023-05-15T16:47:45.747Z,15.82
2023-05-15T16:50:14.423Z,15.52
2023-05-15T16:52:45.870Z,14.85
2023-05-15T16:55:16.243Z,14.63
2023-05-15T16:57:45.888Z,14.48
2023-05-15T17:00:16.814Z,15.50
2023-05-15T17:02:45.624Z,16.08
2023-05-15T17:05:15.282Z,16.45
2023-05-15T17:07:45.014Z,16.02
2023-05-15T17:10:13.825Z,17.08
2023-05-15T17:12:42.504Z,15.82
2023-05-15T17:15:11.828Z,13.65
2023-05-15T17:17:41.869Z,15.77
2023-05-15T17:20:12.274Z,16.85
2023-05-15T17:22:41.108Z,16.80
2023-05-15T17:25:10.325Z,18.85
2023-05-15T17:27:41.252Z,16.60
2023-05-15T17:30:11.111Z,17.55
2023-05-15T17:32:41.789Z,16.38
2023-05-15T17:35:11.429Z,18.67
2023-05-15T17:37:40.082Z,18.25
2023-05-15T17:40:10.619Z,18.85
2023-05-15T17:42:39.321Z,18.75
2023-05-15T17:45:08.886Z,19.65
2023-05-15T17:47:37.502Z,19.17
2023-05-15T17:50:08.864Z,19.63
2023-05-15T17:52:39.629Z,21.98
2023-05-15T17:55:09.305Z,23.23
2023-05-15T17:57:38.451Z,23.75
2023-05-15T18:00:09.227Z,24.60
2023-05-15T18:02:46.741Z,24.90
2023-05-15T18:05:17.182Z,24.60
2023-05-15T18:07:48.090Z,26.10
2023-05-15T18:10:16.750Z,26.02
2023-05-15T18:12:45.553Z,26.65
2023-05-15T18:15:14.219Z,24.67
2023-05-15T18:17:42.866Z,25.00
2023-05-15T18:20:12.461Z,27.15
2023-05-15T18:22:43.390Z,26.40
2023-05-15T18:25:12.217Z,25.25
2023-05-15T18:27:40.938Z,24.83
2023-05-15T18:30:11.747Z,23.85
2023-05-15T18:32:40.395Z,24.40
2023-05-15T18:35:09.708Z,23.95
2023-05-15T18:37:38.323Z,23.25
2023-05-15T18:40:10.491Z,21.38
2023-05-15T18:42:39.090Z,22.52
2023-05-15T18:45:09.002Z,20.33
2023-05-15T18:47:37.668Z,20.38
2023-05-15T18:50:07.479Z,21.67
2023-05-15T18:52:36.036Z,19.35
2023-05-15T18:55:05.092Z,18.90
2023-05-15T18:57:35.048Z,19.48
2023-05-15T19:00:03.700Z,18.77
2023-05-15T19:02:33.458Z,18.10
2023-05-15T19:05:02.124Z,19.25
2023-05-15T19:07:31.515Z,19.08
2023-05-15T19:10:00.713Z,18.50
2023-05-15T19:12:29.741Z,19.77
2023-05-15T19:14:59.717Z,20.27
2023-05-15T19:17:28.673Z,20.13
2023-05-15T19:19:57.193Z,21.10
2023-05-15T19:22:25.905Z,21.92
2023-05-15T19:24:54.611Z,20.30
2023-05-15T19:27:23.360Z,21.20
2023-05-15T19:29:52.105Z,21.30
2023-05-15T19:32:22.104Z,22.25
2023-05-15T19:34:50.690Z,21.17
2023-05-15T19:37:19.723Z,20.83
2023-05-15T19:39:48.257Z,22.67
2023-05-15T19:42:17.097Z,21.45
2023-05-15T19:44:45.698Z,20.98
2023-05-15T19:47:14.342Z,19.45
2023-05-15T19:49:44.211Z,18.67
2023-05-15T19:52:12.750Z,17.80
2023-05-15T19:54:41.414Z,16.85
2023-05-15T19:57:10.040Z,14.20
2023-05-15T19:59:38.725Z,14.05
2023-05-15T20:02:10.505Z,12.50
2023-05-15T20:04:39.337Z,12.43
2023-05-15T20:07:09.205Z,10.57
2023-05-15T20:09:39.402Z,10.32
2023-05-15T20:12:08.460Z,9.88
2023-05-15T20:14:37.806Z,9.00
2023-05-15T20:17:07.039Z,8.95
2023-05-15T20:19:35.619Z,9.30
2023-05-15T20:22:04.184Z,8.23
2023-05-15T20:24:34.137Z,9.02
2023-05-15T20:27:03.973Z,8.10
2023-05-15T20:29:32.813Z,8.13
2023-05-15T20:32:01.592Z,7.55
2023-05-15T20:34:30.714Z,7.60
2023-05-15T20:36:59.388Z,7.40
2023-05-15T20:39:27.911Z,7.82
2023-05-15T20:41:57.779Z,7.38
2023-05-15T20:44:26.657Z,7.13
2023-05-15T20:46:55.520Z,6.80
2023-05-15T20:49:24.281Z,6.93
2023-05-15T20:51:52.838Z,7.63
2023-05-15T20:54:21.498Z,6.53
2023-05-15T20:56:50.102Z,5.65
2023-05-15T20:59:20.105Z,6.88
2023-05-15T21:01:48.790Z,5.60
2023-05-15T21:04:17.480Z,5.72
2023-05-15T21:06:47.160Z,5.55
2023-05-15T21:09:16.855Z,5.82
2023-05-15T21:11:46.362Z,5.72
2023-05-15T21:14:14.971Z,5.50
2023-05-15T21:16:44.972Z,5.47
2023-05-15T21:19:13.614Z,5.60
2023-05-15T21:21:42.171Z,5.28
2023-05-15T21:24:10.824Z,5.93
2023-05-15T21:26:39.415Z,5.70
2023-05-15T21:29:08.013Z,4.97
2023-05-15T21:31:36.911Z,5.70
2023-05-15T21:34:06.852Z,5.35
2023-05-15T21:36:35.873Z,4.88
2023-05-15T21:39:04.686Z,4.78
2023-05-15T21:41:33.492Z,4.82
2023-05-15T21:44:02.111Z,4.45
2023-05-15T21:46:30.789Z,4.82
2023-05-15T21:48:59.682Z,4.80
2023-05-15T21:51:29.661Z,4.85
2023-05-15T21:53:58.346Z,4.72
2023-05-15T21:56:26.902Z,4.43
2023-05-15T21:58:55.434Z,4.72
2023-05-15T22:01:23.995Z,4.22
2023-05-15T22:03:52.681Z,4.22
2023-05-15T22:06:23.730Z,3.70
2023-05-15T22:08:53.762Z,3.53
2023-05-15T22:11:22.499Z,3.60
2023-05-15T22:13:51.136Z,3.80
2023-05-15T22:16:20.211Z,3.75
2023-05-15T22:18:48.792Z,3.38
2023-05-15T22:21:17.323Z,3.63
2023-05-15T22:23:45.985Z,3.85
2023-05-15T22:26:15.941Z,3.97
2023-05-15T22:28:44.407Z,4.47
2023-05-15T22:31:13.018Z,4.13
2023-05-15T22:33:41.757Z,4.38
2023-05-15T22:36:11.772Z,4.35
2023-05-15T22:38:40.350Z,4.07
2023-05-15T22:41:09.007Z,4.25
2023-05-15T22:43:41.968Z,4.50
2023-05-15T22:46:10.624Z,3.60
2023-05-15T22:48:39.202Z,4.10
2023-05-15T22:51:08.620Z,4.45
2023-05-15T22:53:37.155Z,3.92
2023-05-15T22:56:06.066Z,4.90
2023-05-15T22:58:34.641Z,4.85
2023-05-15T23:01:04.960Z,4.90
2023-05-15T23:03:34.146Z,4.90
2023-05-15T23:06:02.842Z,5.03
2023-05-15T23:08:31.523Z,4.97
2023-05-15T23:11:00.168Z,5.70
2023-05-15T23:13:28.719Z,5.65
2023-05-15T23:15:57.364Z,6.47
2023-05-15T23:18:27.342Z,5.97
2023-05-15T23:20:55.934Z,6.13
2023-05-15T23:23:24.467Z,6.60
2023-05-15T23:25:53.035Z,7.07
2023-05-15T23:28:21.703Z,6.80
2023-05-15T23:30:52.895Z,7.13
2023-05-15T23:33:21.601Z,7.00
2023-05-15T23:35:52.335Z,6.05
2023-05-15T23:38:22.315Z,6.20
2023-05-15T23:40:50.910Z,6.22
2023-05-15T23:43:19.664Z,6.10
2023-05-15T23:45:48.329Z,5.30
2023-05-15T23:48:17.081Z,5.55
2023-05-15T23:50:46.006Z,5.15
2023-05-15T23:53:15.959Z,4.97
2023-05-15T23:55:44.657Z,5.32
2023-05-15T23:58:13.260Z,4.70
