createdAt,value
2022-12-04T00:01:27.993Z,44.90
2022-12-04T00:04:34.431Z,26.67
2022-12-04T00:07:40.978Z,33.37
2022-12-04T00:10:47.149Z,20.33
2022-12-04T00:13:55.052Z,45.87
2022-12-04T00:17:01.190Z,46.83
2022-12-04T00:20:09.089Z,29.20
2022-12-04T00:23:15.567Z,22.40
2022-12-04T00:26:24.352Z,18.33
2022-12-04T00:29:32.051Z,15.20
2022-12-04T00:32:38.222Z,23.13
2022-12-04T00:35:44.653Z,15.60
2022-12-04T00:38:51.376Z,16.57
2022-12-04T00:41:57.306Z,12.73
2022-12-04T00:45:04.858Z,15.50
2022-12-04T00:48:11.132Z,16.43
2022-12-04T00:51:19.645Z,13.23
2022-12-04T00:54:25.711Z,37.43
2022-12-04T00:57:31.944Z,24.60
2022-12-04T01:00:40.680Z,18.87
2022-12-04T01:03:47.534Z,14.47
2022-12-04T01:06:53.718Z,16.80
2022-12-04T01:09:59.984Z,34.33
2022-12-04T01:13:06.157Z,29.07
2022-12-04T01:16:19.690Z,19.37
2022-12-04T01:19:25.971Z,14.63
2022-12-04T01:22:32.318Z,18.60
2022-12-04T01:25:38.209Z,14.43
2022-12-04T01:28:44.525Z,15.97
2022-12-04T01:31:52.231Z,8.63
2022-12-04T01:34:58.680Z,9.07
2022-12-04T01:38:04.852Z,7.03
2022-12-04T01:41:12.656Z,7.80
2022-12-04T01:44:20.544Z,8.83
2022-12-04T01:47:28.228Z,9.07
2022-12-04T01:50:34.645Z,19.23
2022-12-04T01:53:44.823Z,23.90
2022-12-04T01:56:56.212Z,28.77
2022-12-04T02:00:06.992Z,25.30
2022-12-04T02:03:16.160Z,18.67
2022-12-04T02:06:22.538Z,14.23
2022-12-04T02:09:29.499Z,11.27
2022-12-04T02:12:45.271Z,14.83
2022-12-04T02:15:57.551Z,12.93
2022-12-04T02:19:18.813Z,11.30
2022-12-04T02:22:32.602Z,11.63
2022-12-04T02:25:47.539Z,16.20
2022-12-04T02:29:21.507Z,16.63
2022-12-04T02:32:35.252Z,12.00
2022-12-04T02:35:45.876Z,12.27
2022-12-04T02:38:56.588Z,15.97
2022-12-04T02:42:10.244Z,16.97
2022-12-04T02:45:22.433Z,10.00
2022-12-04T02:48:32.126Z,14.20
2022-12-04T02:51:40.798Z,13.37
2022-12-04T02:54:52.167Z,8.87
2022-12-04T02:58:03.273Z,16.17
2022-12-04T03:01:20.578Z,19.03
2022-12-04T03:04:30.727Z,11.80
2022-12-04T03:07:44.907Z,9.20
2022-12-04T03:10:55.956Z,16.27
2022-12-04T03:14:07.521Z,13.23
2022-12-04T03:17:19.822Z,9.47
2022-12-04T03:20:27.136Z,8.10
2022-12-04T03:23:39.190Z,10.50
2022-12-04T03:26:48.888Z,6.93
2022-12-04T03:30:00.153Z,7.50
2022-12-04T03:33:13.484Z,8.03
2022-12-04T03:36:23.995Z,8.57
2022-12-04T03:39:36.199Z,9.30
2022-12-04T03:42:50.114Z,8.67
2022-12-04T03:46:01.077Z,5.33
2022-12-04T03:49:14.292Z,5.23
2022-12-04T03:52:25.488Z,5.67
2022-12-04T03:55:37.413Z,8.97
2022-12-04T03:58:49.568Z,8.90
2022-12-04T04:01:59.363Z,12.20
2022-12-04T04:05:12.531Z,14.97
2022-12-04T04:08:29.663Z,11.03
2022-12-04T04:11:41.753Z,7.57
2022-12-04T04:15:10.117Z,10.10
2022-12-04T04:18:29.871Z,10.13
2022-12-04T04:21:57.109Z,12.17
2022-12-04T04:25:07.015Z,13.73
2022-12-04T04:28:33.133Z,18.57
2022-12-04T04:31:44.232Z,20.67
2022-12-04T04:35:02.064Z,25.63
2022-12-04T04:38:17.089Z,27.10
2022-12-04T04:41:31.711Z,23.67
2022-12-04T04:44:46.980Z,15.90
2022-12-04T04:47:56.873Z,19.73
2022-12-04T04:51:05.634Z,11.70
2022-12-04T04:54:16.004Z,14.87
2022-12-04T04:57:29.855Z,20.13
2022-12-04T05:00:36.813Z,15.97
2022-12-04T05:03:43.871Z,10.87
2022-12-04T05:06:50.226Z,19.47
2022-12-04T05:09:58.066Z,21.77
2022-12-04T05:13:04.305Z,16.53
2022-12-04T05:16:13.465Z,20.27
2022-12-04T05:19:36.992Z,19.17
2022-12-04T05:22:42.981Z,22.27
2022-12-04T05:25:50.762Z,21.30
2022-12-04T05:28:56.953Z,19.23
2022-12-04T05:32:03.226Z,18.70
2022-12-04T05:35:11.513Z,51.90
2022-12-04T05:38:18.028Z,29.07
2022-12-04T05:41:25.885Z,35.27
2022-12-04T05:44:31.937Z,39.07
2022-12-04T05:47:40.359Z,52.87
2022-12-04T05:50:46.330Z,46.27
2022-12-04T05:53:53.900Z,53.57
2022-12-04T05:57:01.491Z,32.30
2022-12-04T06:00:09.173Z,24.60
2022-12-04T06:03:15.067Z,19.83
2022-12-04T06:06:23.232Z,27.30
2022-12-04T06:09:29.289Z,25.27
2022-12-04T06:12:37.055Z,25.33
2022-12-04T06:15:43.294Z,23.43
2022-12-04T06:18:51.931Z,26.23
2022-12-04T06:21:58.168Z,19.20
2022-12-04T06:25:04.630Z,17.97
2022-12-04T06:28:12.435Z,62.53
2022-12-04T06:31:20.187Z,43.80
2022-12-04T06:34:26.364Z,30.53
2022-12-04T06:37:32.731Z,32.47
2022-12-04T06:40:41.138Z,25.17
2022-12-04T06:43:50.819Z,28.77
2022-12-04T06:47:00.742Z,18.10
2022-12-04T06:50:08.484Z,27.87
2022-12-04T06:53:14.377Z,27.27
2022-12-04T06:56:23.768Z,47.23
2022-12-04T06:59:31.018Z,39.03
2022-12-04T07:02:37.810Z,30.07
2022-12-04T07:05:44.125Z,24.87
2022-12-04T07:08:53.391Z,17.10
2022-12-04T07:11:59.252Z,22.50
2022-12-04T07:15:07.721Z,12.70
2022-12-04T07:18:13.504Z,13.80
2022-12-04T07:21:21.809Z,24.53
2022-12-04T07:24:27.842Z,16.13
2022-12-04T07:27:33.855Z,24.03
2022-12-04T07:30:41.670Z,26.23
2022-12-04T07:33:48.814Z,31.80
2022-12-04T07:36:55.174Z,31.13
2022-12-04T07:40:01.412Z,31.57
2022-12-04T07:43:07.694Z,24.10
2022-12-04T07:46:17.966Z,22.87
2022-12-04T07:49:24.033Z,23.43
2022-12-04T07:52:31.225Z,21.63
2022-12-04T07:55:37.166Z,36.10
2022-12-04T07:59:02.534Z,22.50
2022-12-04T08:02:10.297Z,15.07
2022-12-04T08:05:16.746Z,19.37
2022-12-04T08:08:23.711Z,21.90
2022-12-04T08:11:30.425Z,26.93
2022-12-04T08:14:37.068Z,27.33
2022-12-04T08:17:44.650Z,22.67
2022-12-04T08:20:50.869Z,19.53
2022-12-04T08:23:58.755Z,18.30
2022-12-04T08:27:05.060Z,25.03
2022-12-04T08:30:12.140Z,28.53
2022-12-04T08:33:19.793Z,26.27
2022-12-04T08:36:26.605Z,17.27
2022-12-04T08:39:32.802Z,15.77
2022-12-04T08:42:38.848Z,8.23
2022-12-04T08:45:45.107Z,8.40
2022-12-04T08:48:53.022Z,9.03
2022-12-04T08:51:58.965Z,5.03
2022-12-04T08:55:05.313Z,10.70
2022-12-04T08:58:12.013Z,10.07
2022-12-04T09:01:20.655Z,14.60
2022-12-04T09:04:28.524Z,8.23
2022-12-04T09:07:35.077Z,8.47
2022-12-04T09:10:42.225Z,7.73
2022-12-04T09:13:48.888Z,3.47
2022-12-04T09:16:55.425Z,4.73
2022-12-04T09:20:03.873Z,7.30
2022-12-04T09:23:10.194Z,7.87
2022-12-04T09:26:24.997Z,14.30
2022-12-04T09:29:31.334Z,7.03
2022-12-04T09:32:37.910Z,8.33
2022-12-04T09:35:45.469Z,4.67
2022-12-04T09:38:54.270Z,3.90
2022-12-04T09:42:11.903Z,8.43
2022-12-04T09:45:22.021Z,10.23
2022-12-04T09:48:34.568Z,8.47
2022-12-04T09:51:43.551Z,4.83
2022-12-04T09:54:51.968Z,12.07
2022-12-04T09:58:02.586Z,56.70
2022-12-04T10:01:22.147Z,26.07
2022-12-04T10:04:28.666Z,13.23
2022-12-04T10:07:45.054Z,12.27
2022-12-04T10:11:01.261Z,9.63
2022-12-04T10:14:34.013Z,7.90
2022-12-04T10:17:52.467Z,6.87
2022-12-04T10:21:15.770Z,5.77
2022-12-04T10:24:36.172Z,3.50
2022-12-04T10:27:49.135Z,3.30
2022-12-04T10:30:58.634Z,4.03
2022-12-04T10:34:09.130Z,4.47
2022-12-04T10:37:17.042Z,5.30
2022-12-04T10:40:32.701Z,7.70
2022-12-04T10:43:44.549Z,5.63
2022-12-04T10:46:52.119Z,6.63
2022-12-04T10:50:02.329Z,5.03
2022-12-04T10:53:13.636Z,7.37
2022-12-04T10:56:24.049Z,5.60
2022-12-04T10:59:31.072Z,3.53
2022-12-04T11:02:40.562Z,4.87
2022-12-04T11:05:55.495Z,6.63
2022-12-04T11:09:03.767Z,7.43
2022-12-04T11:12:19.626Z,6.50
2022-12-04T11:15:26.585Z,6.30
2022-12-04T11:18:35.502Z,3.60
2022-12-04T11:21:41.637Z,7.90
2022-12-04T11:24:54.624Z,9.50
2022-12-04T11:28:04.636Z,10.00
2022-12-04T11:31:17.849Z,8.17
2022-12-04T11:34:30.109Z,8.60
2022-12-04T11:37:39.301Z,4.57
2022-12-04T11:40:52.292Z,4.30
2022-12-04T11:44:00.980Z,6.73
2022-12-04T11:47:17.463Z,6.63
2022-12-04T11:50:32.671Z,4.90
2022-12-04T11:53:48.728Z,6.60
2022-12-04T11:57:05.256Z,6.97
2022-12-04T12:00:17.633Z,9.77
2022-12-04T12:03:28.726Z,5.47
2022-12-04T12:06:38.046Z,4.97
2022-12-04T12:09:52.182Z,3.13
2022-12-04T12:13:07.064Z,3.23
2022-12-04T12:16:23.014Z,7.20
2022-12-04T12:19:47.767Z,7.73
2022-12-04T12:23:03.422Z,4.70
2022-12-04T12:26:13.240Z,7.27
2022-12-04T12:29:35.244Z,8.20
2022-12-04T12:32:56.700Z,5.30
2022-12-04T12:36:08.075Z,6.07
2022-12-04T12:39:19.377Z,10.60
2022-12-04T12:42:29.958Z,9.10
2022-12-04T12:45:45.934Z,7.40
2022-12-04T12:49:02.359Z,5.93
2022-12-04T12:52:17.608Z,10.07
2022-12-04T12:55:25.954Z,10.10
2022-12-04T12:58:38.980Z,9.33
2022-12-04T13:01:51.448Z,11.93
2022-12-04T13:05:05.539Z,4.40
2022-12-04T13:08:22.819Z,5.80
2022-12-04T13:11:30.731Z,6.93
2022-12-04T13:14:37.137Z,11.73
2022-12-04T13:17:45.337Z,13.07
2022-12-04T13:20:57.778Z,9.37
2022-12-04T13:24:44.171Z,10.33
2022-12-04T13:28:03.097Z,6.67
2022-12-04T13:31:21.503Z,6.70
2022-12-04T13:34:51.660Z,7.43
2022-12-04T13:38:18.311Z,6.33
2022-12-04T13:41:26.344Z,11.17
2022-12-04T13:44:34.320Z,9.13
2022-12-04T13:47:40.936Z,7.83
2022-12-04T13:50:47.427Z,7.50
2022-12-04T13:54:20.451Z,8.93
2022-12-04T13:57:28.385Z,10.53
2022-12-04T14:00:36.638Z,13.03
2022-12-04T14:03:49.535Z,7.63
2022-12-04T14:06:58.852Z,10.87
2022-12-04T14:10:10.232Z,32.70
2022-12-04T14:13:23.283Z,20.10
2022-12-04T14:16:35.480Z,5.70
2022-12-04T14:19:46.711Z,7.90
2022-12-04T14:22:53.049Z,12.00
2022-12-04T14:26:01.442Z,20.87
2022-12-04T14:29:16.852Z,17.77
2022-12-04T14:32:26.750Z,16.87
2022-12-04T14:35:34.419Z,11.13
2022-12-04T14:38:41.078Z,8.73
2022-12-04T14:41:49.120Z,8.97
2022-12-04T14:44:57.561Z,7.70
2022-12-04T14:48:18.957Z,13.30
2022-12-04T14:51:34.038Z,13.47
2022-12-04T14:54:49.648Z,7.43
2022-12-04T14:58:24.067Z,16.40
2022-12-04T15:01:37.728Z,16.77
2022-12-04T15:04:47.190Z,19.53
2022-12-04T15:07:56.130Z,23.43
2022-12-04T15:11:20.215Z,9.67
2022-12-04T15:14:27.890Z,8.33
2022-12-04T15:17:34.421Z,8.67
2022-12-04T15:20:46.323Z,9.50
2022-12-04T15:23:52.909Z,10.83
2022-12-04T15:26:59.443Z,8.60
2022-12-04T15:30:08.618Z,14.50
2022-12-04T15:33:21.831Z,18.10
2022-12-04T15:36:38.564Z,17.00
2022-12-04T15:39:45.191Z,16.13
2022-12-04T15:42:52.188Z,20.10
2022-12-04T15:46:00.564Z,22.70
2022-12-04T15:49:09.093Z,8.73
2022-12-04T15:52:17.148Z,18.37
2022-12-04T15:55:25.528Z,17.57
2022-12-04T15:58:33.268Z,14.60
2022-12-04T16:01:42.029Z,17.83
2022-12-04T16:04:48.093Z,31.40
2022-12-04T16:07:56.483Z,28.80
2022-12-04T16:11:05.062Z,13.93
2022-12-04T16:14:18.868Z,21.63
2022-12-04T16:17:31.439Z,17.63
2022-12-04T16:20:39.630Z,21.37
2022-12-04T16:23:46.336Z,21.33
2022-12-04T16:26:54.935Z,17.33
2022-12-04T16:30:00.881Z,34.03
2022-12-04T16:33:10.053Z,23.90
2022-12-04T16:36:15.936Z,47.60
2022-12-04T16:39:21.881Z,11.33
2022-12-04T16:42:29.747Z,16.13
2022-12-04T16:45:36.665Z,9.37
2022-12-04T16:48:44.644Z,14.20
2022-12-04T16:51:50.902Z,22.17
2022-12-04T16:55:00.510Z,8.80
2022-12-04T16:58:09.365Z,27.90
2022-12-04T17:01:21.882Z,25.73
2022-12-04T17:04:29.444Z,22.03
2022-12-04T17:07:35.517Z,17.67
2022-12-04T17:10:42.090Z,15.60
2022-12-04T17:13:48.072Z,9.13
2022-12-04T17:16:55.170Z,22.23
2022-12-04T17:20:02.586Z,31.03
2022-12-04T17:23:09.179Z,29.23
2022-12-04T17:26:16.591Z,13.07
2022-12-04T17:29:22.817Z,25.60
2022-12-04T17:32:31.366Z,31.20
2022-12-04T17:35:42.655Z,47.67
2022-12-04T17:38:49.352Z,58.93
2022-12-04T17:41:55.444Z,36.67
2022-12-04T17:45:01.388Z,31.47
2022-12-04T17:48:07.886Z,31.70
2022-12-04T17:51:18.278Z,30.07
2022-12-04T17:54:24.384Z,20.10
2022-12-04T17:57:30.645Z,21.70
2022-12-04T18:00:36.856Z,22.97
2022-12-04T18:03:44.506Z,21.47
2022-12-04T18:06:52.790Z,22.43
2022-12-04T18:09:59.550Z,30.67
2022-12-04T18:13:06.391Z,21.97
2022-12-04T18:16:12.920Z,15.50
2022-12-04T18:19:19.185Z,23.63
2022-12-04T18:22:27.009Z,19.53
2022-12-04T18:25:33.488Z,18.53
2022-12-04T18:28:40.049Z,15.97
2022-12-04T18:32:01.187Z,30.67
2022-12-04T18:35:08.672Z,26.67
2022-12-04T18:38:16.437Z,27.23
2022-12-04T18:41:23.223Z,31.13
2022-12-04T18:44:29.758Z,32.93
2022-12-04T18:47:36.621Z,28.77
2022-12-04T18:50:43.591Z,31.27
2022-12-04T18:53:52.485Z,36.27
2022-12-04T18:56:59.034Z,29.57
2022-12-04T19:00:06.647Z,33.83
2022-12-04T19:03:13.218Z,39.30
2022-12-04T19:06:19.669Z,38.97
2022-12-04T19:10:09.573Z,36.77
2022-12-04T19:12:56.644Z,47.40
2022-12-04T19:16:02.973Z,42.37
2022-12-04T19:19:09.488Z,50.47
2022-12-04T19:22:15.982Z,37.70
2022-12-04T19:25:23.661Z,42.57
2022-12-04T19:28:30.926Z,50.57
2022-12-04T19:31:38.547Z,48.50
2022-12-04T19:34:45.208Z,42.73
2022-12-04T19:37:53.238Z,38.97
2022-12-04T19:41:10.590Z,29.27
2022-12-04T19:44:47.325Z,32.30
2022-12-04T19:47:43.249Z,36.97
2022-12-04T19:50:49.997Z,36.40
2022-12-04T19:53:56.754Z,36.90
2022-12-04T19:57:04.243Z,33.00
2022-12-04T20:00:11.477Z,22.07
2022-12-04T20:03:17.787Z,34.07
2022-12-04T20:06:27.688Z,30.57
2022-12-04T20:09:33.780Z,34.67
2022-12-04T20:12:41.452Z,38.80
2022-12-04T20:15:47.524Z,60.70
2022-12-04T20:18:54.293Z,48.70
2022-12-04T20:22:00.304Z,59.83
2022-12-04T20:25:06.970Z,42.63
2022-12-04T20:28:14.770Z,66.77
2022-12-04T20:31:23.386Z,54.90
2022-12-04T20:34:29.982Z,41.00
2022-12-04T20:37:36.385Z,50.63
2022-12-04T20:40:42.726Z,46.23
2022-12-04T20:43:50.340Z,40.57
2022-12-04T20:46:56.415Z,43.13
2022-12-04T20:50:02.558Z,57.60
2022-12-04T20:53:08.694Z,114.73
2022-12-04T20:56:15.573Z,57.83
2022-12-04T20:59:25.249Z,30.90
2022-12-04T21:02:31.808Z,39.13
2022-12-04T21:05:38.226Z,27.43
2022-12-04T21:08:57.203Z,28.87
2022-12-04T21:12:03.605Z,25.53
2022-12-04T21:15:29.324Z,22.07
2022-12-04T21:18:37.703Z,27.43
2022-12-04T21:21:44.577Z,28.43
2022-12-04T21:24:50.653Z,27.60
2022-12-04T21:27:56.940Z,26.60
2022-12-04T21:31:04.976Z,24.60
2022-12-04T21:34:13.262Z,40.43
2022-12-04T21:37:19.848Z,17.67
2022-12-04T21:40:26.122Z,17.53
2022-12-04T21:43:33.414Z,17.80
2022-12-04T21:46:41.574Z,16.87
2022-12-04T21:49:47.839Z,14.87
2022-12-04T21:52:55.830Z,14.50
2022-12-04T21:56:01.599Z,7.47
2022-12-04T21:59:08.063Z,12.37
2022-12-04T22:02:16.890Z,12.70
2022-12-04T22:05:22.998Z,21.73
2022-12-04T22:08:29.217Z,11.87
2022-12-04T22:11:35.621Z,13.37
2022-12-04T22:14:41.967Z,17.77
2022-12-04T22:17:49.845Z,18.40
2022-12-04T22:20:56.042Z,19.70
2022-12-04T22:24:03.604Z,20.50
2022-12-04T22:27:14.966Z,19.93
2022-12-04T22:30:21.300Z,20.63
2022-12-04T22:33:29.043Z,20.13
2022-12-04T22:36:35.389Z,22.37
2022-12-04T22:39:41.585Z,23.27
2022-12-04T22:42:47.726Z,25.63
2022-12-04T22:45:54.279Z,26.23
2022-12-04T22:49:02.720Z,24.73
2022-12-04T22:52:09.070Z,28.17
2022-12-04T22:55:15.461Z,15.97
2022-12-04T22:58:21.640Z,23.23
2022-12-04T23:01:30.278Z,19.57
2022-12-04T23:04:37.835Z,16.77
2022-12-04T23:07:44.139Z,20.90
2022-12-04T23:10:50.154Z,22.97
2022-12-04T23:13:57.657Z,23.37
2022-12-04T23:17:03.942Z,24.17
2022-12-04T23:20:12.244Z,21.07
2022-12-04T23:23:18.730Z,26.30
2022-12-04T23:26:26.420Z,23.63
2022-12-04T23:32:58.403Z,27.60
2022-12-04T23:36:07.928Z,29.57
2022-12-04T23:39:13.900Z,32.10
2022-12-04T23:42:19.861Z,18.57
2022-12-04T23:45:26.118Z,18.83
2022-12-04T23:48:32.484Z,16.83
2022-12-04T23:51:40.023Z,12.67
2022-12-04T23:54:45.952Z,10.17
2022-12-04T23:57:53.056Z,14.77
