createdAt,value
2019-06-20T00:40:06.607Z,0.00
2019-06-20T00:40:07.180Z,0.00
2019-06-20T00:40:07.780Z,0.00
2019-06-20T00:40:08.379Z,0.00
2019-06-20T00:40:08.979Z,0.00
2019-06-20T00:40:09.580Z,0.00
2019-06-20T00:41:04.236Z,0.00
2019-06-20T00:41:04.851Z,0.00
2019-06-20T00:41:05.432Z,0.00
2019-06-20T00:41:06.035Z,0.00
2019-06-20T00:41:06.642Z,0.00
2019-06-20T00:41:07.232Z,0.00
2019-06-20T00:42:02.918Z,0.00
2019-06-20T00:42:03.609Z,0.00
2019-06-20T00:42:04.108Z,0.00
2019-06-20T00:42:04.707Z,0.00
2019-06-20T00:42:05.308Z,0.00
2019-06-20T00:42:07.107Z,0.00
2019-06-20T00:43:16.183Z,0.00
2019-06-20T00:43:16.295Z,0.00
2019-06-20T00:43:16.377Z,0.00
2019-06-20T00:43:16.439Z,0.00
2019-06-20T00:43:17.087Z,0.00
2019-06-20T00:44:00.306Z,0.00
2019-06-20T00:44:00.861Z,0.00
2019-06-20T00:44:01.518Z,0.00
2019-06-20T00:44:02.059Z,0.00
2019-06-20T00:44:02.658Z,0.00
2019-06-20T00:44:03.258Z,0.00
2019-06-20T00:44:57.938Z,0.00
2019-06-20T00:44:58.516Z,0.00
2019-06-20T00:44:59.115Z,0.00
2019-06-20T00:44:59.714Z,0.00
2019-06-20T00:45:00.373Z,0.00
2019-06-20T00:45:00.919Z,0.00
2019-06-20T00:45:55.592Z,0.00
2019-06-20T00:45:56.167Z,0.00
2019-06-20T00:45:56.768Z,0.00
2019-06-20T00:45:57.366Z,0.00
2019-06-20T00:45:57.968Z,0.00
2019-06-20T00:46:54.269Z,0.00
2019-06-20T00:46:54.842Z,0.00
2019-06-20T00:46:55.443Z,0.00
2019-06-20T00:46:56.041Z,0.00
2019-06-20T00:46:56.641Z,0.00
2019-06-20T00:46:57.242Z,0.00
2019-06-20T00:47:52.944Z,0.00
2019-06-20T00:47:53.520Z,0.00
2019-06-20T00:47:54.117Z,0.00
2019-06-20T00:47:54.720Z,0.00
2019-06-20T00:47:55.317Z,0.00
2019-06-20T00:47:55.916Z,0.00
2019-06-20T00:48:50.573Z,0.00
2019-06-20T00:48:51.173Z,0.00
2019-06-20T00:48:51.771Z,0.00
2019-06-20T00:48:52.369Z,0.00
2019-06-20T00:48:52.969Z,0.00
2019-06-20T00:48:54.768Z,0.00
2019-06-20T00:49:49.257Z,0.00
2019-06-20T00:49:49.846Z,0.00
2019-06-20T00:49:50.447Z,0.00
2019-06-20T00:49:51.044Z,0.00
2019-06-20T00:49:51.645Z,0.00
2019-06-20T00:50:46.900Z,0.00
2019-06-20T00:50:47.498Z,0.00
2019-06-20T00:50:48.098Z,0.00
2019-06-20T00:50:48.698Z,0.00
2019-06-20T00:50:49.298Z,0.00
2019-06-20T00:50:49.898Z,0.00
2019-06-20T00:51:44.555Z,0.00
2019-06-20T00:51:45.150Z,0.00
2019-06-20T00:51:45.749Z,0.00
2019-06-20T00:51:46.349Z,0.00
2019-06-20T00:51:46.952Z,0.00
2019-06-20T00:51:47.549Z,0.00
2019-06-20T00:52:43.253Z,0.00
2019-06-20T00:52:43.824Z,0.00
2019-06-20T00:52:44.446Z,0.00
2019-06-20T00:52:45.023Z,0.00
2019-06-20T00:52:45.622Z,0.00
2019-06-20T00:52:47.425Z,0.00
2019-06-20T00:53:41.905Z,0.00
2019-06-20T00:53:42.500Z,0.00
2019-06-20T00:53:43.101Z,0.00
2019-06-20T00:53:43.701Z,0.00
2019-06-20T00:53:44.302Z,0.00
2019-06-20T00:54:40.595Z,0.00
2019-06-20T00:54:41.180Z,0.00
2019-06-20T00:54:41.780Z,0.00
2019-06-20T00:54:42.376Z,0.00
2019-06-20T00:54:42.976Z,0.00
2019-06-20T00:54:43.577Z,0.00
2019-06-20T00:55:39.255Z,0.00
2019-06-20T00:55:39.852Z,0.00
2019-06-20T00:55:40.453Z,0.00
2019-06-20T00:55:41.053Z,0.00
2019-06-20T00:55:41.653Z,0.00
2019-06-20T00:55:42.252Z,0.00
2019-06-20T00:56:36.909Z,0.00
2019-06-20T00:56:37.507Z,0.00
2019-06-20T00:56:38.106Z,0.00
2019-06-20T00:56:38.708Z,0.00
2019-06-20T00:56:39.308Z,0.00
2019-06-20T00:56:41.109Z,0.00
2019-06-20T00:57:47.279Z,0.00
2019-06-20T00:57:47.854Z,0.00
2019-06-20T00:57:48.455Z,0.00
2019-06-20T00:57:49.057Z,0.00
2019-06-20T00:57:49.654Z,0.00
2019-06-20T00:57:50.253Z,0.00
2019-06-20T00:58:44.909Z,0.00
2019-06-20T00:58:45.507Z,0.00
2019-06-20T00:58:46.106Z,0.00
2019-06-20T00:58:46.706Z,0.00
2019-06-20T00:58:47.330Z,0.00
2019-06-20T00:58:47.910Z,0.00
2019-06-20T00:59:43.582Z,0.00
2019-06-20T00:59:44.184Z,0.00
2019-06-20T00:59:44.784Z,0.00
2019-06-20T00:59:45.382Z,0.00
2019-06-20T00:59:45.982Z,0.00
2019-06-20T00:59:47.782Z,0.00
2019-06-20T01:00:41.237Z,0.00
2019-06-20T01:00:41.834Z,0.00
2019-06-20T01:00:42.436Z,0.00
2019-06-20T01:00:43.046Z,0.00
2019-06-20T01:00:43.637Z,0.00
2019-06-20T01:01:38.888Z,0.00
2019-06-20T01:01:39.486Z,0.00
2019-06-20T01:01:40.107Z,0.00
2019-06-20T01:01:40.708Z,0.00
2019-06-20T01:01:41.285Z,0.00
2019-06-20T01:01:41.888Z,0.00
2019-06-20T01:02:36.562Z,0.00
2019-06-20T01:02:37.146Z,0.00
2019-06-20T01:02:37.737Z,0.00
2019-06-20T01:02:38.343Z,0.00
2019-06-20T01:02:38.939Z,0.00
2019-06-20T01:02:39.537Z,0.00
2019-06-20T01:03:35.215Z,0.00
2019-06-20T01:03:35.813Z,0.00
2019-06-20T01:03:36.415Z,0.00
2019-06-20T01:03:37.013Z,0.00
2019-06-20T01:03:37.612Z,0.00
2019-06-20T01:03:39.436Z,0.00
2019-06-20T01:04:32.868Z,0.00
2019-06-20T01:04:33.466Z,0.00
2019-06-20T01:04:34.066Z,0.00
2019-06-20T01:04:34.667Z,0.00
2019-06-20T01:04:35.266Z,0.00
2019-06-20T01:05:31.549Z,0.00
2019-06-20T01:05:32.140Z,0.00
2019-06-20T01:05:32.746Z,0.00
2019-06-20T01:05:33.340Z,0.00
2019-06-20T01:05:33.941Z,0.00
2019-06-20T01:05:34.555Z,0.00
2019-06-20T01:06:29.195Z,0.00
2019-06-20T01:06:29.793Z,0.00
2019-06-20T01:06:30.402Z,0.00
2019-06-20T01:06:30.996Z,0.00
2019-06-20T01:06:31.593Z,0.00
2019-06-20T01:06:32.192Z,0.00
2019-06-20T01:07:27.880Z,0.00
2019-06-20T01:07:28.466Z,0.00
2019-06-20T01:07:29.067Z,0.00
2019-06-20T01:07:29.669Z,0.00
2019-06-20T01:07:30.270Z,0.00
2019-06-20T01:07:32.067Z,0.00
2019-06-20T01:08:25.545Z,0.00
2019-06-20T01:08:26.120Z,0.00
2019-06-20T01:08:26.722Z,0.00
2019-06-20T01:08:27.321Z,0.00
2019-06-20T01:08:27.925Z,0.00
2019-06-20T01:09:23.197Z,0.00
2019-06-20T01:09:23.771Z,0.00
2019-06-20T01:09:24.383Z,0.00
2019-06-20T01:09:25.001Z,0.00
2019-06-20T01:09:25.571Z,0.00
2019-06-20T01:09:26.171Z,0.00
2019-06-20T01:10:21.852Z,0.00
2019-06-20T01:10:22.448Z,0.00
2019-06-20T01:10:23.049Z,0.00
2019-06-20T01:10:23.659Z,0.00
2019-06-20T01:10:24.247Z,0.00
2019-06-20T01:10:24.846Z,0.00
2019-06-20T01:11:20.532Z,0.00
2019-06-20T01:11:21.122Z,0.00
2019-06-20T01:11:21.724Z,0.00
2019-06-20T01:11:22.322Z,0.00
2019-06-20T01:11:22.924Z,0.00
2019-06-20T01:11:23.523Z,0.00
2019-06-20T01:12:19.201Z,0.00
2019-06-20T01:12:19.799Z,0.00
2019-06-20T01:12:20.398Z,0.00
2019-06-20T01:12:21.000Z,0.00
2019-06-20T01:12:21.600Z,0.00
2019-06-20T01:12:23.398Z,0.00
2019-06-20T01:13:32.472Z,0.00
2019-06-20T01:13:32.479Z,0.00
2019-06-20T01:13:32.535Z,0.00
2019-06-20T01:13:32.591Z,0.00
2019-06-20T01:13:33.068Z,0.00
2019-06-20T01:14:15.530Z,0.00
2019-06-20T01:14:16.127Z,0.00
2019-06-20T01:14:16.731Z,0.00
2019-06-20T01:14:17.327Z,0.00
2019-06-20T01:14:17.926Z,0.00
2019-06-20T01:14:18.527Z,0.00
2019-06-20T01:15:14.210Z,0.00
2019-06-20T01:15:14.806Z,0.00
2019-06-20T01:15:15.419Z,0.00
2019-06-20T01:15:16.001Z,0.00
2019-06-20T01:15:16.602Z,0.00
2019-06-20T01:15:17.202Z,0.00
2019-06-20T01:16:12.883Z,0.00
2019-06-20T01:16:13.483Z,0.00
2019-06-20T01:16:14.084Z,0.00
2019-06-20T01:16:14.679Z,0.00
2019-06-20T01:16:15.281Z,0.00
2019-06-20T01:16:15.878Z,0.00
2019-06-20T01:17:11.556Z,0.00
2019-06-20T01:17:12.154Z,0.00
2019-06-20T01:17:12.754Z,0.00
2019-06-20T01:17:13.355Z,0.00
2019-06-20T01:17:13.978Z,0.00
2019-06-20T01:17:15.753Z,0.00
2019-06-20T01:18:09.363Z,0.00
2019-06-20T01:18:09.807Z,0.00
2019-06-20T01:18:10.405Z,0.00
2019-06-20T01:18:11.005Z,0.00
2019-06-20T01:18:11.604Z,0.00
2019-06-20T01:19:07.910Z,0.00
2019-06-20T01:19:08.481Z,0.00
2019-06-20T01:19:09.080Z,0.00
2019-06-20T01:19:09.680Z,0.00
2019-06-20T01:19:10.280Z,0.00
2019-06-20T01:19:10.879Z,0.00
2019-06-20T01:20:06.561Z,0.00
2019-06-20T01:20:07.156Z,0.00
2019-06-20T01:20:07.830Z,0.00
2019-06-20T01:20:08.357Z,0.00
2019-06-20T01:20:08.957Z,0.00
2019-06-20T01:20:09.558Z,0.00
2019-06-20T01:21:05.235Z,0.00
2019-06-20T01:21:05.832Z,0.00
2019-06-20T01:21:06.432Z,0.00
2019-06-20T01:21:07.033Z,0.00
2019-06-20T01:21:07.632Z,0.00
2019-06-20T01:21:08.232Z,0.00
2019-06-20T01:22:02.888Z,0.00
2019-06-20T01:22:03.487Z,0.00
2019-06-20T01:22:04.085Z,0.00
2019-06-20T01:22:04.686Z,0.00
2019-06-20T01:22:05.285Z,0.00
2019-06-20T01:23:01.562Z,0.00
2019-06-20T01:23:02.324Z,0.00
2019-06-20T01:23:02.761Z,0.00
2019-06-20T01:23:03.359Z,0.00
2019-06-20T01:23:03.969Z,0.00
2019-06-20T01:23:04.559Z,0.00
2019-06-20T01:23:59.216Z,0.00
2019-06-20T01:23:59.851Z,0.00
2019-06-20T01:24:00.413Z,0.00
2019-06-20T01:24:01.012Z,0.00
2019-06-20T01:24:01.611Z,0.00
2019-06-20T01:24:02.211Z,0.00
2019-06-20T01:24:56.889Z,0.00
2019-06-20T01:24:57.465Z,0.00
2019-06-20T01:24:58.066Z,0.00
2019-06-20T01:24:58.667Z,0.00
2019-06-20T01:24:59.265Z,0.00
2019-06-20T01:25:55.543Z,0.00
2019-06-20T01:25:56.140Z,0.00
2019-06-20T01:25:56.770Z,0.00
2019-06-20T01:25:57.340Z,0.00
2019-06-20T01:25:57.940Z,0.00
2019-06-20T01:25:58.549Z,0.00
2019-06-20T01:26:54.221Z,0.00
2019-06-20T01:26:54.821Z,0.00
2019-06-20T01:26:55.415Z,0.00
2019-06-20T01:26:56.019Z,0.00
2019-06-20T01:26:56.616Z,0.00
2019-06-20T01:26:57.216Z,0.00
2019-06-20T01:27:51.874Z,0.00
2019-06-20T01:27:52.467Z,0.00
2019-06-20T01:27:53.071Z,0.00
2019-06-20T01:27:53.673Z,0.00
2019-06-20T01:27:54.268Z,0.00
2019-06-20T01:27:56.068Z,0.00
2019-06-20T01:28:50.547Z,0.00
2019-06-20T01:28:51.146Z,0.00
2019-06-20T01:28:51.746Z,0.00
2019-06-20T01:28:52.346Z,0.00
2019-06-20T01:28:52.943Z,0.00
2019-06-20T01:29:48.229Z,0.00
2019-06-20T01:29:48.795Z,0.00
2019-06-20T01:29:49.402Z,0.00
2019-06-20T01:29:49.995Z,0.00
2019-06-20T01:29:50.595Z,0.00
2019-06-20T01:29:51.199Z,0.00
2019-06-20T01:30:45.852Z,0.00
2019-06-20T01:30:46.448Z,0.00
2019-06-20T01:30:47.047Z,0.00
2019-06-20T01:30:47.652Z,0.00
2019-06-20T01:30:48.253Z,0.00
2019-06-20T01:30:48.848Z,0.00
2019-06-20T01:31:43.503Z,0.00
2019-06-20T01:31:44.102Z,0.00
2019-06-20T01:31:44.701Z,0.00
2019-06-20T01:31:45.300Z,0.00
2019-06-20T01:31:45.899Z,0.00
2019-06-20T01:32:41.156Z,0.00
2019-06-20T01:32:41.760Z,0.00
2019-06-20T01:32:42.349Z,0.00
2019-06-20T01:32:42.953Z,0.00
2019-06-20T01:32:43.551Z,0.00
2019-06-20T01:32:44.152Z,0.00
2019-06-20T01:35:35.480Z,0.00
2019-06-20T01:35:35.975Z,0.00
2019-06-20T01:36:32.479Z,0.00
2019-06-20T01:36:33.074Z,0.00
2019-06-20T01:36:33.675Z,0.00
2019-06-20T01:37:27.161Z,0.00
2019-06-20T01:37:27.759Z,0.00
2019-06-20T01:37:28.356Z,0.00
2019-06-20T01:37:28.956Z,0.00
2019-06-20T01:37:29.556Z,0.00
2019-06-20T01:37:30.155Z,0.00
2019-06-20T01:38:24.816Z,0.00
2019-06-20T01:38:25.409Z,0.00
2019-06-20T01:38:26.012Z,0.00
2019-06-20T01:38:26.613Z,0.00
2019-06-20T01:38:27.209Z,0.00
2019-06-20T01:38:27.809Z,0.00
2019-06-20T01:39:22.465Z,0.00
2019-06-20T01:39:23.064Z,0.00
2019-06-20T01:39:23.660Z,0.00
2019-06-20T01:39:24.261Z,0.00
2019-06-20T01:39:24.862Z,0.00
2019-06-20T01:40:20.146Z,0.00
2019-06-20T01:40:20.715Z,0.00
2019-06-20T01:40:21.313Z,0.00
2019-06-20T01:40:21.914Z,0.00
2019-06-20T01:40:22.513Z,0.00
2019-06-20T01:40:23.112Z,0.00
2019-06-20T01:41:18.807Z,0.00
2019-06-20T01:41:19.390Z,0.00
2019-06-20T01:41:19.984Z,0.00
2019-06-20T01:41:20.584Z,0.00
2019-06-20T01:41:21.188Z,0.00
2019-06-20T01:41:21.786Z,0.00
2019-06-20T01:42:17.466Z,0.00
2019-06-20T01:42:18.062Z,0.00
2019-06-20T01:42:18.671Z,0.00
2019-06-20T01:42:19.263Z,0.00
2019-06-20T01:42:19.862Z,0.00
2019-06-20T01:42:20.462Z,0.00
2019-06-20T01:43:15.118Z,0.00
2019-06-20T01:43:15.715Z,0.00
2019-06-20T01:43:16.315Z,0.00
2019-06-20T01:43:16.918Z,0.00
2019-06-20T01:43:17.515Z,0.00
2019-06-20T01:44:12.770Z,0.00
2019-06-20T01:44:13.373Z,0.00
2019-06-20T01:44:13.969Z,0.00
2019-06-20T01:44:14.567Z,0.00
2019-06-20T01:44:15.170Z,0.00
2019-06-20T01:44:15.768Z,0.00
2019-06-20T01:45:10.423Z,0.00
2019-06-20T01:45:11.019Z,0.00
2019-06-20T01:45:11.618Z,0.00
2019-06-20T01:45:12.219Z,0.00
2019-06-20T01:45:12.818Z,0.00
2019-06-20T01:45:13.425Z,0.00
2019-06-20T01:46:08.094Z,0.00
2019-06-20T01:46:08.670Z,0.00
2019-06-20T01:46:09.274Z,0.00
2019-06-20T01:46:09.870Z,0.00
2019-06-20T01:46:10.470Z,0.00
2019-06-20T01:47:05.727Z,0.00
2019-06-20T01:47:06.341Z,0.00
2019-06-20T01:47:06.920Z,0.00
2019-06-20T01:47:07.523Z,0.00
2019-06-20T01:47:08.120Z,0.00
2019-06-20T01:47:08.722Z,0.00
2019-06-20T01:48:03.384Z,0.00
2019-06-20T01:48:03.979Z,0.00
2019-06-20T01:48:04.577Z,0.00
2019-06-20T01:48:05.174Z,0.00
2019-06-20T01:48:05.774Z,0.00
2019-06-20T01:48:06.374Z,0.00
2019-06-20T01:49:01.030Z,0.00
2019-06-20T01:49:01.643Z,0.00
2019-06-20T01:49:02.231Z,0.00
2019-06-20T01:49:02.829Z,0.00
2019-06-20T01:49:03.426Z,0.00
2019-06-20T01:49:59.704Z,0.00
2019-06-20T01:50:00.304Z,0.00
2019-06-20T01:50:00.900Z,0.00
2019-06-20T01:50:01.517Z,0.00
2019-06-20T01:50:02.102Z,0.00
2019-06-20T01:50:02.704Z,0.00
2019-06-20T01:50:57.394Z,0.00
2019-06-20T01:50:57.955Z,0.00
2019-06-20T01:50:58.553Z,0.00
2019-06-20T01:50:59.154Z,0.00
2019-06-20T01:50:59.797Z,0.00
2019-06-20T01:51:00.365Z,0.00
2019-06-20T01:51:55.009Z,0.00
2019-06-20T01:51:55.621Z,0.00
2019-06-20T01:51:56.206Z,0.00
2019-06-20T01:51:56.803Z,0.00
2019-06-20T01:51:57.403Z,0.00
2019-06-20T01:52:53.684Z,0.00
2019-06-20T01:52:54.282Z,0.00
2019-06-20T01:52:54.937Z,0.00
2019-06-20T01:52:55.480Z,0.00
2019-06-20T01:52:56.079Z,0.00
2019-06-20T01:52:56.680Z,0.00
2019-06-20T01:53:51.343Z,0.00
2019-06-20T01:53:51.985Z,0.00
2019-06-20T01:53:52.534Z,0.00
2019-06-20T01:53:53.134Z,0.00
2019-06-20T01:53:53.735Z,0.00
2019-06-20T01:53:54.331Z,0.00
2019-06-20T01:54:48.986Z,0.00
2019-06-20T01:54:49.585Z,0.00
2019-06-20T01:54:50.184Z,0.00
2019-06-20T01:54:50.784Z,0.00
2019-06-20T01:54:51.384Z,0.00
2019-06-20T01:55:47.664Z,0.00
2019-06-20T01:55:48.259Z,0.00
2019-06-20T01:55:48.859Z,0.00
2019-06-20T01:55:49.462Z,0.00
2019-06-20T01:55:50.059Z,0.00
2019-06-20T01:55:50.660Z,0.00
2019-06-20T01:56:46.393Z,0.00
2019-06-20T01:56:46.935Z,0.00
2019-06-20T01:56:47.537Z,0.00
2019-06-20T01:56:48.134Z,0.00
2019-06-20T01:56:48.811Z,0.00
2019-06-20T01:56:49.331Z,0.00
2019-06-20T01:57:45.016Z,0.00
2019-06-20T01:57:45.612Z,0.00
2019-06-20T01:57:46.212Z,0.00
2019-06-20T01:57:46.811Z,0.00
2019-06-20T01:57:47.412Z,0.00
2019-06-20T01:57:48.024Z,0.00
2019-06-20T01:58:42.668Z,0.00
2019-06-20T01:58:43.264Z,0.00
2019-06-20T01:58:43.864Z,0.00
2019-06-20T01:58:44.464Z,0.00
2019-06-20T01:58:45.063Z,0.00
2019-06-20T01:59:40.330Z,0.00
2019-06-20T01:59:40.915Z,0.00
2019-06-20T01:59:41.518Z,0.00
2019-06-20T01:59:42.121Z,0.00
2019-06-20T01:59:42.723Z,0.00
2019-06-20T01:59:43.316Z,0.00
2019-06-20T02:00:38.994Z,0.00
2019-06-20T02:00:39.590Z,0.00
2019-06-20T02:00:40.194Z,0.00
2019-06-20T02:00:40.791Z,0.00
2019-06-20T02:00:41.390Z,0.00
2019-06-20T02:00:41.991Z,0.00
2019-06-20T02:01:37.694Z,0.00
2019-06-20T02:01:38.267Z,0.00
2019-06-20T02:01:38.866Z,0.00
2019-06-20T02:01:39.474Z,0.00
2019-06-20T02:01:40.068Z,0.00
2019-06-20T02:01:40.666Z,0.00
2019-06-20T02:02:36.351Z,0.00
2019-06-20T02:02:36.942Z,0.00
2019-06-20T02:02:37.546Z,0.00
2019-06-20T02:02:38.150Z,0.00
2019-06-20T02:02:38.744Z,0.00
2019-06-20T02:02:40.546Z,0.00
2019-06-20T02:03:35.020Z,0.00
2019-06-20T02:03:35.623Z,0.00
2019-06-20T02:03:36.221Z,0.00
2019-06-20T02:03:36.817Z,0.00
2019-06-20T02:03:37.429Z,0.00
2019-06-20T02:04:33.695Z,0.00
2019-06-20T02:04:34.296Z,0.00
2019-06-20T02:04:34.896Z,0.00
2019-06-20T02:04:35.494Z,0.00
2019-06-20T02:04:36.095Z,0.00
2019-06-20T02:04:36.695Z,0.00
2019-06-20T02:05:32.374Z,0.00
2019-06-20T02:05:32.970Z,0.00
2019-06-20T02:05:33.569Z,0.00
2019-06-20T02:05:34.178Z,0.00
2019-06-20T02:05:34.779Z,0.00
2019-06-20T02:05:35.369Z,0.00
2019-06-20T02:06:30.048Z,0.00
2019-06-20T02:06:30.622Z,0.00
2019-06-20T02:06:31.223Z,0.00
2019-06-20T02:06:31.822Z,0.00
2019-06-20T02:06:32.424Z,0.00
2019-06-20T02:06:34.223Z,0.00
2019-06-20T02:07:28.704Z,0.00
2019-06-20T02:07:29.301Z,0.00
2019-06-20T02:07:29.900Z,0.00
2019-06-20T02:07:30.612Z,0.00
2019-06-20T02:07:31.099Z,0.00
2019-06-20T02:08:26.372Z,0.00
2019-06-20T02:08:26.949Z,0.00
2019-06-20T02:08:27.547Z,0.00
2019-06-20T02:08:28.147Z,0.00
2019-06-20T02:08:28.758Z,0.00
2019-06-20T02:08:29.350Z,0.00
2019-06-20T02:09:24.005Z,4.00
2019-06-20T02:09:24.602Z,4.00
2019-06-20T02:09:25.203Z,4.00
2019-06-20T02:09:25.813Z,4.00
2019-06-20T02:09:26.400Z,4.00
2019-06-20T02:09:27.001Z,4.00
2019-06-20T02:10:21.660Z,4.00
2019-06-20T02:10:22.253Z,4.00
2019-06-20T02:10:22.853Z,4.00
2019-06-20T02:10:23.453Z,4.00
2019-06-20T02:10:24.053Z,4.00
2019-06-20T02:11:20.381Z,4.00
2019-06-20T02:11:20.926Z,4.00
2019-06-20T02:11:21.527Z,4.00
2019-06-20T02:11:22.127Z,4.00
2019-06-20T02:11:22.726Z,4.00
2019-06-20T02:11:23.328Z,4.00
2019-06-20T02:12:17.993Z,4.00
2019-06-20T02:12:18.586Z,4.00
2019-06-20T02:12:19.181Z,4.00
2019-06-20T02:12:19.780Z,4.00
2019-06-20T02:12:20.380Z,4.00
2019-06-20T02:12:20.980Z,4.00
2019-06-20T02:13:15.637Z,0.00
2019-06-20T02:13:16.234Z,0.00
2019-06-20T02:13:16.831Z,0.00
2019-06-20T02:13:17.432Z,0.00
2019-06-20T02:13:18.033Z,0.00
2019-06-20T02:14:13.289Z,0.00
2019-06-20T02:14:13.884Z,0.00
2019-06-20T02:14:14.487Z,0.00
2019-06-20T02:14:15.086Z,0.00
2019-06-20T02:14:15.685Z,0.00
2019-06-20T02:14:16.284Z,0.00
2019-06-20T02:15:11.051Z,4.00
2019-06-20T02:15:11.533Z,4.00
2019-06-20T02:15:12.141Z,4.00
2019-06-20T02:15:12.736Z,4.00
2019-06-20T02:15:13.335Z,4.00
2019-06-20T02:15:13.934Z,4.00
2019-06-20T02:16:08.611Z,4.00
2019-06-20T02:16:09.187Z,4.00
2019-06-20T02:16:09.793Z,4.00
2019-06-20T02:16:10.390Z,4.00
2019-06-20T02:16:10.987Z,4.00
2019-06-20T02:17:07.272Z,4.00
2019-06-20T02:17:07.864Z,4.00
2019-06-20T02:17:08.462Z,4.00
2019-06-20T02:17:09.090Z,4.00
2019-06-20T02:17:09.665Z,4.00
2019-06-20T02:17:10.262Z,4.00
2019-06-20T02:18:04.916Z,8.00
2019-06-20T02:18:05.514Z,8.00
2019-06-20T02:18:06.121Z,8.00
2019-06-20T02:18:06.716Z,8.00
2019-06-20T02:18:07.320Z,8.00
2019-06-20T02:18:07.916Z,8.00
2019-06-20T02:19:03.594Z,4.00
2019-06-20T02:19:04.191Z,4.00
2019-06-20T02:19:04.791Z,4.00
2019-06-20T02:19:05.391Z,4.00
2019-06-20T02:19:05.991Z,4.00
2019-06-20T02:19:07.790Z,4.00
2019-06-20T02:20:01.250Z,4.00
2019-06-20T02:20:01.848Z,4.00
2019-06-20T02:20:02.449Z,4.00
2019-06-20T02:20:03.041Z,4.00
2019-06-20T02:20:03.640Z,4.00
2019-06-20T02:20:59.920Z,8.00
2019-06-20T02:21:00.516Z,8.00
2019-06-20T02:21:01.117Z,8.00
2019-06-20T02:21:01.720Z,8.00
2019-06-20T02:21:02.316Z,8.00
2019-06-20T02:21:02.921Z,8.00
2019-06-20T02:21:57.597Z,4.00
2019-06-20T02:21:58.171Z,4.00
2019-06-20T02:21:58.773Z,4.00
2019-06-20T02:21:59.370Z,4.00
2019-06-20T02:21:59.974Z,4.00
2019-06-20T02:22:00.571Z,4.00
2019-06-20T02:22:55.226Z,8.00
2019-06-20T02:22:55.863Z,8.00
2019-06-20T02:22:56.420Z,8.00
2019-06-20T02:22:57.022Z,8.00
2019-06-20T02:22:57.622Z,8.00
2019-06-20T02:23:53.900Z,12.00
2019-06-20T02:23:54.501Z,12.00
2019-06-20T02:23:55.096Z,12.00
2019-06-20T02:23:55.699Z,12.00
2019-06-20T02:23:56.297Z,12.00
2019-06-20T02:23:56.897Z,12.00
2019-06-20T02:24:52.576Z,8.00
2019-06-20T02:24:53.173Z,8.00
2019-06-20T02:24:53.773Z,8.00
2019-06-20T02:24:54.384Z,8.00
2019-06-20T02:24:54.973Z,8.00
2019-06-20T02:24:55.576Z,8.00
2019-06-20T02:25:51.251Z,8.00
2019-06-20T02:25:51.848Z,8.00
2019-06-20T02:25:52.450Z,8.00
2019-06-20T02:25:53.049Z,8.00
2019-06-20T02:25:53.648Z,8.00
2019-06-20T02:25:54.247Z,8.00
2019-06-20T02:26:49.952Z,12.00
2019-06-20T02:26:50.525Z,12.00
2019-06-20T02:26:51.123Z,12.00
2019-06-20T02:26:51.729Z,12.00
2019-06-20T02:26:52.324Z,12.00
2019-06-20T02:26:54.125Z,8.00
2019-06-20T02:27:47.579Z,16.00
2019-06-20T02:27:48.177Z,16.00
2019-06-20T02:27:48.775Z,16.00
2019-06-20T02:27:49.377Z,16.00
2019-06-20T02:27:49.978Z,16.00
2019-06-20T02:28:46.255Z,16.00
2019-06-20T02:28:46.851Z,16.00
2019-06-20T02:28:47.455Z,16.00
2019-06-20T02:28:48.053Z,16.00
2019-06-20T02:28:48.651Z,16.00
2019-06-20T02:28:49.251Z,16.00
2019-06-20T02:29:43.921Z,16.00
2019-06-20T02:29:44.504Z,16.00
2019-06-20T02:29:45.103Z,16.00
2019-06-20T02:29:45.704Z,16.00
2019-06-20T02:29:46.305Z,16.00
2019-06-20T02:29:46.906Z,20.00
2019-06-20T02:30:41.561Z,16.00
2019-06-20T02:30:42.157Z,16.00
2019-06-20T02:30:42.759Z,16.00
2019-06-20T02:30:43.356Z,16.00
2019-06-20T02:30:43.959Z,16.00
2019-06-20T02:31:39.232Z,20.00
2019-06-20T02:31:39.809Z,20.00
2019-06-20T02:31:40.408Z,20.00
2019-06-20T02:31:41.007Z,20.00
2019-06-20T02:31:41.621Z,20.00
2019-06-20T02:31:42.214Z,20.00
2019-06-20T02:32:37.887Z,20.00
2019-06-20T02:32:38.483Z,20.00
2019-06-20T02:32:39.083Z,20.00
2019-06-20T02:32:39.686Z,20.00
2019-06-20T02:32:40.290Z,20.00
2019-06-20T02:32:40.882Z,20.00
2019-06-20T02:33:36.567Z,28.00
2019-06-20T02:33:37.159Z,28.00
2019-06-20T02:33:37.762Z,28.00
2019-06-20T02:33:38.360Z,28.00
2019-06-20T02:33:38.957Z,28.00
2019-06-20T02:33:39.562Z,28.00
2019-06-20T02:34:34.214Z,28.00
2019-06-20T02:34:34.810Z,28.00
2019-06-20T02:34:35.417Z,28.00
2019-06-20T02:34:36.012Z,28.00
2019-06-20T02:34:36.612Z,28.00
2019-06-20T02:35:31.865Z,32.00
2019-06-20T02:35:32.467Z,32.00
2019-06-20T02:35:33.063Z,32.00
2019-06-20T02:35:33.663Z,32.00
2019-06-20T02:35:34.268Z,32.00
2019-06-20T02:35:34.861Z,32.00
2019-06-20T02:36:30.570Z,36.00
2019-06-20T02:36:31.138Z,36.00
2019-06-20T02:36:31.741Z,36.00
2019-06-20T02:36:32.338Z,36.00
2019-06-20T02:36:32.938Z,36.00
2019-06-20T02:36:33.543Z,36.00
2019-06-20T02:37:29.242Z,36.00
2019-06-20T02:37:29.814Z,36.00
2019-06-20T02:37:30.414Z,40.00
2019-06-20T02:37:31.014Z,40.00
2019-06-20T02:37:31.623Z,40.00
2019-06-20T02:37:32.215Z,40.00
2019-06-20T02:38:26.894Z,44.00
2019-06-20T02:38:27.469Z,44.00
2019-06-20T02:38:28.067Z,44.00
2019-06-20T02:38:28.666Z,44.00
2019-06-20T02:38:29.268Z,44.00
2019-06-20T02:38:31.066Z,44.00
2019-06-20T02:39:24.544Z,44.00
2019-06-20T02:39:25.145Z,44.00
2019-06-20T02:39:25.747Z,44.00
2019-06-20T02:39:26.318Z,44.00
2019-06-20T02:39:26.919Z,44.00
2019-06-20T02:40:22.197Z,52.00
2019-06-20T02:40:22.769Z,52.00
2019-06-20T02:40:23.368Z,52.00
2019-06-20T02:40:23.973Z,52.00
2019-06-20T02:40:24.569Z,52.00
2019-06-20T02:40:25.172Z,52.00
2019-06-20T02:41:20.882Z,56.00
2019-06-20T02:41:21.441Z,56.00
2019-06-20T02:41:22.043Z,56.00
2019-06-20T02:41:22.646Z,56.00
2019-06-20T02:41:23.242Z,56.00
2019-06-20T02:41:23.842Z,56.00
2019-06-20T02:42:19.548Z,60.00
2019-06-20T02:42:20.119Z,60.00
2019-06-20T02:42:20.720Z,60.00
2019-06-20T02:42:21.321Z,60.00
2019-06-20T02:42:21.922Z,60.00
2019-06-20T02:42:22.520Z,60.00
2019-06-20T02:43:17.207Z,68.00
2019-06-20T02:43:17.855Z,68.00
2019-06-20T02:43:18.370Z,68.00
2019-06-20T02:43:18.970Z,68.00
2019-06-20T02:43:19.570Z,68.00
2019-06-20T02:44:28.995Z,72.00
2019-06-20T02:44:29.088Z,72.00
2019-06-20T02:44:29.164Z,72.00
2019-06-20T02:44:29.394Z,72.00
2019-06-20T02:44:29.875Z,68.00
2019-06-20T02:44:29.937Z,68.00
2019-06-20T02:45:12.613Z,76.00
2019-06-20T02:45:13.179Z,76.00
2019-06-20T02:45:13.785Z,76.00
2019-06-20T02:45:14.384Z,80.00
2019-06-20T02:45:14.979Z,80.00
2019-06-20T02:45:15.575Z,80.00
2019-06-20T02:46:11.286Z,84.00
2019-06-20T02:46:11.857Z,84.00
2019-06-20T02:46:12.455Z,84.00
2019-06-20T02:46:13.057Z,84.00
2019-06-20T02:46:13.655Z,84.00
2019-06-20T02:46:15.453Z,84.00
2019-06-20T02:47:08.947Z,92.00
2019-06-20T02:47:09.504Z,92.00
2019-06-20T02:47:10.104Z,92.00
2019-06-20T02:47:10.707Z,92.00
2019-06-20T02:47:11.303Z,92.00
2019-06-20T02:48:07.608Z,96.00
2019-06-20T02:48:08.182Z,96.00
2019-06-20T02:48:08.783Z,96.00
2019-06-20T02:48:09.381Z,96.00
2019-06-20T02:48:09.990Z,96.00
2019-06-20T02:48:10.581Z,100.00
2019-06-20T02:49:05.259Z,104.00
2019-06-20T02:49:05.834Z,104.00
2019-06-20T02:49:06.432Z,104.00
2019-06-20T02:49:07.034Z,104.00
2019-06-20T02:49:07.633Z,104.00
2019-06-20T02:49:08.232Z,104.00
2019-06-20T02:50:02.910Z,112.00
2019-06-20T02:50:03.510Z,112.00
2019-06-20T02:50:04.089Z,112.00
2019-06-20T02:50:04.686Z,112.00
2019-06-20T02:50:05.285Z,112.00
2019-06-20T02:51:01.499Z,124.00
2019-06-20T02:51:02.058Z,124.00
2019-06-20T02:51:02.657Z,124.00
2019-06-20T02:51:03.257Z,120.00
2019-06-20T02:51:03.857Z,120.00
2019-06-20T02:51:04.457Z,124.00
2019-06-20T02:51:59.240Z,136.00
2019-06-20T02:51:59.816Z,136.00
2019-06-20T02:52:00.413Z,136.00
2019-06-20T02:52:01.013Z,136.00
2019-06-20T02:52:01.617Z,136.00
2019-06-20T02:52:02.212Z,136.00
2019-06-20T02:52:56.889Z,148.00
2019-06-20T02:52:57.464Z,148.00
2019-06-20T02:52:58.071Z,148.00
2019-06-20T02:52:58.665Z,148.00
2019-06-20T02:52:59.267Z,148.00
2019-06-20T02:53:54.542Z,160.00
2019-06-20T02:53:55.115Z,160.00
2019-06-20T02:53:55.725Z,160.00
2019-06-20T02:53:56.321Z,160.00
2019-06-20T02:53:56.916Z,160.00
2019-06-20T02:53:57.516Z,160.00
2019-06-20T02:54:52.192Z,164.00
2019-06-20T02:54:52.769Z,164.00
2019-06-20T02:54:53.367Z,168.00
2019-06-20T02:54:53.967Z,164.00
2019-06-20T02:54:54.576Z,168.00
2019-06-20T02:54:55.167Z,168.00
2019-06-20T02:55:49.846Z,172.00
2019-06-20T02:55:50.421Z,172.00
2019-06-20T02:55:51.019Z,172.00
2019-06-20T02:55:51.624Z,172.00
2019-06-20T02:55:52.233Z,172.00