createdAt,value
2023-01-20T00:02:04.501Z,101003.13
2023-01-20T00:04:32.372Z,100998.00
2023-01-20T00:07:00.244Z,101001.34
2023-01-20T00:09:28.201Z,100998.78
2023-01-20T00:11:57.478Z,101002.16
2023-01-20T00:14:25.641Z,101005.50
2023-01-20T00:16:53.539Z,101006.31
2023-01-20T00:19:21.409Z,101005.53
2023-01-20T00:21:49.315Z,101017.41
2023-01-20T00:24:17.388Z,101009.66
2023-01-20T00:26:47.767Z,101013.88
2023-01-20T00:29:17.069Z,101016.44
2023-01-20T00:31:45.046Z,101020.69
2023-01-20T00:34:12.994Z,101028.38
2023-01-20T00:36:40.853Z,101021.50
2023-01-20T00:39:08.702Z,101024.91
2023-01-20T00:41:36.595Z,101023.16
2023-01-20T00:44:04.496Z,101026.56
2023-01-20T00:46:36.462Z,101025.75
2023-01-20T00:49:04.411Z,101020.56
2023-01-20T00:51:32.269Z,101032.50
2023-01-20T00:54:00.155Z,101027.38
2023-01-20T00:56:28.198Z,101031.63
2023-01-20T00:58:56.251Z,101035.94
2023-01-20T01:01:24.769Z,101037.63
2023-01-20T01:03:55.298Z,101037.59
2023-01-20T01:06:23.805Z,101036.69
2023-01-20T01:08:51.667Z,101047.78
2023-01-20T01:11:19.655Z,101046.91
2023-01-20T01:13:47.467Z,101050.41
2023-01-20T01:16:16.930Z,101047.81
2023-01-20T01:18:44.905Z,101050.41
2023-01-20T01:21:16.207Z,101054.72
2023-01-20T01:23:44.574Z,101056.44
2023-01-20T01:26:12.600Z,101061.66
2023-01-20T01:28:40.740Z,101066.03
2023-01-20T01:31:09.409Z,101066.03
2023-01-20T01:33:37.805Z,101059.16
2023-01-20T01:36:06.552Z,101067.81
2023-01-20T01:38:36.502Z,101072.97
2023-01-20T01:41:04.212Z,101065.31
2023-01-20T01:43:33.873Z,101073.06
2023-01-20T01:46:02.091Z,101072.28
2023-01-20T01:48:34.819Z,101081.72
2023-01-20T01:51:06.502Z,101076.59
2023-01-20T01:53:41.301Z,101078.25
2023-01-20T01:56:10.721Z,101084.31
2023-01-20T01:58:43.221Z,101086.91
2023-01-20T02:01:11.501Z,101086.06
2023-01-20T02:03:45.326Z,101086.09
2023-01-20T02:06:15.019Z,101093.78
2023-01-20T02:08:44.403Z,101091.28
2023-01-20T02:11:12.381Z,101091.34
2023-01-20T02:13:40.715Z,101091.34
2023-01-20T02:16:16.696Z,101096.53
2023-01-20T02:19:06.630Z,101087.16
2023-01-20T02:22:01.200Z,101098.31
2023-01-20T02:25:02.260Z,101093.22
2023-01-20T02:27:51.715Z,101092.44
2023-01-20T02:30:51.840Z,101096.72
2023-01-20T02:33:27.895Z,101095.78
2023-01-20T02:36:01.063Z,101101.72
2023-01-20T02:38:37.174Z,101105.88
2023-01-20T02:41:12.903Z,101108.47
2023-01-20T02:43:48.113Z,101103.34
2023-01-20T02:46:24.554Z,101112.75
2023-01-20T02:49:00.467Z,101108.47
2023-01-20T02:51:38.015Z,101109.28
2023-01-20T02:54:09.544Z,101117.75
2023-01-20T02:56:38.702Z,101116.00
2023-01-20T02:59:11.574Z,101110.84
2023-01-20T03:01:48.637Z,101117.69
2023-01-20T03:04:22.827Z,101126.16
2023-01-20T03:06:54.611Z,101130.38
2023-01-20T03:09:37.477Z,101129.50
2023-01-20T03:12:13.109Z,101133.78
2023-01-20T03:14:41.209Z,101134.56
2023-01-20T03:17:09.233Z,101134.56
2023-01-20T03:19:38.449Z,101150.91
2023-01-20T03:22:06.969Z,101150.00
2023-01-20T03:24:39.004Z,101151.75
2023-01-20T03:27:07.235Z,101154.44
2023-01-20T03:29:35.275Z,101157.06
2023-01-20T03:32:04.977Z,101161.31
2023-01-20T03:34:35.934Z,101158.75
2023-01-20T03:37:06.688Z,101164.69
2023-01-20T03:39:39.690Z,101163.06
2023-01-20T03:42:12.314Z,101165.63
2023-01-20T03:44:53.128Z,101166.50
2023-01-20T03:47:32.857Z,101166.56
2023-01-20T03:50:08.769Z,101165.81
2023-01-20T03:52:47.655Z,101166.66
2023-01-20T03:55:20.083Z,101171.84
2023-01-20T03:57:56.040Z,101165.88
2023-01-20T04:00:27.182Z,101165.88
2023-01-20T04:03:00.239Z,101172.75
2023-01-20T04:05:29.599Z,101181.28
2023-01-20T04:08:03.425Z,101177.81
2023-01-20T04:10:33.856Z,101185.50
2023-01-20T04:13:01.776Z,101192.41
2023-01-20T04:15:33.954Z,101192.41
2023-01-20T04:18:12.410Z,101196.69
2023-01-20T04:20:40.577Z,101195.03
2023-01-20T04:23:15.294Z,101198.50
2023-01-20T04:25:45.667Z,101199.31
2023-01-20T04:28:13.583Z,101202.69
2023-01-20T04:30:41.638Z,101201.03
2023-01-20T04:33:09.541Z,101205.28
2023-01-20T04:35:37.415Z,101207.03
2023-01-20T04:38:05.320Z,101208.72
2023-01-20T04:40:34.661Z,101217.28
2023-01-20T04:43:02.780Z,101213.00
2023-01-20T04:45:30.735Z,101212.22
2023-01-20T04:47:58.645Z,101220.75
2023-01-20T04:50:26.664Z,101219.00
2023-01-20T04:52:56.732Z,101224.13
2023-01-20T04:55:26.470Z,101221.56
2023-01-20T04:57:55.824Z,101219.81
2023-01-20T05:00:23.795Z,101225.72
2023-01-20T05:02:53.570Z,101223.97
2023-01-20T05:05:21.402Z,101231.63
2023-01-20T05:07:53.140Z,101226.41
2023-01-20T05:10:21.282Z,101225.53
2023-01-20T05:12:49.180Z,101233.19
2023-01-20T05:15:18.625Z,101239.94
2023-01-20T05:17:46.512Z,101233.91
2023-01-20T05:20:15.635Z,101238.97
2023-01-20T05:22:43.568Z,101247.41
2023-01-20T05:25:11.436Z,101237.09
2023-01-20T05:27:39.407Z,101242.22
2023-01-20T05:30:08.763Z,101245.63
2023-01-20T05:32:38.094Z,101241.38
2023-01-20T05:35:07.078Z,101243.91
2023-01-20T05:37:35.069Z,101242.13
2023-01-20T05:40:03.102Z,101237.81
2023-01-20T05:42:33.300Z,101244.59
2023-01-20T05:45:01.228Z,101243.69
2023-01-20T05:47:29.708Z,101256.50
2023-01-20T05:49:59.159Z,101261.50
2023-01-20T05:52:27.133Z,101261.47
2023-01-20T05:54:55.086Z,101265.72
2023-01-20T05:57:25.341Z,101269.97
2023-01-20T05:59:53.367Z,101276.75
2023-01-20T06:02:21.322Z,101271.63
2023-01-20T06:04:49.553Z,101277.59
2023-01-20T06:07:18.898Z,101280.09
2023-01-20T06:09:46.767Z,101282.66
2023-01-20T06:12:14.727Z,101291.22
2023-01-20T06:14:42.589Z,101292.91
2023-01-20T06:17:10.912Z,101304.00
2023-01-20T06:19:40.416Z,101305.72
2023-01-20T06:22:09.420Z,101315.94
2023-01-20T06:24:38.665Z,101310.72
2023-01-20T06:27:06.551Z,101318.41
2023-01-20T06:29:36.122Z,101321.81
2023-01-20T06:32:04.135Z,101325.19
2023-01-20T06:34:32.184Z,101323.41
2023-01-20T06:37:01.845Z,101331.06
2023-01-20T06:39:29.780Z,101340.41
2023-01-20T06:42:00.476Z,101335.22
2023-01-20T06:44:31.792Z,101348.00
2023-01-20T06:46:59.702Z,101350.53
2023-01-20T06:49:27.755Z,101354.78
2023-01-20T06:51:55.872Z,101355.63
2023-01-20T06:54:23.860Z,101366.72
2023-01-20T06:56:51.690Z,101377.78
2023-01-20T06:59:20.883Z,101376.91
2023-01-20T07:01:49.008Z,101372.63
2023-01-20T07:04:16.952Z,101382.91
2023-01-20T07:06:44.951Z,101385.41
2023-01-20T07:09:14.580Z,101385.38
2023-01-20T07:11:42.567Z,101397.34
2023-01-20T07:14:10.474Z,101399.88
2023-01-20T07:16:40.035Z,101401.53
2023-01-20T07:19:07.926Z,101416.06
2023-01-20T07:21:35.778Z,101417.75
2023-01-20T07:24:04.160Z,101421.16
2023-01-20T07:26:32.492Z,101425.44
2023-01-20T07:29:00.731Z,101428.78
2023-01-20T07:31:31.319Z,101435.66
2023-01-20T07:34:00.829Z,101438.19
2023-01-20T07:36:29.114Z,101449.28
2023-01-20T07:38:57.023Z,101447.53
2023-01-20T07:41:24.899Z,101450.06
2023-01-20T07:43:54.672Z,101456.03
2023-01-20T07:46:23.302Z,101461.19
2023-01-20T07:48:51.241Z,101461.13
2023-01-20T07:51:20.510Z,101460.31
2023-01-20T07:53:51.002Z,101464.66
2023-01-20T07:56:21.160Z,101467.22
2023-01-20T07:58:50.646Z,101471.50
2023-01-20T08:01:20.855Z,101477.47
2023-01-20T08:03:48.801Z,101485.19
2023-01-20T08:06:18.892Z,101488.59
2023-01-20T08:08:48.085Z,101498.00
2023-01-20T08:11:17.675Z,101499.66
2023-01-20T08:13:45.716Z,101506.50
2023-01-20T08:16:15.968Z,101508.19
2023-01-20T08:18:44.644Z,101508.19
2023-01-20T08:21:19.873Z,101513.31
2023-01-20T08:23:49.412Z,101514.19
2023-01-20T08:26:17.384Z,101515.00
2023-01-20T08:28:45.293Z,101521.81
2023-01-20T08:31:15.259Z,101528.66
2023-01-20T08:33:43.664Z,101523.50
2023-01-20T08:36:14.544Z,101526.03
2023-01-20T08:38:42.801Z,101530.28
2023-01-20T08:41:14.725Z,101532.00
2023-01-20T08:43:43.081Z,101530.28
2023-01-20T08:46:13.865Z,101537.97
2023-01-20T08:48:43.716Z,101541.38
2023-01-20T08:51:14.396Z,101542.22
2023-01-20T08:53:43.279Z,101543.00
2023-01-20T08:56:15.986Z,101549.84
2023-01-20T08:58:44.936Z,101556.63
2023-01-20T09:01:14.844Z,101560.88
2023-01-20T09:03:49.440Z,101558.31
2023-01-20T09:06:27.837Z,101563.41
2023-01-20T09:08:55.832Z,101567.66
2023-01-20T09:11:27.733Z,101570.22
2023-01-20T09:13:56.111Z,101577.91
2023-01-20T09:16:23.957Z,101575.31
2023-01-20T09:18:51.792Z,101578.69
2023-01-20T09:21:19.720Z,101589.81
2023-01-20T09:23:48.251Z,101589.81
2023-01-20T09:26:29.728Z,101586.34
2023-01-20T09:29:09.533Z,101588.06
2023-01-20T09:31:38.555Z,101598.38
2023-01-20T09:34:06.609Z,101600.06
2023-01-20T09:36:34.567Z,101599.22
2023-01-20T09:39:19.979Z,101608.59
2023-01-20T09:42:06.779Z,101607.69
2023-01-20T09:44:49.608Z,101608.53
2023-01-20T09:47:31.022Z,101608.44
2023-01-20T09:50:39.748Z,101616.97
2023-01-20T09:53:15.672Z,101622.09
2023-01-20T09:55:48.272Z,101617.78
2023-01-20T09:58:26.855Z,101631.47
2023-01-20T10:01:07.147Z,101635.72
2023-01-20T10:03:41.024Z,101638.34
2023-01-20T10:06:14.183Z,101634.91
2023-01-20T10:09:04.255Z,101636.56
2023-01-20T10:11:39.230Z,101639.09
2023-01-20T10:14:16.119Z,101644.19
2023-01-20T10:16:52.706Z,101651.03
2023-01-20T10:19:28.097Z,101649.28
2023-01-20T10:22:04.144Z,101650.13
2023-01-20T10:24:36.153Z,101654.38
2023-01-20T10:27:05.609Z,101660.38
2023-01-20T10:29:36.585Z,101650.06
2023-01-20T10:32:12.582Z,101660.28
2023-01-20T10:34:46.265Z,101662.84
2023-01-20T10:37:15.377Z,101668.03
2023-01-20T10:39:49.960Z,101666.25
2023-01-20T10:42:19.038Z,101669.66
2023-01-20T10:44:51.038Z,101672.16
2023-01-20T10:47:34.950Z,101672.97
2023-01-20T10:50:24.474Z,101672.91
2023-01-20T10:53:08.267Z,101683.25
2023-01-20T10:55:47.183Z,101678.91
2023-01-20T10:58:22.405Z,101681.50
2023-01-20T11:00:51.502Z,101688.41
2023-01-20T11:03:24.124Z,101690.13
2023-01-20T11:05:53.316Z,101692.69
2023-01-20T11:08:23.827Z,101700.41
2023-01-20T11:10:56.281Z,101701.31
2023-01-20T11:13:24.472Z,101702.13
2023-01-20T11:15:57.572Z,101709.84
2023-01-20T11:18:29.464Z,101709.84
2023-01-20T11:21:03.665Z,101711.56
2023-01-20T11:23:37.759Z,101716.66
2023-01-20T11:26:16.849Z,101725.22
2023-01-20T11:28:56.766Z,101720.94
2023-01-20T11:31:40.134Z,101723.47
2023-01-20T11:34:23.326Z,101727.75
2023-01-20T11:36:51.810Z,101726.06
2023-01-20T11:39:30.576Z,101736.31
2023-01-20T11:42:15.471Z,101740.59
2023-01-20T11:44:44.889Z,101743.19
2023-01-20T11:47:34.424Z,101744.94
2023-01-20T11:50:28.250Z,101744.03
2023-01-20T11:53:13.565Z,101750.06
2023-01-20T11:55:49.463Z,101750.91
2023-01-20T11:58:20.636Z,101750.06
2023-01-20T12:00:50.802Z,101757.72
2023-01-20T12:03:45.436Z,101756.84
2023-01-20T12:06:20.239Z,101749.94
2023-01-20T12:08:51.188Z,101767.03
2023-01-20T12:11:24.748Z,101769.59
2023-01-20T12:14:28.640Z,101767.81
2023-01-20T12:17:06.839Z,101774.69
2023-01-20T12:19:43.340Z,101781.50
2023-01-20T12:22:17.446Z,101791.78
2023-01-20T12:25:10.557Z,101788.28
2023-01-20T12:27:45.148Z,101796.84
2023-01-20T12:30:28.638Z,101798.53
2023-01-20T12:32:56.720Z,101801.09
2023-01-20T12:35:28.834Z,101803.63
2023-01-20T12:38:02.516Z,101800.22
2023-01-20T12:40:40.714Z,101800.25
2023-01-20T12:43:33.805Z,101796.91
2023-01-20T12:46:27.226Z,101812.34
2023-01-20T12:49:15.845Z,101813.28
2023-01-20T12:51:57.767Z,101819.22
2023-01-20T12:55:03.895Z,101823.47
2023-01-20T12:57:48.359Z,101826.03
2023-01-20T13:00:49.365Z,101833.78
2023-01-20T13:03:45.917Z,101835.47
2023-01-20T13:06:34.732Z,101840.59
2023-01-20T13:09:09.432Z,101841.47
2023-01-20T13:11:51.438Z,101845.69
2023-01-20T13:14:23.043Z,101849.97
2023-01-20T13:16:59.353Z,101854.28
2023-01-20T13:19:30.907Z,101859.44
2023-01-20T13:22:10.104Z,101859.44
2023-01-20T13:24:39.884Z,101863.69
2023-01-20T13:27:09.994Z,101873.16
2023-01-20T13:29:54.996Z,101878.34
2023-01-20T13:32:45.436Z,101889.50
2023-01-20T13:35:45.268Z,101897.22
2023-01-20T13:38:25.036Z,101893.75
2023-01-20T13:40:58.733Z,101898.88
2023-01-20T13:43:58.451Z,101904.94
2023-01-20T13:46:49.277Z,101910.09
2023-01-20T13:49:24.210Z,101904.94
2023-01-20T13:51:52.471Z,101914.38
2023-01-20T13:54:46.818Z,101918.69
2023-01-20T13:57:44.805Z,101926.50
2023-01-20T14:00:17.182Z,101931.69
2023-01-20T14:02:46.197Z,101929.97
2023-01-20T14:05:29.156Z,101923.09
2023-01-20T14:07:57.899Z,101940.25
2023-01-20T14:10:26.091Z,101944.66
2023-01-20T14:12:53.957Z,101948.97
2023-01-20T14:15:34.112Z,101948.06
2023-01-20T14:18:02.834Z,101957.53
2023-01-20T14:20:31.658Z,101964.38
2023-01-20T14:23:26.245Z,101968.66
2023-01-20T14:26:02.145Z,101982.38
2023-01-20T14:28:30.592Z,101984.09
2023-01-20T14:31:37.892Z,101991.78
2023-01-20T14:34:23.281Z,101993.50
2023-01-20T14:36:52.327Z,101996.94
2023-01-20T14:39:23.060Z,101997.78
2023-01-20T14:41:53.139Z,102003.84
2023-01-20T14:44:21.746Z,102018.44
2023-01-20T14:46:53.576Z,102025.28
2023-01-20T14:49:23.369Z,102032.16
2023-01-20T14:51:52.770Z,102032.19
2023-01-20T14:54:38.208Z,102037.41
2023-01-20T14:57:43.478Z,102049.41
2023-01-20T15:00:20.369Z,102045.94
2023-01-20T15:03:05.361Z,102054.53
2023-01-20T15:05:39.225Z,102052.84
2023-01-20T15:08:25.485Z,102057.06
2023-01-20T15:11:21.388Z,102057.97
2023-01-20T15:14:13.521Z,102067.38
2023-01-20T15:16:47.413Z,102066.53
2023-01-20T15:19:36.166Z,102075.09
2023-01-20T15:22:23.125Z,102076.81
2023-01-20T15:24:51.160Z,102083.72
2023-01-20T15:27:26.515Z,102087.09
2023-01-20T15:30:16.882Z,102084.53
2023-01-20T15:32:45.015Z,102094.03
2023-01-20T15:35:15.916Z,102101.75
2023-01-20T15:37:44.816Z,102107.75
2023-01-20T15:40:17.953Z,102112.91
2023-01-20T15:42:46.287Z,102121.53
2023-01-20T15:45:15.757Z,102126.69
2023-01-20T15:47:46.467Z,102126.66
2023-01-20T15:50:19.670Z,102138.69
2023-01-20T15:52:47.648Z,102139.53
2023-01-20T15:55:17.481Z,102150.72
2023-01-20T15:57:47.332Z,102149.84
2023-01-20T16:00:19.990Z,102162.72
2023-01-20T16:02:48.089Z,102167.91
2023-01-20T16:05:17.988Z,102167.91
2023-01-20T16:07:47.659Z,102173.94
2023-01-20T16:10:17.567Z,102178.25
2023-01-20T16:12:45.854Z,102185.16
2023-01-20T16:15:18.743Z,102183.47
2023-01-20T16:17:46.963Z,102191.22
2023-01-20T16:20:20.812Z,102201.53
2023-01-20T16:22:48.704Z,102203.25
2023-01-20T16:25:16.995Z,102209.28
2023-01-20T16:27:45.180Z,102206.72
2023-01-20T16:30:17.100Z,102208.47
2023-01-20T16:32:46.364Z,102218.78
2023-01-20T16:35:17.298Z,102216.16
2023-01-20T16:37:48.594Z,102217.03
2023-01-20T16:40:19.952Z,102223.91
2023-01-20T16:42:48.846Z,102230.81
2023-01-20T16:45:26.651Z,102234.22
2023-01-20T16:47:54.745Z,102233.41
2023-01-20T16:50:23.295Z,102233.44
2023-01-20T16:52:52.538Z,102233.44
2023-01-20T16:55:20.852Z,102245.47
2023-01-20T16:57:48.769Z,102247.22
2023-01-20T17:00:19.171Z,102254.97
2023-01-20T17:02:51.297Z,102261.84
2023-01-20T17:05:22.638Z,102254.97
2023-01-20T17:07:52.147Z,102261.84
2023-01-20T17:10:21.282Z,102271.28
2023-01-20T17:12:49.399Z,102279.84
2023-01-20T17:15:17.415Z,102284.97
2023-01-20T17:17:48.995Z,102284.13
2023-01-20T17:20:17.622Z,102288.41
2023-01-20T17:22:45.752Z,102291.84
2023-01-20T17:25:18.160Z,102294.47
2023-01-20T17:27:46.179Z,102307.34
2023-01-20T17:30:15.681Z,102316.78
2023-01-20T17:32:48.294Z,102315.06
2023-01-20T17:35:16.927Z,102319.34
2023-01-20T17:37:44.992Z,102331.38
2023-01-20T17:40:16.063Z,102339.94
2023-01-20T17:42:44.669Z,102351.13
2023-01-20T17:45:13.289Z,102358.88
2023-01-20T17:47:41.220Z,102370.03
2023-01-20T17:50:10.169Z,102371.75
2023-01-20T17:52:38.395Z,102376.91
2023-01-20T17:55:07.000Z,102382.91
2023-01-20T17:57:36.310Z,102388.06
2023-01-20T18:00:05.461Z,102388.03
2023-01-20T18:02:33.458Z,102386.31
2023-01-20T18:05:01.362Z,102400.91
2023-01-20T18:07:29.323Z,102406.91
2023-01-20T18:09:57.279Z,102406.91
2023-01-20T18:12:26.224Z,102409.47
2023-01-20T18:14:55.620Z,102407.78
2023-01-20T18:17:23.532Z,102412.06
2023-01-20T18:19:51.497Z,102417.22
2023-01-20T18:22:19.483Z,102425.78
2023-01-20T18:24:47.386Z,102433.53
2023-01-20T18:27:15.663Z,102436.09
2023-01-20T18:29:43.796Z,102438.69
2023-01-20T18:32:13.070Z,102439.56
2023-01-20T18:34:43.686Z,102438.69
2023-01-20T18:37:11.538Z,102448.13
2023-01-20T18:39:39.436Z,102450.72
2023-01-20T18:42:07.322Z,102466.19
2023-01-20T18:44:35.674Z,102467.06
2023-01-20T18:47:03.591Z,102467.94
2023-01-20T18:49:32.864Z,102476.50
2023-01-20T18:52:00.778Z,102478.25
2023-01-20T18:54:32.748Z,102481.66
2023-01-20T18:57:00.634Z,102485.09
2023-01-20T18:59:29.059Z,102487.66
2023-01-20T19:01:59.220Z,102488.53
2023-01-20T19:04:26.921Z,102491.97
2023-01-20T19:06:56.230Z,102502.28
2023-01-20T19:09:24.133Z,102499.72
2023-01-20T19:11:52.027Z,102504.88
2023-01-20T19:14:20.141Z,102508.28
2023-01-20T19:16:49.475Z,102511.75
2023-01-20T19:19:19.158Z,102514.31
2023-01-20T19:21:47.220Z,102515.16
2023-01-20T19:24:20.223Z,102528.94
2023-01-20T19:26:48.441Z,102522.91
2023-01-20T19:29:17.994Z,102534.97
2023-01-20T19:31:49.569Z,102542.69
2023-01-20T19:36:30.395Z,102544.41
2023-01-20T19:39:00.231Z,102549.56
2023-01-20T19:41:31.957Z,102560.75
2023-01-20T19:44:01.255Z,102560.75
2023-01-20T19:46:31.110Z,102574.50
2023-01-20T19:49:00.230Z,102579.66
2023-01-20T19:51:28.378Z,102584.81
2023-01-20T19:53:59.521Z,102596.00
2023-01-20T19:56:30.349Z,102589.97
2023-01-20T19:59:00.711Z,102598.56
2023-01-20T20:01:31.696Z,102598.56
2023-01-20T20:04:01.051Z,102602.84
2023-01-20T20:06:31.750Z,102603.72
2023-01-20T20:09:03.337Z,102607.19
2023-01-20T20:11:32.100Z,102607.19
2023-01-20T20:14:02.284Z,102620.09
2023-01-20T20:16:31.126Z,102615.78
2023-01-20T20:18:59.553Z,102623.50
2023-01-20T20:21:28.609Z,102629.53
2023-01-20T20:23:59.044Z,102635.56
2023-01-20T20:26:31.070Z,102637.28
2023-01-20T20:29:01.276Z,102647.59
2023-01-20T20:31:29.950Z,102652.75
2023-01-20T20:33:58.730Z,102659.63
2023-01-20T20:36:28.423Z,102669.09
2023-01-20T20:38:58.398Z,102669.94
2023-01-20T20:41:30.540Z,102675.09
2023-01-20T20:43:59.013Z,102676.84
2023-01-20T20:46:27.528Z,102680.25
2023-01-20T20:48:56.163Z,102677.69
2023-01-20T20:51:24.529Z,102686.28
2023-01-20T20:53:55.443Z,102689.75
2023-01-20T20:56:23.824Z,102694.91
2023-01-20T20:59:01.430Z,102698.31
2023-01-20T21:01:31.255Z,102700.91
2023-01-20T21:04:00.617Z,102709.50
2023-01-20T21:06:29.842Z,102708.66
2023-01-20T21:08:58.705Z,102724.09
2023-01-20T21:11:26.769Z,102719.81
2023-01-20T21:13:56.490Z,102727.56
2023-01-20T21:16:25.371Z,102740.44
2023-01-20T21:18:56.223Z,102734.41
2023-01-20T21:21:25.283Z,102745.59
2023-01-20T21:23:55.209Z,102748.16
2023-01-20T21:26:24.759Z,102748.16
2023-01-20T21:28:53.958Z,102761.94
2023-01-20T21:31:27.240Z,102767.09
2023-01-20T21:33:58.347Z,102769.66
2023-01-20T21:36:27.242Z,102774.81
2023-01-20T21:38:55.763Z,102780.81
2023-01-20T21:41:23.676Z,102792.00
2023-01-20T21:44:09.417Z,102783.41
2023-01-20T21:46:40.670Z,102784.25
2023-01-20T21:49:26.752Z,102795.44
2023-01-20T21:52:12.309Z,102804.03
2023-01-20T21:54:41.425Z,102810.06
2023-01-20T21:57:09.844Z,102815.22
2023-01-20T21:59:38.157Z,102812.63
2023-01-20T22:02:08.304Z,102825.53
2023-01-20T22:04:36.399Z,102830.66
2023-01-20T22:07:04.418Z,102841.00
2023-01-20T22:09:32.388Z,102841.00
2023-01-20T22:12:00.699Z,102845.28
2023-01-20T22:14:28.971Z,102852.19
2023-01-20T22:16:56.918Z,102855.59
2023-01-20T22:19:26.552Z,102851.31
2023-01-20T22:21:54.591Z,102857.34
2023-01-20T22:24:22.616Z,102859.91
2023-01-20T22:26:51.180Z,102871.06
2023-01-20T22:29:19.671Z,102870.22
2023-01-20T22:31:48.434Z,102878.81
2023-01-20T22:34:16.456Z,102885.69
2023-01-20T22:36:46.686Z,102891.69
2023-01-20T22:39:15.420Z,102899.44
2023-01-20T22:41:43.518Z,102897.72
2023-01-20T22:44:11.456Z,102902.00
2023-01-20T22:46:39.469Z,102902.88
2023-01-20T22:49:07.449Z,102906.31
2023-01-20T22:51:35.449Z,102908.91
2023-01-20T22:54:07.107Z,102912.31
2023-01-20T22:56:35.115Z,102916.63
2023-01-20T22:59:03.180Z,102919.22
2023-01-20T23:01:32.800Z,102933.81
2023-01-20T23:04:03.178Z,102925.19
2023-01-20T23:06:33.412Z,102931.22
2023-01-20T23:09:01.577Z,102937.25
2023-01-20T23:11:31.098Z,102940.66
2023-01-20T23:14:00.250Z,102945.84
2023-01-20T23:16:28.442Z,102948.41
2023-01-20T23:18:56.563Z,102950.97
2023-01-20T23:21:24.758Z,102959.59
2023-01-20T23:23:54.788Z,102971.59
2023-01-20T23:26:25.094Z,102976.75
2023-01-20T23:28:55.228Z,102979.34
2023-01-20T23:31:25.030Z,102975.03
2023-01-20T23:33:54.909Z,102982.75
2023-01-20T23:36:24.525Z,102987.06
2023-01-20T23:38:54.679Z,102992.22
2023-01-20T23:41:22.415Z,102998.19
2023-01-20T23:43:50.461Z,102996.50
2023-01-20T23:46:19.929Z,102993.06
2023-01-20T23:48:48.130Z,102998.19
2023-01-20T23:51:16.899Z,102996.50
2023-01-20T23:53:44.945Z,102997.34
2023-01-20T23:56:14.822Z,102995.59
2023-01-20T23:58:43.100Z,103010.22
