createdAt,value
2023-01-05T00:01:40.985Z,102054.63
2023-01-05T00:04:09.689Z,102052.63
2023-01-05T00:06:37.529Z,102048.69
2023-01-05T00:09:05.719Z,102046.72
2023-01-05T00:11:52.266Z,102042.25
2023-01-05T00:14:42.682Z,102047.03
2023-01-05T00:17:34.205Z,102043.47
2023-01-05T00:20:20.287Z,102050.59
2023-01-05T00:22:49.183Z,102043.19
2023-01-05T00:25:18.602Z,102034.19
2023-01-05T00:27:48.487Z,102036.19
2023-01-05T00:30:17.813Z,102031.72
2023-01-05T00:32:46.564Z,102024.88
2023-01-05T00:35:15.573Z,102020.63
2023-01-05T00:37:43.716Z,102027.56
2023-01-05T00:40:12.729Z,102023.53
2023-01-05T00:42:40.444Z,102016.16
2023-01-05T00:45:10.745Z,102027.69
2023-01-05T00:47:38.626Z,102016.28
2023-01-05T00:50:08.120Z,102019.09
2023-01-05T00:52:36.198Z,102011.63
2023-01-05T00:55:10.105Z,102009.41
2023-01-05T00:57:38.182Z,102005.88
2023-01-05T01:00:07.535Z,102009.06
2023-01-05T01:02:35.494Z,102007.97
2023-01-05T01:05:04.732Z,102003.97
2023-01-05T01:07:32.215Z,102007.38
2023-01-05T01:10:02.519Z,101996.13
2023-01-05T01:12:30.626Z,101992.38
2023-01-05T01:14:58.147Z,101990.09
2023-01-05T01:17:26.237Z,101990.56
2023-01-05T01:19:53.619Z,101990.50
2023-01-05T01:22:21.223Z,101992.97
2023-01-05T01:24:48.699Z,101995.13
2023-01-05T01:27:16.184Z,101999.34
2023-01-05T01:29:44.276Z,101989.31
2023-01-05T01:32:11.889Z,101998.53
2023-01-05T01:34:39.972Z,102000.47
2023-01-05T01:37:07.407Z,101995.41
2023-01-05T01:39:40.480Z,101992.38
2023-01-05T01:42:14.177Z,101996.75
2023-01-05T01:44:54.083Z,101998.03
2023-01-05T01:47:29.188Z,101990.63
2023-01-05T01:49:58.399Z,101987.22
2023-01-05T01:52:27.779Z,101989.22
2023-01-05T01:54:56.264Z,101977.50
2023-01-05T01:57:26.839Z,101982.03
2023-01-05T01:59:54.999Z,101972.47
2023-01-05T02:02:23.242Z,101976.78
2023-01-05T02:04:51.502Z,101968.19
2023-01-05T02:07:19.528Z,101980.09
2023-01-05T02:09:47.716Z,101976.53
2023-01-05T02:12:22.897Z,101974.16
2023-01-05T02:15:00.222Z,101964.81
2023-01-05T02:17:36.893Z,101959.28
2023-01-05T02:20:22.234Z,101943.63
2023-01-05T02:23:03.098Z,101941.34
2023-01-05T02:25:45.938Z,101931.66
2023-01-05T02:28:43.367Z,101924.91
2023-01-05T02:31:15.259Z,101931.66
2023-01-05T02:33:55.727Z,101933.22
2023-01-05T02:36:37.025Z,101917.75
2023-01-05T02:39:12.208Z,101924.38
2023-01-05T02:41:45.378Z,101914.81
2023-01-05T02:44:18.495Z,101907.75
2023-01-05T02:47:00.112Z,101899.19
2023-01-05T02:49:29.751Z,101898.69
2023-01-05T02:52:00.218Z,101894.97
2023-01-05T02:54:34.132Z,101895.81
2023-01-05T02:57:09.310Z,101890.72
2023-01-05T02:59:40.538Z,101891.94
2023-01-05T03:02:13.540Z,101888.16
2023-01-05T03:04:47.749Z,101878.16
2023-01-05T03:07:18.736Z,101881.97
2023-01-05T03:09:52.389Z,101881.19
2023-01-05T03:12:41.680Z,101869.44
2023-01-05T03:15:11.358Z,101864.00
2023-01-05T03:17:44.554Z,101864.53
2023-01-05T03:20:14.765Z,101856.53
2023-01-05T03:23:03.644Z,101851.44
2023-01-05T03:25:52.039Z,101853.72
2023-01-05T03:29:04.473Z,101844.50
2023-01-05T03:32:13.393Z,101846.38
2023-01-05T03:35:18.358Z,101831.72
2023-01-05T03:38:07.363Z,101833.59
2023-01-05T03:40:37.259Z,101828.47
2023-01-05T03:43:05.828Z,101823.94
2023-01-05T03:45:42.622Z,101828.38
2023-01-05T03:48:15.010Z,101821.59
2023-01-05T03:50:42.987Z,101815.94
2023-01-05T03:53:17.553Z,101809.53
2023-01-05T03:55:50.353Z,101803.75
2023-01-05T03:58:18.488Z,101805.84
2023-01-05T04:00:48.924Z,101793.88
2023-01-05T04:03:20.060Z,101799.22
2023-01-05T04:05:49.350Z,101799.22
2023-01-05T04:08:17.664Z,101800.22
2023-01-05T04:10:45.165Z,101804.38
2023-01-05T04:13:14.732Z,101805.75
2023-01-05T04:15:43.851Z,101800.34
2023-01-05T04:18:13.000Z,101804.88
2023-01-05T04:20:41.027Z,101802.47
2023-01-05T04:23:09.428Z,101812.75
2023-01-05T04:25:37.487Z,101813.09
2023-01-05T04:28:16.201Z,101810.69
2023-01-05T04:30:55.312Z,101810.31
2023-01-05T04:33:25.070Z,101817.25
2023-01-05T04:35:53.383Z,101821.91
2023-01-05T04:38:21.878Z,101809.50
2023-01-05T04:40:53.312Z,101805.31
2023-01-05T04:43:24.606Z,101807.84
2023-01-05T04:45:52.292Z,101811.81
2023-01-05T04:48:20.871Z,101804.72
2023-01-05T04:50:55.149Z,101816.72
2023-01-05T04:53:30.648Z,101814.72
2023-01-05T04:55:59.244Z,101814.22
2023-01-05T04:58:32.711Z,101814.22
2023-01-05T05:01:00.374Z,101814.16
2023-01-05T05:03:33.115Z,101819.06
2023-01-05T05:06:01.816Z,101809.44
2023-01-05T05:08:30.582Z,101804.06
2023-01-05T05:11:00.922Z,101804.25
2023-01-05T05:13:31.396Z,101795.41
2023-01-05T05:16:02.067Z,101791.97
2023-01-05T05:18:31.752Z,101799.94
2023-01-05T05:20:59.814Z,101802.50
2023-01-05T05:23:31.637Z,101802.50
2023-01-05T05:26:05.158Z,101810.28
2023-01-05T05:28:34.377Z,101810.47
2023-01-05T05:31:02.172Z,101805.94
2023-01-05T05:33:29.662Z,101802.47
2023-01-05T05:35:57.148Z,101799.06
2023-01-05T05:38:24.588Z,101811.69
2023-01-05T05:40:52.109Z,101810.16
2023-01-05T05:43:19.526Z,101799.38
2023-01-05T05:45:50.784Z,101806.50
2023-01-05T05:48:19.099Z,101799.50
2023-01-05T05:50:46.573Z,101802.19
2023-01-05T05:53:16.968Z,101803.34
2023-01-05T05:55:48.307Z,101797.66
2023-01-05T05:58:15.894Z,101804.22
2023-01-05T06:00:43.513Z,101805.47
2023-01-05T06:03:11.169Z,101800.91
2023-01-05T06:05:38.908Z,101808.38
2023-01-05T06:08:06.473Z,101802.34
2023-01-05T06:10:33.963Z,101793.00
2023-01-05T06:13:02.280Z,101794.69
2023-01-05T06:15:31.530Z,101803.81
2023-01-05T06:18:00.130Z,101801.97
2023-01-05T06:20:28.079Z,101808.75
2023-01-05T06:22:56.071Z,101799.50
2023-01-05T06:25:23.882Z,101789.09
2023-01-05T06:27:51.753Z,101793.22
2023-01-05T06:30:19.341Z,101789.31
2023-01-05T06:32:46.756Z,101791.00
2023-01-05T06:35:14.202Z,101787.19
2023-01-05T06:37:41.774Z,101792.16
2023-01-05T06:40:11.539Z,101790.84
2023-01-05T06:42:39.691Z,101790.44
2023-01-05T06:45:07.991Z,101778.53
2023-01-05T06:47:36.844Z,101772.19
2023-01-05T06:50:05.030Z,101784.06
2023-01-05T06:52:37.108Z,101774.81
2023-01-05T06:55:05.441Z,101774.03
2023-01-05T06:57:39.256Z,101782.66
2023-01-05T07:00:09.115Z,101769.63
2023-01-05T07:02:37.059Z,101773.34
2023-01-05T07:05:04.872Z,101779.56
2023-01-05T07:07:32.493Z,101773.47
2023-01-05T07:10:00.161Z,101776.28
2023-01-05T07:12:28.266Z,101771.34
2023-01-05T07:14:57.650Z,101771.00
2023-01-05T07:17:26.029Z,101777.63
2023-01-05T07:19:53.768Z,101772.97
2023-01-05T07:22:21.961Z,101783.66
2023-01-05T07:24:49.501Z,101778.31
2023-01-05T07:27:16.920Z,101777.56
2023-01-05T07:29:44.560Z,101788.88
2023-01-05T07:32:11.992Z,101781.53
2023-01-05T07:34:39.988Z,101780.09
2023-01-05T07:37:07.661Z,101787.97
2023-01-05T07:39:35.659Z,101775.44
2023-01-05T07:42:03.267Z,101784.44
2023-01-05T07:44:34.419Z,101780.69
2023-01-05T07:47:02.436Z,101782.34
2023-01-05T07:49:30.133Z,101780.03
2023-01-05T07:51:57.485Z,101777.88
2023-01-05T07:54:25.786Z,101776.66
2023-01-05T07:56:53.159Z,101773.22
2023-01-05T07:59:20.687Z,101778.19
2023-01-05T08:01:49.068Z,101776.16
2023-01-05T08:04:16.668Z,101783.47
2023-01-05T08:06:44.135Z,101777.91
2023-01-05T08:09:30.503Z,101791.78
2023-01-05T08:11:57.972Z,101788.38
2023-01-05T08:14:25.572Z,101795.16
2023-01-05T08:16:53.216Z,101794.03
2023-01-05T08:19:21.049Z,101792.22
2023-01-05T08:21:49.170Z,101786.97
2023-01-05T08:24:17.076Z,101777.16
2023-01-05T08:26:44.904Z,101772.09
2023-01-05T08:29:12.429Z,101776.22
2023-01-05T08:31:39.842Z,101777.41
2023-01-05T08:34:07.369Z,101778.66
2023-01-05T08:36:35.050Z,101770.53
2023-01-05T08:39:02.671Z,101784.88
2023-01-05T08:41:35.815Z,101784.09
2023-01-05T08:44:05.041Z,101779.19
2023-01-05T08:46:34.794Z,101773.94
2023-01-05T08:49:04.141Z,101775.84
2023-01-05T08:51:32.509Z,101769.59
2023-01-05T08:54:00.140Z,101785.72
2023-01-05T08:56:31.742Z,101787.88
2023-01-05T08:59:02.403Z,101782.97
2023-01-05T09:01:31.079Z,101784.44
2023-01-05T09:03:58.493Z,101783.50
2023-01-05T09:06:26.311Z,101781.94
2023-01-05T09:08:55.045Z,101786.03
2023-01-05T09:11:23.467Z,101780.69
2023-01-05T09:13:51.991Z,101795.66
2023-01-05T09:19:14.171Z,101784.59
2023-01-05T09:21:44.750Z,101792.09
2023-01-05T09:24:13.014Z,101784.38
2023-01-05T09:26:43.879Z,101788.25
2023-01-05T09:29:13.274Z,101777.22
2023-01-05T09:31:41.728Z,101783.91
2023-01-05T09:34:10.232Z,101780.03
2023-01-05T09:36:41.023Z,101776.47
2023-01-05T09:39:08.809Z,101781.13
2023-01-05T09:41:55.546Z,101780.19
2023-01-05T09:44:29.767Z,101793.00
2023-01-05T09:47:02.697Z,101778.50
2023-01-05T09:49:32.004Z,101781.28
2023-01-05T09:52:02.207Z,101774.44
2023-01-05T09:54:33.174Z,101767.38
2023-01-05T09:57:10.328Z,101775.91
2023-01-05T09:59:41.457Z,101758.41
2023-01-05T10:02:27.949Z,101774.47
2023-01-05T10:04:55.670Z,101756.25
2023-01-05T10:07:38.116Z,101757.06
2023-01-05T10:10:09.218Z,101750.00
2023-01-05T10:13:05.859Z,101747.03
2023-01-05T10:15:40.452Z,101742.75
2023-01-05T10:18:14.708Z,101752.38
2023-01-05T10:20:52.282Z,101740.59
2023-01-05T10:23:39.984Z,101739.31
2023-01-05T10:26:10.713Z,101747.56
2023-01-05T10:28:52.981Z,101736.19
2023-01-05T10:31:43.651Z,101742.13
2023-01-05T10:34:16.402Z,101736.53
2023-01-05T10:39:43.319Z,101729.09
2023-01-05T10:42:34.331Z,101733.50
2023-01-05T10:45:03.670Z,101726.94
2023-01-05T10:47:35.947Z,101728.63
2023-01-05T10:50:04.541Z,101715.72
2023-01-05T10:52:32.654Z,101713.28
2023-01-05T10:55:01.077Z,101712.50
2023-01-05T10:57:34.074Z,101720.03
2023-01-05T11:00:06.878Z,101711.03
2023-01-05T11:02:37.489Z,101702.16
2023-01-05T11:05:05.116Z,101695.75
2023-01-05T11:07:33.140Z,101710.22
2023-01-05T11:10:01.196Z,101703.34
2023-01-05T11:12:28.562Z,101695.69
2023-01-05T11:14:58.970Z,101701.59
2023-01-05T11:17:27.589Z,101700.69
2023-01-05T11:19:57.150Z,101702.38
2023-01-05T11:22:27.261Z,101697.31
2023-01-05T11:24:54.686Z,101692.13
2023-01-05T11:27:21.977Z,101688.06
2023-01-05T11:30:08.553Z,101681.72
2023-01-05T11:32:36.055Z,101679.94
2023-01-05T11:35:03.450Z,101678.75
2023-01-05T11:37:31.253Z,101676.56
2023-01-05T11:39:59.999Z,101676.78
2023-01-05T11:42:29.773Z,101664.13
2023-01-05T11:44:58.478Z,101668.50
2023-01-05T11:47:44.288Z,101669.88
2023-01-05T11:50:17.341Z,101661.53
2023-01-05T11:52:46.277Z,101663.19
2023-01-05T11:55:19.708Z,101658.19
2023-01-05T11:57:48.007Z,101647.75
2023-01-05T12:00:31.962Z,101643.09
2023-01-05T12:03:18.138Z,101638.94
2023-01-05T12:05:54.787Z,101644.38
2023-01-05T12:08:32.858Z,101644.09
2023-01-05T12:11:05.957Z,101637.28
2023-01-05T12:13:52.881Z,101628.59
2023-01-05T12:16:32.214Z,101634.31
2023-01-05T12:19:12.827Z,101627.50
2023-01-05T12:22:02.410Z,101620.72
2023-01-05T12:24:30.235Z,101621.69
2023-01-05T12:27:13.453Z,101621.69
2023-01-05T12:35:53.528Z,101619.44
2023-01-05T12:38:27.321Z,101620.06
2023-01-05T12:40:57.959Z,101615.25
2023-01-05T12:43:43.982Z,101618.22
2023-01-05T12:46:31.971Z,101617.53
2023-01-05T12:49:05.795Z,101621.78
2023-01-05T12:51:36.333Z,101626.00
2023-01-05T12:54:08.064Z,101613.31
2023-01-05T12:56:44.463Z,101598.47
2023-01-05T12:59:20.774Z,101601.22
2023-01-05T13:01:57.643Z,101604.72
2023-01-05T13:04:27.428Z,101597.88
2023-01-05T13:06:57.858Z,101599.75
2023-01-05T13:09:28.031Z,101596.25
2023-01-05T13:11:59.589Z,101590.97
2023-01-05T13:14:31.444Z,101587.88
2023-01-05T13:17:02.040Z,101571.56
2023-01-05T13:19:38.606Z,101576.19
2023-01-05T13:22:11.195Z,101576.03
2023-01-05T13:24:44.266Z,101574.31
2023-01-05T13:27:12.485Z,101577.75
2023-01-05T13:29:41.863Z,101583.66
2023-01-05T13:32:09.554Z,101567.25
2023-01-05T13:34:59.405Z,101563.97
2023-01-05T13:37:26.960Z,101571.63
2023-01-05T13:39:54.267Z,101567.84
2023-01-05T13:42:22.269Z,101570.19
2023-01-05T13:44:58.973Z,101563.78
2023-01-05T13:47:45.948Z,101577.97
2023-01-05T13:50:33.820Z,101567.78
2023-01-05T13:53:01.183Z,101562.56
2023-01-05T13:55:30.198Z,101552.59
2023-01-05T13:57:58.965Z,101568.69
2023-01-05T14:00:29.219Z,101569.78
2023-01-05T14:03:02.205Z,101574.31
2023-01-05T14:05:31.993Z,101573.09
2023-01-05T14:08:01.851Z,101574.88
2023-01-05T14:10:31.215Z,101563.78
2023-01-05T14:12:59.069Z,101563.91
2023-01-05T14:15:32.433Z,101569.00
2023-01-05T14:18:02.390Z,101569.53
2023-01-05T14:20:34.583Z,101575.75
2023-01-05T14:23:04.502Z,101583.47
2023-01-05T14:25:40.892Z,101583.44
2023-01-05T14:28:21.750Z,101583.22
2023-01-05T14:30:53.339Z,101578.13
2023-01-05T14:33:21.094Z,101567.38
2023-01-05T14:35:48.603Z,101576.66
2023-01-05T14:38:19.535Z,101577.00
2023-01-05T14:40:52.929Z,101573.25
2023-01-05T14:43:32.340Z,101583.19
2023-01-05T14:46:22.150Z,101592.47
2023-01-05T14:49:05.389Z,101601.41
2023-01-05T14:51:34.540Z,101593.91
2023-01-05T14:54:05.910Z,101585.41
2023-01-05T14:56:34.656Z,101582.41
2023-01-05T14:59:02.133Z,101601.47
2023-01-05T15:01:32.688Z,101594.78
2023-01-05T15:04:15.282Z,101595.34
2023-01-05T15:07:02.166Z,101606.41
2023-01-05T15:09:32.410Z,101591.84
2023-01-05T15:12:18.788Z,101591.19
2023-01-05T15:14:46.196Z,101597.47
2023-01-05T15:17:19.895Z,101606.50
2023-01-05T15:19:47.865Z,101610.81
2023-01-05T15:22:37.272Z,101609.69
2023-01-05T15:25:09.122Z,101604.59
2023-01-05T15:27:37.022Z,101605.22
2023-01-05T15:30:17.768Z,101608.00
2023-01-05T15:32:46.323Z,101616.44
2023-01-05T15:35:16.627Z,101613.16
2023-01-05T15:37:47.221Z,101612.53
2023-01-05T15:40:14.736Z,101614.31
2023-01-05T15:42:46.707Z,101615.91
2023-01-05T15:45:20.110Z,101616.00
2023-01-05T15:47:47.939Z,101626.56
2023-01-05T15:50:38.865Z,101621.84
2023-01-05T15:53:06.503Z,101623.53
2023-01-05T15:55:33.909Z,101617.66
2023-01-05T15:58:08.327Z,101629.25
2023-01-05T16:00:36.411Z,101625.44
2023-01-05T16:03:20.434Z,101629.22
2023-01-05T16:05:50.064Z,101628.53
2023-01-05T16:08:18.030Z,101626.16
2023-01-05T16:10:47.932Z,101634.09
2023-01-05T16:13:17.088Z,101637.84
2023-01-05T16:15:51.216Z,101641.97
2023-01-05T16:18:22.475Z,101641.03
2023-01-05T16:20:52.316Z,101648.16
2023-01-05T16:23:34.469Z,101648.69
2023-01-05T16:26:02.402Z,101653.09
2023-01-05T16:28:30.201Z,101650.88
2023-01-05T16:30:58.429Z,101643.25
2023-01-05T16:33:35.283Z,101652.97
2023-01-05T16:36:09.968Z,101655.81
2023-01-05T16:38:37.806Z,101659.47
2023-01-05T16:41:08.157Z,101656.97
2023-01-05T16:43:38.346Z,101656.19
2023-01-05T16:46:25.427Z,101660.06
2023-01-05T16:48:54.760Z,101665.47
2023-01-05T16:51:23.885Z,101662.38
2023-01-05T16:53:57.244Z,101666.09
2023-01-05T16:56:33.833Z,101663.16
2023-01-05T16:59:02.404Z,101669.16
2023-01-05T17:01:37.675Z,101668.06
2023-01-05T17:04:12.540Z,101673.88
2023-01-05T17:06:41.347Z,101674.16
2023-01-05T17:09:18.960Z,101677.63
2023-01-05T17:11:46.296Z,101676.13
2023-01-05T17:14:14.764Z,101678.53
2023-01-05T17:16:42.300Z,101684.97
2023-01-05T17:19:12.785Z,101687.13
2023-01-05T17:21:41.127Z,101690.22
2023-01-05T17:24:11.268Z,101691.72
2023-01-05T17:26:41.189Z,101693.91
2023-01-05T17:29:22.042Z,101693.69
2023-01-05T17:31:50.615Z,101693.75
2023-01-05T17:34:18.512Z,101701.63
2023-01-05T17:36:47.559Z,101700.66
2023-01-05T17:39:16.182Z,101698.25
2023-01-05T17:41:43.808Z,101698.63
2023-01-05T17:44:11.243Z,101706.97
2023-01-05T17:46:43.420Z,101701.59
2023-01-05T17:49:15.831Z,101704.41
2023-01-05T17:52:18.580Z,101705.63
2023-01-05T17:54:46.366Z,101708.03
2023-01-05T17:57:13.752Z,101713.84
2023-01-05T18:02:14.646Z,101717.66
2023-01-05T18:04:42.422Z,101720.28
2023-01-05T18:07:09.944Z,101721.13
2023-01-05T18:09:38.197Z,101713.25
2023-01-05T18:12:05.711Z,101720.34
2023-01-05T18:14:33.068Z,101720.13
2023-01-05T18:17:00.929Z,101720.22
2023-01-05T18:19:31.538Z,101722.13
2023-01-05T18:22:00.192Z,101720.06
2023-01-05T18:24:28.255Z,101727.44
2023-01-05T18:26:56.239Z,101732.97
2023-01-05T18:29:24.078Z,101737.91
2023-01-05T18:31:52.703Z,101734.44
2023-01-05T18:34:20.348Z,101739.91
2023-01-05T18:36:52.469Z,101740.03
2023-01-05T18:39:26.513Z,101744.72
2023-01-05T18:41:54.748Z,101744.97
2023-01-05T18:44:22.611Z,101741.03
2023-01-05T18:46:52.167Z,101755.75
2023-01-05T18:49:19.652Z,101763.47
2023-01-05T18:51:50.215Z,101752.41
2023-01-05T18:54:18.507Z,101750.94
2023-01-05T18:56:45.859Z,101764.31
2023-01-05T18:59:13.993Z,101754.72
2023-01-05T19:01:43.171Z,101755.03
2023-01-05T19:04:11.192Z,101756.59
2023-01-05T19:06:39.855Z,101753.69
2023-01-05T19:09:09.101Z,101759.00
2023-01-05T19:11:37.525Z,101762.97
2023-01-05T19:14:05.641Z,101763.41
2023-01-05T19:16:35.203Z,101767.63
2023-01-05T19:19:08.394Z,101763.44
2023-01-05T19:21:37.139Z,101765.50
2023-01-05T19:24:05.312Z,101764.38
2023-01-05T19:26:33.890Z,101760.34
2023-01-05T19:29:02.248Z,101759.41
2023-01-05T19:31:30.392Z,101765.84
2023-01-05T19:34:01.789Z,101775.97
2023-01-05T19:36:35.551Z,101780.53
2023-01-05T19:39:07.608Z,101772.59
2023-01-05T19:41:35.992Z,101788.88
2023-01-05T19:44:03.737Z,101784.06
2023-01-05T19:46:31.580Z,101783.22
2023-01-05T19:49:01.041Z,101804.06
2023-01-05T19:51:29.863Z,101796.28
2023-01-05T19:53:58.801Z,101787.97
2023-01-05T19:56:28.038Z,101792.97
2023-01-05T19:58:59.279Z,101794.84
2023-01-05T20:01:28.133Z,101793.84
2023-01-05T20:03:56.043Z,101785.72
2023-01-05T20:06:25.006Z,101788.19
2023-01-05T20:08:53.168Z,101793.41
2023-01-05T20:11:35.723Z,101801.59
2023-01-05T20:14:22.133Z,101794.34
2023-01-05T20:16:57.095Z,101803.19
2023-01-05T20:19:28.853Z,101802.06
2023-01-05T20:21:57.557Z,101807.81
2023-01-05T20:24:26.356Z,101805.66
2023-01-05T20:26:55.905Z,101810.84
2023-01-05T20:29:24.908Z,101811.69
2023-01-05T20:32:06.315Z,101808.44
2023-01-05T20:34:36.476Z,101810.81
2023-01-05T20:37:04.762Z,101817.91
2023-01-05T20:39:32.605Z,101822.69
2023-01-05T20:42:04.750Z,101815.81
2023-01-05T20:44:33.807Z,101821.25
2023-01-05T20:47:03.103Z,101828.19
2023-01-05T20:49:31.100Z,101825.50
2023-01-05T20:51:58.969Z,101823.09
2023-01-05T20:54:26.913Z,101825.91
2023-01-05T20:56:54.348Z,101835.38
2023-01-05T20:59:27.525Z,101837.63
2023-01-05T21:01:55.506Z,101833.59
2023-01-05T21:04:24.000Z,101835.53
2023-01-05T21:06:54.412Z,101832.13
2023-01-05T21:09:22.915Z,101837.84
2023-01-05T21:11:50.638Z,101840.03
2023-01-05T21:14:19.750Z,101838.91
2023-01-05T21:16:48.718Z,101839.81
2023-01-05T21:19:22.380Z,101846.53
2023-01-05T21:21:51.368Z,101847.94
2023-01-05T21:24:19.008Z,101861.38
2023-01-05T21:26:46.365Z,101869.47
2023-01-05T21:29:15.269Z,101855.78
2023-01-05T21:31:42.998Z,101856.84
2023-01-05T21:34:11.803Z,101856.34
2023-01-05T21:36:41.751Z,101856.94
2023-01-05T21:39:11.432Z,101857.97
2023-01-05T21:41:59.325Z,101859.69
2023-01-05T21:44:27.400Z,101848.22
2023-01-05T21:46:54.766Z,101854.19
2023-01-05T21:49:22.098Z,101861.09
2023-01-05T21:52:08.515Z,101861.75
2023-01-05T21:54:55.303Z,101855.94
2023-01-05T21:57:26.904Z,101857.16
2023-01-05T21:59:55.134Z,101861.00
2023-01-05T22:02:22.514Z,101868.09
2023-01-05T22:04:50.538Z,101874.47
2023-01-05T22:07:17.963Z,101884.47
2023-01-05T22:09:45.327Z,101876.25
2023-01-05T22:12:13.206Z,101872.06
2023-01-05T22:14:40.743Z,101880.56
2023-01-05T22:17:09.018Z,101875.88
2023-01-05T22:19:36.912Z,101876.63
2023-01-05T22:22:04.667Z,101884.81
2023-01-05T22:24:32.524Z,101884.13
2023-01-05T22:27:01.697Z,101883.19
2023-01-05T22:29:30.080Z,101884.13
2023-01-05T22:31:58.785Z,101882.97
2023-01-05T22:34:27.784Z,101887.81
2023-01-05T22:36:55.206Z,101892.69
2023-01-05T22:39:22.868Z,101890.56
2023-01-05T22:41:50.747Z,101888.78
2023-01-05T22:44:18.637Z,101893.63
2023-01-05T22:46:46.352Z,101887.63
2023-01-05T22:49:14.339Z,101883.41
2023-01-05T22:51:41.939Z,101884.53
2023-01-05T22:54:10.104Z,101883.69
2023-01-05T22:56:37.493Z,101884.38
2023-01-05T22:59:05.499Z,101889.78
2023-01-05T23:01:35.951Z,101891.25
2023-01-05T23:04:05.087Z,101880.78
2023-01-05T23:06:33.409Z,101884.53
2023-01-05T23:09:01.787Z,101888.81
2023-01-05T23:11:30.675Z,101879.56
2023-01-05T23:13:59.727Z,101886.38
2023-01-05T23:16:27.493Z,101889.06
2023-01-05T23:18:55.190Z,101884.66
2023-01-05T23:21:24.578Z,101878.84
2023-01-05T23:23:53.222Z,101883.34
2023-01-05T23:26:21.289Z,101885.75
2023-01-05T23:28:49.527Z,101892.34
2023-01-05T23:31:19.234Z,101892.41
2023-01-05T23:33:47.842Z,101885.47
2023-01-05T23:36:16.105Z,101889.94
2023-01-05T23:38:43.743Z,101889.28
2023-01-05T23:41:12.135Z,101882.84
2023-01-05T23:43:40.166Z,101889.00
2023-01-05T23:46:11.857Z,101894.25
2023-01-05T23:48:39.651Z,101902.16
2023-01-05T23:51:13.325Z,101896.00
2023-01-05T23:53:44.850Z,101891.44
2023-01-05T23:56:13.916Z,101901.19
2023-01-05T23:58:42.629Z,101888.03
