createdAt,value
2019-02-15T00:02:21.066Z,102248.57
2019-02-15T00:05:02.107Z,102244.07
2019-02-15T00:07:31.086Z,102250.39
2019-02-15T00:10:00.059Z,102249.73
2019-02-15T00:12:29.132Z,102249.14
2019-02-15T00:14:58.124Z,102252.05
2019-02-15T00:17:44.680Z,102260.17
2019-02-15T00:20:22.984Z,102240.26
2019-02-15T00:22:51.996Z,102249.56
2019-02-15T00:25:20.966Z,102248.07
2019-02-15T00:27:49.931Z,102249.28
2019-02-15T00:30:20.312Z,102242.67
2019-02-15T00:32:49.305Z,102242.81
2019-02-15T00:35:18.286Z,102235.22
2019-02-15T00:37:47.284Z,102234.22
2019-02-15T00:40:16.870Z,102232.72
2019-02-15T00:42:45.872Z,102236.53
2019-02-15T00:45:16.546Z,102239.13
2019-02-15T00:47:57.211Z,102240.34
2019-02-15T00:50:44.185Z,102236.94
2019-02-15T00:53:50.101Z,102235.48
2019-02-15T00:56:25.757Z,102237.08
2019-02-15T00:59:06.496Z,102236.98
2019-02-15T01:01:52.377Z,102238.69
2019-02-15T01:04:46.138Z,102248.10
2019-02-15T01:07:25.091Z,102248.10
2019-02-15T01:10:18.829Z,102237.30
2019-02-15T01:13:06.761Z,102232.30
2019-02-15T01:15:35.760Z,102228.80
2019-02-15T01:18:04.785Z,102233.50
2019-02-15T01:20:33.785Z,102230.89
2019-02-15T01:23:02.782Z,102232.53
2019-02-15T01:25:38.363Z,102235.44
2019-02-15T01:28:29.300Z,102233.14
2019-02-15T01:31:20.316Z,102235.94
2019-02-15T01:34:16.456Z,102239.75
2019-02-15T01:36:53.115Z,102234.84
2019-02-15T01:39:28.452Z,102236.55
2019-02-15T01:42:15.408Z,102233.84
2019-02-15T01:44:51.630Z,102228.94
2019-02-15T01:47:45.612Z,102229.74
2019-02-15T01:50:14.620Z,102228.24
2019-02-15T01:52:43.586Z,102231.28
2019-02-15T01:55:12.567Z,102222.47
2019-02-15T01:57:41.552Z,102223.08
2019-02-15T02:00:13.287Z,102218.47
2019-02-15T02:02:42.257Z,102218.47
2019-02-15T02:05:11.252Z,102214.77
2019-02-15T02:07:40.227Z,102212.17
2019-02-15T02:10:10.727Z,102214.27
2019-02-15T02:12:39.707Z,102207.36
2019-02-15T02:15:11.227Z,102211.66
2019-02-15T02:17:40.248Z,102203.66
2019-02-15T02:20:10.032Z,102209.77
2019-02-15T02:22:39.063Z,102210.90
2019-02-15T02:25:08.127Z,102204.30
2019-02-15T02:27:37.128Z,102203.40
2019-02-15T02:30:08.477Z,102199.70
2019-02-15T02:32:37.496Z,102200.99
2019-02-15T02:35:06.462Z,102196.39
2019-02-15T02:37:35.475Z,102200.92
2019-02-15T02:40:04.777Z,102196.12
2019-02-15T02:42:33.754Z,102192.12
2019-02-15T02:45:02.738Z,102186.72
2019-02-15T02:47:31.771Z,102195.12
2019-02-15T02:50:00.803Z,102188.22
2019-02-15T02:52:29.792Z,102188.22
2019-02-15T02:54:58.767Z,102187.31
2019-02-15T02:57:27.756Z,102186.92
2019-02-15T02:59:56.742Z,102183.42
2019-02-15T03:02:25.721Z,102187.22
2019-02-15T03:04:54.691Z,102189.21
2019-02-15T03:07:23.725Z,102099.16
2019-02-15T03:09:52.725Z,102188.91
2019-02-15T03:12:21.715Z,102190.50
2019-02-15T03:14:50.726Z,102195.30
2019-02-15T03:17:19.658Z,102184.91
2019-02-15T03:19:48.650Z,102181.51
2019-02-15T03:22:17.631Z,102179.71
2019-02-15T03:24:46.647Z,102171.10
2019-02-15T03:27:15.659Z,102171.10
2019-02-15T03:29:44.643Z,102179.91
2019-02-15T03:32:13.620Z,102172.50
2019-02-15T03:34:42.621Z,102164.33
2019-02-15T03:37:26.497Z,102174.94
2019-02-15T03:40:03.176Z,102174.44
2019-02-15T03:42:32.142Z,102176.33
2019-02-15T03:45:01.150Z,102173.82
2019-02-15T03:47:30.132Z,102180.02
2019-02-15T03:49:59.147Z,102178.11
2019-02-15T03:52:28.189Z,102180.11
2019-02-15T03:54:57.164Z,102176.80
2019-02-15T03:57:26.189Z,102172.73
2019-02-15T03:59:55.187Z,102173.93
2019-02-15T04:02:24.173Z,102173.33
2019-02-15T04:04:53.226Z,102180.72
2019-02-15T04:07:22.192Z,102180.61
2019-02-15T04:09:51.188Z,102176.61
2019-02-15T04:12:20.225Z,102177.30
2019-02-15T04:14:49.206Z,102179.11
2019-02-15T04:17:18.237Z,102186.50
2019-02-15T04:19:47.239Z,102187.70
2019-02-15T04:22:16.224Z,102187.98
2019-02-15T04:24:45.253Z,102193.19
2019-02-15T04:27:14.262Z,102189.48
2019-02-15T04:29:43.247Z,102191.07
2019-02-15T04:32:12.257Z,102190.56
2019-02-15T04:34:41.279Z,102191.30
2019-02-15T04:37:10.312Z,102192.37
2019-02-15T04:39:39.320Z,102192.17
2019-02-15T04:42:08.310Z,102191.06
2019-02-15T04:44:42.901Z,102186.55
2019-02-15T04:47:08.147Z,102192.33
2019-02-15T04:49:37.149Z,102187.43
2019-02-15T04:52:06.128Z,102192.05
2019-02-15T04:54:35.121Z,102185.84
2019-02-15T04:57:04.161Z,102187.55
2019-02-15T04:59:33.148Z,102185.84
2019-02-15T05:02:02.206Z,102188.84
2019-02-15T05:04:31.259Z,102189.23
2019-02-15T05:07:00.249Z,102189.34
2019-02-15T05:09:29.274Z,102185.34
2019-02-15T05:11:58.345Z,102185.84
2019-02-15T05:14:27.379Z,102182.86
2019-02-15T05:16:56.358Z,102179.86
2019-02-15T05:19:25.351Z,102185.34
2019-02-15T05:21:54.403Z,102176.15
2019-02-15T05:24:23.395Z,102178.24
2019-02-15T05:26:52.414Z,102176.44
2019-02-15T05:29:21.399Z,102181.12
2019-02-15T05:31:50.433Z,102174.24
2019-02-15T05:34:19.419Z,102171.94
2019-02-15T05:36:48.442Z,102175.33
2019-02-15T05:39:17.447Z,102176.52
2019-02-15T05:41:46.476Z,102168.12
2019-02-15T05:44:16.357Z,102165.42
2019-02-15T05:46:45.430Z,102170.21
2019-02-15T05:49:14.422Z,102172.70
2019-02-15T05:51:43.520Z,102176.70
2019-02-15T05:54:12.518Z,102175.30
2019-02-15T05:56:41.764Z,102174.80
2019-02-15T05:59:10.827Z,102170.80
2019-02-15T06:01:39.839Z,102176.38
2019-02-15T06:04:08.850Z,102173.68
2019-02-15T06:06:37.912Z,102179.37
2019-02-15T06:09:07.339Z,102177.58
2019-02-15T06:11:36.355Z,102176.78
2019-02-15T06:14:05.353Z,102178.87
2019-02-15T06:16:34.460Z,102177.07
2019-02-15T06:19:03.476Z,102173.58
2019-02-15T06:21:32.496Z,102176.96
2019-02-15T06:24:01.509Z,102176.56
2019-02-15T06:26:30.586Z,102185.03
2019-02-15T06:28:59.617Z,102176.85
2019-02-15T06:31:28.657Z,102175.55
2019-02-15T06:33:57.655Z,102182.83
2019-02-15T06:36:29.886Z,102178.94
2019-02-15T06:38:58.959Z,102191.12
2019-02-15T06:41:27.956Z,102193.11
2019-02-15T06:43:56.983Z,102191.30
2019-02-15T06:46:25.983Z,102201.58
2019-02-15T06:48:55.011Z,102192.09
2019-02-15T06:51:24.064Z,102198.19
2019-02-15T06:53:52.981Z,102202.58
2019-02-15T06:56:22.097Z,102203.09
2019-02-15T06:59:06.780Z,102199.59
2019-02-15T07:01:53.356Z,102197.61
2019-02-15T07:04:27.456Z,102200.14
2019-02-15T07:06:56.466Z,102204.34
2019-02-15T07:09:25.498Z,102203.29
2019-02-15T07:11:54.576Z,102196.36
2019-02-15T07:14:23.568Z,102198.27
2019-02-15T07:16:52.594Z,102197.81
2019-02-15T07:19:21.736Z,102200.98
2019-02-15T07:21:50.786Z,102198.82
2019-02-15T07:24:19.759Z,102190.58
2019-02-15T07:26:48.765Z,102194.94
2019-02-15T07:29:17.789Z,102187.52
2019-02-15T07:31:46.783Z,102178.93
2019-02-15T07:34:15.758Z,102180.72
2019-02-15T07:36:44.754Z,102172.97
2019-02-15T07:39:13.783Z,102174.23
2019-02-15T07:41:42.775Z,102173.08
2019-02-15T07:44:11.798Z,102171.80
2019-02-15T07:46:40.831Z,102173.66
2019-02-15T07:49:09.861Z,102174.31
2019-02-15T07:51:38.831Z,102159.39
2019-02-15T07:54:07.882Z,102161.11
2019-02-15T07:56:36.875Z,102155.42
2019-02-15T07:59:05.842Z,102157.62
2019-02-15T08:01:34.818Z,102157.14
2019-02-15T08:04:03.862Z,102167.14
2019-02-15T08:06:32.850Z,102163.73
2019-02-15T08:09:01.890Z,102161.01
2019-02-15T08:11:30.874Z,102155.22
2019-02-15T08:13:59.884Z,102150.84
2019-02-15T08:16:28.866Z,102157.00
2019-02-15T08:18:57.866Z,102151.78
2019-02-15T08:21:26.890Z,102148.13
2019-02-15T08:23:55.975Z,102154.91
2019-02-15T08:26:25.005Z,102152.34
2019-02-15T08:28:54.047Z,102142.41
2019-02-15T08:31:23.067Z,102144.50
2019-02-15T08:33:52.108Z,102142.61
2019-02-15T08:36:21.109Z,102021.52
2019-02-15T08:38:50.102Z,102142.08
2019-02-15T08:41:19.108Z,102141.56
2019-02-15T08:43:48.117Z,102138.62
2019-02-15T08:46:17.129Z,102144.95
2019-02-15T08:48:46.643Z,102145.16
2019-02-15T08:51:15.677Z,102142.76
2019-02-15T08:53:44.695Z,102132.14
2019-02-15T08:56:13.720Z,102133.69
2019-02-15T08:58:42.733Z,102134.70
2019-02-15T09:01:11.736Z,102131.28
2019-02-15T09:03:40.734Z,102124.63
2019-02-15T09:06:09.768Z,102121.47
2019-02-15T09:08:38.800Z,102125.33
2019-02-15T09:11:08.169Z,102125.55
2019-02-15T09:13:37.160Z,102119.19
2019-02-15T09:16:10.373Z,102115.89
2019-02-15T09:18:36.932Z,102121.84
2019-02-15T09:21:05.980Z,102118.35
2019-02-15T09:23:34.998Z,102117.63
2019-02-15T09:26:03.991Z,102116.55
2019-02-15T09:28:40.074Z,102111.21
2019-02-15T09:31:09.132Z,102116.20
2019-02-15T09:33:38.152Z,102110.09
2019-02-15T09:36:07.159Z,102111.31
2019-02-15T09:38:36.252Z,102105.31
2019-02-15T09:41:05.299Z,102104.55
2019-02-15T09:43:34.331Z,102105.78
2019-02-15T09:46:03.319Z,102100.97
2019-02-15T09:48:32.361Z,102100.97
2019-02-15T09:51:01.400Z,102101.73
2019-02-15T09:53:30.397Z,102093.62
2019-02-15T09:55:59.476Z,102092.00
2019-02-15T09:58:28.495Z,102090.66
2019-02-15T10:00:57.579Z,102088.66
2019-02-15T10:03:26.586Z,102086.31
2019-02-15T10:05:55.605Z,102083.27
2019-02-15T10:08:24.602Z,102083.12
2019-02-15T10:10:53.617Z,102079.04
2019-02-15T10:13:22.651Z,102079.03
2019-02-15T10:15:51.713Z,102078.25
2019-02-15T10:18:20.727Z,102074.60
2019-02-15T10:20:49.802Z,102067.11
2019-02-15T10:23:18.808Z,102071.28
2019-02-15T10:25:47.806Z,102079.71
2019-02-15T10:28:16.861Z,102079.54
2019-02-15T10:30:45.885Z,102079.22
2019-02-15T10:33:14.930Z,102081.31
2019-02-15T10:35:43.944Z,102076.03
2019-02-15T10:38:12.939Z,102075.69
2019-02-15T10:40:41.934Z,102073.65
2019-02-15T10:43:10.990Z,102079.55
2019-02-15T10:45:40.595Z,102078.63
2019-02-15T10:48:10.759Z,102072.31
2019-02-15T10:50:40.010Z,102066.59
2019-02-15T10:53:10.914Z,102062.46
2019-02-15T10:55:39.726Z,102062.19
2019-02-15T10:58:08.745Z,102064.39
2019-02-15T11:00:37.781Z,102055.51
2019-02-15T11:03:06.813Z,102056.25
2019-02-15T11:05:35.821Z,102056.14
2019-02-15T11:08:04.849Z,102045.47
2019-02-15T11:10:33.853Z,102042.52
2019-02-15T11:13:02.891Z,102005.68
2019-02-15T11:15:31.909Z,102031.84
2019-02-15T11:18:00.947Z,102031.58
2019-02-15T11:20:29.977Z,102030.98
2019-02-15T11:22:59.068Z,102027.72
2019-02-15T11:25:28.115Z,102023.84
2019-02-15T11:27:57.172Z,102019.41
2019-02-15T11:30:26.194Z,102020.64
2019-02-15T11:32:55.197Z,102012.58
2019-02-15T11:35:24.754Z,102002.05
2019-02-15T11:37:53.752Z,102008.75
2019-02-15T11:40:22.822Z,101996.27
2019-02-15T11:42:51.826Z,101990.07
2019-02-15T11:45:20.808Z,101991.50
2019-02-15T11:47:49.836Z,101988.39
2019-02-15T11:50:21.644Z,101989.77
2019-02-15T11:52:50.661Z,101980.83
2019-02-15T11:55:19.738Z,101979.58
2019-02-15T11:57:48.765Z,101969.72
2019-02-15T12:00:23.174Z,101976.63
2019-02-15T12:02:52.140Z,101976.63
2019-02-15T12:05:21.158Z,101978.83
2019-02-15T12:07:51.759Z,101970.82
2019-02-15T12:10:20.936Z,101973.13
2019-02-15T12:12:49.986Z,101974.08
2019-02-15T12:15:18.983Z,101965.20
2019-02-15T12:17:48.150Z,101961.67
2019-02-15T12:20:17.191Z,101960.78
2019-02-15T12:22:46.295Z,101958.13
2019-02-15T12:25:15.370Z,101963.89
2019-02-15T12:27:44.379Z,101958.53
2019-02-15T12:30:13.407Z,101962.13
2019-02-15T12:32:42.442Z,101962.58
2019-02-15T12:35:11.503Z,101956.44
2019-02-15T12:37:40.553Z,101953.76
2019-02-15T12:40:09.607Z,101952.02
2019-02-15T12:42:38.629Z,101949.80
2019-02-15T12:45:08.450Z,101946.70
2019-02-15T12:47:37.490Z,101940.48
2019-02-15T12:50:09.082Z,101935.61
2019-02-15T12:52:38.118Z,101930.72
2019-02-15T12:55:07.269Z,101928.10
2019-02-15T12:57:36.252Z,101926.27
2019-02-15T13:00:06.540Z,101920.94
2019-02-15T13:02:36.891Z,101921.44
2019-02-15T13:05:06.236Z,101917.80
2019-02-15T13:07:35.256Z,101913.75
2019-02-15T13:10:05.493Z,101912.35
2019-02-15T13:12:34.615Z,101907.84
2019-02-15T13:15:03.684Z,101903.80
2019-02-15T13:17:32.774Z,101899.23
2019-02-15T13:20:01.797Z,101893.47
2019-02-15T13:22:30.894Z,101901.02
2019-02-15T13:24:59.989Z,101896.20
2019-02-15T13:27:29.041Z,101887.69
2019-02-15T13:29:58.044Z,101884.95
2019-02-15T13:32:27.047Z,101875.91
2019-02-15T13:34:56.051Z,101874.16
2019-02-15T13:37:25.403Z,101869.16
2019-02-15T13:39:54.676Z,101874.06
2019-02-15T13:42:23.674Z,101865.59
2019-02-15T13:44:53.042Z,101858.56
2019-02-15T13:47:22.108Z,101861.84
2019-02-15T13:49:51.149Z,101854.81
2019-02-15T13:52:20.220Z,101851.69
2019-02-15T13:54:49.264Z,101844.96
2019-02-15T13:57:18.286Z,101851.13
2019-02-15T13:59:47.294Z,101845.81
2019-02-15T14:02:16.366Z,101833.73
2019-02-15T14:04:45.487Z,101836.47
2019-02-15T14:07:19.353Z,101831.56
2019-02-15T14:09:48.430Z,101833.37
2019-02-15T14:12:17.715Z,101830.27
2019-02-15T14:14:46.803Z,101820.47
2019-02-15T14:17:15.858Z,101821.38
2019-02-15T14:19:44.911Z,101825.06
2019-02-15T14:22:14.059Z,101825.53
2019-02-15T14:24:43.146Z,101814.42
2019-02-15T14:27:13.150Z,101819.31
2019-02-15T14:29:42.660Z,101814.48
2019-02-15T14:32:12.223Z,101813.65
2019-02-15T14:34:41.347Z,101809.18
2019-02-15T14:37:10.520Z,101806.95
2019-02-15T14:39:39.869Z,101802.55
2019-02-15T14:42:08.975Z,101804.40
2019-02-15T14:44:38.243Z,101799.98
2019-02-15T14:47:07.479Z,101799.08
2019-02-15T14:49:36.563Z,101796.45
2019-02-15T14:52:05.598Z,101791.17
2019-02-15T14:54:34.659Z,101791.17
2019-02-15T14:57:03.700Z,101791.20
2019-02-15T14:59:32.760Z,101783.20
2019-02-15T15:02:01.845Z,101777.07
2019-02-15T15:04:30.944Z,101779.31
2019-02-15T15:06:59.976Z,101782.02
2019-02-15T15:09:29.022Z,101776.31
2019-02-15T15:11:58.058Z,101770.55
2019-02-15T15:14:27.218Z,101765.23
2019-02-15T15:16:56.413Z,101771.95
2019-02-15T15:19:25.500Z,101764.84
2019-02-15T15:21:54.600Z,101764.87
2019-02-15T15:24:23.656Z,101756.89
2019-02-15T15:26:52.685Z,101754.68
2019-02-15T15:29:21.781Z,101755.59
2019-02-15T15:31:50.846Z,101757.81
2019-02-15T15:34:20.416Z,101752.52
2019-02-15T15:36:50.199Z,101748.53
2019-02-15T15:39:19.433Z,101748.09
2019-02-15T15:41:48.500Z,101742.34
2019-02-15T15:44:17.567Z,101736.61
2019-02-15T15:46:46.582Z,101736.61
2019-02-15T15:49:16.833Z,101737.94
2019-02-15T15:51:46.016Z,101736.64
2019-02-15T15:54:15.075Z,101738.42
2019-02-15T15:56:44.119Z,101732.65
2019-02-15T15:59:13.133Z,101730.91
2019-02-15T16:01:42.188Z,101730.01
2019-02-15T16:04:11.207Z,101730.45
2019-02-15T16:06:40.356Z,101737.56
2019-02-15T16:09:09.359Z,101738.44
2019-02-15T16:11:38.384Z,101734.89
2019-02-15T16:14:07.455Z,101728.23
2019-02-15T16:16:37.335Z,101732.22
2019-02-15T16:19:06.378Z,101732.64
2019-02-15T16:21:35.382Z,101737.49
2019-02-15T16:24:12.388Z,101730.84
2019-02-15T16:26:35.195Z,101726.81
2019-02-15T16:29:04.272Z,101728.57
2019-02-15T16:31:33.255Z,101731.19
2019-02-15T16:34:02.273Z,101737.76
2019-02-15T16:36:31.537Z,101739.05
2019-02-15T16:39:00.582Z,101739.89
2019-02-15T16:41:30.066Z,101738.05
2019-02-15T16:43:59.115Z,101734.91
2019-02-15T16:46:28.166Z,101737.43
2019-02-15T16:48:57.203Z,101740.48
2019-02-15T16:51:26.433Z,101728.90
2019-02-15T16:53:55.508Z,101739.05
2019-02-15T16:56:24.528Z,101731.42
2019-02-15T16:58:53.630Z,101732.70
2019-02-15T17:01:24.077Z,101732.13
2019-02-15T17:03:53.253Z,101726.28
2019-02-15T17:06:23.394Z,101733.23
2019-02-15T17:08:52.639Z,101730.02
2019-02-15T17:11:21.744Z,101728.62
2019-02-15T17:13:50.755Z,101727.59
2019-02-15T17:16:19.866Z,101728.84
2019-02-15T17:18:51.732Z,101727.34
2019-02-15T17:21:19.689Z,101733.42
2019-02-15T17:23:48.738Z,101724.91
2019-02-15T17:26:17.831Z,101727.42
2019-02-15T17:28:46.974Z,101728.23
2019-02-15T17:31:16.164Z,101725.40
2019-02-15T17:33:45.317Z,101724.42
2019-02-15T17:36:14.359Z,101728.70
2019-02-15T17:38:43.483Z,101721.52
2019-02-15T17:41:12.991Z,101726.69
2019-02-15T17:43:42.030Z,101727.93
2019-02-15T17:46:11.224Z,101722.11
2019-02-15T17:48:40.393Z,101713.91
2019-02-15T17:51:10.811Z,101720.80
2019-02-15T17:53:40.748Z,101719.26
2019-02-15T17:56:10.531Z,101714.66
2019-02-15T17:58:39.924Z,101725.14
2019-02-15T18:01:09.403Z,101714.86
2019-02-15T18:03:39.463Z,101713.02
2019-02-15T18:06:11.535Z,101713.33
2019-02-15T18:08:41.161Z,101707.86
2019-02-15T18:11:12.260Z,101716.52
2019-02-15T18:13:44.900Z,101714.23
2019-02-15T18:16:15.519Z,101709.79
2019-02-15T18:18:47.036Z,101711.08
2019-02-15T18:21:17.905Z,101711.94
2019-02-15T18:23:49.262Z,101708.77
2019-02-15T18:26:21.653Z,101707.32
2019-02-15T18:28:52.071Z,101713.82
2019-02-15T18:31:23.924Z,101702.14
2019-02-15T18:33:55.591Z,101709.45
2019-02-15T18:36:27.009Z,101707.86
2019-02-15T18:38:58.830Z,101706.83
2019-02-15T18:41:30.981Z,101702.69
2019-02-15T18:44:02.692Z,101702.66
2019-02-15T18:46:34.391Z,101702.12
2019-02-15T18:49:06.628Z,101702.28
2019-02-15T18:51:39.102Z,101697.75
2019-02-15T18:54:11.131Z,101694.97
2019-02-15T18:56:44.958Z,101696.13
2019-02-15T18:59:17.674Z,101691.21
2019-02-15T19:01:57.279Z,101686.30
2019-02-15T19:04:31.761Z,101686.64
2019-02-15T19:07:03.473Z,101683.54
2019-02-15T19:09:35.386Z,101680.67
2019-02-15T19:12:06.539Z,101676.56
2019-02-15T19:14:37.641Z,101670.80
2019-02-15T19:17:09.262Z,101672.48
2019-02-15T19:19:40.274Z,101669.78
2019-02-15T19:22:10.821Z,101669.20
2019-02-15T19:24:40.696Z,101667.84
2019-02-15T19:27:10.926Z,101662.03
2019-02-15T19:29:41.661Z,101656.63
2019-02-15T19:32:11.701Z,101662.67
2019-02-15T19:34:42.566Z,101658.55
2019-02-15T19:37:13.071Z,101660.22
2019-02-15T19:39:43.813Z,101660.51
2019-02-15T19:42:19.219Z,101656.81
2019-02-15T19:44:52.708Z,101654.86
2019-02-15T19:47:25.457Z,101656.52
2019-02-15T19:49:58.409Z,101654.69
2019-02-15T19:52:30.266Z,101649.77
2019-02-15T19:55:04.638Z,101643.99
2019-02-15T19:57:38.207Z,101643.52
2019-02-15T20:00:17.939Z,101642.08
2019-02-15T20:02:59.631Z,101643.81
2019-02-15T20:05:35.074Z,101642.84
2019-02-15T20:08:12.564Z,101641.42
2019-02-15T20:10:50.561Z,101644.95
2019-02-15T20:13:26.497Z,101644.02
2019-02-15T20:16:00.430Z,101642.27
2019-02-15T20:18:37.938Z,101638.66
2019-02-15T20:21:13.279Z,101639.84
2019-02-15T20:23:51.415Z,101630.47
2019-02-15T20:26:30.237Z,101635.67
2019-02-15T20:29:07.581Z,101637.78
2019-02-15T20:31:46.833Z,101633.75
2019-02-15T20:34:25.071Z,101631.03
2019-02-15T20:37:03.146Z,101633.61
2019-02-15T20:39:41.746Z,101635.82
2019-02-15T20:42:19.205Z,101628.22
2019-02-15T20:44:54.599Z,101633.90
2019-02-15T20:47:47.615Z,101626.39
2019-02-15T20:50:27.474Z,101627.18
2019-02-15T20:53:02.071Z,101625.35
2019-02-15T20:55:35.334Z,101625.73
2019-02-15T20:58:10.606Z,101621.13
2019-02-15T21:00:47.720Z,101622.73
2019-02-15T21:03:25.629Z,101623.98
2019-02-15T21:06:03.174Z,101623.47
2019-02-15T21:08:41.492Z,101622.95
2019-02-15T21:11:19.807Z,101618.86
2019-02-15T21:13:54.743Z,101614.31
2019-02-15T21:16:32.279Z,101625.64
2019-02-15T21:19:10.828Z,101622.36
2019-02-15T21:21:43.532Z,101615.22
2019-02-15T21:24:16.016Z,101621.17
2019-02-15T21:26:54.473Z,101613.18
2019-02-15T21:29:28.569Z,101616.50
2019-02-15T21:32:02.928Z,101615.45
2019-02-15T21:34:36.765Z,101614.36
2019-02-15T21:37:09.290Z,101609.00
2019-02-15T21:39:41.096Z,101612.41
2019-02-15T21:42:12.492Z,101606.22
2019-02-15T21:44:43.832Z,101607.02
2019-02-15T21:47:13.920Z,101599.93
2019-02-15T21:49:43.484Z,101597.25
2019-02-15T21:52:14.082Z,101600.20
2019-02-15T21:54:44.460Z,101594.90
2019-02-15T21:57:14.545Z,101598.30
2019-02-15T21:59:44.855Z,101589.11
2019-02-15T22:02:14.497Z,101583.07
2019-02-15T22:04:43.776Z,101582.55
2019-02-15T22:07:12.807Z,101578.98
2019-02-15T22:09:41.787Z,101576.73
2019-02-15T22:12:10.836Z,101577.14
2019-02-15T22:14:39.875Z,101574.05
2019-02-15T22:17:08.937Z,101574.00
2019-02-15T22:19:37.978Z,101575.68
2019-02-15T22:22:07.114Z,101573.01
2019-02-15T22:24:36.166Z,101567.70
2019-02-15T22:27:05.251Z,101560.88
2019-02-15T22:29:34.418Z,101563.88
2019-02-15T22:32:03.687Z,101566.03
2019-02-15T22:34:32.879Z,101563.45
2019-02-15T22:37:01.867Z,101559.72
2019-02-15T22:39:30.845Z,101562.87
2019-02-15T22:41:59.864Z,101552.42
2019-02-15T22:44:28.849Z,101557.20
2019-02-15T22:46:57.906Z,101558.05
2019-02-15T22:49:26.986Z,101552.00
2019-02-15T22:51:55.980Z,101551.16
2019-02-15T22:54:24.997Z,101553.80
2019-02-15T22:56:54.054Z,101545.93
2019-02-15T22:59:23.061Z,101550.16
2019-02-15T23:01:52.109Z,101540.97
2019-02-15T23:04:21.270Z,101538.65
2019-02-15T23:06:53.294Z,101535.92
2019-02-15T23:09:26.421Z,101534.75
2019-02-15T23:11:55.503Z,101535.41
2019-02-15T23:14:24.493Z,101543.23
2019-02-15T23:16:53.523Z,101532.67
2019-02-15T23:19:22.544Z,101532.67
2019-02-15T23:21:51.559Z,101533.84
2019-02-15T23:24:20.552Z,101527.61
2019-02-15T23:26:49.575Z,101529.30
2019-02-15T23:29:18.571Z,101530.52
2019-02-15T23:31:47.561Z,101530.89
2019-02-15T23:34:16.523Z,101532.04
2019-02-15T23:36:45.527Z,101521.86
2019-02-15T23:39:14.503Z,101526.13
2019-02-15T23:41:43.497Z,101528.92
2019-02-15T23:44:12.490Z,101526.14
2019-02-15T23:46:41.508Z,101531.19
2019-02-15T23:49:10.530Z,101526.58
2019-02-15T23:51:39.520Z,101526.04
2019-02-15T23:54:08.524Z,101530.29
2019-02-15T23:56:37.536Z,101523.58
2019-02-15T23:59:06.532Z,101512.48
