createdAt,value
2018-09-13T00:00:21.718Z,18.60
2018-09-13T00:02:52.120Z,18.50
2018-09-13T00:05:22.540Z,18.50
2018-09-13T00:07:52.942Z,18.50
2018-09-13T00:10:23.323Z,18.50
2018-09-13T00:12:53.753Z,18.50
2018-09-13T00:15:24.134Z,18.50
2018-09-13T00:17:54.534Z,18.50
2018-09-13T00:20:29.035Z,18.40
2018-09-13T00:22:59.422Z,18.40
2018-09-13T00:25:31.869Z,18.50
2018-09-13T00:28:23.765Z,18.50
2018-09-13T00:30:54.048Z,18.30
2018-09-13T00:33:24.436Z,18.40
2018-09-13T00:35:59.960Z,18.30
2018-09-13T00:38:30.287Z,18.20
2018-09-13T00:41:00.681Z,18.10
2018-09-13T00:43:31.088Z,18.10
2018-09-13T00:46:01.473Z,18.20
2018-09-13T00:48:31.878Z,18.20
2018-09-13T00:51:03.085Z,18.30
2018-09-13T00:53:33.472Z,18.30
2018-09-13T00:56:03.877Z,18.20
2018-09-13T00:58:35.119Z,18.20
2018-09-13T01:01:06.497Z,18.20
2018-09-13T01:03:36.877Z,18.30
2018-09-13T01:06:07.494Z,18.30
2018-09-13T01:08:37.825Z,18.10
2018-09-13T01:11:08.406Z,17.90
2018-09-13T01:13:38.830Z,17.90
2018-09-13T01:16:09.204Z,17.90
2018-09-13T01:18:39.610Z,18.00
2018-09-13T01:21:10.038Z,17.90
2018-09-13T01:23:42.474Z,17.90
2018-09-13T01:26:12.874Z,17.70
2018-09-13T01:28:43.300Z,17.80
2018-09-13T01:31:13.703Z,17.90
2018-09-13T01:33:44.098Z,18.00
2018-09-13T01:36:14.458Z,17.90
2018-09-13T01:38:44.857Z,17.90
2018-09-13T01:41:15.248Z,17.80
2018-09-13T01:43:46.440Z,17.80
2018-09-13T01:46:18.915Z,17.80
2018-09-13T01:48:54.456Z,17.80
2018-09-13T01:51:26.892Z,17.80
2018-09-13T01:53:57.287Z,17.80
2018-09-13T01:56:27.730Z,17.90
2018-09-13T01:58:58.130Z,18.00
2018-09-13T02:01:28.527Z,18.10
2018-09-13T02:03:58.959Z,18.10
2018-09-13T02:06:29.349Z,18.20
2018-09-13T02:11:45.449Z,17.90
2018-09-13T02:14:15.850Z,17.90
2018-09-13T02:17:06.674Z,17.70
2018-09-13T02:19:37.073Z,17.80
2018-09-13T02:22:07.469Z,17.80
2018-09-13T02:24:37.971Z,17.90
2018-09-13T02:27:08.631Z,18.00
2018-09-13T02:29:39.723Z,17.80
2018-09-13T02:32:10.167Z,17.80
2018-09-13T02:34:41.610Z,17.90
2018-09-13T02:37:12.020Z,17.90
2018-09-13T02:40:02.825Z,18.00
2018-09-13T02:42:33.221Z,17.80
2018-09-13T02:45:03.618Z,17.80
2018-09-13T02:47:34.033Z,17.60
2018-09-13T02:50:04.430Z,17.60
2018-09-13T02:52:34.830Z,17.50
2018-09-13T02:55:05.260Z,17.50
2018-09-13T02:57:35.596Z,17.40
2018-09-13T03:00:09.046Z,17.40
2018-09-13T03:02:39.448Z,17.40
2018-09-13T03:05:09.858Z,17.50
2018-09-13T03:07:40.262Z,17.50
2018-09-13T03:10:10.689Z,17.50
2018-09-13T03:12:41.095Z,17.60
2018-09-13T03:15:12.267Z,17.40
2018-09-13T03:17:42.877Z,17.40
2018-09-13T03:20:14.032Z,17.40
2018-09-13T03:22:44.420Z,17.40
2018-09-13T03:25:14.840Z,17.30
2018-09-13T03:27:45.175Z,17.20
2018-09-13T03:30:17.041Z,17.20
2018-09-13T03:32:47.466Z,17.20
2018-09-13T03:35:17.855Z,17.20
2018-09-13T03:37:55.583Z,17.20
2018-09-13T03:40:25.991Z,17.10
2018-09-13T03:42:56.376Z,17.00
2018-09-13T03:45:26.799Z,16.90
2018-09-13T03:47:57.131Z,17.00
2018-09-13T03:50:27.603Z,17.10
2018-09-13T03:52:58.744Z,17.00
2018-09-13T03:55:29.076Z,17.00
2018-09-13T03:57:59.407Z,17.00
2018-09-13T04:00:29.838Z,17.00
2018-09-13T04:03:00.225Z,17.00
2018-09-13T04:05:30.613Z,17.00
2018-09-13T04:08:01.740Z,16.90
2018-09-13T04:10:32.073Z,16.80
2018-09-13T04:13:02.732Z,16.80
2018-09-13T04:15:33.156Z,16.90
2018-09-13T04:18:03.558Z,17.00
2018-09-13T04:20:33.961Z,16.80
2018-09-13T04:23:04.400Z,16.80
2018-09-13T04:25:34.785Z,16.90
2018-09-13T04:28:05.190Z,16.70
2018-09-13T04:30:35.604Z,16.80
2018-09-13T04:33:06.969Z,16.90
2018-09-13T04:35:37.530Z,16.90
2018-09-13T04:38:08.606Z,16.90
2018-09-13T04:40:38.989Z,16.90
2018-09-13T04:43:12.453Z,16.70
2018-09-13T04:45:43.648Z,16.80
2018-09-13T04:48:34.451Z,16.70
2018-09-13T04:51:27.058Z,16.80
2018-09-13T04:53:58.240Z,16.70
2018-09-13T04:56:28.621Z,16.70
2018-09-13T04:58:59.803Z,16.70
2018-09-13T05:01:31.244Z,16.70
2018-09-13T05:04:01.636Z,16.80
2018-09-13T05:06:32.085Z,16.90
2018-09-13T05:09:03.256Z,16.70
2018-09-13T05:11:33.601Z,16.70
2018-09-13T05:14:04.046Z,16.70
2018-09-13T05:16:34.453Z,16.60
2018-09-13T05:19:04.861Z,16.60
2018-09-13T05:21:35.286Z,16.60
2018-09-13T05:24:05.876Z,16.60
2018-09-13T05:26:36.271Z,16.60
2018-09-13T05:29:07.735Z,16.60
2018-09-13T05:31:38.192Z,16.80
2018-09-13T05:34:08.529Z,16.90
2018-09-13T05:36:38.953Z,16.80
2018-09-13T05:39:09.347Z,16.60
2018-09-13T05:41:39.750Z,16.50
2018-09-13T05:44:16.242Z,16.50
2018-09-13T05:46:46.723Z,16.50
2018-09-13T05:49:17.139Z,16.60
2018-09-13T05:51:48.519Z,16.60
2018-09-13T05:54:25.062Z,16.80
2018-09-13T05:56:55.465Z,16.50
2018-09-13T05:59:25.868Z,16.40
2018-09-13T06:01:56.259Z,16.40
2018-09-13T06:04:26.678Z,16.50
2018-09-13T06:06:57.080Z,16.60
2018-09-13T06:09:28.178Z,17.00
2018-09-13T06:11:58.602Z,17.00
2018-09-13T06:14:50.348Z,16.70
2018-09-13T06:17:20.705Z,16.60
2018-09-13T06:19:51.967Z,16.50
2018-09-13T06:25:09.672Z,16.40
2018-09-13T06:27:40.081Z,16.40
2018-09-13T06:30:30.889Z,16.50
2018-09-13T06:33:01.313Z,16.50
2018-09-13T06:35:31.703Z,16.40
2018-09-13T06:38:02.120Z,16.40
2018-09-13T06:40:33.351Z,16.30
2018-09-13T06:43:05.512Z,16.30
2018-09-13T06:45:38.643Z,16.40
2018-09-13T06:48:09.042Z,16.30
2018-09-13T06:50:40.208Z,16.40
2018-09-13T06:53:10.635Z,16.40
2018-09-13T06:55:40.957Z,16.30
2018-09-13T06:58:12.066Z,16.40
2018-09-13T07:00:42.501Z,16.30
2018-09-13T07:03:12.907Z,16.50
2018-09-13T07:05:43.318Z,16.40
2018-09-13T07:08:16.813Z,16.40
2018-09-13T07:10:47.210Z,16.50
2018-09-13T07:13:17.596Z,16.50
2018-09-13T07:15:48.040Z,16.50
2018-09-13T07:18:19.143Z,16.60
2018-09-13T07:20:51.696Z,16.60
2018-09-13T07:23:22.136Z,16.40
2018-09-13T07:25:54.584Z,16.30
2018-09-13T07:28:24.977Z,16.20
2018-09-13T07:30:55.403Z,16.40
2018-09-13T07:33:25.772Z,16.30
2018-09-13T07:35:56.176Z,16.30
2018-09-13T07:38:31.012Z,16.30
2018-09-13T07:41:01.407Z,16.20
2018-09-13T07:43:31.817Z,16.30
2018-09-13T07:46:03.265Z,16.10
2018-09-13T07:48:33.644Z,16.30
2018-09-13T07:51:04.747Z,16.40
2018-09-13T07:53:35.175Z,16.40
2018-09-13T07:56:05.557Z,16.40
2018-09-13T07:58:35.959Z,16.50
2018-09-13T08:01:07.159Z,16.30
2018-09-13T08:03:38.572Z,16.30
2018-09-13T08:06:08.982Z,16.30
2018-09-13T08:08:40.164Z,16.40
2018-09-13T08:11:10.566Z,16.30
2018-09-13T08:13:40.960Z,16.40
2018-09-13T08:16:11.383Z,16.40
2018-09-13T08:18:41.776Z,16.30
2018-09-13T08:21:12.200Z,16.40
2018-09-13T08:23:42.606Z,16.30
2018-09-13T08:26:13.014Z,16.50
2018-09-13T08:28:43.355Z,16.70
2018-09-13T08:31:14.553Z,16.80
2018-09-13T08:33:44.945Z,16.80
2018-09-13T08:36:15.342Z,16.60
2018-09-13T08:38:46.520Z,16.50
2018-09-13T08:41:16.932Z,16.60
2018-09-13T08:43:47.333Z,16.50
2018-09-13T08:46:17.741Z,16.50
2018-09-13T08:48:49.159Z,16.30
2018-09-13T08:51:19.560Z,16.20
2018-09-13T08:53:49.986Z,16.30
2018-09-13T08:56:20.375Z,16.40
2018-09-13T08:58:50.781Z,16.50
2018-09-13T09:01:23.898Z,16.40
2018-09-13T09:03:54.477Z,16.30
2018-09-13T09:06:24.899Z,16.30
2018-09-13T09:08:59.064Z,16.40
2018-09-13T09:11:29.453Z,16.40
2018-09-13T09:14:00.884Z,16.20
2018-09-13T09:16:31.303Z,16.20
2018-09-13T09:19:01.693Z,16.40
2018-09-13T09:21:32.037Z,16.40
2018-09-13T09:24:02.570Z,16.40
2018-09-13T09:26:32.875Z,16.50
2018-09-13T09:29:03.323Z,16.50
2018-09-13T09:31:54.100Z,16.50
2018-09-13T09:34:24.511Z,16.40
2018-09-13T09:37:02.455Z,16.30
2018-09-13T09:39:32.838Z,16.50
2018-09-13T09:42:03.247Z,16.50
2018-09-13T09:44:33.691Z,16.50
2018-09-13T09:47:04.082Z,16.60
2018-09-13T09:49:36.269Z,16.80
2018-09-13T09:52:06.729Z,16.80
2018-09-13T09:54:37.040Z,16.70
2018-09-13T09:57:07.432Z,16.60
2018-09-13T09:59:37.861Z,16.60
2018-09-13T10:02:08.323Z,16.70
2018-09-13T10:04:38.660Z,16.70
2018-09-13T10:07:09.115Z,16.60
2018-09-13T10:09:42.582Z,16.60
2018-09-13T10:12:12.932Z,16.50
2018-09-13T10:14:43.340Z,16.50
2018-09-13T10:20:04.472Z,16.70
2018-09-13T10:22:52.880Z,16.70
2018-09-13T10:25:38.088Z,16.50
2018-09-13T10:28:13.479Z,16.50
2018-09-13T10:31:03.013Z,16.50
2018-09-13T10:33:33.442Z,16.50
2018-09-13T10:36:22.085Z,16.60
2018-09-13T10:38:58.104Z,16.60
2018-09-13T10:41:31.414Z,16.70
2018-09-13T10:44:14.507Z,16.60
2018-09-13T10:46:44.931Z,16.60
2018-09-13T10:49:15.325Z,16.80
2018-09-13T10:51:45.722Z,16.80
2018-09-13T10:54:16.202Z,16.70
2018-09-13T10:56:46.542Z,16.60
2018-09-13T10:59:17.723Z,16.70
2018-09-13T11:01:48.078Z,16.70
2018-09-13T11:04:18.560Z,16.80
2018-09-13T11:06:50.930Z,16.80
2018-09-13T11:09:21.397Z,16.80
2018-09-13T11:11:51.759Z,16.80
2018-09-13T11:14:22.159Z,16.80
2018-09-13T11:16:52.592Z,16.60
2018-09-13T11:19:23.000Z,16.70
2018-09-13T11:21:55.449Z,16.50
2018-09-13T11:24:25.900Z,16.70
2018-09-13T11:26:56.217Z,16.70
2018-09-13T11:29:26.625Z,16.70
2018-09-13T11:31:57.695Z,16.70
2018-09-13T11:34:35.406Z,16.60
2018-09-13T11:37:06.008Z,16.60
2018-09-13T11:39:36.419Z,16.70
2018-09-13T11:42:07.580Z,16.80
2018-09-13T11:44:38.665Z,16.80
2018-09-13T11:47:09.069Z,16.80
2018-09-13T11:49:46.642Z,16.90
2018-09-13T11:52:17.028Z,16.90
2018-09-13T11:54:47.416Z,16.80
2018-09-13T11:57:22.960Z,16.90
2018-09-13T11:59:57.450Z,16.80
2018-09-13T12:02:27.895Z,17.00
2018-09-13T12:04:58.285Z,17.10
2018-09-13T12:07:29.708Z,17.20
2018-09-13T12:10:00.259Z,17.10
2018-09-13T12:12:30.662Z,17.10
2018-09-13T12:15:01.062Z,17.20
2018-09-13T12:17:31.500Z,17.20
2018-09-13T12:20:03.964Z,17.20
2018-09-13T12:22:34.330Z,17.10
2018-09-13T12:25:04.740Z,17.30
2018-09-13T12:27:36.278Z,17.20
2018-09-13T12:30:06.569Z,17.30
2018-09-13T12:32:37.054Z,17.10
2018-09-13T12:35:07.334Z,17.10
2018-09-13T12:37:37.734Z,17.00
2018-09-13T12:40:09.593Z,17.00
2018-09-13T12:42:39.986Z,16.90
2018-09-13T12:45:11.421Z,17.00
2018-09-13T12:47:43.897Z,17.00
2018-09-13T12:50:14.300Z,17.00
2018-09-13T12:52:44.693Z,17.20
2018-09-13T12:55:15.108Z,17.20
2018-09-13T12:57:45.521Z,17.20
2018-09-13T13:00:15.901Z,17.10
2018-09-13T13:02:46.330Z,17.20
2018-09-13T13:05:16.727Z,17.30
2018-09-13T13:07:47.301Z,17.40
2018-09-13T13:10:17.731Z,17.60
2018-09-13T13:12:48.120Z,17.60
2018-09-13T13:15:19.227Z,17.50
2018-09-13T13:17:49.660Z,17.50
2018-09-13T13:20:20.068Z,17.40
2018-09-13T13:23:09.603Z,17.30
2018-09-13T13:25:40.013Z,17.30
2018-09-13T13:28:10.411Z,17.10
2018-09-13T13:30:41.864Z,17.10
2018-09-13T13:33:13.302Z,17.00
2018-09-13T13:35:43.712Z,17.20
2018-09-13T13:38:14.140Z,17.30
2018-09-13T13:40:44.546Z,17.50
2018-09-13T13:43:15.697Z,17.60
2018-09-13T13:45:46.122Z,17.60
2018-09-13T13:48:16.518Z,17.50
2018-09-13T13:50:46.919Z,17.60
2018-09-13T13:53:37.722Z,17.60
2018-09-13T13:56:08.110Z,17.70
2018-09-13T13:58:39.275Z,17.50
2018-09-13T14:01:11.727Z,17.50
2018-09-13T14:03:42.297Z,17.40
2018-09-13T14:06:12.676Z,17.50
2018-09-13T14:08:43.876Z,17.70
2018-09-13T14:11:32.601Z,17.60
2018-09-13T14:14:03.197Z,17.50
2018-09-13T14:16:35.635Z,17.50
2018-09-13T14:19:06.041Z,17.50
2018-09-13T14:21:36.472Z,17.50
2018-09-13T14:24:06.793Z,17.50
2018-09-13T14:26:37.184Z,17.40
2018-09-13T14:29:08.371Z,17.50
2018-09-13T14:34:27.467Z,17.40
2018-09-13T14:36:59.909Z,17.30
2018-09-13T14:39:30.309Z,17.30
2018-09-13T14:42:01.500Z,17.30
2018-09-13T14:44:34.608Z,17.20
2018-09-13T14:47:24.362Z,17.40
2018-09-13T14:49:54.714Z,17.40
2018-09-13T14:52:44.244Z,17.30
2018-09-13T14:55:14.644Z,17.30
2018-09-13T14:57:45.045Z,17.30
2018-09-13T15:00:26.128Z,17.30
2018-09-13T15:02:58.981Z,17.30
2018-09-13T15:05:29.384Z,17.30
2018-09-13T15:08:08.130Z,17.10
2018-09-13T15:10:45.316Z,17.10
2018-09-13T15:13:15.746Z,17.20
2018-09-13T15:15:52.150Z,17.20
2018-09-13T15:18:22.497Z,17.20
2018-09-13T15:20:59.417Z,17.70
2018-09-13T15:23:29.844Z,17.70
2018-09-13T15:26:00.225Z,18.30
2018-09-13T15:28:30.563Z,18.60
2018-09-13T15:31:01.859Z,18.10
2018-09-13T15:33:32.179Z,18.00
2018-09-13T15:36:06.675Z,17.90
2018-09-13T15:38:37.186Z,17.70
2018-09-13T15:41:07.441Z,17.80
2018-09-13T15:43:37.814Z,17.70
2018-09-13T15:46:08.244Z,17.60
2018-09-13T15:48:38.800Z,18.00
2018-09-13T15:51:09.969Z,18.60
2018-09-13T15:53:40.400Z,18.60
2018-09-13T15:56:10.795Z,18.60
2018-09-13T15:58:41.955Z,18.60
2018-09-13T16:01:12.369Z,18.60
2018-09-13T16:03:43.514Z,18.60
2018-09-13T16:06:14.654Z,18.60
2018-09-13T16:08:48.404Z,18.60
2018-09-13T16:11:18.803Z,18.60
2018-09-13T16:13:49.195Z,18.80
2018-09-13T16:16:20.341Z,18.80
2018-09-13T16:18:51.467Z,18.70
2018-09-13T16:21:21.753Z,18.80
2018-09-13T16:23:52.172Z,18.50
2018-09-13T16:26:22.608Z,18.80
2018-09-13T16:28:52.943Z,18.80
2018-09-13T16:31:28.508Z,18.20
2018-09-13T16:34:19.288Z,18.60
2018-09-13T16:36:49.927Z,18.50
2018-09-13T16:39:22.949Z,18.70
2018-09-13T16:42:03.082Z,18.80
2018-09-13T16:44:41.666Z,18.80
2018-09-13T16:47:15.053Z,18.10
2018-09-13T16:49:46.092Z,18.00
2018-09-13T16:52:16.494Z,18.00
2018-09-13T16:54:46.901Z,18.00
2018-09-13T16:57:22.051Z,17.90
2018-09-13T16:59:55.201Z,17.90
2018-09-13T17:02:25.594Z,17.80
2018-09-13T17:04:56.681Z,17.70
2018-09-13T17:07:30.252Z,17.60
2018-09-13T17:10:01.416Z,17.70
2018-09-13T17:12:31.811Z,17.70
2018-09-13T17:15:02.162Z,17.70
2018-09-13T17:17:32.546Z,17.70
2018-09-13T17:20:02.864Z,17.70
2018-09-13T17:22:33.285Z,17.50
2018-09-13T17:25:03.680Z,17.50
2018-09-13T17:27:36.486Z,17.60
2018-09-13T17:30:06.833Z,17.50
2018-09-13T17:32:37.234Z,17.50
2018-09-13T17:35:12.741Z,17.50
2018-09-13T17:37:43.166Z,17.50
2018-09-13T17:40:19.329Z,17.50
2018-09-13T17:42:49.766Z,17.50
2018-09-13T17:45:20.158Z,17.40
2018-09-13T17:47:53.452Z,17.50
2018-09-13T17:50:23.851Z,17.50
2018-09-13T17:52:56.288Z,17.40
2018-09-13T17:55:26.694Z,17.50
2018-09-13T17:57:57.102Z,17.40
2018-09-13T18:00:27.482Z,17.40
2018-09-13T18:02:57.870Z,17.50
2018-09-13T18:05:31.784Z,17.40
2018-09-13T18:08:02.864Z,17.40
2018-09-13T18:10:37.369Z,17.40
2018-09-13T18:15:55.416Z,17.30
2018-09-13T18:18:29.238Z,17.20
2018-09-13T18:20:59.643Z,17.20
2018-09-13T18:23:30.098Z,17.30
2018-09-13T18:26:01.224Z,17.30
2018-09-13T18:28:37.495Z,17.30
2018-09-13T18:31:07.879Z,17.20
2018-09-13T18:33:38.425Z,17.30
2018-09-13T18:36:11.259Z,17.30
2018-09-13T18:38:45.720Z,17.40
2018-09-13T18:41:21.210Z,17.40
2018-09-13T18:43:51.591Z,17.40
2018-09-13T18:46:21.958Z,17.30
2018-09-13T18:48:54.797Z,17.20
2018-09-13T18:51:30.256Z,17.20
2018-09-13T18:54:01.410Z,17.30
2018-09-13T18:56:34.865Z,17.30
2018-09-13T18:59:06.313Z,17.30
2018-09-13T19:01:38.759Z,17.30
2018-09-13T19:04:09.146Z,17.30
2018-09-13T19:06:39.566Z,17.30
2018-09-13T19:09:09.967Z,17.20
2018-09-13T19:12:00.790Z,17.20
2018-09-13T19:14:31.188Z,17.20
2018-09-13T19:17:03.729Z,17.20
2018-09-13T19:19:34.094Z,17.20
2018-09-13T19:22:05.499Z,17.20
2018-09-13T19:24:36.673Z,17.20
2018-09-13T19:27:07.092Z,17.20
2018-09-13T19:29:38.199Z,17.20
2018-09-13T19:32:10.822Z,17.20
2018-09-13T19:34:41.257Z,17.10
2018-09-13T19:37:14.395Z,17.10
2018-09-13T19:39:44.791Z,17.20
2018-09-13T19:42:17.265Z,17.30
2018-09-13T19:44:47.584Z,17.20
2018-09-13T19:47:23.115Z,17.40
2018-09-13T19:49:54.530Z,17.40
2018-09-13T19:52:32.904Z,17.20
2018-09-13T19:55:09.442Z,17.30
2018-09-13T19:57:39.889Z,17.20
2018-09-13T20:00:10.265Z,17.10
2018-09-13T20:02:41.588Z,17.20
2018-09-13T20:05:16.101Z,17.20
2018-09-13T20:07:50.593Z,17.20
2018-09-13T20:10:22.020Z,17.20
2018-09-13T20:12:52.469Z,17.10
2018-09-13T20:15:22.810Z,17.20
2018-09-13T20:17:53.221Z,17.20
2018-09-13T20:20:30.205Z,17.20
2018-09-13T20:23:00.662Z,17.30
2018-09-13T20:25:31.037Z,17.10
2018-09-13T20:28:02.203Z,16.90
2018-09-13T20:30:32.547Z,16.80
2018-09-13T20:33:03.932Z,16.80
2018-09-13T20:35:35.399Z,17.00
2018-09-13T20:38:06.481Z,17.10
2018-09-13T20:40:36.897Z,17.10
2018-09-13T20:43:07.303Z,17.00
2018-09-13T20:45:38.556Z,17.00
2018-09-13T20:48:08.881Z,16.90
2018-09-13T20:50:40.044Z,16.90
2018-09-13T20:53:10.478Z,16.90
2018-09-13T20:55:40.868Z,16.90
2018-09-13T20:58:13.314Z,16.90
2018-09-13T21:00:43.852Z,16.90
2018-09-13T21:03:16.158Z,17.00
2018-09-13T21:05:47.322Z,17.00
2018-09-13T21:08:17.728Z,16.90
2018-09-13T21:10:48.901Z,16.80
2018-09-13T21:13:19.316Z,16.80
2018-09-13T21:15:49.725Z,16.80
2018-09-13T21:18:20.888Z,16.90
2018-09-13T21:20:52.234Z,16.90
2018-09-13T21:23:22.593Z,16.80
2018-09-13T21:25:57.079Z,16.90
2018-09-13T21:28:27.486Z,16.90
2018-09-13T21:30:57.895Z,16.80
2018-09-13T21:33:28.364Z,16.80
2018-09-13T21:36:18.801Z,16.80
2018-09-13T21:38:49.262Z,16.80
2018-09-13T21:41:19.656Z,16.70
2018-09-13T21:44:09.462Z,16.70
2018-09-13T21:46:39.867Z,16.80
2018-09-13T21:49:17.440Z,16.80
2018-09-13T21:51:47.833Z,16.70
2018-09-13T21:54:19.005Z,16.80
2018-09-13T21:56:49.414Z,16.80
2018-09-13T21:59:19.802Z,16.80
2018-09-13T22:01:50.197Z,16.70
2018-09-13T22:04:22.666Z,16.70
2018-09-13T22:06:55.029Z,16.70
2018-09-13T22:09:25.546Z,16.70
2018-09-13T22:11:59.941Z,16.70
2018-09-13T22:14:30.344Z,16.80
2018-09-13T22:17:00.733Z,16.80
2018-09-13T22:19:31.148Z,16.80
2018-09-13T22:22:02.304Z,16.70
2018-09-13T22:24:32.629Z,16.70
2018-09-13T22:27:03.248Z,16.60
2018-09-13T22:29:33.649Z,16.60
2018-09-13T22:32:04.046Z,16.60
2018-09-13T22:37:22.847Z,16.60
2018-09-13T22:39:53.282Z,16.60
2018-09-13T22:42:23.683Z,16.50
2018-09-13T22:44:54.082Z,16.60
2018-09-13T22:47:24.497Z,16.60
2018-09-13T22:49:54.894Z,16.60
2018-09-13T22:52:25.280Z,16.50
2018-09-13T22:55:15.067Z,16.50
2018-09-13T22:57:49.557Z,16.50
2018-09-13T23:00:19.965Z,16.40
2018-09-13T23:02:53.386Z,16.40
2018-09-13T23:05:23.815Z,16.40
2018-09-13T23:07:54.142Z,16.30
2018-09-13T23:10:25.509Z,16.30
2018-09-13T23:12:58.134Z,16.40
2018-09-13T23:15:29.304Z,16.30
2018-09-13T23:17:59.785Z,16.30
2018-09-13T23:20:30.133Z,16.40
2018-09-13T23:23:04.363Z,16.40
2018-09-13T23:25:34.774Z,16.30
2018-09-13T23:28:05.111Z,16.20
2018-09-13T23:30:36.202Z,16.10
2018-09-13T23:33:11.752Z,16.10
2018-09-13T23:35:46.246Z,16.10
2018-09-13T23:38:16.675Z,16.10
2018-09-13T23:40:47.136Z,16.10
2018-09-13T23:43:18.227Z,16.10
2018-09-13T23:45:49.577Z,16.00
2018-09-13T23:48:27.111Z,16.00
2018-09-13T23:50:57.521Z,16.10
2018-09-13T23:53:27.929Z,16.10
2018-09-13T23:55:58.338Z,16.10
2018-09-13T23:58:29.518Z,15.80
