createdAt,value
2019-05-09T00:01:29.317Z,9.30
2019-05-09T00:03:58.633Z,9.30
2019-05-09T00:06:28.220Z,9.30
2019-05-09T00:08:57.624Z,9.20
2019-05-09T00:11:26.932Z,9.20
2019-05-09T00:13:56.533Z,9.20
2019-05-09T00:16:25.837Z,9.20
2019-05-09T00:18:55.444Z,9.20
2019-05-09T00:21:26.381Z,9.20
2019-05-09T00:23:55.989Z,9.20
2019-05-09T00:26:25.292Z,9.20
2019-05-09T00:28:56.537Z,9.20
2019-05-09T00:31:27.481Z,9.20
2019-05-09T00:33:58.428Z,9.30
2019-05-09T00:36:27.733Z,9.30
2019-05-09T00:38:57.031Z,9.40
2019-05-09T00:41:26.341Z,9.40
2019-05-09T00:43:57.278Z,9.50
2019-05-09T00:46:28.225Z,9.50
2019-05-09T00:48:59.170Z,9.60
2019-05-09T00:51:28.836Z,9.70
2019-05-09T00:53:58.136Z,9.70
2019-05-09T00:56:27.440Z,9.70
2019-05-09T00:58:56.737Z,9.70
2019-05-09T01:01:26.049Z,9.80
2019-05-09T01:03:55.345Z,9.80
2019-05-09T01:06:24.653Z,9.90
2019-05-09T01:08:54.026Z,9.90
2019-05-09T01:11:24.357Z,9.90
2019-05-09T01:13:54.677Z,9.90
2019-05-09T01:16:24.404Z,9.90
2019-05-09T01:18:54.725Z,9.90
2019-05-09T01:21:24.444Z,10.10
2019-05-09T01:23:54.251Z,10.00
2019-05-09T01:26:24.370Z,9.90
2019-05-09T01:28:54.314Z,10.00
2019-05-09T01:31:24.324Z,10.00
2019-05-09T01:33:58.230Z,10.10
2019-05-09T01:36:29.184Z,10.00
2019-05-09T01:38:58.490Z,10.00
2019-05-09T01:41:31.130Z,9.90
2019-05-09T01:43:58.957Z,9.90
2019-05-09T01:46:29.026Z,10.00
2019-05-09T01:48:58.335Z,10.00
2019-05-09T01:51:27.646Z,10.00
2019-05-09T01:53:56.955Z,9.90
2019-05-09T01:56:26.261Z,9.90
2019-05-09T01:58:55.580Z,9.80
2019-05-09T02:01:24.891Z,9.70
2019-05-09T02:03:54.206Z,9.70
2019-05-09T02:06:24.400Z,9.70
2019-05-09T02:08:54.614Z,9.50
2019-05-09T02:11:28.223Z,9.50
2019-05-09T02:13:55.020Z,9.50
2019-05-09T02:16:33.773Z,9.50
2019-05-09T02:19:04.600Z,9.40
2019-05-09T02:21:34.496Z,9.40
2019-05-09T02:24:05.351Z,9.40
2019-05-09T02:26:34.924Z,9.40
2019-05-09T02:29:04.297Z,9.40
2019-05-09T02:31:35.357Z,9.50
2019-05-09T02:34:05.336Z,9.50
2019-05-09T02:36:34.681Z,9.60
2019-05-09T02:39:08.955Z,9.50
2019-05-09T02:41:39.034Z,9.50
2019-05-09T02:44:09.325Z,9.50
2019-05-09T02:46:49.149Z,9.50
2019-05-09T02:49:19.127Z,9.50
2019-05-09T02:51:48.986Z,9.50
2019-05-09T02:54:19.262Z,9.40
2019-05-09T02:56:49.415Z,9.30
2019-05-09T02:59:38.658Z,9.30
2019-05-09T03:02:21.664Z,9.20
2019-05-09T03:04:51.144Z,9.20
2019-05-09T03:07:22.093Z,9.20
2019-05-09T03:09:51.388Z,9.10
2019-05-09T03:12:30.574Z,9.10
2019-05-09T03:14:51.726Z,9.10
2019-05-09T03:17:21.026Z,9.00
2019-05-09T03:19:50.331Z,9.00
2019-05-09T03:22:21.288Z,9.00
2019-05-09T03:24:50.591Z,8.90
2019-05-09T03:27:28.759Z,8.90
2019-05-09T03:29:59.913Z,9.00
2019-05-09T03:32:29.910Z,9.00
2019-05-09T03:34:59.566Z,9.00
2019-05-09T03:37:29.167Z,9.00
2019-05-09T03:39:58.778Z,9.00
2019-05-09T03:42:38.088Z,9.00
2019-05-09T03:44:59.737Z,9.00
2019-05-09T03:47:47.744Z,8.90
2019-05-09T03:50:17.917Z,8.90
2019-05-09T03:52:47.949Z,8.90
2019-05-09T03:55:19.029Z,8.80
2019-05-09T03:57:58.910Z,8.90
2019-05-09T04:00:28.446Z,8.90
2019-05-09T04:02:58.172Z,9.00
2019-05-09T04:05:27.661Z,9.00
2019-05-09T04:07:58.622Z,9.00
2019-05-09T04:10:28.216Z,9.00
2019-05-09T04:12:59.642Z,9.00
2019-05-09T04:15:28.656Z,9.00
2019-05-09T04:17:58.325Z,9.10
2019-05-09T04:20:27.939Z,9.10
2019-05-09T04:22:59.344Z,9.10
2019-05-09T04:25:30.221Z,9.10
2019-05-09T04:27:59.537Z,9.10
2019-05-09T04:30:28.843Z,9.00
2019-05-09T04:32:58.425Z,9.00
2019-05-09T04:35:28.072Z,9.00
2019-05-09T04:37:58.413Z,9.10
2019-05-09T04:40:31.880Z,9.10
2019-05-09T04:43:11.086Z,9.10
2019-05-09T04:45:40.272Z,9.10
2019-05-09T04:48:07.733Z,9.10
2019-05-09T04:50:37.626Z,9.10
2019-05-09T04:53:08.011Z,9.20
2019-05-09T04:55:39.238Z,9.30
2019-05-09T04:58:09.359Z,9.30
2019-05-09T05:00:57.329Z,9.40
2019-05-09T05:03:28.368Z,9.50
2019-05-09T05:05:58.598Z,9.70
2019-05-09T05:08:28.565Z,9.80
2019-05-09T05:10:58.286Z,9.80
2019-05-09T05:13:29.705Z,10.00
2019-05-09T05:15:58.719Z,10.10
2019-05-09T05:18:28.543Z,10.20
2019-05-09T05:20:58.397Z,10.40
2019-05-09T05:23:29.346Z,10.50
2019-05-09T05:25:58.663Z,10.60
2019-05-09T05:28:27.987Z,10.50
2019-05-09T05:30:58.268Z,10.60
2019-05-09T05:33:41.650Z,10.60
2019-05-09T05:36:12.890Z,10.60
2019-05-09T05:38:42.455Z,10.60
2019-05-09T05:41:11.771Z,10.70
2019-05-09T05:43:44.581Z,10.70
2019-05-09T05:46:32.522Z,10.70
2019-05-09T05:49:02.100Z,10.80
2019-05-09T05:51:33.053Z,10.80
2019-05-09T05:54:03.201Z,10.80
2019-05-09T05:56:32.512Z,10.90
2019-05-09T05:59:01.836Z,10.90
2019-05-09T06:01:31.149Z,10.90
2019-05-09T06:04:00.479Z,10.90
2019-05-09T06:06:32.948Z,10.90
2019-05-09T06:09:00.848Z,11.00
2019-05-09T06:11:30.441Z,11.10
2019-05-09T06:14:06.538Z,11.10
2019-05-09T06:16:31.352Z,11.00
2019-05-09T06:19:02.073Z,11.20
2019-05-09T06:21:31.419Z,11.20
2019-05-09T06:24:01.063Z,11.30
2019-05-09T06:26:30.389Z,11.30
2019-05-09T06:29:00.051Z,11.20
2019-05-09T06:31:29.665Z,11.40
2019-05-09T06:33:59.264Z,11.40
2019-05-09T06:36:28.875Z,11.50
2019-05-09T06:38:58.944Z,11.60
2019-05-09T06:41:28.724Z,11.70
2019-05-09T06:44:20.306Z,11.90
2019-05-09T06:46:49.046Z,11.80
2019-05-09T06:49:27.835Z,11.80
2019-05-09T06:51:51.400Z,11.90
2019-05-09T06:54:21.007Z,12.00
2019-05-09T06:56:50.622Z,12.00
2019-05-09T06:59:20.225Z,12.20
2019-05-09T07:01:51.470Z,12.40
2019-05-09T07:04:22.422Z,12.80
2019-05-09T07:06:53.379Z,13.20
2019-05-09T07:09:29.840Z,13.20
2019-05-09T07:11:59.170Z,13.40
2019-05-09T07:14:33.254Z,13.20
2019-05-09T07:17:01.509Z,13.20
2019-05-09T07:19:30.818Z,13.10
2019-05-09T07:22:09.081Z,13.50
2019-05-09T07:25:04.940Z,13.80
2019-05-09T07:27:29.441Z,13.70
2019-05-09T07:30:00.402Z,13.80
2019-05-09T07:32:38.227Z,13.90
2019-05-09T07:35:09.416Z,14.00
2019-05-09T07:37:38.729Z,14.10
2019-05-09T07:40:08.711Z,14.20
2019-05-09T07:42:39.111Z,14.10
2019-05-09T07:45:09.389Z,14.10
2019-05-09T07:47:38.990Z,14.20
2019-05-09T07:50:09.117Z,14.20
2019-05-09T07:52:38.918Z,14.10
2019-05-09T07:55:09.162Z,14.40
2019-05-09T07:57:46.568Z,14.60
2019-05-09T08:00:10.608Z,14.70
2019-05-09T08:02:40.222Z,14.80
2019-05-09T08:05:11.230Z,14.80
2019-05-09T08:07:40.574Z,14.70
2019-05-09T08:10:11.284Z,14.80
2019-05-09T08:12:40.765Z,14.70
2019-05-09T08:15:16.363Z,14.80
2019-05-09T08:17:41.240Z,15.00
2019-05-09T08:20:13.726Z,14.90
2019-05-09T08:22:49.583Z,15.20
2019-05-09T08:25:12.834Z,15.10
2019-05-09T08:27:42.138Z,15.30
2019-05-09T08:30:11.658Z,15.20
2019-05-09T08:32:40.985Z,15.30
2019-05-09T08:35:10.517Z,15.00
2019-05-09T08:37:39.823Z,14.80
2019-05-09T08:40:09.589Z,14.70
2019-05-09T08:42:38.916Z,14.80
2019-05-09T08:45:24.137Z,14.80
2019-05-09T08:47:39.585Z,14.60
2019-05-09T08:50:17.663Z,14.80
2019-05-09T08:52:48.161Z,14.80
2019-05-09T08:55:17.643Z,14.40
2019-05-09T08:57:48.163Z,14.30
2019-05-09T09:00:18.942Z,13.90
2019-05-09T09:02:48.438Z,13.80
2019-05-09T09:05:18.689Z,14.00
2019-05-09T09:07:49.180Z,14.10
2019-05-09T09:10:18.894Z,14.00
2019-05-09T09:12:48.176Z,13.80
2019-05-09T09:15:18.115Z,13.80
2019-05-09T09:17:49.101Z,13.80
2019-05-09T09:20:18.724Z,13.70
2019-05-09T09:22:48.223Z,13.70
2019-05-09T09:25:18.342Z,13.80
2019-05-09T09:27:50.986Z,13.80
2019-05-09T09:30:24.853Z,13.80
2019-05-09T09:32:50.840Z,14.00
2019-05-09T09:35:20.106Z,14.20
2019-05-09T09:37:52.151Z,14.20
2019-05-09T09:40:20.686Z,14.50
2019-05-09T09:42:50.297Z,14.80
2019-05-09T09:45:19.900Z,15.00
2019-05-09T09:47:49.162Z,14.60
2019-05-09T09:50:18.434Z,14.60
2019-05-09T09:52:49.117Z,14.90
2019-05-09T09:55:18.649Z,15.20
2019-05-09T09:57:48.572Z,15.40
2019-05-09T10:00:39.159Z,15.20
2019-05-09T10:03:08.762Z,15.00
2019-05-09T10:05:38.409Z,15.20
2019-05-09T10:08:11.697Z,15.10
2019-05-09T10:10:39.328Z,15.20
2019-05-09T10:13:10.743Z,15.40
2019-05-09T10:15:47.546Z,15.50
2019-05-09T10:18:18.437Z,15.60
2019-05-09T10:20:49.332Z,16.00
2019-05-09T10:23:21.426Z,16.00
2019-05-09T10:25:49.599Z,16.60
2019-05-09T10:28:21.321Z,16.80
2019-05-09T10:30:49.890Z,16.90
2019-05-09T10:33:19.159Z,16.70
2019-05-09T10:35:48.524Z,17.00
2019-05-09T10:38:18.512Z,17.10
2019-05-09T10:40:48.728Z,17.30
2019-05-09T10:43:34.547Z,17.30
2019-05-09T10:46:08.633Z,17.50
2019-05-09T10:48:38.665Z,17.40
2019-05-09T10:51:10.453Z,17.80
2019-05-09T10:53:38.977Z,17.80
2019-05-09T10:56:08.894Z,17.80
2019-05-09T10:58:38.381Z,18.00
2019-05-09T11:01:09.094Z,18.10
2019-05-09T11:03:38.577Z,18.20
2019-05-09T11:06:08.540Z,18.40
2019-05-09T11:08:38.243Z,18.60
2019-05-09T11:11:09.506Z,18.40
2019-05-09T11:13:39.102Z,18.50
2019-05-09T11:16:08.425Z,18.40
2019-05-09T11:18:37.754Z,18.20
2019-05-09T11:21:08.459Z,18.00
2019-05-09T11:23:39.298Z,17.90
2019-05-09T11:26:08.721Z,17.60
2019-05-09T11:28:37.988Z,17.10
2019-05-09T11:31:08.167Z,16.80
2019-05-09T11:33:38.554Z,16.50
2019-05-09T11:36:09.783Z,16.40
2019-05-09T11:38:43.789Z,16.60
2019-05-09T11:41:10.093Z,16.50
2019-05-09T11:43:39.369Z,16.30
2019-05-09T11:46:10.466Z,16.00
2019-05-09T11:48:39.667Z,15.80
2019-05-09T11:51:09.107Z,15.70
2019-05-09T11:53:40.149Z,15.60
2019-05-09T11:56:09.381Z,15.40
2019-05-09T11:58:58.201Z,15.30
2019-05-09T12:01:29.207Z,15.20
2019-05-09T12:03:58.798Z,15.00
2019-05-09T12:06:28.933Z,15.00
2019-05-09T12:08:59.220Z,14.90
2019-05-09T12:11:29.350Z,14.80
2019-05-09T12:13:58.593Z,14.70
2019-05-09T12:16:28.148Z,14.80
2019-05-09T12:18:58.478Z,14.90
2019-05-09T12:21:28.739Z,15.00
2019-05-09T12:23:58.495Z,15.20
2019-05-09T12:26:29.204Z,15.40
2019-05-09T12:28:58.761Z,15.30
2019-05-09T12:31:29.098Z,15.40
2019-05-09T12:33:59.181Z,15.30
2019-05-09T12:36:29.058Z,15.20
2019-05-09T12:38:59.205Z,15.20
2019-05-09T12:41:31.443Z,15.30
2019-05-09T12:43:59.753Z,15.30
2019-05-09T12:46:29.019Z,15.20
2019-05-09T12:48:59.120Z,15.20
2019-05-09T12:51:28.843Z,15.30
2019-05-09T12:53:58.283Z,15.30
2019-05-09T12:56:28.431Z,15.40
2019-05-09T12:58:58.222Z,15.50
2019-05-09T13:01:27.534Z,15.70
2019-05-09T13:03:58.259Z,16.20
2019-05-09T13:06:29.235Z,16.20
2019-05-09T13:08:58.880Z,16.20
2019-05-09T13:11:28.262Z,16.50
2019-05-09T13:13:57.562Z,16.80
2019-05-09T13:16:44.152Z,16.70
2019-05-09T13:19:13.113Z,16.70
2019-05-09T13:21:42.386Z,16.30
2019-05-09T13:24:11.990Z,16.10
2019-05-09T13:26:42.835Z,16.20
2019-05-09T13:29:12.103Z,16.20
2019-05-09T13:31:41.367Z,16.10
2019-05-09T13:34:10.937Z,16.20
2019-05-09T13:36:40.458Z,16.30
2019-05-09T13:39:10.788Z,16.50
2019-05-09T13:41:42.405Z,16.50
2019-05-09T13:44:13.826Z,16.50
2019-05-09T13:46:43.173Z,16.20
2019-05-09T13:49:15.503Z,15.90
2019-05-09T13:51:51.882Z,15.60
2019-05-09T13:54:14.808Z,15.70
2019-05-09T13:56:44.130Z,15.80
2019-05-09T13:59:13.387Z,15.70
2019-05-09T14:01:42.988Z,15.80
2019-05-09T14:04:12.586Z,15.70
2019-05-09T14:06:42.181Z,15.70
2019-05-09T14:09:11.511Z,15.50
2019-05-09T14:11:41.094Z,15.70
2019-05-09T14:14:10.707Z,15.90
2019-05-09T14:16:39.979Z,16.50
2019-05-09T14:19:29.795Z,16.90
2019-05-09T14:21:40.852Z,17.20
2019-05-09T14:24:14.876Z,17.60
2019-05-09T14:26:41.115Z,17.70
2019-05-09T14:29:12.672Z,17.60
2019-05-09T14:31:41.389Z,17.70
2019-05-09T14:34:10.681Z,17.60
2019-05-09T14:36:44.995Z,17.40
2019-05-09T14:39:11.023Z,16.90
2019-05-09T14:41:40.325Z,17.10
2019-05-09T14:44:09.668Z,17.50
2019-05-09T14:46:39.379Z,17.10
2019-05-09T14:49:08.692Z,17.00
2019-05-09T14:51:38.401Z,17.10
2019-05-09T14:54:08.460Z,17.40
2019-05-09T14:56:41.964Z,17.10
2019-05-09T14:59:10.002Z,16.60
2019-05-09T15:01:43.707Z,16.30
2019-05-09T15:04:10.822Z,16.00
2019-05-09T15:06:40.083Z,16.00
2019-05-09T15:09:09.820Z,16.10
2019-05-09T15:11:39.832Z,15.90
2019-05-09T15:14:09.765Z,15.80
2019-05-09T15:16:39.508Z,15.90
2019-05-09T15:19:08.798Z,15.90
2019-05-09T15:21:38.455Z,15.70
2019-05-09T15:24:09.264Z,15.60
2019-05-09T15:26:38.825Z,15.50
2019-05-09T15:29:08.453Z,15.60
2019-05-09T15:31:39.229Z,15.70
2019-05-09T15:34:10.382Z,15.80
2019-05-09T15:36:39.749Z,15.80
2019-05-09T15:39:09.403Z,15.80
2019-05-09T15:41:38.808Z,15.70
2019-05-09T15:44:08.575Z,15.80
2019-05-09T15:46:45.546Z,15.80
2019-05-09T15:49:14.817Z,15.70
2019-05-09T15:51:44.092Z,15.90
2019-05-09T15:54:13.535Z,16.30
2019-05-09T15:56:44.210Z,16.90
2019-05-09T15:59:13.710Z,17.10
2019-05-09T16:01:43.289Z,17.00
2019-05-09T16:04:12.908Z,16.90
2019-05-09T16:06:42.183Z,16.50
2019-05-09T16:09:12.170Z,16.00
2019-05-09T16:11:41.922Z,15.70
2019-05-09T16:14:11.530Z,15.80
2019-05-09T16:16:41.137Z,15.70
2019-05-09T16:19:10.683Z,15.60
2019-05-09T16:21:39.923Z,15.50
2019-05-09T16:24:09.205Z,15.40
2019-05-09T16:26:38.621Z,15.10
2019-05-09T16:29:08.572Z,15.00
2019-05-09T16:31:38.976Z,15.10
2019-05-09T16:34:09.527Z,15.00
2019-05-09T16:36:39.223Z,14.90
2019-05-09T16:39:08.819Z,14.90
2019-05-09T16:41:39.205Z,15.40
2019-05-09T16:44:08.839Z,15.90
2019-05-09T16:46:38.121Z,15.90
2019-05-09T16:49:11.606Z,15.80
2019-05-09T16:51:40.593Z,15.70
2019-05-09T16:54:09.436Z,15.70
2019-05-09T16:56:38.704Z,15.30
2019-05-09T16:59:08.398Z,15.10
2019-05-09T17:01:39.846Z,14.90
2019-05-09T17:04:09.421Z,14.90
2019-05-09T17:06:38.717Z,14.80
2019-05-09T17:09:11.131Z,14.70
2019-05-09T17:11:41.607Z,14.60
2019-05-09T17:14:11.535Z,14.60
2019-05-09T17:16:41.806Z,14.60
2019-05-09T17:19:11.362Z,14.40
2019-05-09T17:21:45.233Z,14.40
2019-05-09T17:24:21.700Z,14.30
2019-05-09T17:26:51.250Z,14.30
2019-05-09T17:29:21.677Z,14.50
2019-05-09T17:31:51.196Z,14.60
2019-05-09T17:34:20.471Z,14.50
2019-05-09T17:36:49.745Z,14.40
2019-05-09T17:39:19.288Z,14.30
2019-05-09T17:41:48.560Z,14.30
2019-05-09T17:44:18.702Z,14.30
2019-05-09T17:46:48.166Z,14.20
2019-05-09T17:49:17.630Z,14.20
2019-05-09T17:51:48.270Z,14.20
2019-05-09T17:54:18.366Z,14.20
2019-05-09T17:56:48.391Z,14.10
2019-05-09T17:59:18.369Z,14.10
2019-05-09T18:01:48.332Z,14.10
2019-05-09T18:04:18.126Z,14.10
2019-05-09T18:06:48.939Z,14.00
2019-05-09T18:09:19.071Z,13.90
2019-05-09T18:11:48.496Z,13.90
2019-05-09T18:14:18.474Z,13.80
2019-05-09T18:16:48.071Z,13.80
2019-05-09T18:19:17.952Z,13.80
2019-05-09T18:21:50.958Z,13.80
2019-05-09T18:24:18.494Z,13.80
2019-05-09T18:26:47.766Z,13.70
2019-05-09T18:29:18.126Z,13.80
2019-05-09T18:32:01.488Z,13.60
2019-05-09T18:34:30.776Z,13.60
2019-05-09T18:37:00.048Z,13.50
2019-05-09T18:39:29.334Z,13.40
2019-05-09T18:41:58.611Z,13.40
2019-05-09T18:44:27.891Z,13.30
2019-05-09T18:46:57.774Z,13.20
2019-05-09T18:49:27.228Z,13.20
2019-05-09T18:52:03.902Z,13.20
2019-05-09T18:54:27.492Z,13.20
2019-05-09T18:56:56.771Z,13.10
2019-05-09T18:59:26.047Z,13.10
2019-05-09T19:01:55.325Z,13.10
2019-05-09T19:04:24.598Z,13.00
2019-05-09T19:06:53.881Z,13.10
2019-05-09T19:09:23.155Z,13.10
2019-05-09T19:11:52.566Z,13.00
2019-05-09T19:14:23.356Z,12.90
2019-05-09T19:16:57.223Z,13.00
2019-05-09T19:19:37.104Z,12.90
2019-05-09T19:22:21.462Z,12.80
2019-05-09T19:24:38.647Z,12.80
2019-05-09T19:27:08.255Z,12.80
2019-05-09T19:29:37.533Z,12.90
2019-05-09T19:32:06.884Z,12.90
2019-05-09T19:34:36.168Z,12.90
2019-05-09T19:37:05.520Z,12.80
2019-05-09T19:39:34.865Z,12.90
2019-05-09T19:42:04.144Z,12.90
2019-05-09T19:44:33.421Z,12.90
2019-05-09T19:47:02.711Z,12.80
2019-05-09T19:49:31.984Z,12.80
2019-05-09T19:52:01.258Z,12.80
2019-05-09T19:54:30.539Z,12.60
2019-05-09T19:56:59.810Z,12.60
2019-05-09T19:59:29.772Z,12.60
2019-05-09T20:01:59.383Z,12.60
2019-05-09T20:04:28.667Z,12.50
2019-05-09T20:06:58.300Z,12.50
2019-05-09T20:09:35.269Z,12.50
2019-05-09T20:12:06.735Z,12.50
2019-05-09T20:14:37.671Z,12.40
2019-05-09T20:17:07.272Z,12.40
2019-05-09T20:19:36.904Z,12.40
2019-05-09T20:22:06.582Z,12.40
2019-05-09T20:24:35.926Z,12.40
2019-05-09T20:27:05.502Z,12.40
2019-05-09T20:29:35.712Z,12.40
2019-05-09T20:32:05.430Z,12.50
2019-05-09T20:34:35.072Z,12.50
2019-05-09T20:37:04.636Z,12.50
2019-05-09T20:39:34.347Z,12.40
2019-05-09T20:42:04.160Z,12.40
2019-05-09T20:44:33.875Z,12.50
2019-05-09T20:47:03.685Z,12.40
2019-05-09T20:49:33.504Z,12.40
2019-05-09T20:52:03.316Z,12.40
2019-05-09T20:54:33.132Z,12.40
2019-05-09T20:57:02.599Z,12.30
2019-05-09T20:59:32.060Z,12.50
2019-05-09T21:02:01.521Z,12.40
2019-05-09T21:04:30.991Z,12.30
2019-05-09T21:07:00.443Z,12.40
2019-05-09T21:09:29.976Z,12.40
2019-05-09T21:11:59.446Z,12.40
2019-05-09T21:14:28.899Z,12.30
2019-05-09T21:16:58.358Z,12.30
2019-05-09T21:19:27.823Z,12.30
2019-05-09T21:21:57.280Z,12.30
2019-05-09T21:24:26.751Z,12.30
2019-05-09T21:26:56.210Z,12.40
2019-05-09T21:29:25.676Z,12.40
2019-05-09T21:31:55.181Z,12.40
2019-05-09T21:34:24.905Z,12.30
2019-05-09T21:36:54.180Z,12.30
2019-05-09T21:39:23.855Z,12.30
2019-05-09T21:41:53.418Z,12.30
2019-05-09T21:44:23.069Z,12.30
2019-05-09T21:46:52.635Z,12.20
2019-05-09T21:49:21.914Z,12.30
2019-05-09T21:51:51.192Z,12.40
2019-05-09T21:54:20.466Z,12.40
2019-05-09T21:56:50.037Z,12.40
2019-05-09T21:59:19.653Z,12.40
2019-05-09T22:01:49.456Z,12.20
2019-05-09T22:04:19.068Z,12.30
2019-05-09T22:06:48.426Z,12.20
2019-05-09T22:09:17.696Z,12.10
2019-05-09T22:11:47.274Z,12.00
2019-05-09T22:14:16.881Z,12.00
2019-05-09T22:16:47.122Z,11.90
2019-05-09T22:19:16.391Z,12.00
2019-05-09T22:21:45.664Z,12.10
2019-05-09T22:24:15.207Z,12.10
2019-05-09T22:26:44.817Z,12.10
2019-05-09T22:29:14.100Z,12.00
2019-05-09T22:31:43.373Z,11.90
2019-05-09T22:34:12.920Z,11.90
2019-05-09T22:36:42.192Z,12.00
2019-05-09T22:39:11.473Z,11.90
2019-05-09T22:41:40.744Z,11.90
2019-05-09T22:44:10.026Z,11.90
2019-05-09T22:46:39.303Z,11.80
2019-05-09T22:49:08.581Z,12.00
2019-05-09T22:51:37.846Z,11.90
2019-05-09T22:54:12.561Z,11.90
2019-05-09T22:56:38.120Z,11.90
2019-05-09T22:59:07.402Z,11.90
2019-05-09T23:01:36.664Z,12.00
2019-05-09T23:04:05.942Z,11.90
2019-05-09T23:06:35.211Z,11.90
2019-05-09T23:09:06.434Z,11.90
2019-05-09T23:11:35.709Z,11.80
2019-05-09T23:14:05.504Z,11.80
2019-05-09T23:16:36.431Z,11.70
2019-05-09T23:19:05.699Z,11.70
2019-05-09T23:21:34.990Z,11.70
2019-05-09T23:24:05.928Z,11.70
2019-05-09T23:26:35.180Z,11.70
2019-05-09T23:29:04.538Z,11.90
2019-05-09T23:31:37.899Z,11.80
2019-05-09T23:34:07.173Z,11.80
2019-05-09T23:36:36.447Z,11.70
2019-05-09T23:39:11.409Z,11.70
2019-05-09T23:41:41.033Z,11.70
2019-05-09T23:44:10.656Z,11.70
2019-05-09T23:46:39.923Z,11.70
2019-05-09T23:49:09.552Z,11.70
2019-05-09T23:51:46.199Z,11.60
2019-05-09T23:54:46.056Z,11.60
2019-05-09T23:57:27.720Z,11.60
