createdAt,value
2019-03-20T00:00:25.161Z,9.96
2019-03-20T00:01:28.852Z,9.92
2019-03-20T00:02:32.520Z,10.06
2019-03-20T00:03:36.165Z,10.06
2019-03-20T00:04:49.321Z,10.05
2019-03-20T00:05:45.151Z,10.03
2019-03-20T00:06:48.785Z,9.98
2019-03-20T00:07:52.394Z,9.93
2019-03-20T00:08:56.028Z,9.93
2019-03-20T00:09:59.662Z,9.75
2019-03-20T00:11:03.374Z,9.75
2019-03-20T00:12:07.002Z,9.80
2019-03-20T00:13:10.743Z,9.71
2019-03-20T00:14:14.377Z,9.68
2019-03-20T00:15:20.631Z,9.78
2019-03-20T00:16:28.219Z,9.81
2019-03-20T00:17:31.779Z,9.82
2019-03-20T00:18:35.451Z,9.80
2019-03-20T00:19:39.078Z,9.71
2019-03-20T00:20:43.024Z,9.71
2019-03-20T00:21:46.658Z,9.80
2019-03-20T00:22:50.319Z,9.80
2019-03-20T00:23:54.018Z,9.77
2019-03-20T00:24:57.651Z,9.80
2019-03-20T00:26:01.277Z,9.77
2019-03-20T00:27:04.971Z,9.76
2019-03-20T00:28:08.643Z,9.72
2019-03-20T00:29:12.672Z,9.72
2019-03-20T00:30:20.247Z,9.66
2019-03-20T00:31:23.877Z,9.69
2019-03-20T00:32:27.503Z,9.77
2019-03-20T00:33:31.239Z,9.80
2019-03-20T00:34:35.007Z,9.79
2019-03-20T00:35:38.637Z,9.84
2019-03-20T00:36:42.263Z,9.87
2019-03-20T00:37:45.905Z,9.88
2019-03-20T00:38:49.593Z,9.89
2019-03-20T00:39:53.223Z,9.85
2019-03-20T00:40:56.844Z,9.86
2019-03-20T00:42:00.473Z,9.80
2019-03-20T00:43:04.111Z,9.80
2019-03-20T00:44:07.767Z,9.79
2019-03-20T00:45:16.020Z,9.66
2019-03-20T00:46:19.653Z,9.65
2019-03-20T00:47:23.286Z,9.65
2019-03-20T00:48:26.907Z,9.67
2019-03-20T00:49:30.582Z,9.60
2019-03-20T00:50:34.197Z,9.63
2019-03-20T00:51:37.839Z,9.62
2019-03-20T00:52:41.804Z,9.58
2019-03-20T00:53:46.017Z,9.47
2019-03-20T00:54:49.606Z,9.34
2019-03-20T00:55:53.240Z,9.39
2019-03-20T00:56:56.873Z,9.44
2019-03-20T00:58:00.504Z,9.42
2019-03-20T00:59:04.222Z,9.38
2019-03-20T01:00:10.781Z,9.29
2019-03-20T01:01:14.577Z,9.31
2019-03-20T01:02:18.521Z,9.35
2019-03-20T01:03:22.156Z,9.41
2019-03-20T01:04:25.794Z,9.50
2019-03-20T01:05:29.455Z,9.54
2019-03-20T01:06:33.406Z,9.53
2019-03-20T01:07:37.037Z,9.43
2019-03-20T01:08:40.607Z,9.32
2019-03-20T01:09:44.229Z,9.30
2019-03-20T01:10:47.895Z,9.18
2019-03-20T01:11:51.523Z,9.21
2019-03-20T01:12:55.330Z,9.12
2019-03-20T01:13:58.957Z,9.14
2019-03-20T01:15:02.660Z,9.10
2019-03-20T01:16:06.415Z,9.10
2019-03-20T01:17:10.474Z,9.11
2019-03-20T01:18:14.106Z,9.12
2019-03-20T01:19:18.127Z,9.08
2019-03-20T01:20:22.664Z,9.09
2019-03-20T01:21:26.514Z,9.05
2019-03-20T01:22:30.208Z,9.06
2019-03-20T01:23:33.826Z,9.02
2019-03-20T01:24:37.392Z,9.04
2019-03-20T01:25:41.031Z,9.07
2019-03-20T01:26:44.690Z,9.17
2019-03-20T01:27:48.323Z,9.18
2019-03-20T01:28:52.154Z,9.23
2019-03-20T01:29:56.094Z,9.20
2019-03-20T01:30:59.785Z,9.19
2019-03-20T01:32:03.444Z,9.18
2019-03-20T01:33:14.402Z,9.18
2019-03-20T01:34:18.102Z,9.02
2019-03-20T01:35:24.092Z,8.99
2019-03-20T01:36:27.076Z,8.97
2019-03-20T01:37:30.736Z,8.89
2019-03-20T01:38:34.306Z,8.81
2019-03-20T01:39:37.922Z,8.88
2019-03-20T01:40:41.550Z,8.96
2019-03-20T01:41:45.188Z,9.01
2019-03-20T01:42:48.856Z,9.06
2019-03-20T01:43:52.470Z,9.11
2019-03-20T01:44:56.125Z,9.13
2019-03-20T01:45:59.737Z,9.15
2019-03-20T01:47:03.357Z,9.15
2019-03-20T01:48:07.127Z,9.11
2019-03-20T01:49:11.061Z,9.11
2019-03-20T01:50:14.699Z,9.11
2019-03-20T01:51:22.183Z,9.05
2019-03-20T01:52:25.810Z,9.08
2019-03-20T01:53:29.410Z,9.09
2019-03-20T01:54:32.971Z,8.99
2019-03-20T01:55:37.174Z,9.00
2019-03-20T01:56:41.219Z,9.07
2019-03-20T01:57:45.216Z,9.05
2019-03-20T01:58:48.893Z,8.94
2019-03-20T01:59:52.524Z,8.97
2019-03-20T02:00:56.239Z,9.02
2019-03-20T02:01:59.868Z,9.03
2019-03-20T02:03:03.931Z,9.01
2019-03-20T02:04:07.589Z,9.01
2019-03-20T02:05:11.518Z,9.05
2019-03-20T02:06:15.146Z,9.04
2019-03-20T02:07:18.782Z,9.02
2019-03-20T02:08:22.407Z,9.03
2019-03-20T02:09:26.068Z,9.02
2019-03-20T02:10:29.823Z,9.01
2019-03-20T02:11:33.442Z,8.98
2019-03-20T02:12:37.205Z,8.99
2019-03-20T02:13:40.842Z,8.98
2019-03-20T02:14:44.959Z,9.01
2019-03-20T02:15:48.928Z,8.97
2019-03-20T02:16:52.572Z,8.87
2019-03-20T02:17:56.283Z,8.71
2019-03-20T02:18:59.906Z,8.60
2019-03-20T02:20:03.674Z,8.58
2019-03-20T02:21:07.374Z,8.53
2019-03-20T02:22:10.934Z,8.54
2019-03-20T02:23:14.560Z,8.51
2019-03-20T02:24:18.189Z,8.38
2019-03-20T02:25:21.849Z,8.24
2019-03-20T02:26:25.520Z,8.25
2019-03-20T02:27:29.149Z,8.28
2019-03-20T02:28:33.137Z,8.40
2019-03-20T02:29:36.757Z,8.39
2019-03-20T02:30:40.497Z,8.40
2019-03-20T02:31:44.131Z,8.38
2019-03-20T02:32:47.919Z,8.37
2019-03-20T02:33:51.590Z,8.41
2019-03-20T02:34:55.269Z,8.46
2019-03-20T02:35:58.937Z,8.50
2019-03-20T02:37:02.667Z,8.52
2019-03-20T02:38:06.294Z,8.54
2019-03-20T02:39:10.309Z,8.51
2019-03-20T02:40:17.072Z,8.47
2019-03-20T02:41:20.630Z,8.43
2019-03-20T02:42:24.253Z,8.45
2019-03-20T02:43:27.907Z,8.51
2019-03-20T02:44:31.507Z,8.51
2019-03-20T02:45:35.243Z,8.53
2019-03-20T02:46:38.973Z,8.59
2019-03-20T02:47:42.596Z,8.54
2019-03-20T02:48:46.231Z,8.50
2019-03-20T02:49:49.949Z,8.46
2019-03-20T02:50:53.579Z,8.38
2019-03-20T02:51:57.237Z,8.39
2019-03-20T02:53:00.863Z,8.46
2019-03-20T02:54:04.494Z,8.40
2019-03-20T02:55:09.918Z,8.40
2019-03-20T02:56:13.571Z,8.42
2019-03-20T02:57:17.552Z,8.43
2019-03-20T02:58:21.150Z,8.35
2019-03-20T02:59:24.781Z,8.33
2019-03-20T03:00:28.517Z,8.35
2019-03-20T03:01:32.151Z,8.38
2019-03-20T03:02:35.815Z,8.43
2019-03-20T03:03:39.454Z,8.33
2019-03-20T03:04:43.082Z,8.27
2019-03-20T03:05:46.717Z,8.20
2019-03-20T03:06:50.342Z,8.23
2019-03-20T03:07:54.014Z,8.21
2019-03-20T03:08:57.644Z,7.98
2019-03-20T03:10:01.272Z,7.96
2019-03-20T03:11:05.041Z,7.91
2019-03-20T03:12:08.675Z,7.99
2019-03-20T03:13:12.341Z,8.04
2019-03-20T03:14:15.977Z,8.03
2019-03-20T03:15:19.607Z,8.03
2019-03-20T03:16:23.254Z,8.07
2019-03-20T03:17:26.887Z,8.00
2019-03-20T03:18:30.560Z,8.02
2019-03-20T03:19:34.507Z,8.02
2019-03-20T03:20:38.164Z,8.04
2019-03-20T03:21:41.795Z,8.05
2019-03-20T03:22:45.431Z,8.05
2019-03-20T03:23:49.101Z,8.11
2019-03-20T03:24:52.728Z,8.18
2019-03-20T03:25:56.364Z,8.20
2019-03-20T03:27:00.006Z,8.19
2019-03-20T03:28:03.741Z,8.15
2019-03-20T03:29:07.396Z,8.03
2019-03-20T03:30:20.055Z,8.02
2019-03-20T03:31:23.938Z,8.03
2019-03-20T03:32:27.590Z,8.04
2019-03-20T03:33:31.299Z,7.94
2019-03-20T03:34:34.977Z,7.85
2019-03-20T03:35:38.957Z,7.76
2019-03-20T03:36:42.911Z,7.84
2019-03-20T03:37:46.564Z,7.86
2019-03-20T03:38:50.165Z,7.86
2019-03-20T03:39:53.832Z,7.87
2019-03-20T03:40:57.464Z,7.78
2019-03-20T03:42:01.103Z,7.75
2019-03-20T03:43:04.740Z,7.68
2019-03-20T03:44:08.378Z,7.73
2019-03-20T03:45:18.303Z,7.67
2019-03-20T03:46:21.951Z,7.71
2019-03-20T03:47:25.588Z,7.79
2019-03-20T03:48:29.132Z,7.80
2019-03-20T03:49:32.777Z,7.77
2019-03-20T03:50:36.539Z,7.71
2019-03-20T03:51:40.098Z,7.71
2019-03-20T03:52:43.931Z,7.74
2019-03-20T03:53:47.556Z,7.77
2019-03-20T03:54:51.187Z,7.76
2019-03-20T03:55:54.857Z,7.79
2019-03-20T03:56:58.490Z,7.80
2019-03-20T03:58:02.122Z,7.80
2019-03-20T03:59:05.873Z,7.77
2019-03-20T04:00:18.744Z,7.79
2019-03-20T04:01:22.483Z,7.86
2019-03-20T04:02:26.136Z,7.83
2019-03-20T04:03:30.337Z,7.79
2019-03-20T04:04:33.965Z,7.74
2019-03-20T04:05:37.607Z,7.77
2019-03-20T04:06:41.268Z,7.70
2019-03-20T04:07:44.914Z,7.56
2019-03-20T04:08:48.554Z,7.49
2019-03-20T04:09:52.172Z,7.48
2019-03-20T04:10:55.817Z,7.52
2019-03-20T04:11:59.475Z,7.39
2019-03-20T04:13:03.104Z,7.34
2019-03-20T04:14:06.751Z,7.31
2019-03-20T04:15:12.548Z,7.24
2019-03-20T04:17:37.784Z,7.13
2019-03-20T04:18:41.424Z,7.07
2019-03-20T04:19:45.115Z,7.14
2019-03-20T04:20:48.737Z,7.13
2019-03-20T04:21:52.379Z,7.16
2019-03-20T04:22:56.037Z,7.11
2019-03-20T04:23:59.675Z,7.16
2019-03-20T04:25:03.714Z,7.25
2019-03-20T04:26:09.925Z,7.33
2019-03-20T04:27:13.577Z,7.38
2019-03-20T04:28:17.258Z,7.33
2019-03-20T04:29:20.891Z,7.29
2019-03-20T04:30:24.516Z,7.31
2019-03-20T04:31:28.145Z,7.23
2019-03-20T04:32:31.844Z,7.17
2019-03-20T04:33:35.594Z,7.19
2019-03-20T04:34:39.297Z,7.16
2019-03-20T04:35:42.935Z,7.07
2019-03-20T04:36:47.986Z,7.05
2019-03-20T04:37:52.009Z,6.90
2019-03-20T04:38:55.668Z,6.78
2019-03-20T04:39:59.316Z,6.80
2019-03-20T04:41:02.948Z,6.83
2019-03-20T04:42:06.599Z,6.86
2019-03-20T04:43:10.223Z,6.93
2019-03-20T04:44:13.823Z,6.95
2019-03-20T04:45:17.863Z,6.96
2019-03-20T04:46:21.512Z,7.00
2019-03-20T04:47:25.121Z,7.02
2019-03-20T04:48:28.786Z,7.02
2019-03-20T04:49:32.427Z,6.98
2019-03-20T04:50:35.987Z,6.97
2019-03-20T04:51:39.571Z,6.95
2019-03-20T04:52:43.143Z,6.89
2019-03-20T04:53:46.895Z,6.88
2019-03-20T04:54:50.520Z,6.88
2019-03-20T04:55:54.190Z,6.88
2019-03-20T04:56:57.789Z,6.78
2019-03-20T04:58:01.412Z,6.70
2019-03-20T04:59:05.934Z,6.67
2019-03-20T05:00:14.974Z,6.65
2019-03-20T05:01:18.598Z,6.70
2019-03-20T05:02:22.287Z,6.66
2019-03-20T05:03:25.930Z,6.62
2019-03-20T05:04:33.949Z,6.58
2019-03-20T05:05:37.594Z,6.53
2019-03-20T05:06:41.291Z,6.50
2019-03-20T05:07:45.054Z,6.56
2019-03-20T05:08:48.685Z,6.55
2019-03-20T05:09:52.349Z,6.61
2019-03-20T05:10:55.980Z,6.60
2019-03-20T05:11:59.977Z,6.58
2019-03-20T05:13:03.687Z,6.59
2019-03-20T05:14:07.320Z,6.58
2019-03-20T05:15:14.790Z,6.51
2019-03-20T05:16:18.412Z,6.45
2019-03-20T05:17:23.698Z,6.49
2019-03-20T05:18:27.330Z,6.51
2019-03-20T05:19:30.963Z,6.48
2019-03-20T05:20:34.627Z,6.56
2019-03-20T05:21:38.200Z,6.61
2019-03-20T05:22:44.108Z,6.68
2019-03-20T05:23:47.810Z,6.71
2019-03-20T05:24:51.516Z,6.76
2019-03-20T05:25:55.634Z,6.83
2019-03-20T05:26:59.366Z,6.86
2019-03-20T05:28:02.928Z,6.87
2019-03-20T05:29:06.552Z,6.85
2019-03-20T05:30:12.928Z,6.87
2019-03-20T05:31:16.661Z,6.86
2019-03-20T05:32:20.290Z,6.85
2019-03-20T05:33:23.933Z,6.83
2019-03-20T05:34:27.555Z,6.74
2019-03-20T05:35:31.193Z,6.84
2019-03-20T05:36:34.865Z,6.78
2019-03-20T05:37:38.510Z,6.73
2019-03-20T05:38:42.137Z,6.70
2019-03-20T05:39:45.775Z,6.66
2019-03-20T05:40:49.466Z,6.63
2019-03-20T05:41:53.141Z,6.55
2019-03-20T05:42:56.816Z,6.52
2019-03-20T05:44:00.450Z,6.50
2019-03-20T05:45:05.127Z,6.45
2019-03-20T05:46:08.765Z,6.46
2019-03-20T05:47:12.396Z,6.42
2019-03-20T05:48:16.037Z,6.36
2019-03-20T05:49:19.670Z,6.32
2019-03-20T05:51:14.847Z,6.29
2019-03-20T05:52:18.484Z,6.35
2019-03-20T05:53:22.113Z,6.38
2019-03-20T05:54:25.747Z,6.46
2019-03-20T05:55:29.380Z,6.47
2019-03-20T05:56:33.056Z,6.45
2019-03-20T05:57:36.684Z,6.45
2019-03-20T05:58:40.243Z,6.49
2019-03-20T05:59:43.876Z,6.53
2019-03-20T06:00:47.576Z,6.56
2019-03-20T06:01:51.174Z,6.54
2019-03-20T06:02:54.730Z,6.56
2019-03-20T06:03:58.361Z,6.61
2019-03-20T06:05:01.999Z,6.62
2019-03-20T06:06:05.635Z,6.62
2019-03-20T06:07:09.370Z,6.65
2019-03-20T06:08:13.006Z,6.66
2019-03-20T06:09:16.647Z,6.66
2019-03-20T06:10:20.607Z,6.72
2019-03-20T06:11:24.641Z,6.75
2019-03-20T06:12:28.315Z,6.83
2019-03-20T06:13:32.341Z,6.82
2019-03-20T06:14:35.977Z,6.96
2019-03-20T06:15:39.618Z,7.09
2019-03-20T06:16:43.257Z,7.13
2019-03-20T06:17:47.210Z,7.10
2019-03-20T06:18:51.014Z,7.06
2019-03-20T06:19:54.678Z,7.10
2019-03-20T06:20:58.285Z,7.09
2019-03-20T06:22:01.917Z,7.19
2019-03-20T06:23:05.990Z,7.32
2019-03-20T06:24:09.629Z,7.40
2019-03-20T06:25:14.409Z,7.44
2019-03-20T06:26:18.038Z,7.41
2019-03-20T06:27:21.593Z,7.40
2019-03-20T06:28:25.195Z,7.50
2019-03-20T06:29:28.829Z,7.65
2019-03-20T06:30:32.397Z,7.70
2019-03-20T06:31:36.041Z,7.67
2019-03-20T06:32:39.781Z,7.92
2019-03-20T06:33:43.450Z,8.03
2019-03-20T06:34:48.954Z,8.20
2019-03-20T06:35:52.649Z,8.30
2019-03-20T06:36:58.637Z,8.43
2019-03-20T06:38:02.271Z,8.36
2019-03-20T06:39:07.284Z,8.35
2019-03-20T06:40:12.921Z,8.40
2019-03-20T06:41:16.552Z,8.52
2019-03-20T06:42:20.188Z,8.56
2019-03-20T06:43:23.830Z,8.65
2019-03-20T06:44:27.571Z,8.78
2019-03-20T06:45:31.197Z,8.91
2019-03-20T06:46:34.929Z,8.96
2019-03-20T06:47:38.575Z,8.95
2019-03-20T06:48:42.207Z,9.09
2019-03-20T06:49:45.877Z,9.27
2019-03-20T06:50:49.526Z,9.36
2019-03-20T06:51:53.162Z,9.59
2019-03-20T06:52:56.790Z,9.66
2019-03-20T06:54:00.428Z,9.63
2019-03-20T06:55:04.695Z,9.67
2019-03-20T06:56:08.327Z,9.75
2019-03-20T06:57:11.955Z,9.83
2019-03-20T06:58:15.584Z,9.93
2019-03-20T06:59:31.433Z,9.96
2019-03-20T07:00:50.069Z,10.15
2019-03-20T07:01:53.571Z,10.25
2019-03-20T07:02:58.654Z,10.37
2019-03-20T07:04:11.051Z,10.40
2019-03-20T07:05:20.324Z,10.47
2019-03-20T07:06:32.607Z,10.61
2019-03-20T07:07:43.916Z,10.83
2019-03-20T07:08:51.126Z,10.91
2019-03-20T07:10:00.455Z,11.08
2019-03-20T07:11:06.015Z,11.18
2019-03-20T07:12:09.651Z,11.19
2019-03-20T07:13:13.670Z,11.38
2019-03-20T07:14:17.305Z,11.50
2019-03-20T07:15:21.110Z,11.60
2019-03-20T07:16:24.723Z,11.60
2019-03-20T07:17:28.375Z,11.75
2019-03-20T07:18:32.029Z,12.07
2019-03-20T07:19:35.665Z,12.07
2019-03-20T07:20:39.263Z,12.21
2019-03-20T07:21:42.965Z,12.21
2019-03-20T07:22:46.675Z,12.29
2019-03-20T07:23:52.772Z,12.52
2019-03-20T07:24:56.412Z,12.74
2019-03-20T07:26:00.112Z,12.93
2019-03-20T07:27:03.743Z,12.97
2019-03-20T07:28:07.372Z,13.06
2019-03-20T07:29:11.004Z,13.19
2019-03-20T07:30:14.642Z,13.39
2019-03-20T07:31:18.310Z,13.60
2019-03-20T07:32:21.952Z,13.71
2019-03-20T07:33:25.513Z,13.77
2019-03-20T07:34:29.144Z,13.92
2019-03-20T07:35:32.782Z,14.16
2019-03-20T07:36:36.431Z,14.23
2019-03-20T07:37:40.063Z,14.45
2019-03-20T07:38:43.709Z,14.66
2019-03-20T07:39:47.345Z,14.80
2019-03-20T07:40:50.982Z,14.88
2019-03-20T07:41:54.657Z,14.87
2019-03-20T07:43:08.280Z,14.88
2019-03-20T07:44:03.659Z,14.88
2019-03-20T07:45:09.835Z,15.01
2019-03-20T07:46:13.471Z,15.16
2019-03-20T07:47:17.109Z,15.66
2019-03-20T07:48:22.353Z,15.66
2019-03-20T07:49:26.104Z,15.94
2019-03-20T07:50:32.022Z,16.07
2019-03-20T07:51:36.036Z,16.16
2019-03-20T07:52:39.710Z,16.38
2019-03-20T07:53:43.340Z,16.51
2019-03-20T07:54:46.977Z,16.44
2019-03-20T07:55:51.016Z,16.43
2019-03-20T07:56:54.654Z,16.44
2019-03-20T07:57:58.321Z,16.57
2019-03-20T07:59:01.970Z,16.71
2019-03-20T08:00:08.506Z,16.99
2019-03-20T08:01:12.214Z,17.14
2019-03-20T08:02:15.839Z,17.49
2019-03-20T08:03:19.505Z,17.52
2019-03-20T08:04:23.075Z,17.42
2019-03-20T08:05:29.462Z,17.49
2019-03-20T08:06:32.149Z,17.62
2019-03-20T08:07:37.859Z,17.58
2019-03-20T08:08:41.567Z,17.47
2019-03-20T08:09:45.198Z,17.73
2019-03-20T08:10:49.388Z,17.53
2019-03-20T08:11:53.053Z,17.60
2019-03-20T08:12:56.684Z,17.83
2019-03-20T08:14:00.322Z,18.15
2019-03-20T08:15:05.476Z,18.48
2019-03-20T08:16:09.479Z,18.69
2019-03-20T08:17:13.367Z,18.99
2019-03-20T08:18:17.377Z,19.31
2019-03-20T08:19:20.936Z,19.38
2019-03-20T08:20:31.361Z,19.26
2019-03-20T08:21:35.058Z,19.22
2019-03-20T08:22:40.394Z,19.15
2019-03-20T08:23:44.117Z,19.13
2019-03-20T08:24:47.756Z,19.39
2019-03-20T08:25:51.395Z,19.51
2019-03-20T08:26:55.026Z,19.47
2019-03-20T08:27:58.760Z,19.43
2019-03-20T08:29:02.469Z,19.57
2019-03-20T08:30:09.013Z,19.67
2019-03-20T08:31:12.644Z,19.63
2019-03-20T08:32:16.214Z,19.70
2019-03-20T08:33:19.863Z,19.89
2019-03-20T08:34:23.607Z,20.01
2019-03-20T08:35:27.249Z,20.14
2019-03-20T08:36:30.888Z,19.98
2019-03-20T08:37:34.524Z,20.26
2019-03-20T08:38:38.191Z,20.61
2019-03-20T08:39:41.826Z,20.57
2019-03-20T08:40:46.712Z,20.79
2019-03-20T08:43:24.122Z,20.91
2019-03-20T08:44:27.782Z,20.95
2019-03-20T08:45:31.426Z,21.20
2019-03-20T08:46:35.113Z,21.47
2019-03-20T08:49:00.126Z,21.66
2019-03-20T08:50:07.850Z,21.87
2019-03-20T08:51:11.551Z,22.36
2019-03-20T08:52:15.181Z,22.93
2019-03-20T08:53:18.815Z,23.41
2019-03-20T08:54:25.219Z,23.62
2019-03-20T08:55:28.869Z,23.56
2019-03-20T08:56:33.234Z,23.55
2019-03-20T08:57:37.145Z,23.87
2019-03-20T08:58:40.886Z,24.22
2019-03-20T08:59:44.581Z,24.43
2019-03-20T09:00:48.259Z,24.57
2019-03-20T09:01:51.963Z,24.30
2019-03-20T09:02:55.769Z,24.36
2019-03-20T09:03:59.388Z,24.30
2019-03-20T09:05:03.028Z,24.12
2019-03-20T09:06:06.780Z,24.25
2019-03-20T09:07:10.428Z,24.55
2019-03-20T09:08:14.176Z,24.74
2019-03-20T09:09:17.822Z,24.89
2019-03-20T09:10:26.048Z,25.27
2019-03-20T09:12:52.676Z,25.61
2019-03-20T09:13:56.284Z,25.38
2019-03-20T09:14:59.941Z,25.34
2019-03-20T09:16:03.977Z,25.65
2019-03-20T09:17:07.640Z,25.76
2019-03-20T09:18:11.352Z,26.09
2019-03-20T09:19:14.990Z,26.49
2019-03-20T09:20:24.971Z,26.74
2019-03-20T09:21:28.622Z,26.57
2019-03-20T09:22:32.289Z,26.70
2019-03-20T09:23:36.119Z,26.43
2019-03-20T09:24:40.046Z,26.59
2019-03-20T09:25:43.685Z,27.08
2019-03-20T09:26:47.333Z,27.80
2019-03-20T09:27:51.109Z,27.82
2019-03-20T09:28:54.732Z,28.07
2019-03-20T09:29:58.504Z,28.12
2019-03-20T09:31:02.073Z,28.43
2019-03-20T09:32:05.711Z,28.53
2019-03-20T09:33:09.375Z,28.18
2019-03-20T09:34:13.068Z,28.00
2019-03-20T09:35:16.725Z,28.06
2019-03-20T09:36:20.357Z,28.15
2019-03-20T09:37:24.365Z,28.32
2019-03-20T09:38:28.032Z,28.66
2019-03-20T09:39:31.667Z,29.14
2019-03-20T09:40:35.423Z,29.47
2019-03-20T09:41:39.151Z,29.59
2019-03-20T09:42:42.798Z,29.85
2019-03-20T09:43:46.455Z,29.56
2019-03-20T09:44:50.164Z,29.71
2019-03-20T09:45:53.792Z,30.02
2019-03-20T09:46:57.441Z,29.09
2019-03-20T09:48:01.066Z,29.08
2019-03-20T09:49:04.763Z,29.45
2019-03-20T09:50:13.622Z,29.78
2019-03-20T09:51:17.599Z,30.08
2019-03-20T09:52:21.236Z,30.10
2019-03-20T09:53:25.420Z,29.28
2019-03-20T09:54:29.089Z,29.54
2019-03-20T09:55:33.083Z,29.53
2019-03-20T09:56:36.720Z,29.69
2019-03-20T09:57:40.354Z,30.03
2019-03-20T09:58:43.983Z,29.90
2019-03-20T09:59:47.709Z,29.90
2019-03-20T10:00:51.345Z,29.74
2019-03-20T10:01:54.911Z,30.03
2019-03-20T10:02:58.554Z,30.26
2019-03-20T10:04:02.182Z,30.43
2019-03-20T10:05:07.357Z,30.64
2019-03-20T10:06:10.995Z,30.59
2019-03-20T10:07:14.578Z,30.39
2019-03-20T10:08:18.205Z,30.12
2019-03-20T10:09:21.836Z,30.20
2019-03-20T10:10:29.620Z,30.34
2019-03-20T10:11:33.291Z,30.51
2019-03-20T10:12:36.954Z,30.59
2019-03-20T10:13:40.624Z,31.01
2019-03-20T10:14:44.612Z,31.06
2019-03-20T10:15:48.275Z,31.08
2019-03-20T10:16:51.990Z,30.99
2019-03-20T10:17:55.671Z,30.64
2019-03-20T10:18:59.337Z,29.88
2019-03-20T10:20:03.085Z,29.95
2019-03-20T10:21:06.788Z,29.65
2019-03-20T10:22:10.419Z,29.77
2019-03-20T10:23:14.060Z,29.77
2019-03-20T10:24:18.543Z,29.98
2019-03-20T10:25:22.252Z,30.05
2019-03-20T10:26:25.925Z,30.08
2019-03-20T10:27:30.057Z,30.39
2019-03-20T10:28:33.943Z,30.25
2019-03-20T10:29:37.852Z,30.37
2019-03-20T10:30:41.432Z,30.43
2019-03-20T10:31:45.106Z,30.30
2019-03-20T10:32:48.737Z,30.12
2019-03-20T10:33:52.371Z,30.17
2019-03-20T10:34:56.002Z,29.39
2019-03-20T10:35:59.627Z,29.71
2019-03-20T10:37:03.348Z,29.93
2019-03-20T10:38:06.979Z,30.32
2019-03-20T10:39:10.668Z,30.18
2019-03-20T10:40:25.279Z,30.18
2019-03-20T10:41:28.914Z,30.33
2019-03-20T10:42:32.589Z,29.96
2019-03-20T10:43:36.220Z,29.83
2019-03-20T10:44:39.854Z,30.01
2019-03-20T10:45:43.500Z,30.40
2019-03-20T10:46:47.127Z,30.96
2019-03-20T10:47:53.078Z,31.43
2019-03-20T10:48:56.588Z,31.53
2019-03-20T10:50:00.424Z,31.64
2019-03-20T10:51:04.005Z,31.50
2019-03-20T10:52:07.635Z,31.73
2019-03-20T10:53:11.668Z,31.59
2019-03-20T10:54:16.567Z,31.55
2019-03-20T10:55:20.598Z,31.86
2019-03-20T10:56:24.236Z,32.27
2019-03-20T10:57:27.852Z,32.70
2019-03-20T10:58:31.522Z,32.72
2019-03-20T10:59:35.154Z,32.52
2019-03-20T11:00:40.702Z,32.73
2019-03-20T11:01:44.146Z,33.09
2019-03-20T11:02:47.785Z,33.43
2019-03-20T11:03:51.445Z,33.87
2019-03-20T11:04:55.138Z,34.00
2019-03-20T11:05:58.757Z,33.27
2019-03-20T11:07:02.390Z,33.47
2019-03-20T11:08:05.964Z,34.12
2019-03-20T11:09:17.799Z,34.59
2019-03-20T11:10:20.427Z,34.81
2019-03-20T11:11:27.328Z,34.98
2019-03-20T11:12:29.412Z,34.82
2019-03-20T11:13:33.039Z,34.35
2019-03-20T11:14:36.702Z,34.37
2019-03-20T11:15:40.342Z,33.93
2019-03-20T11:16:43.980Z,34.38
2019-03-20T11:17:47.723Z,34.60
2019-03-20T11:18:51.357Z,34.49
2019-03-20T11:19:56.270Z,34.75
2019-03-20T11:21:00.057Z,34.69
2019-03-20T11:22:03.702Z,34.72
2019-03-20T11:23:07.330Z,35.04
2019-03-20T11:24:10.955Z,35.25
2019-03-20T11:25:25.316Z,35.76
2019-03-20T11:26:28.944Z,36.24
2019-03-20T11:27:33.486Z,36.56
2019-03-20T11:28:37.196Z,36.86
2019-03-20T11:29:40.827Z,36.28
2019-03-20T11:30:44.561Z,35.90
2019-03-20T11:31:48.202Z,35.74
2019-03-20T11:32:51.846Z,35.69
2019-03-20T11:33:55.471Z,35.74
2019-03-20T11:34:59.107Z,36.50
2019-03-20T11:36:02.770Z,37.14
2019-03-20T11:37:06.467Z,37.16
2019-03-20T11:38:10.112Z,37.14
2019-03-20T11:39:13.811Z,37.12
2019-03-20T11:40:31.499Z,37.11
2019-03-20T11:41:35.165Z,37.00
2019-03-20T11:42:40.719Z,36.97
2019-03-20T11:43:44.079Z,36.91
2019-03-20T11:44:47.731Z,37.26
2019-03-20T11:45:51.368Z,37.33
2019-03-20T11:46:55.042Z,37.65
2019-03-20T11:47:58.772Z,38.29
2019-03-20T11:49:02.406Z,38.71
2019-03-20T11:50:14.645Z,38.64
2019-03-20T11:51:18.279Z,38.32
2019-03-20T11:52:21.943Z,37.95
2019-03-20T11:53:25.586Z,37.62
2019-03-20T11:54:29.211Z,37.59
2019-03-20T11:55:32.916Z,37.36
2019-03-20T11:56:36.552Z,37.48
2019-03-20T11:57:40.219Z,37.24
2019-03-20T11:58:43.853Z,36.95
2019-03-20T11:59:47.489Z,37.00
2019-03-20T12:00:51.449Z,37.17
2019-03-20T12:01:55.138Z,37.26
2019-03-20T12:02:59.150Z,36.91
2019-03-20T12:04:02.793Z,36.76
2019-03-20T12:05:08.002Z,36.50
2019-03-20T12:06:11.638Z,36.28
2019-03-20T12:07:15.265Z,36.48
2019-03-20T12:08:19.285Z,36.38
2019-03-20T12:09:22.921Z,36.53
2019-03-20T12:10:27.968Z,36.63
2019-03-20T12:11:31.687Z,36.76
2019-03-20T12:12:35.661Z,36.76
2019-03-20T12:13:39.581Z,37.11
2019-03-20T12:14:43.217Z,37.09
2019-03-20T12:15:46.844Z,37.15
2019-03-20T12:16:50.472Z,36.50
2019-03-20T12:17:54.734Z,36.43
2019-03-20T12:18:58.401Z,36.25
2019-03-20T12:20:02.026Z,36.14
2019-03-20T12:21:05.760Z,35.97
2019-03-20T12:22:09.401Z,35.97
2019-03-20T12:23:13.036Z,35.40
2019-03-20T12:24:16.773Z,35.69
2019-03-20T12:25:37.685Z,34.96
2019-03-20T12:26:41.317Z,35.07
2019-03-20T12:27:44.948Z,35.62
2019-03-20T12:28:48.586Z,35.62
2019-03-20T12:29:52.259Z,35.72
2019-03-20T12:30:55.899Z,35.75
2019-03-20T12:31:59.532Z,35.45
2019-03-20T12:33:03.168Z,33.74
2019-03-20T12:34:06.799Z,33.14
2019-03-20T12:35:13.519Z,33.64
2019-03-20T12:36:17.148Z,34.04
2019-03-20T12:37:21.071Z,33.89
2019-03-20T12:38:24.709Z,33.31
2019-03-20T12:39:28.407Z,33.17
2019-03-20T12:40:32.073Z,33.12
2019-03-20T12:41:35.713Z,32.95
2019-03-20T12:42:39.337Z,33.05
2019-03-20T12:43:45.412Z,32.74
2019-03-20T12:44:48.321Z,32.49
2019-03-20T12:45:51.978Z,32.53
2019-03-20T12:46:55.953Z,32.38
2019-03-20T12:47:59.582Z,32.33
2019-03-20T12:49:03.211Z,32.30
2019-03-20T12:50:09.921Z,32.01
2019-03-20T12:51:13.577Z,32.00
2019-03-20T12:52:17.214Z,31.91
2019-03-20T12:53:23.765Z,31.79
2019-03-20T12:54:27.390Z,31.93
2019-03-20T12:55:31.349Z,32.13
2019-03-20T12:56:35.196Z,32.40
2019-03-20T12:57:38.936Z,32.77
2019-03-20T12:58:42.653Z,32.48
2019-03-20T12:59:46.295Z,32.17
2019-03-20T13:01:52.640Z,32.32
2019-03-20T13:02:56.362Z,32.41
2019-03-20T13:04:00.063Z,32.38
2019-03-20T13:05:05.500Z,32.06
2019-03-20T13:06:09.130Z,32.22
2019-03-20T13:07:12.820Z,32.52
2019-03-20T13:08:16.441Z,32.87
2019-03-20T13:09:20.083Z,33.45
2019-03-20T13:10:24.968Z,34.07
2019-03-20T13:11:28.600Z,34.42
2019-03-20T13:12:32.262Z,34.52
2019-03-20T13:13:35.890Z,34.74
2019-03-20T13:14:39.460Z,34.77
2019-03-20T13:15:43.096Z,34.49
2019-03-20T13:16:46.724Z,34.02
2019-03-20T13:17:50.599Z,33.61
2019-03-20T13:18:54.237Z,33.03
2019-03-20T13:19:57.856Z,32.74
2019-03-20T13:21:01.501Z,32.18
2019-03-20T13:22:05.201Z,31.10
2019-03-20T13:23:20.805Z,31.47
2019-03-20T13:24:24.435Z,31.66
2019-03-20T13:25:28.060Z,32.12
2019-03-20T13:26:32.206Z,32.55
2019-03-20T13:27:35.841Z,32.96
2019-03-20T13:28:39.488Z,32.51
2019-03-20T13:29:43.240Z,32.26
2019-03-20T13:30:55.536Z,32.52
2019-03-20T13:31:59.161Z,32.89
2019-03-20T13:33:02.807Z,32.62
2019-03-20T13:34:06.467Z,32.66
2019-03-20T13:35:10.901Z,33.00
2019-03-20T13:36:14.699Z,33.00
2019-03-20T13:37:18.338Z,32.74
2019-03-20T13:38:21.990Z,32.41
2019-03-20T13:39:25.651Z,32.43
2019-03-20T13:40:29.625Z,32.44
2019-03-20T13:41:33.266Z,32.44
2019-03-20T13:42:36.937Z,32.07
2019-03-20T13:43:40.563Z,31.93
2019-03-20T13:44:44.223Z,31.96
2019-03-20T13:45:47.854Z,32.27
2019-03-20T13:46:51.485Z,32.51
2019-03-20T13:47:55.122Z,32.72
2019-03-20T13:48:58.749Z,32.66
2019-03-20T13:50:02.410Z,32.50
2019-03-20T13:51:06.038Z,32.00
2019-03-20T13:52:09.689Z,31.48
2019-03-20T13:53:15.180Z,31.31
2019-03-20T13:54:18.672Z,31.18
2019-03-20T13:55:22.331Z,31.42
2019-03-20T13:56:25.889Z,31.62
2019-03-20T13:57:29.523Z,31.79
2019-03-20T13:58:33.151Z,31.86
2019-03-20T13:59:36.787Z,31.84
2019-03-20T14:00:40.455Z,31.94
2019-03-20T14:01:44.091Z,32.22
2019-03-20T14:02:47.719Z,32.09
2019-03-20T14:03:51.285Z,31.86
2019-03-20T14:04:54.914Z,31.77
2019-03-20T14:05:58.580Z,31.66
2019-03-20T14:07:02.295Z,31.48