createdAt,value
2022-10-23T00:01:55.703Z,101388.59
2022-10-23T00:04:34.883Z,101441.13
2022-10-23T00:07:07.232Z,101427.78
2022-10-23T00:12:40.151Z,101379.31
2022-10-23T00:15:32.936Z,101408.91
2022-10-23T00:21:27.186Z,101395.38
2022-10-23T00:24:15.764Z,101344.75
2022-10-23T00:27:09.989Z,101380.22
2022-10-23T00:29:41.215Z,101396.38
2022-10-23T10:02:31.437Z,100918.97
2022-10-23T10:13:35.771Z,100952.06
2022-10-23T10:20:35.484Z,100918.63
2022-10-23T12:00:02.500Z,100709.47
2022-10-23T12:02:44.512Z,100730.91
2022-10-23T12:05:34.861Z,100741.72
2022-10-23T12:08:02.737Z,100695.75
2022-10-23T12:10:37.133Z,100728.25
2022-10-23T12:32:58.274Z,100691.44
2022-10-23T12:36:14.301Z,100552.00
2022-10-23T12:39:00.048Z,100638.16
2022-10-23T12:55:54.517Z,100633.00
2022-10-23T12:58:42.934Z,100575.94
2022-10-23T13:02:09.365Z,100601.53
2022-10-23T13:05:04.539Z,100599.94
2022-10-23T14:06:27.246Z,100408.28
2022-10-23T14:09:56.840Z,100417.47
2022-10-23T14:31:07.409Z,100477.25
2022-10-23T15:46:43.973Z,100432.50
2022-10-23T15:49:13.455Z,100352.13
2022-10-23T19:13:50.383Z,100263.41
2022-10-23T20:57:00.761Z,100321.22
2022-10-23T20:59:27.101Z,100330.00
2022-10-23T21:02:00.120Z,100340.06
2022-10-23T21:59:55.258Z,100323.69
2022-10-23T22:03:03.129Z,100350.56
2022-10-23T22:05:39.330Z,100382.84
2022-10-23T22:08:18.067Z,100346.31
2022-10-23T22:10:51.946Z,100373.22
2022-10-23T22:13:52.856Z,100359.59
2022-10-23T22:16:33.792Z,100324.88
2022-10-23T22:19:44.634Z,100378.81
2022-10-23T22:22:23.163Z,100385.81
2022-10-23T22:25:13.452Z,100307.78
2022-10-23T22:28:01.565Z,100305.22
2022-10-23T22:30:32.146Z,100376.81
2022-10-23T22:33:10.908Z,100370.81
2022-10-23T22:36:11.481Z,100341.13
2022-10-23T22:38:50.090Z,100323.03
2022-10-23T22:41:28.378Z,100340.28
2022-10-23T22:44:02.032Z,100370.53
2022-10-23T22:46:48.761Z,100307.78
2022-10-23T22:49:59.780Z,100414.16
2022-10-23T22:52:35.807Z,100307.38
2022-10-23T22:55:09.800Z,100403.03
2022-10-23T22:57:40.436Z,100344.22
2022-10-23T23:00:16.609Z,100343.63
2022-10-23T23:02:44.781Z,100350.44
2022-10-23T23:05:30.424Z,100289.88
2022-10-23T23:08:45.464Z,100398.56
2022-10-23T23:11:45.648Z,100270.56
2022-10-23T23:24:34.225Z,100318.25
2022-10-23T23:28:01.369Z,100288.63
2022-10-23T23:30:24.613Z,100369.50
2022-10-23T23:33:19.474Z,100319.31
2022-10-23T23:39:49.778Z,100349.25
2022-10-23T23:52:39.587Z,100361.47
