createdAt,value
2019-03-25T00:01:18.510Z,8.50
2019-03-25T00:03:48.314Z,8.50
2019-03-25T00:06:18.173Z,8.50
2019-03-25T00:08:47.893Z,8.70
2019-03-25T00:11:17.588Z,8.30
2019-03-25T00:13:47.328Z,8.40
2019-03-25T00:16:16.957Z,8.50
2019-03-25T00:18:46.605Z,8.60
2019-03-25T00:21:16.416Z,8.60
2019-03-25T00:23:46.134Z,8.70
2019-03-25T00:26:15.793Z,8.80
2019-03-25T00:28:45.413Z,8.70
2019-03-25T00:31:15.070Z,8.50
2019-03-25T00:33:44.766Z,8.70
2019-03-25T00:36:14.556Z,8.80
2019-03-25T00:38:44.181Z,8.70
2019-03-25T00:41:13.832Z,8.70
2019-03-25T00:43:43.453Z,8.80
2019-03-25T00:46:13.109Z,8.70
2019-03-25T00:48:42.734Z,8.70
2019-03-25T00:51:12.386Z,8.80
2019-03-25T00:53:42.013Z,8.80
2019-03-25T00:56:11.669Z,8.40
2019-03-25T00:58:41.294Z,8.50
2019-03-25T01:01:10.945Z,8.40
2019-03-25T01:03:40.632Z,8.50
2019-03-25T01:06:10.349Z,8.50
2019-03-25T01:08:39.979Z,8.30
2019-03-25T01:11:09.692Z,8.40
2019-03-25T01:13:39.312Z,8.40
2019-03-25T01:16:08.961Z,8.20
2019-03-25T01:18:38.584Z,8.30
2019-03-25T01:21:08.424Z,8.20
2019-03-25T01:23:38.047Z,8.00
2019-03-25T01:26:07.700Z,7.90
2019-03-25T01:28:37.324Z,7.70
2019-03-25T01:31:06.969Z,7.80
2019-03-25T01:33:36.596Z,7.30
2019-03-25T01:36:06.315Z,7.20
2019-03-25T01:38:35.929Z,7.40
2019-03-25T01:41:05.654Z,7.60
2019-03-25T01:43:35.277Z,7.60
2019-03-25T01:46:04.996Z,7.60
2019-03-25T01:48:34.612Z,7.60
2019-03-25T01:51:04.329Z,7.50
2019-03-25T01:53:33.961Z,7.50
2019-03-25T01:56:03.672Z,7.50
2019-03-25T01:58:33.360Z,7.30
2019-03-25T02:01:03.011Z,7.50
2019-03-25T02:03:32.641Z,7.30
2019-03-25T02:06:02.337Z,6.80
2019-03-25T02:08:31.913Z,6.90
2019-03-25T02:11:01.562Z,7.00
2019-03-25T02:13:31.203Z,7.10
2019-03-25T02:16:00.832Z,7.00
2019-03-25T02:18:30.455Z,7.00
2019-03-25T02:21:00.262Z,6.60
2019-03-25T02:23:29.889Z,6.50
2019-03-25T02:25:59.543Z,6.60
2019-03-25T02:28:29.161Z,6.80
2019-03-25T02:30:58.809Z,6.80
2019-03-25T02:33:28.430Z,6.80
2019-03-25T02:35:58.086Z,6.70
2019-03-25T02:38:27.705Z,6.70
2019-03-25T02:40:57.377Z,6.80
2019-03-25T02:43:27.103Z,6.70
2019-03-25T02:45:56.723Z,6.60
2019-03-25T02:48:26.347Z,6.80
2019-03-25T02:50:55.984Z,6.30
2019-03-25T02:53:25.608Z,6.40
2019-03-25T02:55:55.265Z,6.40
2019-03-25T02:58:24.892Z,6.60
2019-03-25T03:00:54.702Z,6.60
2019-03-25T03:03:24.321Z,6.50
2019-03-25T03:05:53.992Z,6.20
2019-03-25T03:08:23.614Z,6.20
2019-03-25T03:10:53.257Z,6.20
2019-03-25T03:13:22.899Z,6.10
2019-03-25T03:15:52.528Z,6.30
2019-03-25T03:18:22.245Z,6.50
2019-03-25T03:20:51.866Z,6.60
2019-03-25T03:23:21.509Z,6.60
2019-03-25T03:25:57.845Z,6.50
2019-03-25T03:28:22.404Z,6.50
2019-03-25T03:30:52.042Z,6.50
2019-03-25T03:33:21.686Z,6.60
2019-03-25T03:35:51.313Z,6.50
2019-03-25T03:38:20.960Z,6.60
2019-03-25T03:40:50.661Z,6.50
2019-03-25T03:43:20.318Z,6.50
2019-03-25T03:45:50.015Z,6.70
2019-03-25T03:48:19.651Z,6.70
2019-03-25T03:50:49.372Z,6.90
2019-03-25T03:53:19.505Z,6.90
2019-03-25T03:55:50.292Z,6.80
2019-03-25T03:58:20.254Z,6.50
2019-03-25T04:00:50.094Z,6.50
2019-03-25T04:03:19.730Z,6.70
2019-03-25T04:05:49.353Z,6.90
2019-03-25T04:08:19.013Z,6.90
2019-03-25T04:10:48.665Z,6.60
2019-03-25T04:13:18.315Z,6.70
2019-03-25T04:15:48.006Z,6.80
2019-03-25T04:18:17.649Z,6.80
2019-03-25T04:20:47.325Z,6.80
2019-03-25T04:23:16.976Z,6.80
2019-03-25T04:25:46.674Z,6.80
2019-03-25T04:28:16.320Z,6.80
2019-03-25T04:30:46.067Z,6.70
2019-03-25T04:33:15.706Z,6.90
2019-03-25T04:35:45.329Z,7.10
2019-03-25T04:38:14.978Z,7.10
2019-03-25T04:40:44.797Z,7.00
2019-03-25T04:43:14.444Z,6.70
2019-03-25T04:45:44.073Z,6.70
2019-03-25T04:48:13.713Z,6.60
2019-03-25T04:50:43.340Z,6.10
2019-03-25T04:53:13.061Z,6.10
2019-03-25T04:55:42.688Z,6.30
2019-03-25T04:58:12.404Z,6.20
2019-03-25T05:00:42.033Z,6.10
2019-03-25T05:03:11.748Z,6.10
2019-03-25T05:05:41.376Z,5.90
2019-03-25T05:08:11.021Z,5.80
2019-03-25T05:10:40.643Z,5.70
2019-03-25T05:13:10.289Z,5.80
2019-03-25T05:15:39.918Z,5.90
2019-03-25T05:18:09.585Z,6.00
2019-03-25T05:20:39.196Z,5.80
2019-03-25T05:23:08.858Z,5.80
2019-03-25T05:25:38.473Z,5.60
2019-03-25T05:28:08.201Z,5.40
2019-03-25T05:30:37.827Z,5.40
2019-03-25T05:33:07.473Z,5.50
2019-03-25T05:35:37.093Z,5.40
2019-03-25T05:38:06.740Z,5.40
2019-03-25T05:40:36.844Z,5.40
2019-03-25T05:43:06.496Z,5.30
2019-03-25T05:45:36.125Z,5.30
2019-03-25T05:48:05.770Z,5.30
2019-03-25T05:50:35.398Z,5.50
2019-03-25T05:53:05.114Z,5.50
2019-03-25T05:55:34.756Z,5.40
2019-03-25T05:58:04.472Z,5.30
2019-03-25T06:00:35.740Z,5.30
2019-03-25T06:03:05.452Z,5.40
2019-03-25T06:05:35.091Z,5.60
2019-03-25T06:08:04.804Z,5.50
2019-03-25T06:10:34.712Z,5.40
2019-03-25T06:13:04.411Z,5.50
2019-03-25T06:15:36.228Z,5.30
2019-03-25T06:18:05.878Z,5.10
2019-03-25T06:20:35.609Z,5.30
2019-03-25T06:23:05.256Z,5.60
2019-03-25T06:25:34.922Z,5.60
2019-03-25T06:28:04.668Z,5.60
2019-03-25T06:30:34.256Z,5.40
2019-03-25T06:33:12.458Z,5.30
2019-03-25T06:35:35.173Z,5.60
2019-03-25T06:38:04.861Z,5.70
2019-03-25T06:40:34.577Z,5.80
2019-03-25T06:43:04.277Z,5.90
2019-03-25T06:45:33.921Z,6.10
2019-03-25T06:48:03.554Z,6.20
2019-03-25T06:50:33.272Z,6.30
2019-03-25T06:53:02.908Z,6.40
2019-03-25T06:55:45.365Z,6.50
2019-03-25T06:58:14.989Z,6.60
2019-03-25T07:00:44.632Z,6.70
2019-03-25T07:03:14.253Z,6.70
2019-03-25T07:05:43.973Z,6.70
2019-03-25T07:08:13.591Z,6.80
2019-03-25T07:10:43.420Z,7.00
2019-03-25T07:13:13.036Z,7.20
2019-03-25T07:15:44.178Z,7.30
2019-03-25T07:18:14.113Z,7.40
2019-03-25T07:20:43.762Z,7.50
2019-03-25T07:23:13.385Z,7.70
2019-03-25T07:25:43.100Z,7.90
2019-03-25T07:28:12.722Z,8.10
2019-03-25T07:30:42.380Z,8.30
2019-03-25T07:33:11.997Z,8.50
2019-03-25T07:35:41.776Z,8.80
2019-03-25T07:38:11.401Z,8.90
2019-03-25T07:40:41.149Z,9.10
2019-03-25T07:43:10.768Z,9.20
2019-03-25T07:45:40.484Z,9.40
2019-03-25T07:48:10.120Z,9.70
2019-03-25T07:50:39.764Z,10.00
2019-03-25T07:53:09.393Z,10.10
2019-03-25T07:55:39.050Z,10.00
2019-03-25T07:58:08.740Z,9.90
2019-03-25T08:00:38.387Z,10.00
2019-03-25T08:03:08.016Z,10.00
2019-03-25T08:05:57.000Z,10.10
2019-03-25T08:08:26.638Z,10.30
2019-03-25T08:10:56.499Z,10.50
2019-03-25T08:13:26.214Z,11.00
2019-03-25T08:15:55.998Z,11.40
2019-03-25T08:18:25.617Z,12.70
2019-03-25T08:20:56.978Z,13.20
2019-03-25T08:23:26.609Z,13.00
2019-03-25T08:25:56.266Z,13.30
2019-03-25T08:28:25.903Z,13.00
2019-03-25T08:30:55.604Z,13.30
2019-03-25T08:33:25.242Z,13.30
2019-03-25T08:35:54.976Z,13.70
2019-03-25T08:38:24.607Z,13.80
2019-03-25T08:40:54.346Z,14.00
2019-03-25T08:43:23.979Z,14.20
2019-03-25T08:45:53.700Z,14.20
2019-03-25T08:48:23.328Z,14.20
2019-03-25T08:50:52.980Z,14.20
2019-03-25T08:53:22.613Z,14.20
2019-03-25T08:55:52.272Z,14.50
2019-03-25T08:58:21.908Z,14.60
2019-03-25T09:00:51.704Z,14.80
2019-03-25T09:03:22.571Z,14.90
2019-03-25T09:05:52.364Z,14.90
2019-03-25T09:08:21.993Z,14.90
2019-03-25T09:10:51.660Z,15.00
2019-03-25T09:13:21.288Z,14.90
2019-03-25T09:15:50.979Z,15.00
2019-03-25T09:18:20.591Z,14.60
2019-03-25T09:20:50.293Z,14.80
2019-03-25T09:23:19.989Z,14.70
2019-03-25T09:25:49.876Z,14.20
2019-03-25T09:28:24.472Z,14.50
2019-03-25T09:30:54.045Z,14.40
2019-03-25T09:33:23.737Z,14.30
2019-03-25T09:35:53.438Z,13.90
2019-03-25T09:38:23.194Z,14.00
2019-03-25T09:40:52.840Z,13.90
2019-03-25T09:43:22.498Z,13.40
2019-03-25T09:45:52.193Z,13.60
2019-03-25T09:48:21.838Z,13.50
2019-03-25T09:50:51.538Z,13.20
2019-03-25T09:53:21.189Z,13.00
2019-03-25T09:55:50.886Z,13.10
2019-03-25T09:58:20.545Z,13.20
2019-03-25T10:00:52.131Z,12.90
2019-03-25T10:03:21.508Z,13.00
2019-03-25T10:05:51.189Z,12.90
2019-03-25T10:08:20.828Z,12.20
2019-03-25T10:10:50.673Z,12.60
2019-03-25T10:13:20.339Z,12.70
2019-03-25T10:15:49.971Z,13.00
2019-03-25T10:18:19.620Z,13.10
2019-03-25T10:20:49.244Z,12.90
2019-03-25T10:23:18.896Z,12.60
2019-03-25T10:25:48.513Z,12.00
2019-03-25T10:28:18.152Z,12.60
2019-03-25T10:30:47.904Z,13.20
2019-03-25T10:33:17.616Z,13.30
2019-03-25T10:35:47.499Z,13.60
2019-03-25T10:38:19.793Z,13.60
2019-03-25T10:40:48.472Z,13.90
2019-03-25T10:43:18.131Z,14.50
2019-03-25T10:45:47.759Z,14.40
2019-03-25T10:48:17.478Z,14.80
2019-03-25T10:50:47.100Z,14.70
2019-03-25T10:53:16.757Z,14.80
2019-03-25T10:55:46.390Z,15.00
2019-03-25T10:58:16.070Z,14.70
2019-03-25T11:00:45.807Z,15.20
2019-03-25T11:03:15.523Z,15.70
2019-03-25T11:05:45.312Z,15.50
2019-03-25T11:08:15.046Z,15.20
2019-03-25T11:10:44.744Z,15.00
2019-03-25T11:13:14.397Z,14.80
2019-03-25T11:15:44.103Z,14.90
2019-03-25T11:18:13.818Z,14.40
2019-03-25T11:20:43.439Z,14.50
2019-03-25T11:23:13.084Z,14.70
2019-03-25T11:25:42.772Z,15.00
2019-03-25T11:28:12.453Z,14.90
2019-03-25T11:30:53.740Z,15.20
2019-03-25T11:33:24.128Z,15.60
2019-03-25T11:35:53.984Z,15.20
2019-03-25T11:38:23.711Z,15.10
2019-03-25T11:40:53.455Z,15.30
2019-03-25T11:43:23.340Z,15.40
2019-03-25T11:45:53.304Z,15.20
2019-03-25T11:48:22.954Z,14.50
2019-03-25T11:50:52.649Z,14.10
2019-03-25T11:53:22.373Z,13.90
2019-03-25T11:55:52.137Z,14.30
2019-03-25T11:58:21.865Z,15.00
2019-03-25T12:00:51.568Z,14.70
2019-03-25T12:03:21.356Z,14.20
2019-03-25T12:05:51.756Z,14.30
2019-03-25T12:08:21.410Z,15.10
2019-03-25T12:10:51.179Z,14.20
2019-03-25T12:13:20.908Z,13.70
2019-03-25T12:15:50.598Z,13.70
2019-03-25T12:18:20.254Z,14.20
2019-03-25T12:20:50.022Z,14.90
2019-03-25T12:23:26.347Z,15.00
2019-03-25T12:25:50.905Z,15.50
2019-03-25T12:28:20.807Z,15.80
2019-03-25T12:30:51.868Z,16.70
2019-03-25T12:33:21.653Z,16.70
2019-03-25T12:35:51.336Z,16.10
2019-03-25T12:38:21.069Z,15.40
2019-03-25T12:40:50.773Z,15.50
2019-03-25T12:43:20.491Z,16.20
2019-03-25T12:45:50.118Z,16.30
2019-03-25T12:48:19.764Z,16.70
2019-03-25T12:50:49.408Z,16.80
2019-03-25T12:53:19.057Z,16.70
2019-03-25T12:55:48.680Z,16.90
2019-03-25T12:58:18.330Z,16.20
2019-03-25T13:00:48.037Z,16.90
2019-03-25T13:03:17.688Z,17.30
2019-03-25T13:05:47.450Z,17.50
2019-03-25T13:08:17.168Z,17.70
2019-03-25T13:10:46.791Z,17.50
2019-03-25T13:13:16.503Z,17.00
2019-03-25T13:15:46.131Z,17.70
2019-03-25T13:18:15.748Z,17.10
2019-03-25T13:20:45.438Z,16.50
2019-03-25T13:23:15.053Z,16.90
2019-03-25T13:25:44.864Z,16.90
2019-03-25T13:28:14.485Z,16.00
2019-03-25T13:30:44.128Z,16.20
2019-03-25T13:33:13.750Z,16.90
2019-03-25T13:35:43.396Z,16.60
2019-03-25T13:38:13.024Z,16.60
2019-03-25T13:40:42.819Z,16.00
2019-03-25T13:43:12.441Z,16.10
2019-03-25T13:45:42.096Z,15.90
2019-03-25T13:48:11.725Z,15.30
2019-03-25T13:50:41.425Z,14.90
2019-03-25T13:53:11.054Z,15.30
2019-03-25T13:55:40.715Z,14.80
2019-03-25T13:58:10.348Z,14.90
2019-03-25T14:00:40.340Z,14.50
2019-03-25T14:03:09.991Z,14.60
2019-03-25T14:05:39.684Z,15.40
2019-03-25T14:08:09.409Z,15.40
2019-03-25T14:10:39.168Z,14.80
2019-03-25T14:13:08.889Z,14.20
2019-03-25T14:15:38.512Z,13.80
2019-03-25T14:18:08.296Z,13.10
2019-03-25T14:20:38.029Z,12.90
2019-03-25T14:23:07.708Z,12.80
2019-03-25T14:25:37.342Z,12.50
2019-03-25T14:28:07.052Z,12.70
2019-03-25T14:30:36.823Z,12.50
2019-03-25T14:33:06.491Z,12.50
2019-03-25T14:35:36.101Z,12.90
2019-03-25T14:38:05.984Z,13.70
2019-03-25T14:40:35.636Z,14.10
2019-03-25T14:43:05.529Z,14.20
2019-03-25T14:45:35.241Z,14.50
2019-03-25T14:48:04.963Z,14.70
2019-03-25T14:50:34.621Z,14.20
2019-03-25T14:53:04.432Z,13.60
2019-03-25T14:55:34.052Z,12.90
2019-03-25T14:58:03.701Z,13.10
2019-03-25T15:00:33.516Z,13.20
2019-03-25T15:03:03.171Z,13.20
2019-03-25T15:05:32.788Z,13.20
2019-03-25T15:08:02.506Z,13.20
2019-03-25T15:10:32.173Z,12.80
2019-03-25T15:13:01.913Z,12.60
2019-03-25T15:15:31.520Z,12.50
2019-03-25T15:18:01.166Z,12.30
2019-03-25T15:20:30.825Z,12.10
2019-03-25T15:23:00.468Z,12.00
2019-03-25T15:25:30.088Z,12.00
2019-03-25T15:27:59.728Z,12.00
2019-03-25T15:30:35.828Z,11.80
2019-03-25T15:33:00.699Z,11.60
2019-03-25T15:35:30.321Z,11.20
2019-03-25T15:37:59.971Z,11.10
2019-03-25T15:40:29.770Z,11.10
2019-03-25T15:42:59.567Z,11.60
2019-03-25T15:45:29.181Z,12.10
2019-03-25T15:47:58.832Z,12.20
2019-03-25T15:50:28.536Z,12.40
2019-03-25T15:52:58.186Z,12.40
2019-03-25T15:55:27.804Z,12.60
2019-03-25T15:57:57.525Z,12.60
2019-03-25T16:00:27.464Z,12.40
2019-03-25T16:02:57.109Z,11.80
2019-03-25T16:05:26.729Z,11.90
2019-03-25T16:07:56.383Z,11.80
2019-03-25T16:10:26.168Z,11.70
2019-03-25T16:12:55.865Z,11.30
2019-03-25T16:15:39.586Z,11.20
2019-03-25T16:18:09.609Z,10.60
2019-03-25T16:20:39.924Z,9.80
2019-03-25T16:23:09.564Z,9.40
2019-03-25T16:25:39.176Z,9.40
2019-03-25T16:28:08.817Z,9.30
2019-03-25T16:30:38.502Z,9.70
2019-03-25T16:33:08.142Z,9.50
2019-03-25T16:35:37.758Z,9.60
2019-03-25T16:38:07.410Z,9.70
2019-03-25T16:40:37.232Z,10.00
2019-03-25T16:43:06.876Z,10.00
2019-03-25T16:45:36.540Z,10.00
2019-03-25T16:48:06.187Z,9.90
2019-03-25T16:50:35.871Z,9.70
2019-03-25T16:53:05.574Z,9.60
2019-03-25T16:55:35.193Z,9.50
2019-03-25T16:58:04.903Z,9.40
2019-03-25T17:00:34.616Z,9.40
2019-03-25T17:03:04.301Z,9.10
2019-03-25T17:05:33.907Z,9.00
2019-03-25T17:08:03.632Z,8.70
2019-03-25T17:10:33.344Z,8.30
2019-03-25T17:13:03.076Z,8.10
2019-03-25T17:15:32.687Z,7.70
2019-03-25T17:18:02.298Z,7.40
2019-03-25T17:20:32.009Z,6.90
2019-03-25T17:23:01.625Z,6.70
2019-03-25T17:25:31.265Z,6.40
2019-03-25T17:28:00.884Z,6.30
2019-03-25T17:30:30.520Z,6.20
2019-03-25T17:33:00.193Z,6.00
2019-03-25T17:35:29.853Z,5.60
2019-03-25T17:37:59.462Z,5.50
2019-03-25T17:40:29.174Z,5.50
2019-03-25T17:42:58.821Z,5.80
2019-03-25T17:45:28.460Z,6.00
2019-03-25T17:47:58.245Z,5.90
2019-03-25T17:50:27.969Z,6.20
2019-03-25T17:52:57.580Z,6.50
2019-03-25T17:55:27.229Z,6.30
2019-03-25T17:57:56.848Z,6.40
2019-03-25T18:00:50.408Z,6.20
2019-03-25T18:03:20.023Z,6.10
2019-03-25T18:05:49.659Z,6.00
2019-03-25T18:08:19.281Z,5.90
2019-03-25T18:10:49.089Z,5.80
2019-03-25T18:13:22.611Z,5.70
2019-03-25T18:15:49.968Z,5.50
2019-03-25T18:18:19.580Z,5.60
2019-03-25T18:20:49.756Z,5.60
2019-03-25T18:23:19.385Z,5.30
2019-03-25T18:25:49.023Z,5.20
2019-03-25T18:28:18.638Z,5.20
2019-03-25T18:30:48.276Z,5.40
2019-03-25T18:33:17.903Z,5.40
2019-03-25T18:35:47.544Z,5.50
2019-03-25T18:38:17.216Z,5.30
2019-03-25T18:40:46.893Z,5.20
2019-03-25T18:43:16.512Z,5.20
2019-03-25T18:45:46.319Z,5.20
2019-03-25T18:48:15.943Z,5.30
2019-03-25T18:50:46.667Z,5.20
2019-03-25T18:53:16.300Z,5.00
2019-03-25T18:55:46.028Z,4.80
2019-03-25T18:58:15.715Z,5.00
2019-03-25T19:00:45.484Z,5.20
2019-03-25T19:03:15.243Z,5.10
2019-03-25T19:05:44.901Z,5.00
2019-03-25T19:08:14.728Z,4.90
2019-03-25T19:10:44.482Z,4.80
2019-03-25T19:13:14.063Z,4.70
2019-03-25T19:15:43.794Z,4.60
2019-03-25T19:18:13.393Z,4.30
2019-03-25T19:20:43.035Z,4.40
2019-03-25T19:23:12.661Z,4.50
2019-03-25T19:25:42.296Z,4.40
2019-03-25T19:28:11.984Z,4.30
2019-03-25T19:30:41.737Z,4.20
2019-03-25T19:33:11.360Z,4.10
2019-03-25T19:35:41.100Z,4.20
2019-03-25T19:38:10.691Z,4.10
2019-03-25T19:40:40.348Z,4.20
2019-03-25T19:43:09.944Z,4.00
2019-03-25T19:45:39.605Z,3.80
2019-03-25T19:48:09.294Z,3.90
2019-03-25T19:50:39.307Z,3.90
2019-03-25T19:53:18.640Z,3.90
2019-03-25T19:55:40.168Z,3.70
2019-03-25T19:58:29.132Z,3.80
2019-03-25T20:00:58.903Z,3.80
2019-03-25T20:03:28.524Z,3.70
2019-03-25T20:05:58.173Z,3.70
2019-03-25T20:08:27.778Z,3.60
2019-03-25T20:10:57.442Z,3.60
2019-03-25T20:13:27.047Z,3.70
2019-03-25T20:15:56.744Z,3.70
2019-03-25T20:18:26.431Z,4.00
2019-03-25T20:20:56.127Z,3.90
2019-03-25T20:23:25.733Z,4.00
2019-03-25T20:25:55.404Z,4.20
2019-03-25T20:28:24.982Z,4.30
2019-03-25T20:30:55.811Z,4.20
2019-03-25T20:33:25.497Z,4.40
2019-03-25T20:35:55.137Z,4.50
2019-03-25T20:38:24.949Z,4.50
2019-03-25T20:40:54.667Z,4.40
2019-03-25T20:43:24.296Z,4.30
2019-03-25T20:45:53.908Z,4.30
2019-03-25T20:48:23.598Z,4.30
2019-03-25T20:50:53.377Z,4.40
2019-03-25T20:53:23.506Z,4.30
2019-03-25T20:55:53.265Z,4.00
2019-03-25T20:58:22.849Z,4.00
2019-03-25T21:00:55.017Z,4.20
2019-03-25T21:03:24.746Z,4.40
2019-03-25T21:05:54.361Z,4.40
2019-03-25T21:08:24.075Z,4.40
2019-03-25T21:10:53.813Z,4.40
2019-03-25T21:13:23.528Z,4.30
2019-03-25T21:15:53.101Z,4.20
2019-03-25T21:18:22.878Z,4.20
2019-03-25T21:20:52.526Z,4.20
2019-03-25T21:23:22.155Z,4.30
2019-03-25T21:25:51.972Z,4.20
2019-03-25T21:28:21.574Z,4.20
2019-03-25T21:30:51.734Z,4.30
2019-03-25T21:33:21.347Z,4.50
2019-03-25T21:35:51.116Z,4.40
2019-03-25T21:38:20.810Z,4.40
2019-03-25T21:40:50.568Z,4.40
2019-03-25T21:43:20.261Z,4.30
2019-03-25T21:45:49.880Z,4.40
2019-03-25T21:48:19.553Z,4.30
2019-03-25T21:50:49.196Z,4.30
2019-03-25T21:53:18.910Z,4.30
2019-03-25T21:55:48.532Z,4.30
2019-03-25T21:58:18.178Z,4.20
2019-03-25T22:00:48.114Z,4.20
2019-03-25T22:03:17.860Z,4.40
2019-03-25T22:05:47.476Z,4.40
2019-03-25T22:08:17.115Z,4.50
2019-03-25T22:10:46.724Z,4.50
2019-03-25T22:13:16.383Z,4.40
2019-03-25T22:15:46.061Z,4.50
2019-03-25T22:18:15.700Z,4.60
2019-03-25T22:20:45.420Z,4.70
2019-03-25T22:23:15.059Z,4.60
2019-03-25T22:25:44.689Z,4.60
2019-03-25T22:28:14.400Z,4.50
2019-03-25T22:30:44.063Z,4.30
2019-03-25T22:33:25.151Z,4.50
2019-03-25T22:35:44.940Z,4.60
2019-03-25T22:38:14.616Z,4.60
2019-03-25T22:40:44.316Z,4.60
2019-03-25T22:43:13.960Z,4.60
2019-03-25T22:45:43.578Z,4.50
2019-03-25T22:48:13.216Z,4.60
2019-03-25T22:50:42.834Z,4.60
2019-03-25T22:53:13.395Z,4.40
2019-03-25T22:55:43.012Z,4.50
2019-03-25T22:58:12.651Z,4.50
2019-03-25T23:00:46.215Z,4.60
2019-03-25T23:03:15.980Z,4.70
2019-03-25T23:05:45.661Z,4.70
2019-03-25T23:08:15.368Z,4.70
2019-03-25T23:10:45.022Z,4.60
2019-03-25T23:13:14.652Z,4.50
2019-03-25T23:15:44.268Z,4.50
2019-03-25T23:18:13.949Z,4.40
2019-03-25T23:20:43.584Z,4.40
2019-03-25T23:23:13.198Z,4.40
2019-03-25T23:25:42.908Z,4.40
2019-03-25T23:28:12.520Z,4.60
2019-03-25T23:30:42.394Z,4.60
2019-03-25T23:33:12.059Z,4.40
2019-03-25T23:35:41.663Z,4.40
2019-03-25T23:38:11.275Z,4.40
2019-03-25T23:40:40.989Z,4.40
2019-03-25T23:43:10.592Z,4.40
2019-03-25T23:45:40.296Z,4.30
2019-03-25T23:48:09.914Z,4.30
2019-03-25T23:50:39.549Z,4.40
2019-03-25T23:53:09.164Z,4.40
2019-03-25T23:55:38.876Z,4.40
2019-03-25T23:58:08.494Z,4.40
