createdAt,value
2023-03-21T00:01:59.484Z,99241.63
2023-03-21T00:04:33.206Z,99239.36
2023-03-21T00:07:06.167Z,99231.78
2023-03-21T00:09:33.991Z,99234.48
2023-03-21T00:12:02.937Z,99234.17
2023-03-21T00:14:31.335Z,99232.44
2023-03-21T00:16:59.532Z,99230.79
2023-03-21T00:19:29.422Z,99233.97
2023-03-21T00:22:07.492Z,99233.02
2023-03-21T00:24:36.788Z,99232.52
2023-03-21T00:27:30.289Z,99227.37
2023-03-21T00:29:56.754Z,99228.23
2023-03-21T00:32:27.064Z,99226.09
2023-03-21T00:35:11.742Z,99223.73
2023-03-21T00:37:45.703Z,99223.08
2023-03-21T00:40:25.740Z,99220.41
2023-03-21T00:42:57.413Z,99222.19
2023-03-21T00:45:25.493Z,99221.59
2023-03-21T00:47:55.816Z,99218.54
2023-03-21T00:50:24.198Z,99219.11
2023-03-21T00:52:52.372Z,99215.39
2023-03-21T00:55:23.214Z,99214.02
2023-03-21T00:58:01.130Z,99212.45
2023-03-21T01:00:30.981Z,99215.25
2023-03-21T01:03:17.398Z,99210.67
2023-03-21T01:06:07.387Z,99207.40
2023-03-21T01:08:51.716Z,99208.29
2023-03-21T01:11:28.400Z,99208.94
2023-03-21T01:14:07.666Z,99208.14
2023-03-21T01:16:43.672Z,99199.01
2023-03-21T01:19:23.944Z,99194.34
2023-03-21T01:21:54.217Z,99189.55
2023-03-21T01:24:22.271Z,99184.48
2023-03-21T01:26:50.570Z,99186.15
2023-03-21T01:29:18.629Z,99177.47
2023-03-21T01:31:49.241Z,99176.19
2023-03-21T01:34:17.665Z,99175.45
2023-03-21T01:37:06.476Z,99176.34
2023-03-21T01:39:41.559Z,99174.59
2023-03-21T01:42:13.203Z,99171.91
2023-03-21T01:45:01.769Z,99172.14
2023-03-21T01:47:47.129Z,99170.09
2023-03-21T01:50:23.929Z,99166.73
2023-03-21T01:53:00.774Z,99162.20
2023-03-21T01:55:31.384Z,99157.45
2023-03-21T01:58:07.085Z,99162.73
2023-03-21T02:01:01.589Z,99161.80
2023-03-21T02:03:38.760Z,99158.69
2023-03-21T02:06:53.268Z,99155.56
2023-03-21T02:09:46.777Z,99152.30
2023-03-21T02:12:25.821Z,99148.85
2023-03-21T02:14:57.430Z,99149.58
2023-03-21T02:18:23.501Z,99155.10
2023-03-21T02:21:23.831Z,99151.14
2023-03-21T02:24:28.967Z,99148.45
2023-03-21T02:27:04.248Z,99145.02
2023-03-21T02:29:41.604Z,99144.53
2023-03-21T02:32:25.403Z,99136.73
2023-03-21T02:35:24.845Z,99138.25
2023-03-21T02:38:15.655Z,99139.72
2023-03-21T02:40:49.128Z,99140.23
2023-03-21T02:43:39.452Z,99146.16
2023-03-21T02:46:11.058Z,99141.35
2023-03-21T02:48:50.687Z,99142.68
2023-03-21T02:51:21.763Z,99146.70
2023-03-21T02:54:20.053Z,99144.77
2023-03-21T02:56:43.222Z,99138.61
2023-03-21T02:59:11.506Z,99142.25
2023-03-21T03:01:39.701Z,99140.21
2023-03-21T03:04:19.184Z,99141.96
2023-03-21T03:07:14.524Z,99143.27
2023-03-21T03:10:10.745Z,99140.61
2023-03-21T03:12:55.582Z,99140.73
2023-03-21T03:15:38.866Z,99139.66
2023-03-21T03:18:35.522Z,99141.07
2023-03-21T03:21:14.515Z,99143.52
2023-03-21T03:23:50.713Z,99142.77
2023-03-21T03:26:27.286Z,99143.25
2023-03-21T03:29:02.044Z,99142.67
2023-03-21T03:31:33.285Z,99139.08
2023-03-21T03:34:07.164Z,99140.20
2023-03-21T03:36:41.987Z,99134.74
2023-03-21T03:39:13.967Z,99134.66
2023-03-21T03:44:38.528Z,99133.73
2023-03-21T03:47:15.205Z,99126.84
2023-03-21T03:49:54.373Z,99122.83
2023-03-21T03:52:55.594Z,99121.36
2023-03-21T03:55:36.495Z,99116.31
2023-03-21T03:58:21.369Z,99117.98
2023-03-21T04:00:52.351Z,99117.39
2023-03-21T04:03:24.205Z,99118.39
2023-03-21T04:05:56.608Z,99114.58
2023-03-21T04:08:26.955Z,99116.38
2023-03-21T04:10:56.670Z,99116.38
2023-03-21T04:13:25.963Z,99119.66
2023-03-21T04:16:03.809Z,99124.92
2023-03-21T04:18:32.393Z,99125.80
2023-03-21T04:21:01.385Z,99128.04
2023-03-21T04:23:32.490Z,99126.85
2023-03-21T04:26:00.708Z,99130.19
2023-03-21T04:28:41.677Z,99122.67
2023-03-21T04:31:27.389Z,99127.19
2023-03-21T04:34:09.825Z,99128.84
2023-03-21T04:36:46.807Z,99129.50
2023-03-21T04:39:17.364Z,99134.89
2023-03-21T04:41:48.553Z,99135.35
2023-03-21T04:44:21.004Z,99136.60
2023-03-21T04:46:50.694Z,99139.11
2023-03-21T04:49:19.777Z,99137.27
2023-03-21T04:51:49.012Z,99137.48
2023-03-21T04:54:21.173Z,99138.27
2023-03-21T04:56:57.074Z,99133.05
2023-03-21T04:59:28.491Z,99133.19
2023-03-21T05:01:58.805Z,99131.02
2023-03-21T05:04:27.822Z,99132.38
2023-03-21T05:06:57.219Z,99137.48
2023-03-21T05:09:25.746Z,99139.34
2023-03-21T05:11:53.888Z,99140.41
2023-03-21T05:14:24.057Z,99141.13
2023-03-21T05:16:56.457Z,99139.52
2023-03-21T05:19:35.090Z,99138.30
2023-03-21T05:22:05.436Z,99144.30
2023-03-21T05:24:37.636Z,99145.81
2023-03-21T05:27:06.647Z,99144.64
2023-03-21T05:29:42.574Z,99147.39
2023-03-21T05:32:11.729Z,99148.56
2023-03-21T05:34:40.782Z,99154.58
2023-03-21T05:37:16.189Z,99153.63
2023-03-21T05:39:48.249Z,99150.09
2023-03-21T05:42:29.616Z,99145.38
2023-03-21T05:44:59.809Z,99144.75
2023-03-21T05:47:32.686Z,99143.63
2023-03-21T05:50:01.462Z,99144.21
2023-03-21T05:52:33.042Z,99142.45
2023-03-21T05:55:03.751Z,99145.24
2023-03-21T05:57:35.311Z,99143.22
2023-03-21T06:00:07.386Z,99141.13
2023-03-21T06:02:45.887Z,99139.39
2023-03-21T06:05:37.174Z,99140.09
2023-03-21T06:08:07.040Z,99138.73
2023-03-21T06:10:36.406Z,99138.48
2023-03-21T06:13:05.359Z,99139.37
2023-03-21T06:15:38.236Z,99149.14
2023-03-21T06:18:13.259Z,99153.14
2023-03-21T06:20:44.307Z,99147.42
2023-03-21T06:23:12.777Z,99144.62
2023-03-21T06:25:41.260Z,99144.09
2023-03-21T06:28:10.081Z,99147.68
2023-03-21T06:30:41.837Z,99144.95
2023-03-21T06:33:18.087Z,99145.58
2023-03-21T06:35:54.082Z,99143.84
2023-03-21T06:38:22.917Z,99146.77
2023-03-21T06:40:51.300Z,99144.71
2023-03-21T06:43:23.432Z,99150.73
2023-03-21T06:45:52.099Z,99145.59
2023-03-21T06:48:22.621Z,99145.42
2023-03-21T06:50:55.332Z,99143.59
2023-03-21T06:53:27.585Z,99135.16
2023-03-21T06:56:29.702Z,99133.21
2023-03-21T06:58:58.152Z,99130.17
2023-03-21T07:01:49.716Z,99131.52
2023-03-21T07:04:20.341Z,99130.08
2023-03-21T07:06:48.544Z,99121.67
2023-03-21T07:09:24.659Z,99117.65
2023-03-21T07:11:54.663Z,99123.23
2023-03-21T07:14:26.026Z,99120.73
2023-03-21T07:16:57.029Z,99120.47
2023-03-21T07:19:26.437Z,99120.85
2023-03-21T07:21:54.679Z,99118.40
2023-03-21T07:24:25.090Z,99117.35
2023-03-21T07:26:54.720Z,99118.17
2023-03-21T07:29:23.414Z,99122.11
2023-03-21T07:31:54.514Z,99123.91
2023-03-21T07:34:24.091Z,99120.88
2023-03-21T07:36:52.245Z,99120.18
2023-03-21T07:39:23.365Z,99122.75
2023-03-21T07:41:55.786Z,99119.92
2023-03-21T07:44:33.666Z,99120.27
2023-03-21T07:47:06.421Z,99123.83
2023-03-21T07:49:34.869Z,99123.11
2023-03-21T07:52:08.235Z,99121.63
2023-03-21T07:54:40.381Z,99120.31
2023-03-21T07:57:08.541Z,99120.03
2023-03-21T07:59:38.817Z,99112.39
2023-03-21T08:02:07.370Z,99114.09
2023-03-21T08:04:35.685Z,99115.75
2023-03-21T08:07:04.650Z,99113.52
2023-03-21T08:09:35.331Z,99116.36
2023-03-21T08:12:11.283Z,99118.66
2023-03-21T08:14:40.731Z,99117.13
2023-03-21T08:17:09.670Z,99118.48
2023-03-21T08:19:38.639Z,99121.72
2023-03-21T08:22:07.094Z,99122.89
2023-03-21T08:24:35.746Z,99120.02
2023-03-21T08:27:12.311Z,99119.59
2023-03-21T08:29:42.386Z,99122.19
2023-03-21T08:32:12.681Z,99114.66
2023-03-21T08:34:43.032Z,99111.38
2023-03-21T08:37:13.813Z,99111.53
2023-03-21T08:39:41.873Z,99111.91
2023-03-21T08:42:11.680Z,99110.47
2023-03-21T08:44:41.556Z,99110.20
2023-03-21T08:47:09.702Z,99108.84
2023-03-21T08:49:38.503Z,99112.53
2023-03-21T08:52:07.024Z,99119.44
2023-03-21T08:54:36.627Z,99117.88
2023-03-21T08:57:04.668Z,99123.95
2023-03-21T08:59:32.953Z,99122.61
2023-03-21T09:02:01.006Z,99120.21
2023-03-21T09:04:31.174Z,99115.27
2023-03-21T09:07:01.700Z,99120.42
2023-03-21T09:09:29.982Z,99120.14
2023-03-21T09:12:00.513Z,99116.44
2023-03-21T09:14:29.371Z,99115.46
2023-03-21T09:16:57.753Z,99108.95
2023-03-21T09:19:28.690Z,99114.71
2023-03-21T09:21:57.716Z,99113.98
2023-03-21T09:24:26.642Z,99109.86
2023-03-21T09:26:56.160Z,99113.83
2023-03-21T09:29:25.183Z,99108.17
2023-03-21T09:31:55.180Z,99108.33
2023-03-21T09:34:23.516Z,99101.20
2023-03-21T09:36:57.393Z,99104.55
2023-03-21T09:39:28.562Z,99104.80
2023-03-21T09:42:33.280Z,99103.89
2023-03-21T09:45:13.673Z,99106.15
2023-03-21T09:47:53.232Z,99103.39
2023-03-21T09:50:28.015Z,99100.57
2023-03-21T09:53:21.178Z,99099.48
2023-03-21T09:55:49.462Z,99100.17
2023-03-21T09:58:31.326Z,99096.30
2023-03-21T10:01:10.531Z,99092.13
2023-03-21T10:03:38.845Z,99101.46
2023-03-21T10:06:12.436Z,99094.06
2023-03-21T10:08:41.953Z,99092.92
2023-03-21T10:11:23.945Z,99090.20
2023-03-21T10:14:21.486Z,99088.06
2023-03-21T10:16:52.768Z,99087.13
2023-03-21T10:19:20.975Z,99087.21
2023-03-21T10:22:06.151Z,99083.28
2023-03-21T10:24:34.714Z,99089.23
2023-03-21T10:27:03.564Z,99087.02
2023-03-21T10:29:37.784Z,99087.86
2023-03-21T10:32:08.520Z,99083.42
2023-03-21T10:34:39.176Z,99087.30
2023-03-21T10:37:07.656Z,99085.30
2023-03-21T10:39:40.344Z,99086.42
2023-03-21T10:42:26.042Z,99082.23
2023-03-21T10:44:56.577Z,99082.85
2023-03-21T10:47:30.924Z,99082.32
2023-03-21T10:50:12.688Z,99082.89
2023-03-21T10:52:49.750Z,99079.05
2023-03-21T10:55:23.351Z,99080.30
2023-03-21T10:58:08.643Z,99083.11
2023-03-21T11:00:41.552Z,99074.15
2023-03-21T11:03:25.618Z,99071.02
2023-03-21T11:05:56.300Z,99073.46
2023-03-21T11:08:24.816Z,99069.45
2023-03-21T11:11:05.860Z,99066.39
2023-03-21T11:13:40.915Z,99063.93
2023-03-21T11:16:13.264Z,99058.27
2023-03-21T11:18:43.796Z,99063.11
2023-03-21T11:21:13.652Z,99059.92
2023-03-21T11:23:49.634Z,99058.45
2023-03-21T11:26:29.899Z,99054.90
2023-03-21T11:28:58.154Z,99054.48
2023-03-21T11:31:39.001Z,99062.25
2023-03-21T11:34:08.376Z,99059.41
2023-03-21T11:36:40.991Z,99059.40
2023-03-21T11:39:09.190Z,99060.81
2023-03-21T11:41:37.536Z,99055.63
2023-03-21T11:44:23.832Z,99050.88
2023-03-21T11:46:53.289Z,99053.58
2023-03-21T11:49:23.795Z,99053.02
2023-03-21T11:52:17.950Z,99049.35
2023-03-21T11:54:58.374Z,99045.55
2023-03-21T11:57:38.827Z,99044.86
2023-03-21T12:00:26.303Z,99038.83
2023-03-21T12:03:28.907Z,99039.48
2023-03-21T12:06:01.665Z,99032.02
2023-03-21T12:08:45.211Z,99033.00
2023-03-21T12:11:19.642Z,99029.57
2023-03-21T12:14:14.535Z,99031.82
2023-03-21T12:17:04.818Z,99034.40
2023-03-21T12:19:54.286Z,99027.30
2023-03-21T12:22:43.055Z,99030.31
2023-03-21T12:25:12.857Z,99028.16
2023-03-21T12:28:10.324Z,99027.52
2023-03-21T12:30:45.073Z,99027.52
2023-03-21T12:33:32.610Z,99026.97
2023-03-21T12:36:07.043Z,99031.92
2023-03-21T12:38:46.451Z,99034.55
2023-03-21T12:41:43.777Z,99032.77
2023-03-21T12:44:16.345Z,99032.55
2023-03-21T12:47:03.120Z,99030.38
2023-03-21T12:49:46.473Z,99028.03
2023-03-21T12:52:29.624Z,99035.48
2023-03-21T12:55:09.504Z,99028.25
2023-03-21T12:58:03.366Z,99023.46
2023-03-21T13:00:38.864Z,99022.15
2023-03-21T13:03:27.666Z,99021.69
2023-03-21T13:06:13.576Z,99022.39
2023-03-21T13:08:58.910Z,99021.52
2023-03-21T13:11:30.811Z,99020.77
2023-03-21T13:14:13.815Z,99020.95
2023-03-21T13:16:52.560Z,99019.73
2023-03-21T13:19:23.237Z,99017.22
2023-03-21T13:21:56.997Z,99016.46
2023-03-21T13:24:40.342Z,99013.75
2023-03-21T13:27:34.288Z,99008.48
2023-03-21T13:30:08.798Z,99005.45
2023-03-21T13:32:42.070Z,99005.14
2023-03-21T13:35:16.227Z,99005.44
2023-03-21T13:37:59.482Z,99003.61
2023-03-21T13:40:49.857Z,99005.19
2023-03-21T13:43:42.973Z,99006.89
2023-03-21T13:46:13.502Z,99003.05
2023-03-21T13:49:01.377Z,99005.36
2023-03-21T13:51:37.123Z,99006.65
2023-03-21T13:54:07.151Z,99005.92
2023-03-21T13:56:44.441Z,99004.35
2023-03-21T13:59:13.849Z,99009.83
2023-03-21T14:01:42.815Z,99007.02
2023-03-21T14:04:19.428Z,99010.14
2023-03-21T14:06:56.192Z,99012.16
2023-03-21T14:09:36.725Z,99010.08
2023-03-21T14:12:08.203Z,99007.17
2023-03-21T14:14:49.043Z,99010.08
2023-03-21T14:17:25.233Z,99012.11
2023-03-21T14:19:54.641Z,99016.10
2023-03-21T14:22:22.955Z,99016.67
2023-03-21T14:24:57.620Z,99014.27
2023-03-21T14:27:33.962Z,99018.44
2023-03-21T14:30:04.465Z,99018.58
2023-03-21T14:32:33.730Z,99008.92
2023-03-21T14:35:01.844Z,99014.69
2023-03-21T14:37:31.706Z,99015.24
2023-03-21T14:40:01.501Z,99017.96
2023-03-21T14:42:36.718Z,99021.08
2023-03-21T14:45:32.804Z,99020.54
2023-03-21T14:48:22.154Z,99029.06
2023-03-21T14:50:54.850Z,99024.29
2023-03-21T14:53:29.387Z,99028.93
2023-03-21T14:56:02.926Z,99031.54
2023-03-21T14:58:34.329Z,99034.34
2023-03-21T15:01:04.233Z,99034.73
2023-03-21T15:03:34.434Z,99036.64
2023-03-21T15:06:05.812Z,99039.24
2023-03-21T15:08:34.803Z,99039.23
2023-03-21T15:11:07.540Z,99048.21
2023-03-21T15:13:52.573Z,99052.55
2023-03-21T15:16:21.301Z,99059.61
2023-03-21T15:18:49.502Z,99063.42
2023-03-21T15:21:22.313Z,99067.66
2023-03-21T15:23:53.852Z,99070.85
2023-03-21T15:26:24.457Z,99075.81
2023-03-21T15:28:56.893Z,99074.48
2023-03-21T15:31:29.973Z,99082.23
2023-03-21T15:33:58.326Z,99085.06
2023-03-21T15:36:28.637Z,99080.77
2023-03-21T15:39:01.587Z,99086.17
2023-03-21T15:41:31.164Z,99086.73
2023-03-21T15:44:04.392Z,99085.86
2023-03-21T15:46:42.152Z,99091.38
2023-03-21T15:49:11.078Z,99094.17
2023-03-21T15:51:41.594Z,99087.38
2023-03-21T15:54:16.254Z,99090.88
2023-03-21T15:56:46.190Z,99089.52
2023-03-21T15:59:18.170Z,99090.39
2023-03-21T16:01:47.442Z,99091.11
2023-03-21T16:04:21.193Z,99085.73
2023-03-21T16:06:57.927Z,99088.20
2023-03-21T16:09:26.138Z,99085.98
2023-03-21T16:11:57.390Z,99091.34
2023-03-21T16:14:30.573Z,99089.98
2023-03-21T16:16:59.183Z,99092.13
2023-03-21T16:19:29.873Z,99093.73
2023-03-21T16:21:58.087Z,99094.73
2023-03-21T16:24:26.361Z,99097.73
2023-03-21T16:26:56.743Z,99096.56
2023-03-21T16:29:24.937Z,99092.34
2023-03-21T16:31:53.477Z,99097.64
2023-03-21T16:34:21.939Z,99098.10
2023-03-21T16:36:50.195Z,99097.74
2023-03-21T16:39:20.711Z,99101.73
2023-03-21T16:41:51.053Z,99102.22
2023-03-21T16:44:19.684Z,99104.84
2023-03-21T16:46:51.943Z,99106.42
2023-03-21T16:49:23.869Z,99110.66
2023-03-21T16:51:52.631Z,99115.60
2023-03-21T16:54:20.886Z,99121.15
2023-03-21T16:56:54.137Z,99123.36
2023-03-21T16:59:22.276Z,99125.63
2023-03-21T17:01:51.855Z,99131.18
2023-03-21T17:04:19.969Z,99131.61
2023-03-21T17:06:51.726Z,99131.49
2023-03-21T17:09:22.495Z,99130.08
2023-03-21T17:11:52.992Z,99133.03
2023-03-21T17:14:23.097Z,99136.77
2023-03-21T17:16:51.572Z,99138.67
2023-03-21T17:19:29.112Z,99143.00
2023-03-21T17:21:57.656Z,99147.92
2023-03-21T17:24:29.898Z,99146.10
2023-03-21T17:26:59.669Z,99150.13
2023-03-21T17:29:29.508Z,99148.03
2023-03-21T17:32:00.024Z,99150.59
2023-03-21T17:34:30.824Z,99149.21
2023-03-21T17:37:04.722Z,99150.00
2023-03-21T17:39:33.490Z,99145.48
2023-03-21T17:42:01.628Z,99148.75
2023-03-21T17:44:29.742Z,99147.23
2023-03-21T17:46:57.792Z,99151.98
2023-03-21T17:49:28.272Z,99151.27
2023-03-21T17:51:56.509Z,99155.55
2023-03-21T17:54:24.730Z,99155.96
2023-03-21T17:56:52.801Z,99155.73
2023-03-21T17:59:21.018Z,99154.52
2023-03-21T18:01:56.245Z,99156.87
2023-03-21T18:04:24.529Z,99163.45
2023-03-21T18:06:54.306Z,99163.73
2023-03-21T18:09:26.650Z,99164.77
2023-03-21T18:11:55.325Z,99165.23
2023-03-21T18:14:27.886Z,99168.04
2023-03-21T18:16:59.289Z,99173.77
2023-03-21T18:19:27.651Z,99172.46
2023-03-21T18:21:56.188Z,99175.39
2023-03-21T18:24:24.956Z,99174.89
2023-03-21T18:26:53.283Z,99179.41
2023-03-21T18:32:09.632Z,99181.09
2023-03-21T18:34:38.924Z,99179.73
2023-03-21T18:37:08.565Z,99181.47
2023-03-21T18:39:37.162Z,99185.86
2023-03-21T18:42:06.478Z,99185.21
2023-03-21T18:44:39.008Z,99187.66
2023-03-21T18:47:07.799Z,99186.39
2023-03-21T18:52:29.342Z,99189.20
2023-03-21T18:54:59.385Z,99195.78
2023-03-21T18:57:37.326Z,99195.96
2023-03-21T19:00:12.960Z,99200.06
2023-03-21T19:02:47.540Z,99201.53
2023-03-21T19:05:17.603Z,99198.77
2023-03-21T19:07:48.012Z,99201.46
2023-03-21T19:10:21.026Z,99202.27
2023-03-21T19:12:53.064Z,99206.71
2023-03-21T19:15:25.214Z,99205.44
2023-03-21T19:18:30.748Z,99205.45
2023-03-21T19:20:47.574Z,99204.34
2023-03-21T19:23:17.351Z,99204.38
2023-03-21T19:25:46.173Z,99206.27
2023-03-21T19:28:15.339Z,99208.22
2023-03-21T19:30:49.890Z,99209.14
2023-03-21T19:33:24.659Z,99209.27
2023-03-21T19:36:10.926Z,99213.06
2023-03-21T19:38:41.871Z,99206.74
2023-03-21T19:41:10.103Z,99208.04
2023-03-21T19:43:40.152Z,99214.05
2023-03-21T19:46:14.811Z,99212.91
2023-03-21T19:48:44.064Z,99214.48
2023-03-21T19:51:30.088Z,99215.08
2023-03-21T19:53:59.438Z,99213.36
2023-03-21T19:56:27.987Z,99213.31
2023-03-21T19:58:56.832Z,99212.13
2023-03-21T20:01:25.312Z,99216.45
2023-03-21T20:03:56.915Z,99216.27
2023-03-21T20:06:25.033Z,99215.64
2023-03-21T20:11:47.423Z,99213.55
2023-03-21T20:14:17.177Z,99210.52
2023-03-21T20:16:45.659Z,99210.94
2023-03-21T20:19:18.441Z,99209.02
2023-03-21T20:21:54.716Z,99209.02
2023-03-21T20:24:28.481Z,99205.84
2023-03-21T20:26:57.509Z,99207.52
2023-03-21T20:32:14.360Z,99213.29
2023-03-21T20:34:44.620Z,99215.93
2023-03-21T20:37:18.314Z,99217.08
2023-03-21T20:39:49.255Z,99219.95
2023-03-21T20:42:18.325Z,99222.37
2023-03-21T20:44:58.459Z,99222.20
2023-03-21T20:47:28.166Z,99225.55
2023-03-21T20:50:02.361Z,99228.17
2023-03-21T20:55:18.902Z,99229.63
2023-03-21T20:57:48.725Z,99232.11
2023-03-21T21:00:17.804Z,99238.44
2023-03-21T21:02:46.588Z,99243.17
2023-03-21T21:05:25.810Z,99245.92
2023-03-21T21:07:59.456Z,99245.17
2023-03-21T21:10:27.761Z,99240.91
2023-03-21T21:12:57.105Z,99241.34
2023-03-21T21:15:27.298Z,99244.61
2023-03-21T21:18:07.835Z,99243.47
2023-03-21T21:20:39.655Z,99249.73
2023-03-21T21:23:09.534Z,99247.23
2023-03-21T21:25:40.078Z,99252.23
2023-03-21T21:28:09.727Z,99239.75
2023-03-21T21:30:43.386Z,99241.02
2023-03-21T21:33:14.558Z,99235.10
2023-03-21T21:35:47.696Z,99237.95
2023-03-21T21:38:17.796Z,99243.60
2023-03-21T21:40:46.728Z,99246.63
2023-03-21T21:43:21.681Z,99251.63
2023-03-21T21:45:51.098Z,99254.24
2023-03-21T21:48:21.019Z,99260.56
2023-03-21T21:50:52.049Z,99259.98
2023-03-21T21:53:21.637Z,99260.95
2023-03-21T21:55:51.153Z,99259.42
2023-03-21T21:58:21.344Z,99255.98
2023-03-21T22:00:50.196Z,99260.21
2023-03-21T22:03:22.391Z,99258.76
2023-03-21T22:05:51.609Z,99258.67
2023-03-21T22:08:19.818Z,99261.66
2023-03-21T22:10:49.018Z,99263.05
2023-03-21T22:13:17.021Z,99267.27
2023-03-21T22:15:46.268Z,99269.13
2023-03-21T22:18:16.189Z,99270.12
2023-03-21T22:20:44.588Z,99268.34
2023-03-21T22:23:14.291Z,99268.75
2023-03-21T22:25:43.859Z,99270.56
2023-03-21T22:28:11.762Z,99270.28
2023-03-21T22:30:42.468Z,99271.05
2023-03-21T22:33:11.228Z,99268.05
2023-03-21T22:35:42.362Z,99265.48
2023-03-21T22:38:14.724Z,99266.67
2023-03-21T22:40:42.783Z,99269.86
2023-03-21T22:43:14.560Z,99271.86
2023-03-21T22:45:43.237Z,99276.91
2023-03-21T22:48:14.307Z,99279.87
2023-03-21T22:50:44.853Z,99285.95
2023-03-21T22:53:12.956Z,99290.20
2023-03-21T22:55:40.973Z,99286.30
2023-03-21T22:58:09.103Z,99284.27
2023-03-21T23:00:37.446Z,99281.33
2023-03-21T23:03:06.172Z,99277.34
2023-03-21T23:05:40.072Z,99275.59
2023-03-21T23:08:08.087Z,99271.11
2023-03-21T23:10:43.897Z,99268.40
2023-03-21T23:13:12.158Z,99261.93
2023-03-21T23:15:44.024Z,99260.98
2023-03-21T23:18:12.842Z,99265.26
2023-03-21T23:20:41.397Z,99269.09
2023-03-21T23:23:12.267Z,99273.24
2023-03-21T23:25:42.512Z,99279.15
2023-03-21T23:28:13.280Z,99284.75
2023-03-21T23:30:41.723Z,99280.45
2023-03-21T23:33:10.073Z,99280.14
2023-03-21T23:35:38.787Z,99274.23
2023-03-21T23:38:10.720Z,99273.23
2023-03-21T23:40:42.026Z,99271.08
2023-03-21T23:43:10.513Z,99266.60
2023-03-21T23:45:38.553Z,99266.84
2023-03-21T23:48:07.635Z,99267.33
2023-03-21T23:50:38.992Z,99265.02
2023-03-21T23:53:14.822Z,99263.75
2023-03-21T23:55:44.851Z,99262.46
2023-03-21T23:58:13.046Z,99267.65
