createdAt,value
2018-02-23T00:01:22.227Z,10.90
2018-02-23T00:03:47.984Z,11.40
2018-02-23T00:06:13.772Z,12.70
2018-02-23T00:08:39.544Z,11.17
2018-02-23T00:11:05.329Z,13.50
2018-02-23T00:13:31.102Z,12.80
2018-02-23T00:15:56.975Z,11.80
2018-02-23T00:18:22.817Z,11.57
2018-02-23T00:20:48.596Z,14.67
2018-02-23T00:23:14.360Z,13.43
2018-02-23T00:25:40.165Z,15.83
2018-02-23T00:28:05.995Z,13.80
2018-02-23T00:30:31.851Z,19.87
2018-02-23T00:32:57.613Z,20.87
2018-02-23T00:35:23.383Z,22.10
2018-02-23T00:37:49.142Z,24.77
2018-02-23T00:40:14.899Z,22.80
2018-02-23T00:42:40.683Z,20.00
2018-02-23T00:45:06.439Z,16.20
2018-02-23T00:47:32.207Z,19.37
2018-02-23T00:49:57.975Z,17.17
2018-02-23T00:52:23.827Z,18.00
2018-02-23T00:54:49.578Z,18.23
2018-02-23T00:57:15.357Z,16.80
2018-02-23T00:59:41.298Z,20.73
2018-02-23T01:02:07.059Z,21.27
2018-02-23T01:04:32.819Z,19.10
2018-02-23T01:06:58.575Z,18.63
2018-02-23T01:09:24.387Z,20.50
2018-02-23T01:11:50.127Z,25.33
2018-02-23T01:14:15.879Z,22.67
2018-02-23T01:16:41.631Z,22.10
2018-02-23T01:19:07.401Z,23.53
2018-02-23T01:21:33.189Z,23.17
2018-02-23T01:23:59.056Z,23.90
2018-02-23T01:26:24.803Z,27.27
2018-02-23T01:28:50.583Z,25.23
2018-02-23T01:31:16.343Z,25.23
2018-02-23T01:33:42.115Z,26.73
2018-02-23T01:36:07.867Z,26.30
2018-02-23T01:38:33.653Z,26.37
2018-02-23T01:40:59.408Z,28.67
2018-02-23T01:43:25.189Z,29.47
2018-02-23T01:45:50.944Z,27.30
2018-02-23T01:48:16.715Z,27.30
2018-02-23T01:50:54.987Z,28.17
2018-02-23T01:53:20.748Z,27.50
2018-02-23T01:55:46.511Z,32.77
2018-02-23T01:58:12.287Z,27.70
2018-02-23T02:00:38.072Z,27.03
2018-02-23T02:03:03.827Z,30.80
2018-02-23T02:05:29.589Z,31.90
2018-02-23T02:07:55.342Z,28.97
2018-02-23T02:10:21.107Z,32.50
2018-02-23T02:12:46.859Z,31.87
2018-02-23T02:15:12.631Z,32.30
2018-02-23T02:17:38.414Z,31.20
2018-02-23T02:20:04.172Z,32.13
2018-02-23T02:22:29.935Z,34.03
2018-02-23T02:24:55.698Z,32.30
2018-02-23T02:27:22.539Z,32.43
2018-02-23T02:29:48.381Z,32.85
2018-02-23T02:32:14.147Z,32.97
2018-02-23T02:34:39.928Z,30.53
2018-02-23T02:37:05.683Z,31.30
2018-02-23T02:39:31.453Z,31.97
2018-02-23T02:41:57.229Z,29.83
2018-02-23T02:44:23.003Z,30.73
2018-02-23T02:46:48.775Z,39.10
2018-02-23T02:49:14.538Z,33.77
2018-02-23T02:51:40.299Z,30.67
2018-02-23T02:54:06.046Z,31.67
2018-02-23T02:56:31.832Z,27.70
2018-02-23T02:58:57.595Z,32.27
2018-02-23T03:01:23.376Z,30.77
2018-02-23T03:03:49.136Z,28.23
2018-02-23T03:06:14.906Z,32.60
2018-02-23T03:08:40.663Z,34.07
2018-02-23T03:11:06.446Z,33.87
2018-02-23T03:13:32.198Z,33.53
2018-02-23T03:15:57.975Z,33.03
2018-02-23T03:18:23.732Z,33.20
2018-02-23T03:20:49.511Z,32.53
2018-02-23T03:23:15.250Z,30.63
2018-02-23T03:25:41.027Z,33.63
2018-02-23T03:28:06.790Z,31.33
2018-02-23T03:30:32.546Z,35.87
2018-02-23T03:32:58.309Z,30.83
2018-02-23T03:35:24.087Z,27.70
2018-02-23T03:37:49.837Z,29.60
2018-02-23T03:40:15.627Z,33.53
2018-02-23T03:42:41.385Z,30.83
2018-02-23T03:45:07.134Z,31.73
2018-02-23T03:47:32.904Z,27.33
2018-02-23T03:52:30.242Z,24.87
2018-02-23T03:54:56.011Z,25.10
2018-02-23T03:57:21.780Z,26.07
2018-02-23T03:59:47.546Z,26.10
2018-02-23T04:02:13.308Z,25.70
2018-02-23T04:04:39.064Z,22.00
2018-02-23T04:07:04.851Z,25.00
2018-02-23T04:09:30.624Z,22.70
2018-02-23T04:11:56.389Z,24.07
2018-02-23T04:14:22.134Z,26.60
2018-02-23T04:16:47.915Z,22.93
2018-02-23T04:19:13.681Z,23.87
2018-02-23T04:21:39.446Z,22.70
2018-02-23T04:24:05.225Z,23.80
2018-02-23T04:26:30.970Z,22.70
2018-02-23T04:28:56.742Z,21.43
2018-02-23T04:31:22.491Z,23.73
2018-02-23T04:33:48.276Z,21.13
2018-02-23T04:36:14.042Z,21.00
2018-02-23T04:38:39.802Z,22.23
2018-02-23T04:41:05.568Z,24.00
2018-02-23T04:43:31.338Z,22.23
2018-02-23T04:45:57.087Z,22.53
2018-02-23T04:48:22.856Z,20.03
2018-02-23T04:50:48.606Z,21.73
2018-02-23T04:53:14.387Z,17.70
2018-02-23T04:55:40.148Z,17.97
2018-02-23T04:58:05.932Z,18.87
2018-02-23T05:00:31.716Z,19.83
2018-02-23T05:02:57.486Z,16.97
2018-02-23T05:05:23.254Z,17.50
2018-02-23T05:07:49.047Z,17.67
2018-02-23T05:10:14.783Z,16.50
2018-02-23T05:12:40.539Z,16.13
2018-02-23T05:15:06.299Z,12.63
2018-02-23T05:17:32.059Z,12.97
2018-02-23T05:19:57.823Z,14.10
2018-02-23T05:22:23.581Z,13.97
2018-02-23T05:24:49.351Z,16.63
2018-02-23T05:27:15.112Z,12.57
2018-02-23T05:29:40.889Z,14.13
2018-02-23T05:32:06.636Z,13.20
2018-02-23T05:34:32.412Z,13.40
2018-02-23T05:36:58.155Z,12.10
2018-02-23T05:39:23.927Z,13.07
2018-02-23T05:41:49.679Z,14.33
2018-02-23T05:44:15.435Z,12.53
2018-02-23T05:46:41.194Z,13.20
2018-02-23T05:49:06.962Z,14.20
2018-02-23T05:51:32.706Z,13.23
2018-02-23T05:53:58.457Z,12.13
2018-02-23T05:56:24.214Z,12.03
2018-02-23T05:58:49.954Z,11.17
2018-02-23T06:01:15.741Z,15.10
2018-02-23T06:03:41.498Z,12.47
2018-02-23T06:06:07.259Z,13.17
2018-02-23T06:08:33.025Z,10.37
2018-02-23T06:10:58.779Z,12.00
2018-02-23T06:13:24.529Z,12.03
2018-02-23T06:15:56.574Z,10.63
2018-02-23T06:21:23.898Z,12.20
2018-02-23T06:23:49.634Z,11.40
2018-02-23T06:26:15.394Z,11.47
2018-02-23T06:28:41.159Z,11.40
2018-02-23T06:31:06.918Z,11.57
2018-02-23T06:33:32.663Z,13.23
2018-02-23T06:35:58.434Z,14.67
2018-02-23T06:38:24.179Z,13.93
2018-02-23T06:40:49.931Z,17.60
2018-02-23T06:43:15.696Z,14.00
2018-02-23T06:45:41.446Z,11.10
2018-02-23T06:48:07.202Z,13.53
2018-02-23T06:50:32.963Z,20.47
2018-02-23T06:52:58.727Z,39.23
2018-02-23T06:55:24.495Z,35.07
2018-02-23T06:57:50.248Z,21.20
2018-02-23T07:00:16.017Z,16.57
2018-02-23T07:02:41.767Z,16.17
2018-02-23T07:05:07.542Z,14.07
2018-02-23T07:07:33.304Z,36.73
2018-02-23T07:09:59.059Z,35.37
2018-02-23T07:12:24.822Z,41.10
2018-02-23T07:14:50.567Z,22.37
2018-02-23T07:17:16.399Z,34.53
2018-02-23T07:19:42.095Z,21.70
2018-02-23T07:22:07.867Z,23.33
2018-02-23T07:24:33.625Z,16.40
2018-02-23T07:26:59.402Z,11.97
2018-02-23T07:29:25.167Z,12.50
2018-02-23T07:31:50.997Z,32.40
2018-02-23T07:34:16.704Z,30.20
2018-02-23T07:36:42.464Z,21.00
2018-02-23T07:39:08.655Z,18.53
2018-02-23T07:41:34.431Z,13.50
2018-02-23T07:44:00.197Z,16.97
2018-02-23T07:46:25.965Z,16.53
2018-02-23T07:48:51.739Z,12.20
2018-02-23T07:51:17.506Z,15.17
2018-02-23T07:53:43.280Z,12.27
2018-02-23T07:56:09.048Z,21.70
2018-02-23T07:58:34.819Z,20.00
2018-02-23T08:01:00.597Z,12.93
2018-02-23T08:03:26.354Z,12.67
2018-02-23T08:05:52.116Z,9.63
2018-02-23T08:08:17.877Z,9.53
2018-02-23T08:10:43.633Z,16.27
2018-02-23T08:13:09.403Z,12.83
2018-02-23T08:15:35.158Z,17.90
2018-02-23T08:18:00.927Z,16.90
2018-02-23T08:20:26.687Z,9.80
2018-02-23T08:22:52.444Z,10.63
2018-02-23T08:25:18.198Z,14.73
2018-02-23T08:27:43.935Z,12.47
2018-02-23T08:30:09.703Z,10.63
2018-02-23T08:32:35.462Z,12.37
2018-02-23T08:35:01.230Z,11.10
2018-02-23T08:37:26.983Z,23.87
2018-02-23T08:39:52.746Z,13.27
2018-02-23T08:42:18.499Z,13.83
2018-02-23T08:44:44.272Z,12.63
2018-02-23T08:47:10.032Z,15.43
2018-02-23T08:49:35.791Z,8.70
2018-02-23T08:52:01.562Z,9.07
2018-02-23T08:54:27.332Z,8.67
2018-02-23T08:56:53.087Z,9.33
2018-02-23T08:59:18.855Z,11.47
2018-02-23T09:01:44.630Z,7.23
2018-02-23T09:04:10.425Z,6.57
2018-02-23T09:06:36.196Z,7.50
2018-02-23T09:09:01.967Z,7.33
2018-02-23T09:11:27.721Z,14.43
2018-02-23T09:13:53.486Z,7.60
2018-02-23T09:16:19.234Z,6.97
2018-02-23T09:18:45.023Z,5.97
2018-02-23T09:21:10.749Z,9.57
2018-02-23T09:23:36.495Z,5.73
2018-02-23T09:26:02.255Z,8.63
2018-02-23T09:28:28.020Z,6.37
2018-02-23T09:30:53.798Z,8.93
2018-02-23T09:33:19.551Z,7.03
2018-02-23T09:35:45.319Z,6.07
2018-02-23T09:38:11.067Z,7.33
2018-02-23T09:40:36.826Z,6.53
2018-02-23T09:43:02.590Z,8.80
2018-02-23T09:45:28.351Z,8.77
2018-02-23T09:47:54.108Z,6.00
2018-02-23T09:50:19.863Z,8.17
2018-02-23T09:52:45.619Z,7.10
2018-02-23T09:55:11.390Z,9.10
2018-02-23T09:57:37.144Z,6.30
2018-02-23T10:00:02.919Z,6.00
2018-02-23T10:02:28.683Z,6.57
2018-02-23T10:04:54.438Z,6.97
2018-02-23T10:07:20.224Z,7.43
2018-02-23T10:09:45.976Z,6.50
2018-02-23T10:12:11.739Z,9.53
2018-02-23T10:14:37.508Z,8.37
2018-02-23T10:17:03.266Z,6.23
2018-02-23T10:19:29.024Z,5.90
2018-02-23T10:21:54.804Z,6.97
2018-02-23T10:24:20.568Z,9.20
2018-02-23T10:26:46.339Z,6.20
2018-02-23T10:29:12.092Z,8.23
2018-02-23T10:31:37.854Z,7.87
2018-02-23T10:34:03.607Z,7.27
2018-02-23T10:36:29.395Z,6.87
2018-02-23T10:38:55.159Z,5.43
2018-02-23T10:41:20.935Z,6.27
2018-02-23T10:43:46.725Z,6.23
2018-02-23T10:46:12.491Z,7.47
2018-02-23T10:48:38.273Z,5.83
2018-02-23T10:51:04.055Z,7.43
2018-02-23T10:53:29.814Z,8.17
2018-02-23T10:55:55.574Z,7.93
2018-02-23T10:58:21.347Z,8.70
2018-02-23T11:00:47.104Z,8.67
2018-02-23T11:03:12.867Z,8.30
2018-02-23T11:05:38.631Z,8.93
2018-02-23T11:08:04.396Z,55.37
2018-02-23T14:59:24.980Z,13.02
2018-02-23T15:01:50.714Z,12.33
2018-02-23T15:04:16.451Z,12.90
2018-02-23T15:06:42.190Z,10.87
2018-02-23T15:09:07.934Z,11.63
2018-02-23T15:11:33.641Z,11.07
2018-02-23T15:13:59.387Z,11.37
2018-02-23T15:16:25.120Z,12.43
2018-02-23T15:18:50.849Z,11.73
2018-02-23T15:21:16.583Z,11.27
2018-02-23T15:23:42.314Z,12.60
2018-02-23T15:26:08.044Z,13.27
2018-02-23T15:28:34.286Z,41.43
2018-02-23T15:31:12.388Z,11.52
2018-02-23T15:33:38.137Z,14.75
2018-02-23T15:36:03.897Z,13.73
2018-02-23T15:38:29.724Z,11.13
2018-02-23T15:40:55.558Z,9.37
2018-02-23T15:43:21.407Z,11.43
2018-02-23T15:45:48.279Z,11.43
2018-02-23T15:51:14.630Z,11.88
2018-02-23T15:53:40.454Z,10.52
2018-02-23T15:56:06.187Z,13.30
2018-02-23T15:58:31.957Z,12.30
2018-02-23T16:00:57.715Z,9.80
2018-02-23T16:03:23.520Z,10.90
2018-02-23T16:05:49.272Z,10.63
2018-02-23T16:08:15.090Z,11.63
2018-02-23T16:10:40.865Z,14.50
2018-02-23T16:13:06.598Z,12.20
2018-02-23T16:15:32.351Z,12.30
2018-02-23T16:17:58.184Z,11.63
2018-02-23T16:20:23.930Z,13.50
2018-02-23T16:22:49.736Z,11.47
2018-02-23T16:25:15.769Z,12.27
2018-02-23T16:27:41.711Z,11.05
2018-02-23T16:30:07.608Z,10.53
2018-02-23T16:32:33.394Z,13.63
2018-02-23T16:34:59.140Z,12.77
2018-02-23T16:37:24.866Z,16.17
2018-02-23T16:39:50.611Z,10.77
2018-02-23T16:42:16.338Z,15.30
2018-02-23T16:44:42.084Z,12.20
2018-02-23T16:47:07.818Z,13.60
2018-02-23T16:49:33.558Z,12.93
2018-02-23T16:51:59.307Z,12.23
2018-02-23T16:54:25.062Z,13.57
2018-02-23T16:56:50.816Z,15.03
2018-02-23T16:59:16.553Z,16.07
2018-02-23T17:01:42.291Z,13.47
2018-02-23T17:04:08.093Z,14.80
2018-02-23T17:06:33.842Z,20.33
2018-02-23T17:08:59.563Z,13.80
2018-02-23T17:11:25.308Z,20.17
2018-02-23T17:13:51.046Z,21.53
2018-02-23T17:16:16.830Z,14.93
2018-02-23T17:18:42.570Z,16.73
2018-02-23T17:21:08.339Z,17.10
2018-02-23T17:23:34.106Z,18.50
2018-02-23T17:25:59.842Z,19.23
2018-02-23T17:28:25.594Z,20.57
2018-02-23T17:30:51.332Z,21.67
2018-02-23T17:33:17.116Z,21.30
2018-02-23T17:35:42.900Z,23.97
2018-02-23T17:38:08.594Z,22.83
2018-02-23T17:40:34.354Z,22.23
2018-02-23T17:43:00.099Z,22.63
2018-02-23T17:45:25.850Z,18.57
2018-02-23T17:47:51.573Z,20.20
2018-02-23T17:50:17.293Z,17.67
2018-02-23T17:52:43.086Z,20.93
2018-02-23T17:55:08.847Z,20.67
2018-02-23T17:57:34.624Z,19.70
2018-02-23T18:00:00.418Z,20.60
2018-02-23T18:02:26.178Z,23.07
2018-02-23T18:04:51.902Z,23.43
2018-02-23T18:07:17.667Z,21.50
2018-02-23T18:09:43.410Z,24.13
2018-02-23T18:12:09.164Z,23.73
2018-02-23T18:14:34.904Z,26.67
2018-02-23T18:17:00.666Z,24.10
2018-02-23T18:19:26.427Z,22.43
2018-02-23T18:21:52.188Z,21.53
2018-02-23T18:24:17.913Z,22.47
2018-02-23T18:26:43.658Z,22.80
2018-02-23T18:29:09.418Z,21.93
2018-02-23T18:31:35.178Z,22.83
2018-02-23T18:34:00.914Z,18.50
2018-02-23T18:36:26.700Z,17.67
2018-02-23T18:38:52.426Z,17.27
2018-02-23T18:41:18.176Z,17.33
2018-02-23T18:43:43.918Z,17.53
2018-02-23T18:46:09.650Z,18.63
2018-02-23T18:48:35.438Z,20.90
2018-02-23T18:51:01.222Z,21.60
2018-02-23T18:53:26.971Z,18.93
2018-02-23T18:55:52.737Z,23.83
2018-02-23T18:58:18.477Z,20.37
2018-02-23T19:00:44.206Z,20.87
2018-02-23T19:03:09.942Z,21.13
2018-02-23T19:05:35.692Z,23.40
2018-02-23T19:08:01.442Z,18.57
2018-02-23T19:10:27.190Z,22.20
2018-02-23T19:12:52.933Z,19.30
2018-02-23T19:15:18.721Z,18.57
2018-02-23T19:17:44.461Z,18.30
2018-02-23T19:20:10.195Z,16.83
2018-02-23T19:22:35.949Z,17.30
2018-02-23T19:25:01.687Z,20.27
2018-02-23T19:27:27.432Z,18.63
2018-02-23T19:29:53.154Z,23.10
2018-02-23T19:32:18.886Z,22.70
2018-02-23T19:34:44.621Z,19.93
2018-02-23T19:37:10.346Z,18.50
2018-02-23T19:39:36.081Z,18.27
2018-02-23T19:42:01.802Z,18.33
2018-02-23T19:44:27.546Z,19.80
2018-02-23T19:46:53.279Z,18.33
2018-02-23T19:49:19.009Z,19.10
2018-02-23T19:51:44.751Z,17.43
2018-02-23T19:54:10.931Z,18.03
2018-02-23T19:56:37.040Z,19.92
2018-02-23T19:59:03.288Z,20.25
2018-02-23T20:01:29.041Z,19.35
2018-02-23T20:03:54.782Z,18.37
2018-02-23T20:08:53.341Z,17.33
2018-02-23T20:11:19.073Z,16.12
2018-02-23T20:13:45.055Z,17.47
2018-02-23T20:16:10.795Z,16.98
2018-02-23T20:18:36.545Z,18.33
2018-02-23T20:21:02.503Z,18.57
2018-02-23T20:23:28.286Z,16.55
2018-02-23T20:25:54.253Z,19.53
2018-02-23T20:28:20.365Z,17.93
2018-02-23T20:30:46.283Z,32.97
2018-02-23T20:33:12.016Z,39.00
2018-02-23T20:35:37.756Z,42.53
2018-02-23T20:38:03.486Z,47.30
2018-02-23T20:40:29.218Z,42.83
2018-02-23T20:42:54.947Z,42.30
2018-02-23T20:45:21.050Z,47.03
2018-02-23T20:47:46.849Z,30.65
2018-02-23T20:50:12.607Z,52.73
2018-02-23T20:52:38.685Z,58.53
2018-02-23T20:55:04.803Z,54.35
2018-02-23T20:57:30.577Z,52.78
2018-02-23T20:59:56.326Z,43.33
2018-02-23T21:02:22.058Z,51.33
2018-02-23T21:04:48.257Z,36.73
2018-02-23T21:07:14.560Z,23.92
2018-02-23T21:09:40.580Z,24.40
2018-02-23T21:12:06.331Z,29.65
2018-02-23T21:14:32.171Z,38.30
2018-02-23T21:16:57.912Z,37.67
2018-02-23T21:19:23.642Z,58.07
2018-02-23T21:21:49.367Z,39.80
2018-02-23T21:24:15.406Z,61.17
2018-02-23T21:26:41.244Z,49.55
2018-02-23T21:29:07.002Z,44.03
2018-02-23T21:31:32.737Z,48.60
2018-02-23T21:33:58.460Z,61.80
2018-02-23T21:36:24.186Z,54.97
2018-02-23T21:38:49.910Z,62.07
2018-02-23T21:41:15.642Z,58.83
2018-02-23T21:43:41.378Z,57.20
2018-02-23T21:46:07.127Z,44.13
2018-02-23T21:48:32.849Z,49.50
2018-02-23T21:50:58.590Z,26.00
2018-02-23T21:53:24.317Z,25.10
2018-02-23T21:55:51.482Z,21.10
2018-02-23T21:58:17.232Z,19.83
2018-02-23T22:00:43.026Z,19.27
2018-02-23T22:03:08.790Z,21.03
2018-02-23T22:05:35.299Z,28.20
2018-02-23T22:08:01.018Z,40.70
2018-02-23T22:10:26.762Z,46.63
2018-02-23T22:12:52.505Z,38.37
2018-02-23T22:15:18.225Z,29.93
2018-02-23T22:17:43.968Z,28.83
2018-02-23T22:20:09.702Z,21.90
2018-02-23T22:22:35.469Z,26.70
2018-02-23T22:25:01.205Z,33.17
2018-02-23T22:27:26.945Z,45.33
2018-02-23T22:29:52.677Z,43.73
2018-02-23T22:32:18.429Z,40.77
2018-02-23T22:34:44.178Z,37.43
2018-02-23T22:37:09.934Z,53.97
2018-02-23T22:39:35.690Z,53.07
2018-02-23T22:42:01.458Z,36.57
2018-02-23T22:44:27.194Z,35.07
2018-02-23T22:46:52.935Z,21.50
2018-02-23T22:49:18.683Z,19.93
2018-02-23T22:51:44.414Z,19.00
2018-02-23T22:54:10.149Z,20.17
2018-02-23T22:56:35.874Z,18.33
2018-02-23T22:59:01.610Z,17.73
2018-02-23T23:01:27.354Z,19.67
2018-02-23T23:03:53.091Z,20.07
2018-02-23T23:06:18.818Z,20.63
2018-02-23T23:08:44.565Z,41.77
2018-02-23T23:11:10.299Z,36.87
2018-02-23T23:13:36.030Z,26.33
2018-02-23T23:16:01.760Z,30.23
2018-02-23T23:18:27.504Z,38.20
2018-02-23T23:20:53.229Z,45.23
2018-02-23T23:23:18.969Z,48.43
2018-02-23T23:25:44.707Z,24.10
2018-02-23T23:28:10.471Z,31.13
2018-02-23T23:30:36.218Z,25.00
2018-02-23T23:33:01.969Z,21.67
2018-02-23T23:35:27.715Z,24.00
2018-02-23T23:37:53.470Z,17.63
2018-02-23T23:40:19.217Z,16.43
2018-02-23T23:42:44.958Z,29.83
2018-02-23T23:45:10.711Z,22.13
2018-02-23T23:47:36.451Z,26.40
2018-02-23T23:50:02.199Z,18.70
2018-02-23T23:52:27.913Z,18.50
2018-02-23T23:54:53.661Z,20.37
2018-02-23T23:57:19.394Z,18.63
2018-02-23T23:59:45.139Z,17.17
