createdAt,value
2022-10-05T00:00:57.782Z,88.71
2022-10-05T00:03:33.523Z,89.03
2022-10-05T00:06:01.004Z,88.83
2022-10-05T00:08:33.221Z,88.71
2022-10-05T00:11:01.022Z,88.84
2022-10-05T00:13:30.786Z,89.05
2022-10-05T00:16:06.085Z,88.71
2022-10-05T00:18:33.685Z,89.13
2022-10-05T00:21:01.858Z,88.74
2022-10-05T00:23:31.513Z,89.08
2022-10-05T00:26:12.568Z,88.83
2022-10-05T00:28:41.419Z,89.35
2022-10-05T00:31:32.887Z,89.46
2022-10-05T00:34:00.530Z,89.53
2022-10-05T00:36:28.055Z,90.37
2022-10-05T00:38:55.821Z,90.31
2022-10-05T00:41:42.286Z,89.61
2022-10-05T00:44:33.866Z,89.45
2022-10-05T00:47:40.178Z,89.27
2022-10-05T00:50:32.257Z,89.30
2022-10-05T00:53:43.924Z,89.61
2022-10-05T00:56:36.184Z,90.10
2022-10-05T00:59:25.925Z,90.07
2022-10-05T01:02:11.304Z,89.67
2022-10-05T01:05:07.771Z,90.18
2022-10-05T01:07:51.646Z,90.47
2022-10-05T01:10:28.043Z,90.01
2022-10-05T01:13:05.685Z,90.02
2022-10-05T01:15:43.761Z,90.40
2022-10-05T01:18:22.405Z,90.32
2022-10-05T01:21:05.023Z,90.34
2022-10-05T01:23:55.383Z,90.43
2022-10-05T01:26:53.716Z,90.85
2022-10-05T01:29:25.930Z,90.06
2022-10-05T01:32:02.936Z,90.37
2022-10-05T01:34:41.407Z,90.40
2022-10-05T01:37:35.097Z,90.79
2022-10-05T01:40:17.698Z,90.68
2022-10-05T01:43:08.593Z,90.73
2022-10-05T01:45:51.350Z,91.25
2022-10-05T01:48:30.133Z,91.54
2022-10-05T01:51:26.586Z,91.78
2022-10-05T01:54:37.415Z,91.64
2022-10-05T01:57:38.504Z,91.53
2022-10-05T02:00:18.043Z,91.66
2022-10-05T02:03:03.284Z,92.37
2022-10-05T02:05:56.404Z,91.79
2022-10-05T02:08:27.309Z,91.24
2022-10-05T02:11:08.379Z,91.46
2022-10-05T02:13:44.066Z,91.68
2022-10-05T02:16:19.120Z,91.48
2022-10-05T02:18:57.685Z,92.05
2022-10-05T02:21:26.793Z,91.87
2022-10-05T02:24:00.963Z,92.05
2022-10-05T02:26:31.528Z,92.21
2022-10-05T02:29:04.246Z,92.16
2022-10-05T02:31:55.203Z,92.25
2022-10-05T02:34:40.161Z,92.40
2022-10-05T02:37:23.141Z,92.76
2022-10-05T02:39:53.313Z,92.68
2022-10-05T02:42:48.613Z,92.83
2022-10-05T02:45:41.962Z,93.00
2022-10-05T02:48:09.623Z,93.06
2022-10-05T02:51:18.689Z,93.46
2022-10-05T02:53:46.155Z,93.11
2022-10-05T02:56:26.412Z,92.96
2022-10-05T02:59:07.029Z,93.28
2022-10-05T03:01:49.409Z,93.25
2022-10-05T03:04:31.834Z,93.37
2022-10-05T03:07:17.894Z,93.46
2022-10-05T03:10:00.875Z,93.18
2022-10-05T03:12:37.065Z,93.27
2022-10-05T03:15:32.197Z,92.77
2022-10-05T03:18:08.299Z,92.50
2022-10-05T03:20:53.758Z,92.43
2022-10-05T03:24:01.697Z,92.33
2022-10-05T03:27:02.955Z,91.67
2022-10-05T03:29:48.712Z,91.38
2022-10-05T03:32:42.390Z,91.78
2022-10-05T03:35:20.356Z,91.71
2022-10-05T03:38:09.043Z,91.31
2022-10-05T03:40:39.716Z,91.44
2022-10-05T03:43:07.451Z,91.61
2022-10-05T03:45:53.173Z,91.79
2022-10-05T03:48:38.219Z,92.12
2022-10-05T03:51:19.161Z,91.77
2022-10-05T03:54:05.351Z,92.50
2022-10-05T03:56:44.417Z,92.62
2022-10-05T03:59:14.689Z,93.04
2022-10-05T04:02:04.715Z,92.94
2022-10-05T04:04:42.801Z,92.77
2022-10-05T04:07:24.327Z,93.01
2022-10-05T04:09:53.200Z,93.77
2022-10-05T04:12:37.231Z,94.23
2022-10-05T04:15:18.871Z,94.75
2022-10-05T04:17:51.803Z,94.40
2022-10-05T04:20:38.311Z,94.53
2022-10-05T04:23:19.462Z,94.34
2022-10-05T04:25:52.794Z,94.36
2022-10-05T04:28:53.458Z,94.58
2022-10-05T04:31:47.710Z,94.46
2022-10-05T04:34:53.219Z,94.45
2022-10-05T04:37:55.814Z,95.14
2022-10-05T04:40:29.148Z,95.18
2022-10-05T04:43:18.644Z,94.76
2022-10-05T04:46:02.248Z,95.76
2022-10-05T04:48:44.947Z,96.11
2022-10-05T04:51:51.252Z,96.35
2022-10-05T04:54:30.966Z,96.67
2022-10-05T04:57:02.014Z,97.23
2022-10-05T04:59:49.156Z,97.36
2022-10-05T05:02:22.138Z,97.89
2022-10-05T05:04:51.846Z,97.88
2022-10-05T05:07:38.206Z,98.27
2022-10-05T05:10:20.659Z,98.47
2022-10-05T05:13:00.536Z,98.74
2022-10-05T05:15:47.159Z,99.13
2022-10-05T05:18:36.907Z,99.36
2022-10-05T05:21:10.457Z,99.49
2022-10-05T05:23:46.800Z,100.00
2022-10-05T05:26:44.965Z,100.00
2022-10-05T05:29:18.395Z,100.00
2022-10-05T05:31:48.647Z,100.00
2022-10-05T05:34:40.822Z,100.00
2022-10-05T05:37:33.942Z,100.00
2022-10-05T05:40:10.456Z,100.00
2022-10-05T05:42:50.739Z,100.00
2022-10-05T05:45:43.990Z,100.00
2022-10-05T05:48:33.333Z,100.00
2022-10-05T05:51:09.242Z,100.00
2022-10-05T05:53:49.675Z,100.00
2022-10-05T05:56:24.123Z,100.00
2022-10-05T05:59:06.562Z,100.00
2022-10-05T06:01:44.377Z,100.00
2022-10-05T06:04:27.598Z,100.00
2022-10-05T06:06:58.283Z,100.00
2022-10-05T06:09:43.492Z,100.00
2022-10-05T06:12:22.772Z,100.00
2022-10-05T06:15:22.252Z,100.00
2022-10-05T06:17:56.416Z,100.00
2022-10-05T06:20:38.687Z,100.00
2022-10-05T06:23:17.168Z,100.00
2022-10-05T06:25:58.466Z,100.00
2022-10-05T06:28:27.374Z,100.00
2022-10-05T06:31:01.016Z,100.00
2022-10-05T06:34:17.250Z,100.00
2022-10-05T06:37:00.909Z,100.00
2022-10-05T06:40:00.894Z,100.00
2022-10-05T06:43:02.028Z,100.00
2022-10-05T06:45:45.014Z,100.00
2022-10-05T06:48:24.333Z,100.00
2022-10-05T06:51:03.114Z,100.00
2022-10-05T06:53:56.817Z,100.00
2022-10-05T06:56:33.837Z,100.00
2022-10-05T06:59:23.842Z,100.00
2022-10-05T07:01:51.857Z,100.00
2022-10-05T07:04:37.476Z,100.00
2022-10-05T07:07:37.844Z,100.00
2022-10-05T07:10:26.547Z,100.00
2022-10-05T07:13:07.194Z,100.00
2022-10-05T07:15:55.492Z,100.00
2022-10-05T07:18:34.730Z,100.00
2022-10-05T07:21:26.611Z,100.00
2022-10-05T07:24:06.340Z,100.00
2022-10-05T07:26:45.869Z,100.00
2022-10-05T07:29:45.860Z,100.00
2022-10-05T07:32:45.930Z,100.00
2022-10-05T07:36:02.941Z,100.00
2022-10-05T07:38:39.712Z,100.00
2022-10-05T07:41:15.495Z,100.00
2022-10-05T07:44:13.239Z,100.00
2022-10-05T07:46:46.741Z,100.00
2022-10-05T07:49:51.747Z,100.00
2022-10-05T07:53:10.658Z,100.00
2022-10-05T07:55:43.880Z,100.00
2022-10-05T07:58:24.651Z,100.00
2022-10-05T08:01:14.157Z,100.00
2022-10-05T08:03:53.732Z,100.00
2022-10-05T08:06:49.779Z,100.00
2022-10-05T08:09:33.293Z,100.00
2022-10-05T08:12:20.185Z,100.00
2022-10-05T08:15:10.902Z,100.00
2022-10-05T08:18:02.642Z,100.00
2022-10-05T08:20:46.572Z,100.00
2022-10-05T08:23:31.141Z,100.00
2022-10-05T08:26:17.168Z,100.00
2022-10-05T08:28:56.622Z,100.00
2022-10-05T08:31:29.886Z,100.00
2022-10-05T08:34:31.086Z,100.00
2022-10-05T08:37:20.462Z,100.00
2022-10-05T08:39:58.231Z,100.00
2022-10-05T08:42:37.830Z,100.00
2022-10-05T08:45:23.817Z,100.00
2022-10-05T08:48:12.458Z,100.00
2022-10-05T08:51:07.839Z,100.00
2022-10-05T08:53:53.182Z,100.00
2022-10-05T08:56:43.848Z,100.00
2022-10-05T08:59:45.892Z,100.00
2022-10-05T09:02:16.251Z,100.00
2022-10-05T09:04:46.410Z,100.00
2022-10-05T09:07:38.622Z,100.00
2022-10-05T09:10:34.231Z,100.00
2022-10-05T09:13:01.604Z,100.00
2022-10-05T09:16:06.514Z,100.00
2022-10-05T09:18:42.978Z,100.00
2022-10-05T09:21:14.056Z,100.00
2022-10-05T09:23:44.488Z,100.00
2022-10-05T09:26:49.200Z,100.00
2022-10-05T09:29:35.284Z,100.00
2022-10-05T09:32:40.056Z,100.00
2022-10-05T09:35:16.558Z,100.00
2022-10-05T09:37:44.302Z,100.00
2022-10-05T09:40:17.621Z,100.00
2022-10-05T09:42:57.007Z,100.00
2022-10-05T09:45:36.632Z,100.00
2022-10-05T09:48:15.950Z,100.00
2022-10-05T09:51:00.799Z,100.00
2022-10-05T09:54:03.532Z,100.00
2022-10-05T09:56:52.422Z,100.00
2022-10-05T09:59:19.763Z,100.00
2022-10-05T10:02:04.644Z,100.00
2022-10-05T10:04:50.648Z,100.00
2022-10-05T10:07:43.206Z,100.00
2022-10-05T10:10:29.353Z,100.00
2022-10-05T10:13:33.626Z,100.00
2022-10-05T10:16:12.789Z,100.00
2022-10-05T10:19:02.232Z,100.00
2022-10-05T10:21:54.002Z,100.00
2022-10-05T10:24:24.206Z,100.00
2022-10-05T10:27:03.587Z,100.00
2022-10-05T10:30:12.816Z,100.00
2022-10-05T10:32:52.489Z,100.00
2022-10-05T10:35:32.303Z,100.00
2022-10-05T10:38:22.255Z,100.00
2022-10-05T10:41:11.829Z,100.00
2022-10-05T10:44:16.758Z,100.00
2022-10-05T10:47:21.879Z,100.00
2022-10-05T10:50:33.267Z,100.00
2022-10-05T10:53:26.163Z,100.00
2022-10-05T10:56:26.196Z,100.00
2022-10-05T10:59:02.353Z,100.00
2022-10-05T11:01:41.772Z,100.00
2022-10-05T11:04:09.567Z,100.00
2022-10-05T11:06:50.542Z,100.00
2022-10-05T11:09:36.823Z,100.00
2022-10-05T11:12:48.813Z,100.00
2022-10-05T11:15:31.133Z,100.00
2022-10-05T11:18:15.717Z,100.00
2022-10-05T11:21:13.139Z,100.00
2022-10-05T11:23:59.061Z,100.00
2022-10-05T11:26:40.213Z,100.00
2022-10-05T11:29:36.921Z,100.00
2022-10-05T11:32:25.287Z,100.00
2022-10-05T11:35:01.916Z,100.00
2022-10-05T11:37:39.133Z,100.00
2022-10-05T11:40:26.800Z,100.00
2022-10-05T11:43:12.563Z,100.00
2022-10-05T11:46:09.444Z,100.00
2022-10-05T11:49:00.483Z,100.00
2022-10-05T11:51:49.990Z,100.00
2022-10-05T11:55:10.482Z,100.00
2022-10-05T11:57:57.630Z,100.00
2022-10-05T12:00:34.670Z,100.00
2022-10-05T12:03:23.125Z,100.00
2022-10-05T12:06:22.310Z,100.00
2022-10-05T12:09:13.319Z,100.00
2022-10-05T12:11:57.739Z,100.00
2022-10-05T12:14:54.772Z,100.00
2022-10-05T12:17:37.747Z,100.00
2022-10-05T12:20:14.772Z,100.00
2022-10-05T12:22:50.881Z,100.00
2022-10-05T12:25:27.769Z,100.00
2022-10-05T12:28:00.909Z,100.00
2022-10-05T12:30:47.445Z,100.00
2022-10-05T12:33:33.020Z,100.00
2022-10-05T12:36:03.249Z,100.00
2022-10-05T12:38:38.497Z,100.00
2022-10-05T12:41:22.460Z,100.00
2022-10-05T12:44:02.526Z,100.00
2022-10-05T12:47:04.774Z,100.00
2022-10-05T12:49:54.365Z,100.00
2022-10-05T12:52:37.110Z,100.00
2022-10-05T12:55:15.716Z,100.00
2022-10-05T12:58:15.641Z,100.00
2022-10-05T13:01:02.417Z,100.00
2022-10-05T13:03:51.462Z,100.00
2022-10-05T13:06:29.275Z,100.00
2022-10-05T13:09:08.654Z,100.00
2022-10-05T13:11:44.349Z,100.00
2022-10-05T13:14:18.011Z,100.00
2022-10-05T13:16:45.821Z,100.00
2022-10-05T13:19:54.719Z,100.00
2022-10-05T13:22:27.973Z,100.00
2022-10-05T13:25:04.564Z,100.00
2022-10-05T13:27:36.863Z,100.00
2022-10-05T13:30:19.138Z,100.00
2022-10-05T13:33:18.277Z,100.00
2022-10-05T13:36:23.853Z,100.00
2022-10-05T13:39:01.419Z,100.00
2022-10-05T13:41:29.036Z,100.00
2022-10-05T13:44:14.435Z,100.00
2022-10-05T13:47:10.034Z,100.00
2022-10-05T13:49:50.848Z,100.00
2022-10-05T13:52:48.797Z,100.00
2022-10-05T13:55:38.059Z,100.00
2022-10-05T13:58:32.589Z,100.00
2022-10-05T14:01:05.120Z,100.00
2022-10-05T14:03:38.081Z,100.00
2022-10-05T14:06:29.944Z,100.00
2022-10-05T14:08:58.210Z,100.00
2022-10-05T14:11:32.634Z,100.00
2022-10-05T14:14:14.796Z,100.00
2022-10-05T14:17:05.608Z,100.00
2022-10-05T14:19:48.881Z,100.00
2022-10-05T14:22:25.086Z,100.00
2022-10-05T14:25:07.878Z,100.00
2022-10-05T14:27:50.853Z,100.00
2022-10-05T14:30:22.186Z,100.00
2022-10-05T14:32:56.231Z,100.00
2022-10-05T14:35:28.894Z,100.00
2022-10-05T14:38:02.485Z,100.00
2022-10-05T14:40:34.001Z,100.00
2022-10-05T14:43:14.095Z,100.00
2022-10-05T14:46:05.599Z,100.00
2022-10-05T14:48:44.295Z,100.00
2022-10-05T14:51:32.338Z,100.00
2022-10-05T14:54:27.816Z,100.00
2022-10-05T14:57:12.056Z,100.00
2022-10-05T15:00:12.433Z,100.00
2022-10-05T15:03:01.062Z,100.00
2022-10-05T15:06:00.351Z,100.00
2022-10-05T15:08:54.118Z,100.00
2022-10-05T15:11:35.885Z,100.00
2022-10-05T15:14:43.238Z,100.00
2022-10-05T15:17:17.028Z,100.00
2022-10-05T15:20:15.155Z,100.00
2022-10-05T15:23:02.784Z,100.00
2022-10-05T15:25:49.016Z,100.00
2022-10-05T15:28:19.404Z,100.00
2022-10-05T15:31:01.402Z,100.00
2022-10-05T15:33:33.855Z,100.00
2022-10-05T15:36:09.905Z,100.00
2022-10-05T15:38:51.217Z,100.00
2022-10-05T15:41:28.036Z,100.00
2022-10-05T15:44:10.956Z,100.00
2022-10-05T15:46:56.894Z,100.00
2022-10-05T15:49:37.068Z,100.00
2022-10-05T15:52:24.247Z,100.00
2022-10-05T15:55:00.548Z,100.00
2022-10-05T15:57:52.180Z,100.00
2022-10-05T16:00:22.614Z,100.00
2022-10-05T16:03:09.624Z,100.00
2022-10-05T16:06:13.413Z,100.00
2022-10-05T16:09:00.057Z,100.00
2022-10-05T16:11:53.549Z,100.00
2022-10-05T16:14:21.205Z,100.00
2022-10-05T16:17:08.342Z,100.00
2022-10-05T16:19:53.405Z,100.00
2022-10-05T16:22:34.791Z,100.00
2022-10-05T16:25:05.165Z,100.00
2022-10-05T16:28:05.250Z,100.00
2022-10-05T16:30:40.355Z,100.00
2022-10-05T16:33:19.325Z,100.00
2022-10-05T16:35:54.742Z,100.00
2022-10-05T16:39:03.499Z,100.00
2022-10-05T16:41:55.823Z,100.00
2022-10-05T16:45:06.976Z,100.00
2022-10-05T16:47:49.368Z,100.00
2022-10-05T16:50:40.557Z,100.00
2022-10-05T16:53:21.068Z,100.00
2022-10-05T16:56:01.914Z,100.00
2022-10-05T16:58:53.412Z,100.00
2022-10-05T17:01:48.569Z,100.00
2022-10-05T17:04:49.215Z,100.00
2022-10-05T17:07:24.068Z,100.00
2022-10-05T17:10:05.598Z,100.00
2022-10-05T17:13:13.716Z,100.00
2022-10-05T17:16:18.400Z,100.00
2022-10-05T17:19:14.503Z,100.00
2022-10-05T17:22:04.486Z,100.00
2022-10-05T17:24:52.091Z,100.00
2022-10-05T17:27:19.567Z,100.00
2022-10-05T17:29:51.961Z,100.00
2022-10-05T17:32:19.447Z,100.00
2022-10-05T17:35:19.162Z,100.00
2022-10-05T17:38:14.543Z,100.00
2022-10-05T17:41:20.834Z,100.00
2022-10-05T17:44:06.991Z,100.00
2022-10-05T17:46:48.548Z,100.00
2022-10-05T17:49:22.366Z,100.00
2022-10-05T17:52:11.254Z,100.00
2022-10-05T17:55:03.414Z,100.00
2022-10-05T17:57:32.031Z,100.00
2022-10-05T18:00:02.177Z,100.00
2022-10-05T18:02:38.567Z,100.00
2022-10-05T18:05:12.547Z,100.00
2022-10-05T18:07:42.133Z,100.00
2022-10-05T18:10:09.694Z,100.00
2022-10-05T18:12:37.156Z,100.00
2022-10-05T18:15:07.929Z,100.00
2022-10-05T18:18:32.968Z,100.00
2022-10-05T18:21:10.008Z,100.00
2022-10-05T18:23:37.899Z,100.00
2022-10-05T18:26:16.018Z,100.00
2022-10-05T18:28:58.710Z,100.00
2022-10-05T18:31:29.328Z,100.00
2022-10-05T18:34:45.527Z,100.00
2022-10-05T18:37:50.620Z,100.00
2022-10-05T18:40:38.387Z,100.00
2022-10-05T18:43:17.847Z,100.00
2022-10-05T18:46:21.916Z,100.00
2022-10-05T18:49:01.726Z,100.00
2022-10-05T18:52:01.641Z,100.00
2022-10-05T18:54:54.983Z,100.00
2022-10-05T18:57:31.712Z,100.00
2022-10-05T19:00:17.577Z,100.00
2022-10-05T19:02:57.448Z,100.00
2022-10-05T19:05:47.086Z,100.00
2022-10-05T19:08:35.914Z,100.00
2022-10-05T19:11:12.577Z,100.00
2022-10-05T19:13:47.044Z,100.00
2022-10-05T19:16:39.202Z,100.00
2022-10-05T19:19:12.305Z,100.00
2022-10-05T19:21:48.705Z,100.00
2022-10-05T19:24:26.711Z,100.00
2022-10-05T19:27:03.487Z,100.00
2022-10-05T19:29:34.388Z,100.00
2022-10-05T19:32:28.894Z,100.00
2022-10-05T19:35:12.124Z,100.00
2022-10-05T19:37:51.476Z,100.00
2022-10-05T19:40:45.458Z,100.00
2022-10-05T19:43:23.338Z,100.00
2022-10-05T19:46:08.784Z,100.00
2022-10-05T19:48:46.609Z,100.00
2022-10-05T19:51:27.662Z,100.00
2022-10-05T19:54:00.285Z,100.00
2022-10-05T19:56:33.323Z,100.00
2022-10-05T19:59:18.955Z,100.00
2022-10-05T20:01:57.663Z,100.00
2022-10-05T20:04:46.148Z,100.00
2022-10-05T20:07:17.103Z,100.00
2022-10-05T20:10:00.102Z,100.00
2022-10-05T20:13:02.466Z,100.00
2022-10-05T20:15:52.123Z,100.00
2022-10-05T20:19:05.945Z,100.00
2022-10-05T20:21:39.316Z,100.00
2022-10-05T20:24:25.778Z,100.00
2022-10-05T20:27:05.554Z,100.00
2022-10-05T20:29:40.296Z,100.00
2022-10-05T20:32:15.285Z,100.00
2022-10-05T20:34:47.385Z,100.00
2022-10-05T20:37:16.858Z,100.00
2022-10-05T20:39:45.095Z,100.00
2022-10-05T20:42:12.604Z,100.00
2022-10-05T20:44:40.763Z,100.00
2022-10-05T20:47:09.946Z,100.00
2022-10-05T20:49:41.102Z,100.00
2022-10-05T20:52:10.926Z,100.00
2022-10-05T20:54:39.247Z,100.00
2022-10-05T20:57:07.206Z,100.00
2022-10-05T20:59:35.709Z,100.00
2022-10-05T21:02:03.902Z,100.00
2022-10-05T21:04:43.095Z,100.00
2022-10-05T21:07:10.639Z,100.00
2022-10-05T21:09:39.450Z,100.00
2022-10-05T21:12:07.204Z,100.00
2022-10-05T21:14:36.311Z,100.00
2022-10-05T21:17:06.317Z,100.00
2022-10-05T21:19:38.461Z,100.00
2022-10-05T21:22:08.306Z,100.00
2022-10-05T21:24:40.986Z,100.00
2022-10-05T21:27:09.638Z,100.00
2022-10-05T21:29:41.114Z,100.00
2022-10-05T21:32:11.854Z,100.00
2022-10-05T21:34:41.186Z,100.00
2022-10-05T21:37:09.229Z,100.00
2022-10-05T21:39:36.851Z,100.00
2022-10-05T21:42:04.861Z,100.00
2022-10-05T21:44:32.505Z,100.00
2022-10-05T21:47:01.166Z,100.00
2022-10-05T21:49:28.877Z,100.00
2022-10-05T21:51:56.699Z,100.00
2022-10-05T21:54:24.462Z,100.00
2022-10-05T21:56:56.024Z,100.00
2022-10-05T21:59:28.511Z,100.00
2022-10-05T22:01:55.905Z,100.00
2022-10-05T22:04:23.685Z,100.00
2022-10-05T22:06:51.297Z,100.00
2022-10-05T22:09:19.014Z,100.00
2022-10-05T22:11:48.031Z,100.00
2022-10-05T22:14:15.979Z,100.00
2022-10-05T22:16:44.298Z,100.00
2022-10-05T22:19:18.795Z,100.00
2022-10-05T22:21:46.317Z,100.00
2022-10-05T22:24:14.086Z,100.00
2022-10-05T22:26:45.369Z,100.00
2022-10-05T22:29:15.881Z,100.00
2022-10-05T22:31:45.329Z,100.00
2022-10-05T22:34:14.182Z,100.00
2022-10-05T22:36:50.396Z,100.00
2022-10-05T22:39:18.092Z,100.00
2022-10-05T22:41:45.826Z,100.00
2022-10-05T22:44:13.549Z,100.00
2022-10-05T22:46:41.345Z,100.00
2022-10-05T22:49:08.935Z,100.00
2022-10-05T22:51:36.385Z,100.00
2022-10-05T22:54:04.015Z,100.00
2022-10-05T22:56:31.805Z,100.00
2022-10-05T22:58:59.341Z,100.00
2022-10-05T23:01:27.615Z,100.00
2022-10-05T23:03:57.243Z,100.00
2022-10-05T23:06:26.686Z,100.00
2022-10-05T23:08:54.890Z,100.00
2022-10-05T23:11:25.957Z,100.00
2022-10-05T23:13:57.580Z,100.00
2022-10-05T23:16:28.358Z,100.00
2022-10-05T23:18:56.828Z,100.00
2022-10-05T23:21:25.842Z,100.00
2022-10-05T23:23:53.591Z,100.00
2022-10-05T23:26:24.130Z,100.00
2022-10-05T23:28:52.047Z,100.00
2022-10-05T23:31:25.812Z,100.00
2022-10-05T23:33:53.874Z,100.00
2022-10-05T23:36:23.539Z,100.00
2022-10-05T23:38:51.539Z,100.00
2022-10-05T23:41:22.427Z,100.00
2022-10-05T23:43:50.021Z,100.00
2022-10-05T23:46:18.090Z,100.00
2022-10-05T23:48:45.913Z,100.00
2022-10-05T23:51:15.594Z,100.00
2022-10-05T23:53:43.557Z,100.00
2022-10-05T23:56:11.242Z,100.00
2022-10-05T23:58:39.091Z,100.00
