createdAt,value
2018-11-29T00:00:25.986Z,22.20
2018-11-29T00:02:55.765Z,22.13
2018-11-29T00:05:24.586Z,22.65
2018-11-29T00:07:55.016Z,22.45
2018-11-29T00:10:24.106Z,23.80
2018-11-29T00:12:52.617Z,23.47
2018-11-29T00:15:21.649Z,22.80
2018-11-29T00:17:50.999Z,23.57
2018-11-29T00:20:21.050Z,22.60
2018-11-29T00:22:50.073Z,22.50
2018-11-29T00:25:18.923Z,22.45
2018-11-29T00:27:47.982Z,22.52
2018-11-29T00:30:21.999Z,23.15
2018-11-29T00:32:51.741Z,22.73
2018-11-29T00:35:20.442Z,21.45
2018-11-29T00:37:49.076Z,22.15
2018-11-29T00:40:20.496Z,22.13
2018-11-29T00:42:49.145Z,22.90
2018-11-29T00:45:19.928Z,22.25
2018-11-29T00:47:48.538Z,22.50
2018-11-29T00:50:17.560Z,22.48
2018-11-29T00:52:46.455Z,23.32
2018-11-29T00:55:17.275Z,22.40
2018-11-29T00:57:47.184Z,23.30
2018-11-29T01:00:16.993Z,22.45
2018-11-29T01:02:45.578Z,23.20
2018-11-29T01:05:14.322Z,23.00
2018-11-29T01:07:42.947Z,23.87
2018-11-29T01:10:12.366Z,23.38
2018-11-29T01:12:41.215Z,22.98
2018-11-29T01:15:12.495Z,23.45
2018-11-29T01:17:41.300Z,22.65
2018-11-29T01:20:10.448Z,22.45
2018-11-29T01:22:38.885Z,22.93
2018-11-29T01:25:08.262Z,22.77
2018-11-29T01:27:37.347Z,22.80
2018-11-29T01:30:08.347Z,22.42
2018-11-29T01:32:36.873Z,22.95
2018-11-29T01:35:07.448Z,23.52
2018-11-29T01:37:36.069Z,22.87
2018-11-29T01:40:04.936Z,23.32
2018-11-29T01:42:33.919Z,22.50
2018-11-29T01:45:02.737Z,22.60
2018-11-29T01:47:31.528Z,22.58
2018-11-29T01:50:00.206Z,22.85
2018-11-29T01:52:28.999Z,22.37
2018-11-29T01:54:58.240Z,23.32
2018-11-29T01:57:26.961Z,23.02
2018-11-29T01:59:55.915Z,22.80
2018-11-29T02:02:24.450Z,24.23
2018-11-29T02:04:52.916Z,23.05
2018-11-29T02:07:21.468Z,23.15
2018-11-29T02:09:50.549Z,22.95
2018-11-29T02:12:19.162Z,22.52
2018-11-29T02:14:48.186Z,22.58
2018-11-29T02:17:16.944Z,24.65
2018-11-29T02:19:45.514Z,23.32
2018-11-29T02:22:15.895Z,23.30
2018-11-29T02:24:44.417Z,23.62
2018-11-29T02:27:13.652Z,22.27
2018-11-29T02:29:42.218Z,23.55
2018-11-29T02:32:10.720Z,21.97
2018-11-29T02:34:39.799Z,22.02
2018-11-29T02:37:08.275Z,22.10
2018-11-29T02:39:36.919Z,23.32
2018-11-29T02:42:05.967Z,23.10
2018-11-29T02:44:35.935Z,21.70
2018-11-29T02:47:04.593Z,23.18
2018-11-29T02:49:33.258Z,23.00
2018-11-29T02:52:02.754Z,22.48
2018-11-29T02:54:32.877Z,22.77
2018-11-29T02:57:01.395Z,22.45
2018-11-29T02:59:30.065Z,21.97
2018-11-29T03:01:58.599Z,22.48
2018-11-29T03:04:27.752Z,22.58
2018-11-29T03:06:56.292Z,22.10
2018-11-29T03:09:26.919Z,22.37
2018-11-29T03:11:55.707Z,22.02
2018-11-29T03:14:24.282Z,22.82
2018-11-29T03:16:53.187Z,21.23
2018-11-29T03:19:22.930Z,22.35
2018-11-29T03:21:51.477Z,22.22
2018-11-29T03:24:19.969Z,22.25
2018-11-29T03:26:48.476Z,21.73
2018-11-29T03:29:17.509Z,22.30
2018-11-29T03:31:46.929Z,22.40
2018-11-29T03:34:16.651Z,23.02
2018-11-29T03:36:45.979Z,22.17
2018-11-29T03:39:14.617Z,22.45
2018-11-29T03:41:43.184Z,22.13
2018-11-29T03:44:13.806Z,22.00
2018-11-29T03:46:42.416Z,22.10
2018-11-29T03:49:11.318Z,22.13
2018-11-29T03:51:40.855Z,22.02
2018-11-29T03:54:09.442Z,22.37
2018-11-29T03:56:37.916Z,22.00
2018-11-29T03:59:06.444Z,22.27
2018-11-29T04:01:35.236Z,22.05
2018-11-29T04:04:03.735Z,22.50
2018-11-29T04:06:32.427Z,23.42
2018-11-29T04:09:01.723Z,22.22
2018-11-29T04:11:30.317Z,22.62
2018-11-29T04:13:58.953Z,22.77
2018-11-29T04:16:27.613Z,22.15
2018-11-29T04:18:56.063Z,22.13
2018-11-29T04:21:24.747Z,22.62
2018-11-29T04:23:53.404Z,23.50
2018-11-29T04:26:23.330Z,22.62
2018-11-29T04:28:51.987Z,22.25
2018-11-29T04:31:21.535Z,22.42
2018-11-29T04:33:50.318Z,21.87
2018-11-29T04:36:20.168Z,23.18
2018-11-29T04:38:48.642Z,24.02
2018-11-29T04:41:18.163Z,23.55
2018-11-29T04:43:46.560Z,22.85
2018-11-29T04:46:47.690Z,22.65
2018-11-29T04:49:17.798Z,23.32
2018-11-29T04:51:46.347Z,22.45
2018-11-29T04:54:14.915Z,21.35
2018-11-29T04:56:44.659Z,21.93
2018-11-29T04:59:13.249Z,21.85
2018-11-29T05:01:41.884Z,22.22
2018-11-29T05:04:10.538Z,22.32
2018-11-29T05:06:39.124Z,22.22
2018-11-29T05:09:09.342Z,22.35
2018-11-29T05:11:38.029Z,22.22
2018-11-29T05:14:07.524Z,22.58
2018-11-29T05:16:36.217Z,21.50
2018-11-29T05:19:04.836Z,22.15
2018-11-29T05:21:34.210Z,21.87
2018-11-29T05:24:02.867Z,21.48
2018-11-29T05:26:31.507Z,21.75
2018-11-29T05:29:00.288Z,22.55
2018-11-29T05:31:29.950Z,21.77
2018-11-29T05:33:58.602Z,21.97
2018-11-29T05:36:27.440Z,21.85
2018-11-29T05:38:56.124Z,22.05
2018-11-29T05:41:24.746Z,22.00
2018-11-29T05:43:53.390Z,20.85
2018-11-29T05:46:23.861Z,22.50
2018-11-29T05:48:53.816Z,20.95
2018-11-29T05:51:22.506Z,21.17
2018-11-29T05:53:51.747Z,22.00
2018-11-29T05:56:20.767Z,21.37
2018-11-29T05:58:49.482Z,20.80
2018-11-29T06:01:29.405Z,21.30
2018-11-29T06:03:58.998Z,21.85
2018-11-29T06:06:27.655Z,21.97
2018-11-29T06:08:56.544Z,21.42
2018-11-29T06:11:25.308Z,20.90
2018-11-29T06:13:53.934Z,20.70
2018-11-29T06:16:22.567Z,21.37
2018-11-29T06:18:52.089Z,20.20
2018-11-29T06:21:21.434Z,21.07
2018-11-29T06:23:49.940Z,21.35
2018-11-29T06:26:18.886Z,19.90
2018-11-29T06:28:47.429Z,19.75
2018-11-29T06:31:16.081Z,21.07
2018-11-29T06:33:45.493Z,20.65
2018-11-29T06:36:14.691Z,19.95
2018-11-29T06:38:44.971Z,21.27
2018-11-29T06:41:14.600Z,20.17
2018-11-29T06:43:43.149Z,20.05
2018-11-29T06:46:11.609Z,19.95
2018-11-29T06:48:41.692Z,19.73
2018-11-29T06:51:10.270Z,19.65
2018-11-29T06:53:44.247Z,20.88
2018-11-29T06:56:12.728Z,19.70
2018-11-29T06:58:41.875Z,21.10
2018-11-29T07:01:10.532Z,21.17
2018-11-29T07:03:39.708Z,20.57
2018-11-29T07:06:09.820Z,20.45
2018-11-29T07:08:38.451Z,19.32
2018-11-29T07:11:06.856Z,20.17
2018-11-29T07:13:36.388Z,19.42
2018-11-29T07:16:05.881Z,21.42
2018-11-29T07:18:35.123Z,20.60
2018-11-29T07:21:09.620Z,19.87
2018-11-29T07:23:38.268Z,19.20
2018-11-29T07:26:07.310Z,19.60
2018-11-29T07:28:36.009Z,19.60
2018-11-29T07:31:04.438Z,19.23
2018-11-29T07:33:33.128Z,19.55
2018-11-29T07:36:01.774Z,20.10
2018-11-29T07:38:31.336Z,19.87
2018-11-29T07:41:00.539Z,20.32
2018-11-29T07:43:29.305Z,19.80
2018-11-29T07:45:58.418Z,19.07
2018-11-29T07:48:26.931Z,19.32
2018-11-29T07:50:56.562Z,19.60
2018-11-29T07:53:25.107Z,18.42
2018-11-29T07:55:53.880Z,19.48
2018-11-29T07:58:22.247Z,19.02
2018-11-29T08:00:50.884Z,19.35
2018-11-29T08:03:20.045Z,18.52
2018-11-29T08:05:48.626Z,18.45
2018-11-29T08:08:17.245Z,18.73
2018-11-29T08:10:47.139Z,18.40
2018-11-29T08:13:16.193Z,18.40
2018-11-29T08:15:44.788Z,18.77
2018-11-29T08:18:14.752Z,19.05
2018-11-29T08:20:44.438Z,19.23
2018-11-29T08:23:13.395Z,19.25
2018-11-29T08:25:42.215Z,18.85
2018-11-29T08:28:10.859Z,19.00
2018-11-29T08:30:39.818Z,18.10
2018-11-29T08:33:08.447Z,18.77
2018-11-29T08:35:38.207Z,19.70
2018-11-29T08:38:07.231Z,18.70
2018-11-29T08:40:36.754Z,18.55
2018-11-29T08:43:05.363Z,19.00
2018-11-29T08:45:34.073Z,18.82
2018-11-29T08:48:02.657Z,19.17
2018-11-29T08:50:32.042Z,18.02
2018-11-29T08:53:00.643Z,18.60
2018-11-29T08:55:29.719Z,18.55
2018-11-29T08:57:59.607Z,17.10
2018-11-29T09:00:28.217Z,17.85
2018-11-29T09:02:56.684Z,17.75
2018-11-29T09:05:25.408Z,17.90
2018-11-29T09:07:55.192Z,17.20
2018-11-29T09:10:31.412Z,16.35
2018-11-29T09:12:54.864Z,17.02
2018-11-29T09:15:23.647Z,17.80
2018-11-29T09:17:53.670Z,17.52
2018-11-29T09:20:23.482Z,16.97
2018-11-29T09:22:52.157Z,16.85
2018-11-29T09:25:21.549Z,17.02
2018-11-29T09:27:49.956Z,16.40
2018-11-29T09:30:19.952Z,16.65
2018-11-29T09:32:49.366Z,16.20
2018-11-29T09:35:18.184Z,16.62
2018-11-29T09:37:48.395Z,16.42
2018-11-29T09:40:18.441Z,16.40
2018-11-29T09:42:48.875Z,16.20
2018-11-29T09:45:18.863Z,16.27
2018-11-29T09:47:49.804Z,16.93
2018-11-29T09:50:18.418Z,16.85
2018-11-29T09:52:47.087Z,16.10
2018-11-29T09:55:16.853Z,16.95
2018-11-29T09:57:47.041Z,16.35
2018-11-29T10:00:27.680Z,16.82
2018-11-29T10:02:52.812Z,17.35
2018-11-29T10:05:22.529Z,16.55
2018-11-29T10:07:50.972Z,15.95
2018-11-29T10:10:19.405Z,15.13
2018-11-29T10:12:48.209Z,15.75
2018-11-29T10:15:17.850Z,15.95
2018-11-29T10:17:47.838Z,15.10
2018-11-29T10:20:16.547Z,15.30
2018-11-29T10:22:45.236Z,14.80
2018-11-29T10:25:14.435Z,14.80
2018-11-29T10:27:44.191Z,15.48
2018-11-29T10:30:14.932Z,15.23
2018-11-29T10:32:44.652Z,14.58
2018-11-29T10:35:13.179Z,15.30
2018-11-29T10:37:43.074Z,14.33
2018-11-29T10:40:11.606Z,14.90
2018-11-29T10:42:40.379Z,13.83
2018-11-29T10:45:10.871Z,14.35
2018-11-29T10:47:39.530Z,13.72
2018-11-29T10:50:11.853Z,14.10
2018-11-29T10:52:40.634Z,14.35
2018-11-29T10:55:11.964Z,15.03
2018-11-29T10:57:41.449Z,14.47
2018-11-29T11:00:32.868Z,14.30
2018-11-29T11:03:08.282Z,14.05
2018-11-29T11:05:37.236Z,14.65
2018-11-29T11:08:08.489Z,14.30
2018-11-29T11:10:37.835Z,14.93
2018-11-29T11:13:06.716Z,14.03
2018-11-29T11:15:35.744Z,15.20
2018-11-29T11:18:05.623Z,14.90
2018-11-29T11:20:34.293Z,15.48
2018-11-29T11:23:02.864Z,15.45
2018-11-29T11:25:31.824Z,15.25
2018-11-29T11:28:00.423Z,15.58
2018-11-29T11:30:28.984Z,14.58
2018-11-29T11:32:59.360Z,15.28
2018-11-29T11:35:29.237Z,15.05
2018-11-29T11:37:58.506Z,15.05
2018-11-29T11:40:28.002Z,15.28
2018-11-29T11:42:57.134Z,14.80
2018-11-29T11:45:25.835Z,14.05
2018-11-29T11:47:54.497Z,14.18
2018-11-29T11:50:24.841Z,14.50
2018-11-29T11:52:55.423Z,13.38
2018-11-29T11:55:30.020Z,15.03
2018-11-29T11:57:53.166Z,13.58
2018-11-29T12:00:23.108Z,13.75
2018-11-29T12:02:54.219Z,14.05
2018-11-29T12:05:22.720Z,14.07
2018-11-29T12:07:51.286Z,13.38
2018-11-29T12:10:20.773Z,14.05
2018-11-29T12:12:50.780Z,14.07
2018-11-29T12:15:21.254Z,14.50
2018-11-29T12:17:49.974Z,14.73
2018-11-29T12:20:19.971Z,14.20
2018-11-29T12:22:50.080Z,15.03
2018-11-29T12:25:20.266Z,16.27
2018-11-29T12:27:49.168Z,16.20
2018-11-29T12:30:21.237Z,16.65
2018-11-29T12:32:50.173Z,16.73
2018-11-29T12:35:18.781Z,16.73
2018-11-29T12:37:47.282Z,16.07
2018-11-29T12:40:17.369Z,16.62
2018-11-29T12:42:45.861Z,16.62
2018-11-29T12:45:14.736Z,16.73
2018-11-29T12:47:43.439Z,15.80
2018-11-29T12:50:18.206Z,16.10
2018-11-29T12:52:47.370Z,16.12
2018-11-29T12:55:16.253Z,16.23
2018-11-29T12:57:45.609Z,15.32
2018-11-29T13:00:14.960Z,15.38
2018-11-29T13:02:46.364Z,15.93
2018-11-29T13:05:15.593Z,15.23
2018-11-29T13:07:47.012Z,15.23
2018-11-29T13:10:17.930Z,15.08
2018-11-29T13:12:47.432Z,14.33
2018-11-29T13:15:16.934Z,14.85
2018-11-29T13:17:46.854Z,14.07
2018-11-29T13:20:15.871Z,15.03
2018-11-29T13:22:45.721Z,14.63
2018-11-29T13:25:17.000Z,13.85
2018-11-29T13:27:45.970Z,14.15
2018-11-29T13:30:16.962Z,13.90
2018-11-29T13:32:46.657Z,13.80
2018-11-29T13:35:18.217Z,13.83
2018-11-29T13:38:03.851Z,14.53
2018-11-29T13:40:33.625Z,14.30
2018-11-29T13:43:02.228Z,13.93
2018-11-29T13:45:31.685Z,14.47
2018-11-29T13:48:01.653Z,13.50
2018-11-29T13:50:30.292Z,14.00
2018-11-29T13:53:00.492Z,14.13
2018-11-29T13:55:30.707Z,14.10
2018-11-29T13:57:59.384Z,14.30
2018-11-29T14:00:28.908Z,14.15
2018-11-29T14:02:59.472Z,14.33
2018-11-29T14:05:28.802Z,14.60
2018-11-29T14:07:57.392Z,14.58
2018-11-29T14:10:26.240Z,14.55
2018-11-29T14:12:55.251Z,14.47
2018-11-29T14:15:28.054Z,14.20
2018-11-29T14:17:57.887Z,15.38
2018-11-29T14:20:28.562Z,15.43
2018-11-29T14:22:57.863Z,16.23
2018-11-29T14:25:26.515Z,17.20
2018-11-29T14:27:56.214Z,16.95
2018-11-29T14:30:26.274Z,18.07
2018-11-29T14:32:56.302Z,18.17
2018-11-29T14:35:26.436Z,18.23
2018-11-29T14:37:56.249Z,17.98
2018-11-29T14:40:25.653Z,17.10
2018-11-29T14:42:55.533Z,17.55
2018-11-29T14:45:24.778Z,17.82
2018-11-29T14:47:53.474Z,17.90
2018-11-29T14:50:26.579Z,17.23
2018-11-29T14:52:55.312Z,17.25
2018-11-29T14:55:24.498Z,18.05
2018-11-29T14:57:54.139Z,16.70
2018-11-29T15:00:24.018Z,17.05
2018-11-29T15:02:52.595Z,16.87
2018-11-29T15:05:27.852Z,17.37
2018-11-29T15:07:57.948Z,16.32
2018-11-29T15:10:28.116Z,16.60
2018-11-29T15:12:56.939Z,16.97
2018-11-29T15:15:26.223Z,16.37
2018-11-29T15:17:56.241Z,17.20
2018-11-29T15:20:27.566Z,16.90
2018-11-29T15:22:56.386Z,16.15
2018-11-29T15:25:24.972Z,17.23
2018-11-29T15:27:53.533Z,16.67
2018-11-29T15:30:23.379Z,16.37
2018-11-29T15:32:51.959Z,16.10
2018-11-29T15:35:21.248Z,15.98
2018-11-29T15:37:49.853Z,16.10
2018-11-29T15:40:20.090Z,16.90
2018-11-29T15:42:49.287Z,16.77
2018-11-29T15:45:19.871Z,16.87
2018-11-29T15:47:48.616Z,16.37
2018-11-29T15:50:18.625Z,17.35
2018-11-29T15:52:48.836Z,17.05
2018-11-29T15:55:18.127Z,17.05
2018-11-29T15:57:47.372Z,16.80
2018-11-29T16:00:17.716Z,17.15
2018-11-29T16:02:46.602Z,16.80
2018-11-29T16:05:15.213Z,17.30
2018-11-29T16:07:45.340Z,16.00
2018-11-29T16:10:16.588Z,17.52
2018-11-29T16:12:45.232Z,16.70
2018-11-29T16:15:14.737Z,16.80
2018-11-29T16:17:44.488Z,17.35
2018-11-29T16:20:17.827Z,17.87
2018-11-29T16:22:46.487Z,17.67
2018-11-29T16:25:15.576Z,17.62
2018-11-29T16:27:44.262Z,18.45
2018-11-29T16:30:19.522Z,18.40
2018-11-29T16:32:48.672Z,17.90
2018-11-29T16:35:19.635Z,18.45
2018-11-29T16:37:48.524Z,18.55
2018-11-29T16:40:18.613Z,18.30
2018-11-29T16:42:48.111Z,18.25
2018-11-29T16:45:16.727Z,18.42
2018-11-29T16:47:45.558Z,17.40
2018-11-29T16:50:14.722Z,17.57
2018-11-29T16:52:44.903Z,17.85
2018-11-29T16:55:13.784Z,17.75
2018-11-29T16:57:44.474Z,17.00
2018-11-29T17:00:15.786Z,17.00
2018-11-29T17:02:45.373Z,17.67
2018-11-29T17:05:15.586Z,16.48
2018-11-29T17:07:44.479Z,17.07
2018-11-29T17:10:14.241Z,16.90
2018-11-29T17:12:43.722Z,16.17
2018-11-29T17:15:14.734Z,16.55
2018-11-29T17:17:43.786Z,16.15
2018-11-29T17:20:13.851Z,16.55
2018-11-29T17:22:43.708Z,16.10
2018-11-29T17:25:12.970Z,16.57
2018-11-29T17:27:42.606Z,16.05
2018-11-29T17:30:14.672Z,15.83
2018-11-29T17:32:44.607Z,16.35
2018-11-29T17:35:14.136Z,15.03
2018-11-29T17:37:43.440Z,15.30
2018-11-29T17:40:13.280Z,15.48
2018-11-29T17:42:41.941Z,16.10
2018-11-29T17:45:11.366Z,15.15
2018-11-29T17:47:40.924Z,14.38
2018-11-29T17:50:15.880Z,14.55
2018-11-29T17:52:46.491Z,13.80
2018-11-29T17:55:16.687Z,14.65
2018-11-29T17:57:46.755Z,14.40
2018-11-29T18:00:19.859Z,14.58
2018-11-29T18:02:49.389Z,13.75
2018-11-29T18:05:19.334Z,14.00
2018-11-29T18:07:49.088Z,14.35
2018-11-29T18:10:19.941Z,13.25
2018-11-29T18:12:50.302Z,12.88
2018-11-29T18:15:21.214Z,12.88
2018-11-29T18:17:51.107Z,12.88
2018-11-29T18:20:21.575Z,13.13
2018-11-29T18:22:50.297Z,13.03
2018-11-29T18:25:18.953Z,12.50
2018-11-29T18:27:51.175Z,13.00
2018-11-29T18:30:20.870Z,12.00
2018-11-29T18:32:51.823Z,12.25
2018-11-29T18:35:21.145Z,12.10
2018-11-29T18:37:50.753Z,11.75
2018-11-29T18:40:21.063Z,12.10
2018-11-29T18:42:51.497Z,11.60
2018-11-29T18:45:20.859Z,11.08
2018-11-29T18:47:50.192Z,11.35
2018-11-29T18:50:22.443Z,11.60
2018-11-29T18:52:52.927Z,10.60
2018-11-29T18:55:22.567Z,10.88
2018-11-29T18:57:52.433Z,10.68
2018-11-29T19:00:24.838Z,10.93
2018-11-29T19:02:57.017Z,10.15
2018-11-29T19:05:23.654Z,10.85
2018-11-29T19:07:53.168Z,10.58
2018-11-29T19:10:23.057Z,10.20
2018-11-29T19:13:02.888Z,9.60
2018-11-29T19:15:32.377Z,10.25
2018-11-29T19:18:02.161Z,10.08
2018-11-29T19:20:31.288Z,10.28
2018-11-29T19:23:00.801Z,9.25
2018-11-29T19:25:29.488Z,10.00
2018-11-29T19:28:00.329Z,9.20
2018-11-29T19:30:30.823Z,9.23
2018-11-29T19:33:06.361Z,9.75
2018-11-29T19:35:37.958Z,9.40
2018-11-29T19:38:07.130Z,9.10
2018-11-29T19:40:36.142Z,8.83
2018-11-29T19:43:04.884Z,8.83
2018-11-29T19:45:33.545Z,8.88
2018-11-29T19:48:03.675Z,8.70
2018-11-29T19:50:32.806Z,8.85
2018-11-29T19:53:02.033Z,8.58
2018-11-29T19:55:33.501Z,9.00
2018-11-29T19:58:03.943Z,8.70
2018-11-29T20:00:32.673Z,8.10
2018-11-29T20:03:03.564Z,8.43
2018-11-29T20:05:32.592Z,8.53
2018-11-29T20:08:01.508Z,8.63
2018-11-29T20:10:32.054Z,8.18
2018-11-29T20:13:05.537Z,7.97
2018-11-29T20:15:35.319Z,8.03
2018-11-29T20:18:05.683Z,8.33
2018-11-29T20:20:35.217Z,8.35
2018-11-29T20:23:05.211Z,8.00
2018-11-29T20:25:33.943Z,7.75
2018-11-29T20:28:02.839Z,7.50
2018-11-29T20:30:33.140Z,8.35
2018-11-29T20:33:02.901Z,8.48
2018-11-29T20:35:32.953Z,8.30
2018-11-29T20:38:02.633Z,7.70
2018-11-29T20:40:32.078Z,7.92
2018-11-29T20:43:01.056Z,7.58
2018-11-29T20:45:32.657Z,7.80
2018-11-29T20:48:02.749Z,7.53
2018-11-29T20:50:32.779Z,8.20
2018-11-29T20:53:01.388Z,7.47
2018-11-29T20:55:30.643Z,7.83
2018-11-29T20:57:59.543Z,7.28
2018-11-29T21:00:28.424Z,7.62
2018-11-29T21:02:57.214Z,7.75
2018-11-29T21:05:26.455Z,7.03
2018-11-29T21:07:56.122Z,8.10
2018-11-29T21:10:25.007Z,7.50
2018-11-29T21:12:53.614Z,7.60
2018-11-29T21:15:23.541Z,7.10
2018-11-29T21:17:52.145Z,7.72
2018-11-29T21:20:22.431Z,7.25
2018-11-29T21:22:51.442Z,8.48
2018-11-29T21:25:21.416Z,7.85
2018-11-29T21:27:50.330Z,7.75
2018-11-29T21:30:19.645Z,7.95
2018-11-29T21:32:48.446Z,7.92
2018-11-29T21:35:17.585Z,7.35
2018-11-29T21:37:46.416Z,7.70
2018-11-29T21:40:20.920Z,7.72
2018-11-29T21:42:49.526Z,7.90
2018-11-29T21:45:18.155Z,7.50
2018-11-29T21:47:47.452Z,7.72
2018-11-29T21:50:16.406Z,7.92
2018-11-29T21:52:44.996Z,7.80
2018-11-29T21:55:13.792Z,7.85
2018-11-29T21:57:42.483Z,7.47
2018-11-29T22:00:14.145Z,7.42
2018-11-29T22:02:44.501Z,7.60
2018-11-29T22:05:13.306Z,6.90
2018-11-29T22:07:42.628Z,7.17
2018-11-29T22:10:11.347Z,7.22
2018-11-29T22:12:40.629Z,7.33
2018-11-29T22:15:10.480Z,7.12
2018-11-29T22:17:45.242Z,7.00
2018-11-29T22:20:14.077Z,7.33
2018-11-29T22:22:42.748Z,7.53
2018-11-29T22:25:11.487Z,6.97
2018-11-29T22:27:40.101Z,7.25
2018-11-29T22:30:09.387Z,7.28
2018-11-29T22:32:38.326Z,7.33
2018-11-29T22:35:07.653Z,6.90
2018-11-29T22:37:37.348Z,7.17
2018-11-29T22:40:07.374Z,6.75
2018-11-29T22:42:35.997Z,7.05
2018-11-29T22:45:05.323Z,7.12
2018-11-29T22:47:35.428Z,7.22
2018-11-29T22:50:05.531Z,7.17
2018-11-29T22:52:34.228Z,6.97
2018-11-29T22:55:03.939Z,7.22
2018-11-29T22:57:32.476Z,7.03
2018-11-29T23:00:01.076Z,6.97
2018-11-29T23:02:31.321Z,6.60
2018-11-29T23:05:00.427Z,6.83
2018-11-29T23:07:29.268Z,6.62
2018-11-29T23:09:57.874Z,6.28
2018-11-29T23:12:28.607Z,6.90
2018-11-29T23:14:57.131Z,6.47
2018-11-29T23:17:27.371Z,5.85
2018-11-29T23:19:55.866Z,6.62
2018-11-29T23:22:24.497Z,6.37
2018-11-29T23:24:53.086Z,6.55
2018-11-29T23:27:22.325Z,6.12
2018-11-29T23:29:53.626Z,6.58
2018-11-29T23:32:22.346Z,6.28
2018-11-29T23:34:51.553Z,6.15
2018-11-29T23:37:21.451Z,6.40
2018-11-29T23:39:50.046Z,5.85
2018-11-29T23:42:18.623Z,6.67
2018-11-29T23:44:47.088Z,6.12
2018-11-29T23:47:15.547Z,6.30
2018-11-29T23:49:45.164Z,6.08
2018-11-29T23:52:13.656Z,6.12
2018-11-29T23:54:44.584Z,6.45
2018-11-29T23:57:13.381Z,6.40
2018-11-29T23:59:42.710Z,6.30
