createdAt,value
2023-05-01T00:03:33.471Z,21.60
2023-05-01T00:06:05.549Z,18.70
2023-05-01T00:08:32.778Z,20.98
2023-05-01T00:11:04.743Z,20.13
2023-05-01T00:13:32.760Z,21.40
2023-05-01T00:15:59.665Z,21.50
2023-05-01T00:18:26.862Z,22.48
2023-05-01T00:20:53.707Z,22.50
2023-05-01T00:23:20.623Z,20.25
2023-05-01T00:25:47.552Z,20.45
2023-05-01T00:28:14.669Z,19.83
2023-05-01T00:30:41.567Z,17.67
2023-05-01T00:33:08.750Z,17.38
2023-05-01T00:35:35.929Z,20.42
2023-05-01T00:38:03.273Z,20.17
2023-05-01T00:40:30.510Z,19.08
2023-05-01T00:42:57.470Z,19.02
2023-05-01T00:45:25.543Z,20.08
2023-05-01T00:47:52.416Z,20.15
2023-05-01T00:50:19.827Z,20.60
2023-05-01T00:52:46.875Z,20.52
2023-05-01T00:55:13.972Z,17.38
2023-05-01T00:57:40.929Z,19.08
2023-05-01T01:00:09.151Z,21.27
2023-05-01T01:02:36.009Z,21.25
2023-05-01T01:05:05.143Z,20.00
2023-05-01T01:07:52.071Z,18.98
2023-05-01T01:10:54.549Z,21.00
2023-05-01T01:13:27.469Z,20.50
2023-05-01T01:16:04.400Z,20.15
2023-05-01T01:18:56.613Z,18.48
2023-05-01T01:21:42.941Z,19.60
2023-05-01T01:24:52.790Z,19.58
2023-05-01T01:27:54.678Z,21.35
2023-05-01T01:30:27.638Z,22.35
2023-05-01T01:33:01.686Z,20.65
2023-05-01T01:35:31.840Z,23.20
2023-05-01T01:38:06.182Z,22.48
2023-05-01T01:40:43.894Z,23.30
2023-05-01T01:43:13.702Z,23.80
2023-05-01T01:45:43.878Z,23.02
2023-05-01T01:48:14.881Z,22.75
2023-05-01T01:50:43.894Z,20.63
2023-05-01T01:53:15.440Z,18.23
2023-05-01T01:55:45.101Z,19.20
2023-05-01T01:58:13.823Z,20.30
2023-05-01T02:00:43.923Z,19.83
2023-05-01T02:03:11.054Z,20.48
2023-05-01T02:05:40.640Z,19.88
2023-05-01T02:08:13.526Z,19.50
2023-05-01T02:10:42.944Z,20.23
2023-05-01T02:13:12.390Z,19.38
2023-05-01T02:15:42.726Z,18.40
2023-05-01T02:18:10.131Z,18.73
2023-05-01T02:20:38.200Z,18.88
2023-05-01T02:23:08.005Z,19.50
2023-05-01T02:25:39.489Z,18.92
2023-05-01T02:28:12.318Z,18.23
2023-05-01T02:33:09.859Z,19.17
2023-05-01T02:35:44.512Z,19.05
2023-05-01T02:38:13.029Z,21.63
2023-05-01T02:40:42.724Z,19.85
2023-05-01T02:43:12.757Z,21.23
2023-05-01T02:45:41.642Z,19.15
2023-05-01T02:48:12.601Z,17.58
2023-05-01T02:50:43.562Z,18.17
2023-05-01T02:53:13.615Z,18.25
2023-05-01T02:55:53.635Z,18.17
2023-05-01T02:58:21.202Z,18.27
2023-05-01T03:00:50.102Z,19.45
2023-05-01T03:03:18.984Z,18.33
2023-05-01T03:05:45.898Z,20.02
2023-05-01T03:08:13.270Z,19.20
2023-05-01T03:10:43.133Z,18.98
2023-05-01T03:13:13.208Z,19.88
2023-05-01T03:15:40.750Z,17.33
2023-05-01T03:18:11.009Z,18.52
2023-05-01T03:20:39.302Z,18.80
2023-05-01T03:23:07.944Z,21.35
2023-05-01T03:25:35.386Z,20.25
2023-05-01T03:28:04.174Z,21.23
2023-05-01T03:30:34.413Z,21.90
2023-05-01T03:33:02.300Z,23.90
2023-05-01T03:35:32.197Z,19.80
2023-05-01T03:37:59.489Z,22.20
2023-05-01T03:40:55.366Z,19.42
2023-05-01T03:43:42.391Z,21.75
2023-05-01T03:46:18.350Z,21.63
2023-05-01T03:48:45.335Z,20.38
2023-05-01T03:51:12.205Z,16.52
2023-05-01T03:56:09.215Z,19.83
2023-05-01T03:58:37.326Z,12.52
2023-05-01T04:01:05.144Z,21.38
2023-05-01T04:03:34.637Z,23.83
2023-05-01T04:06:02.002Z,23.63
2023-05-01T04:08:28.863Z,24.05
2023-05-01T04:10:56.253Z,24.45
2023-05-01T04:13:23.260Z,24.92
2023-05-01T04:15:51.441Z,22.85
2023-05-01T04:18:19.330Z,22.60
2023-05-01T04:20:46.685Z,23.25
2023-05-01T04:23:14.624Z,22.80
2023-05-01T04:25:42.768Z,21.02
2023-05-01T04:28:13.638Z,20.30
2023-05-01T04:30:40.551Z,19.65
2023-05-01T04:33:11.369Z,20.48
2023-05-01T04:35:39.967Z,19.92
2023-05-01T04:38:08.829Z,21.80
2023-05-01T04:40:37.104Z,21.67
2023-05-01T04:43:04.788Z,20.95
2023-05-01T04:45:32.578Z,18.05
2023-05-01T04:48:00.767Z,22.98
2023-05-01T04:50:28.026Z,21.85
2023-05-01T04:52:55.568Z,24.33
2023-05-01T04:55:22.662Z,23.73
2023-05-01T04:58:09.765Z,23.58
2023-05-01T05:00:37.298Z,23.27
2023-05-01T05:03:08.029Z,23.95
2023-05-01T05:05:35.584Z,21.58
2023-05-01T05:08:06.395Z,23.00
2023-05-01T05:11:00.391Z,21.35
2023-05-01T05:13:37.903Z,19.42
2023-05-01T05:16:11.094Z,16.58
2023-05-01T05:18:39.111Z,15.30
2023-05-01T05:21:07.242Z,15.23
2023-05-01T05:23:33.963Z,14.73
2023-05-01T05:26:02.113Z,14.43
2023-05-01T05:28:30.170Z,15.18
2023-05-01T05:30:57.878Z,14.32
2023-05-01T05:33:25.769Z,13.85
2023-05-01T05:35:55.548Z,14.60
2023-05-01T05:38:26.779Z,14.07
2023-05-01T05:40:57.863Z,13.52
2023-05-01T05:43:27.300Z,14.57
2023-05-01T05:45:59.906Z,14.43
2023-05-01T05:48:28.357Z,14.80
2023-05-01T05:50:56.627Z,13.98
2023-05-01T05:53:25.737Z,13.55
2023-05-01T05:55:54.162Z,14.02
2023-05-01T05:58:21.598Z,14.32
2023-05-01T06:00:50.399Z,16.13
2023-05-01T06:03:18.308Z,16.10
2023-05-01T06:05:46.210Z,15.27
2023-05-01T06:08:14.439Z,12.88
2023-05-01T06:10:44.208Z,13.35
2023-05-01T06:13:14.019Z,12.63
2023-05-01T06:15:45.059Z,12.32
2023-05-01T06:18:12.275Z,12.40
2023-05-01T06:20:39.326Z,9.65
2023-05-01T06:23:06.142Z,11.45
2023-05-01T06:25:53.426Z,10.15
2023-05-01T06:28:20.707Z,9.10
2023-05-01T06:31:13.585Z,8.68
2023-05-01T06:33:48.151Z,9.60
2023-05-01T06:36:34.836Z,9.27
2023-05-01T06:39:02.149Z,7.15
2023-05-01T06:41:32.641Z,6.57
2023-05-01T06:43:59.790Z,7.95
2023-05-01T06:46:26.776Z,4.13
2023-05-01T06:48:54.023Z,4.88
2023-05-01T06:51:21.606Z,3.70
2023-05-01T06:53:48.864Z,4.57
2023-05-01T06:56:15.854Z,4.90
2023-05-01T06:58:42.874Z,6.65
2023-05-01T07:01:09.992Z,5.70
2023-05-01T07:03:37.108Z,5.53
2023-05-01T07:06:05.404Z,6.00
2023-05-01T07:08:32.624Z,5.25
2023-05-01T07:10:59.650Z,5.40
2023-05-01T07:13:26.557Z,4.82
2023-05-01T07:15:54.678Z,4.20
2023-05-01T07:18:21.782Z,4.03
2023-05-01T07:20:50.102Z,3.90
2023-05-01T07:23:16.937Z,3.53
2023-05-01T07:25:46.138Z,4.05
2023-05-01T07:28:13.070Z,3.40
2023-05-01T07:30:40.456Z,4.07
2023-05-01T07:33:07.899Z,4.47
2023-05-01T07:35:34.963Z,4.07
2023-05-01T07:38:02.730Z,3.67
2023-05-01T07:40:30.198Z,3.75
2023-05-01T07:42:57.642Z,4.25
2023-05-01T07:45:24.391Z,4.10
2023-05-01T07:47:52.521Z,4.50
2023-05-01T07:50:19.544Z,4.00
2023-05-01T07:52:46.770Z,4.20
2023-05-01T07:55:13.777Z,3.55
2023-05-01T07:57:40.821Z,3.92
2023-05-01T08:00:08.142Z,3.75
2023-05-01T08:05:10.222Z,2.97
2023-05-01T08:07:37.536Z,3.80
2023-05-01T08:10:05.305Z,3.20
2023-05-01T08:12:32.543Z,3.85
2023-05-01T08:14:59.936Z,3.90
2023-05-01T08:17:26.858Z,3.20
2023-05-01T08:20:03.893Z,3.50
2023-05-01T08:22:31.418Z,3.45
2023-05-01T08:24:58.626Z,3.22
2023-05-01T08:27:39.073Z,3.90
2023-05-01T08:30:10.372Z,3.22
2023-05-01T08:32:37.202Z,3.53
2023-05-01T08:35:04.665Z,2.80
2023-05-01T08:37:31.860Z,3.15
2023-05-01T08:39:58.946Z,3.88
2023-05-01T08:42:26.585Z,3.50
2023-05-01T08:44:59.263Z,3.33
2023-05-01T08:47:29.255Z,3.60
2023-05-01T08:49:58.097Z,3.97
2023-05-01T08:52:29.046Z,3.88
2023-05-01T08:54:59.471Z,4.03
2023-05-01T08:57:30.592Z,3.55
2023-05-01T08:59:58.775Z,3.45
2023-05-01T09:02:27.696Z,3.40
2023-05-01T09:04:54.983Z,2.63
2023-05-01T09:07:22.683Z,3.15
2023-05-01T09:09:49.841Z,2.80
2023-05-01T09:12:26.179Z,3.00
2023-05-01T09:14:55.267Z,2.50
2023-05-01T09:17:23.605Z,3.17
2023-05-01T09:19:51.320Z,3.08
2023-05-01T09:22:19.642Z,2.78
2023-05-01T09:24:47.144Z,6.32
2023-05-01T09:27:14.909Z,6.00
2023-05-01T09:29:42.232Z,5.20
2023-05-01T09:32:20.790Z,6.03
2023-05-01T09:34:50.018Z,6.10
2023-05-01T09:37:33.824Z,5.57
2023-05-01T09:40:16.917Z,5.03
2023-05-01T09:42:52.046Z,5.03
2023-05-01T09:45:19.620Z,5.18
2023-05-01T09:47:47.015Z,4.68
2023-05-01T09:50:30.889Z,4.88
2023-05-01T09:52:58.360Z,4.50
2023-05-01T09:55:25.969Z,4.40
2023-05-01T09:57:53.287Z,4.75
2023-05-01T10:00:22.479Z,4.47
2023-05-01T10:02:50.651Z,4.40
2023-05-01T10:05:26.364Z,4.50
2023-05-01T10:07:59.558Z,3.55
2023-05-01T10:10:26.500Z,4.40
2023-05-01T10:12:53.565Z,5.18
2023-05-01T10:15:26.332Z,4.55
2023-05-01T10:17:54.751Z,4.63
2023-05-01T10:20:22.069Z,4.47
2023-05-01T10:22:52.000Z,4.45
2023-05-01T10:25:20.667Z,4.50
2023-05-01T10:27:49.228Z,4.47
2023-05-01T10:30:18.206Z,3.00
2023-05-01T10:32:46.329Z,2.45
2023-05-01T10:35:20.045Z,2.30
2023-05-01T10:37:59.369Z,2.15
2023-05-01T10:40:47.478Z,2.05
2023-05-01T10:43:30.605Z,2.33
2023-05-01T10:46:09.685Z,2.20
2023-05-01T10:48:40.312Z,3.08
2023-05-01T10:51:12.354Z,2.83
2023-05-01T10:53:41.228Z,2.30
2023-05-01T10:56:32.533Z,2.17
2023-05-01T10:59:04.894Z,2.88
2023-05-01T11:01:37.118Z,2.50
2023-05-01T11:04:28.120Z,2.20
2023-05-01T11:07:09.661Z,2.47
2023-05-01T11:09:39.853Z,2.58
2023-05-01T11:12:08.533Z,2.50
2023-05-01T11:14:54.180Z,2.40
2023-05-01T11:17:40.124Z,2.40
2023-05-01T11:20:30.529Z,2.17
2023-05-01T11:22:57.989Z,2.10
2023-05-01T11:25:31.933Z,2.22
2023-05-01T11:28:01.719Z,2.35
2023-05-01T11:30:41.365Z,2.28
2023-05-01T11:33:10.551Z,1.90
2023-05-01T11:35:39.477Z,2.08
2023-05-01T11:38:07.794Z,2.15
2023-05-01T11:40:35.405Z,2.00
2023-05-01T11:43:09.657Z,2.17
2023-05-01T11:45:41.463Z,2.05
2023-05-01T11:48:19.389Z,2.30
2023-05-01T11:50:47.010Z,2.35
2023-05-01T11:53:18.931Z,2.42
2023-05-01T11:55:45.997Z,1.90
2023-05-01T11:58:13.298Z,3.75
2023-05-01T12:00:42.839Z,1.67
2023-05-01T12:03:14.778Z,1.80
2023-05-01T12:05:45.725Z,2.13
2023-05-01T12:08:21.333Z,2.00
2023-05-01T12:10:56.249Z,2.28
2023-05-01T12:13:24.550Z,2.40
2023-05-01T12:15:53.681Z,2.00
2023-05-01T12:18:26.207Z,2.10
2023-05-01T12:20:56.522Z,2.05
2023-05-01T12:23:41.945Z,2.42
2023-05-01T12:26:19.281Z,2.10
2023-05-01T12:28:58.459Z,2.20
2023-05-01T12:31:26.987Z,2.30
2023-05-01T12:33:55.346Z,2.00
2023-05-01T12:36:27.231Z,2.53
2023-05-01T12:39:04.009Z,2.30
2023-05-01T12:41:38.052Z,2.15
2023-05-01T12:44:25.325Z,2.17
2023-05-01T12:47:01.044Z,1.90
2023-05-01T12:49:30.529Z,1.90
2023-05-01T12:51:59.463Z,2.25
2023-05-01T12:54:35.172Z,1.80
2023-05-01T12:57:15.943Z,2.00
2023-05-01T12:59:45.950Z,1.60
2023-05-01T13:02:16.080Z,1.92
2023-05-01T13:04:50.494Z,1.70
2023-05-01T13:07:20.915Z,1.95
2023-05-01T13:09:52.881Z,2.05
2023-05-01T13:12:21.269Z,1.83
2023-05-01T13:14:48.681Z,2.17
2023-05-01T13:17:24.349Z,2.67
2023-05-01T13:19:59.883Z,2.25
2023-05-01T13:22:36.327Z,1.85
2023-05-01T13:25:14.214Z,1.88
2023-05-01T13:27:41.909Z,1.90
2023-05-01T13:30:10.187Z,1.90
2023-05-01T13:32:41.358Z,2.30
2023-05-01T13:35:08.962Z,2.20
2023-05-01T13:37:36.241Z,2.20
2023-05-01T13:40:03.784Z,1.88
2023-05-01T13:42:31.854Z,2.10
2023-05-01T13:45:08.459Z,2.20
2023-05-01T13:47:37.846Z,2.05
2023-05-01T13:50:11.225Z,2.53
2023-05-01T13:52:46.038Z,2.20
2023-05-01T13:55:14.248Z,2.75
2023-05-01T13:57:42.592Z,1.65
2023-05-01T14:00:14.753Z,2.10
2023-05-01T14:02:53.151Z,2.33
2023-05-01T14:05:30.576Z,2.47
2023-05-01T14:07:59.572Z,2.63
2023-05-01T14:10:28.970Z,2.85
2023-05-01T14:12:58.245Z,2.22
2023-05-01T14:15:27.661Z,2.55
2023-05-01T14:17:54.940Z,2.47
2023-05-01T14:20:27.992Z,2.50
2023-05-01T14:22:55.092Z,2.30
2023-05-01T14:25:27.706Z,2.33
2023-05-01T14:27:55.449Z,2.28
2023-05-01T14:30:30.028Z,2.40
2023-05-01T14:32:57.086Z,2.20
2023-05-01T14:35:24.887Z,1.80
2023-05-01T14:37:52.185Z,1.83
2023-05-01T14:40:30.309Z,2.38
2023-05-01T14:42:58.351Z,2.35
2023-05-01T14:45:25.189Z,2.08
2023-05-01T14:47:52.284Z,1.80
2023-05-01T14:50:21.788Z,1.90
2023-05-01T14:53:00.265Z,1.42
2023-05-01T14:55:33.565Z,1.80
2023-05-01T14:58:01.812Z,1.40
2023-05-01T15:00:28.625Z,1.70
2023-05-01T15:02:55.808Z,1.52
2023-05-01T15:05:24.784Z,2.22
2023-05-01T15:07:53.910Z,2.03
2023-05-01T15:10:23.695Z,2.00
2023-05-01T15:12:51.357Z,1.90
2023-05-01T15:15:18.416Z,1.73
2023-05-01T15:17:45.510Z,1.80
2023-05-01T15:20:13.405Z,2.60
2023-05-01T15:22:43.021Z,2.00
2023-05-01T15:25:11.072Z,2.22
2023-05-01T15:27:39.169Z,1.92
2023-05-01T15:30:08.854Z,1.95
2023-05-01T15:32:36.183Z,2.25
2023-05-01T15:35:04.119Z,2.53
2023-05-01T15:37:31.854Z,2.15
2023-05-01T15:39:59.805Z,2.20
2023-05-01T15:42:29.930Z,2.13
2023-05-01T15:44:56.974Z,2.05
2023-05-01T15:47:24.175Z,2.88
2023-05-01T15:49:50.958Z,2.42
2023-05-01T15:52:18.184Z,1.67
2023-05-01T15:54:47.410Z,1.73
2023-05-01T15:57:17.710Z,1.73
2023-05-01T15:59:45.349Z,2.45
2023-05-01T16:02:12.489Z,2.30
2023-05-01T16:04:39.568Z,2.17
2023-05-01T16:07:09.019Z,2.05
2023-05-01T16:09:36.081Z,1.92
2023-05-01T16:12:03.561Z,2.47
2023-05-01T16:14:31.696Z,2.45
2023-05-01T16:16:58.948Z,2.60
2023-05-01T16:19:29.329Z,2.47
2023-05-01T16:21:57.079Z,2.63
2023-05-01T16:24:24.208Z,2.08
2023-05-01T16:26:53.092Z,2.33
2023-05-01T16:29:23.809Z,2.58
2023-05-01T16:31:51.063Z,2.60
2023-05-01T16:34:23.802Z,2.53
2023-05-01T16:36:51.110Z,2.75
2023-05-01T16:39:20.408Z,3.30
2023-05-01T16:41:52.438Z,2.40
2023-05-01T16:44:21.426Z,3.13
2023-05-01T16:46:57.331Z,3.25
2023-05-01T16:49:29.614Z,3.03
2023-05-01T16:52:02.562Z,2.88
2023-05-01T16:54:36.077Z,3.13
2023-05-01T16:57:03.828Z,2.70
2023-05-01T16:59:31.125Z,3.00
2023-05-01T17:02:01.235Z,2.55
2023-05-01T17:04:28.793Z,2.95
2023-05-01T17:06:56.188Z,3.00
2023-05-01T17:09:24.642Z,3.05
2023-05-01T17:11:56.914Z,2.45
2023-05-01T17:14:24.193Z,3.20
2023-05-01T17:16:52.176Z,2.60
2023-05-01T17:19:23.430Z,3.30
2023-05-01T17:21:50.225Z,3.50
2023-05-01T17:24:17.246Z,3.72
2023-05-01T17:26:44.478Z,4.50
2023-05-01T17:29:11.356Z,4.72
2023-05-01T17:31:38.480Z,3.90
2023-05-01T17:34:08.488Z,3.80
2023-05-01T17:36:35.532Z,3.97
2023-05-01T17:39:02.384Z,3.45
2023-05-01T17:41:29.717Z,3.28
2023-05-01T17:43:56.784Z,3.05
2023-05-01T17:46:23.637Z,3.05
2023-05-01T17:48:50.706Z,2.92
2023-05-01T17:51:18.284Z,3.03
2023-05-01T17:53:46.108Z,3.58
2023-05-01T17:56:13.114Z,3.42
2023-05-01T17:58:45.490Z,2.92
2023-05-01T18:01:12.854Z,3.67
2023-05-01T18:03:41.313Z,3.30
2023-05-01T18:06:08.400Z,3.50
2023-05-01T18:08:36.601Z,3.47
2023-05-01T18:11:04.196Z,3.05
2023-05-01T18:13:38.086Z,3.00
2023-05-01T18:16:06.185Z,3.75
2023-05-01T18:18:33.298Z,3.40
2023-05-01T18:21:00.394Z,3.80
2023-05-01T18:23:27.970Z,3.65
2023-05-01T18:25:58.768Z,3.50
2023-05-01T18:28:25.962Z,3.88
2023-05-01T18:30:53.217Z,4.15
2023-05-01T18:33:21.654Z,3.72
2023-05-01T18:35:49.001Z,4.22
2023-05-01T18:38:16.185Z,3.45
2023-05-01T18:40:43.380Z,3.35
2023-05-01T18:43:10.991Z,4.28
2023-05-01T18:45:37.997Z,4.35
2023-05-01T18:48:05.492Z,3.72
2023-05-01T18:50:32.380Z,3.58
2023-05-01T18:52:59.580Z,4.28
2023-05-01T18:55:27.065Z,3.72
2023-05-01T18:57:53.991Z,3.60
2023-05-01T19:00:21.888Z,3.35
2023-05-01T19:02:52.081Z,3.65
2023-05-01T19:05:19.514Z,4.00
2023-05-01T19:07:46.705Z,3.50
2023-05-01T19:10:14.017Z,3.40
2023-05-01T19:12:42.150Z,3.10
2023-05-01T19:15:12.350Z,3.72
2023-05-01T19:17:39.802Z,3.78
2023-05-01T19:20:08.866Z,3.47
2023-05-01T19:22:35.818Z,3.95
2023-05-01T19:25:03.099Z,3.33
2023-05-01T19:27:30.507Z,3.88
2023-05-01T19:30:01.420Z,3.60
2023-05-01T19:32:29.388Z,3.55
2023-05-01T19:34:57.452Z,3.47
2023-05-01T19:37:24.728Z,3.08
2023-05-01T19:39:51.507Z,3.55
2023-05-01T19:42:18.417Z,3.72
2023-05-01T19:44:45.879Z,3.78
2023-05-01T19:47:12.678Z,3.83
2023-05-01T19:49:42.403Z,3.60
2023-05-01T19:52:10.475Z,3.88
2023-05-01T19:54:37.345Z,3.88
2023-05-01T19:57:04.752Z,3.90
2023-05-01T19:59:31.585Z,4.55
2023-05-01T20:02:00.483Z,4.45
2023-05-01T20:04:28.871Z,4.18
2023-05-01T20:06:58.006Z,4.57
2023-05-01T20:09:25.713Z,4.38
2023-05-01T20:11:52.785Z,3.75
2023-05-01T20:14:19.631Z,4.30
2023-05-01T20:16:50.611Z,4.53
2023-05-01T20:19:18.730Z,4.22
2023-05-01T20:21:46.024Z,4.15
2023-05-01T20:24:12.973Z,3.83
2023-05-01T20:26:40.263Z,4.80
2023-05-01T20:29:07.219Z,4.05
2023-05-01T20:31:34.760Z,3.67
2023-05-01T20:34:01.695Z,3.95
2023-05-01T20:36:29.824Z,4.20
2023-05-01T20:38:58.148Z,3.85
2023-05-01T20:41:25.864Z,4.28
2023-05-01T20:43:52.753Z,4.05
2023-05-01T20:46:20.217Z,3.78
2023-05-01T20:48:47.483Z,4.72
2023-05-01T20:51:15.999Z,4.40
2023-05-01T20:53:42.786Z,4.55
2023-05-01T20:56:09.760Z,4.70
2023-05-01T20:58:36.827Z,4.07
2023-05-01T21:01:05.298Z,4.30
2023-05-01T21:03:34.327Z,4.80
2023-05-01T21:06:02.230Z,5.40
2023-05-01T21:08:29.320Z,4.00
2023-05-01T21:10:56.536Z,4.60
2023-05-01T21:13:25.014Z,4.28
2023-05-01T21:15:52.806Z,4.13
2023-05-01T21:18:21.528Z,3.90
2023-05-01T21:20:48.974Z,4.68
2023-05-01T21:23:17.251Z,3.92
2023-05-01T21:25:44.514Z,4.75
2023-05-01T21:28:14.661Z,3.78
2023-05-01T21:30:42.109Z,4.00
2023-05-01T21:33:13.428Z,4.38
2023-05-01T21:35:46.224Z,4.30
2023-05-01T21:38:13.262Z,4.05
2023-05-01T21:40:42.257Z,3.55
2023-05-01T21:43:09.611Z,3.88
2023-05-01T21:45:40.617Z,4.20
2023-05-01T21:48:09.247Z,3.85
2023-05-01T21:50:38.232Z,4.22
2023-05-01T21:53:08.378Z,4.07
2023-05-01T21:55:35.910Z,4.32
2023-05-01T21:58:03.005Z,4.00
2023-05-01T22:00:30.359Z,4.53
2023-05-01T22:02:57.625Z,3.83
2023-05-01T22:05:25.244Z,3.97
2023-05-01T22:07:54.501Z,4.30
2023-05-01T22:10:21.665Z,3.97
2023-05-01T22:12:49.390Z,3.95
2023-05-01T22:15:16.634Z,4.40
2023-05-01T22:17:45.023Z,3.40
2023-05-01T22:20:12.258Z,3.60
2023-05-01T22:22:40.891Z,3.60
2023-05-01T22:25:08.823Z,3.40
2023-05-01T22:27:36.496Z,3.63
2023-05-01T22:30:07.204Z,4.10
2023-05-01T22:32:34.086Z,3.45
2023-05-01T22:35:01.454Z,3.63
2023-05-01T22:37:30.035Z,3.70
2023-05-01T22:39:57.188Z,3.88
2023-05-01T22:42:24.602Z,4.03
2023-05-01T22:44:51.450Z,4.10
2023-05-01T22:47:18.371Z,3.92
2023-05-01T22:49:45.446Z,4.13
2023-05-01T22:52:12.371Z,3.35
2023-05-01T22:54:39.425Z,3.80
2023-05-01T22:57:06.495Z,4.50
2023-05-01T22:59:34.297Z,4.40
2023-05-01T23:02:05.176Z,4.30
2023-05-01T23:04:32.491Z,4.32
2023-05-01T23:07:00.865Z,4.72
2023-05-01T23:09:32.119Z,4.85
2023-05-01T23:11:59.169Z,5.00
2023-05-01T23:14:26.577Z,4.88
2023-05-01T23:16:53.640Z,4.57
2023-05-01T23:19:25.204Z,4.25
2023-05-01T23:22:08.602Z,5.47
2023-05-01T23:24:43.765Z,4.95
2023-05-01T23:27:12.457Z,4.97
2023-05-01T23:29:40.932Z,5.05
2023-05-01T23:32:22.159Z,4.88
2023-05-01T23:34:49.087Z,4.85
2023-05-01T23:37:16.098Z,4.95
2023-05-01T23:39:44.142Z,4.95
2023-05-01T23:42:11.155Z,5.50
2023-05-01T23:44:37.992Z,5.43
2023-05-01T23:47:05.473Z,5.13
2023-05-01T23:49:32.334Z,5.20
2023-05-01T23:51:59.629Z,5.10
2023-05-01T23:54:26.729Z,5.75
2023-05-01T23:56:54.619Z,5.57
2023-05-01T23:59:21.736Z,5.22
