createdAt,value
2022-09-10T00:00:01.074Z,8.70
2022-09-10T00:01:01.092Z,7.10
2022-09-10T00:02:01.180Z,7.20
2022-09-10T00:03:01.158Z,7.20
2022-09-10T00:04:01.137Z,7.30
2022-09-10T00:05:01.156Z,7.30
2022-09-10T00:06:01.169Z,8.10
2022-09-10T00:07:01.184Z,10.00
2022-09-10T00:08:01.220Z,8.10
2022-09-10T00:09:01.223Z,6.40
2022-09-10T00:10:01.316Z,6.80
2022-09-10T00:11:01.248Z,8.30
2022-09-10T00:12:01.267Z,6.80
2022-09-10T00:13:01.281Z,8.30
2022-09-10T00:14:01.303Z,7.80
2022-09-10T00:15:01.313Z,6.70
2022-09-10T00:16:01.406Z,7.10
2022-09-10T00:17:01.344Z,7.20
2022-09-10T00:18:01.359Z,7.40
2022-09-10T00:19:01.415Z,7.80
2022-09-10T00:20:01.392Z,7.10
2022-09-10T00:21:01.407Z,7.00
2022-09-10T00:22:01.424Z,7.10
2022-09-10T00:23:01.441Z,8.60
2022-09-10T00:24:01.483Z,7.60
2022-09-10T00:25:05.052Z,7.60
2022-09-10T00:26:01.488Z,8.60
2022-09-10T00:27:01.506Z,7.10
2022-09-10T00:28:01.525Z,6.90
2022-09-10T00:29:01.541Z,7.80
2022-09-10T00:30:01.553Z,7.90
2022-09-10T00:31:01.661Z,9.00
2022-09-10T00:32:01.584Z,7.80
2022-09-10T00:33:01.599Z,7.10
2022-09-10T00:34:01.618Z,7.10
2022-09-10T00:35:01.631Z,9.80
2022-09-10T00:36:01.647Z,8.70
2022-09-10T00:37:01.663Z,7.20
2022-09-10T00:38:01.679Z,9.40
2022-09-10T00:39:01.695Z,8.20
2022-09-10T00:40:01.813Z,7.70
2022-09-10T00:41:01.726Z,8.00
2022-09-10T00:42:01.742Z,8.10
2022-09-10T00:43:01.759Z,8.20
2022-09-10T00:44:01.775Z,7.90
2022-09-10T00:45:01.790Z,7.60
2022-09-10T00:46:01.853Z,9.50
2022-09-10T00:47:01.821Z,8.10
2022-09-10T00:48:01.838Z,8.10
2022-09-10T00:49:01.854Z,9.10
2022-09-10T00:50:01.873Z,8.20
2022-09-10T00:51:01.887Z,8.50
2022-09-10T00:52:01.902Z,8.90
2022-09-10T00:53:01.918Z,8.50
2022-09-10T00:54:01.931Z,7.50
2022-09-10T00:55:01.951Z,7.10
2022-09-10T00:56:01.984Z,7.90
2022-09-10T00:57:01.984Z,7.80
2022-09-10T00:58:01.994Z,8.20
2022-09-10T00:59:02.012Z,7.90
2022-09-10T01:00:02.027Z,9.70
2022-09-10T01:01:02.079Z,7.70
2022-09-10T01:02:02.103Z,7.50
2022-09-10T01:03:02.076Z,8.40
2022-09-10T01:04:02.091Z,7.60
2022-09-10T01:05:02.139Z,7.80
2022-09-10T01:06:02.123Z,8.30
2022-09-10T01:07:02.140Z,9.70
2022-09-10T01:08:02.156Z,7.40
2022-09-10T01:09:02.172Z,7.70
2022-09-10T01:10:02.186Z,8.30
2022-09-10T01:11:02.201Z,8.00
2022-09-10T01:12:04.283Z,7.90
2022-09-10T01:13:02.235Z,9.90
2022-09-10T01:14:02.250Z,9.10
2022-09-10T01:15:02.265Z,7.40
2022-09-10T01:16:02.310Z,10.10
2022-09-10T01:17:02.298Z,7.10
2022-09-10T01:18:02.318Z,8.80
2022-09-10T01:19:02.331Z,8.40
2022-09-10T01:20:02.348Z,9.00
2022-09-10T01:21:02.360Z,9.00
2022-09-10T01:22:02.382Z,8.90
2022-09-10T01:23:02.393Z,7.90
2022-09-10T01:24:02.409Z,8.70
2022-09-10T01:25:02.424Z,8.70
2022-09-10T01:26:02.440Z,9.30
2022-09-10T01:27:02.456Z,7.80
2022-09-10T01:28:02.492Z,8.50
2022-09-10T01:29:02.486Z,7.20
2022-09-10T01:30:03.109Z,8.10
2022-09-10T01:31:02.519Z,8.20
2022-09-10T01:32:02.535Z,9.50
2022-09-10T01:33:02.550Z,8.80
2022-09-10T01:34:02.567Z,8.20
2022-09-10T01:35:02.583Z,8.70
2022-09-10T01:36:02.598Z,7.50
2022-09-10T01:37:02.620Z,7.70
2022-09-10T01:38:02.632Z,7.60
2022-09-10T01:39:02.653Z,8.40
2022-09-10T01:40:02.729Z,9.10
2022-09-10T01:41:02.681Z,8.60
2022-09-10T01:42:02.694Z,10.60
2022-09-10T01:43:02.709Z,9.00
2022-09-10T01:44:02.746Z,8.80
2022-09-10T01:45:02.740Z,7.60
2022-09-10T01:46:02.791Z,8.80
2022-09-10T01:47:02.772Z,8.40
2022-09-10T01:48:02.788Z,11.60
2022-09-10T01:49:02.802Z,9.30
2022-09-10T01:50:02.820Z,8.20
2022-09-10T01:51:02.836Z,9.30
2022-09-10T01:52:02.852Z,9.40
2022-09-10T01:53:02.865Z,7.50
2022-09-10T01:54:02.882Z,7.50
2022-09-10T01:55:02.900Z,8.70
2022-09-10T01:56:02.915Z,8.60
2022-09-10T01:57:02.929Z,10.70
2022-09-10T01:58:02.947Z,8.10
2022-09-10T01:59:02.961Z,8.30
2022-09-10T02:00:03.004Z,7.90
2022-09-10T02:01:03.074Z,8.40
2022-09-10T02:02:03.027Z,8.20
2022-09-10T02:03:03.023Z,9.30
2022-09-10T02:04:03.039Z,8.70
2022-09-10T02:05:03.056Z,9.30
2022-09-10T02:06:03.072Z,11.10
2022-09-10T02:07:03.088Z,9.00
2022-09-10T02:08:03.104Z,9.80
2022-09-10T02:09:03.119Z,8.40
2022-09-10T02:10:03.134Z,8.50
2022-09-10T02:11:03.152Z,10.10
2022-09-10T02:12:03.167Z,10.70
2022-09-10T02:13:03.183Z,8.70
2022-09-10T02:14:03.196Z,9.70
2022-09-10T02:15:03.215Z,8.80
2022-09-10T02:16:03.313Z,8.90
2022-09-10T02:17:03.245Z,8.20
2022-09-10T02:18:03.259Z,9.50
2022-09-10T02:19:03.277Z,8.70
2022-09-10T02:20:03.295Z,8.80
2022-09-10T02:21:03.306Z,8.30
2022-09-10T02:22:03.325Z,10.30
2022-09-10T02:23:03.338Z,9.10
2022-09-10T02:24:03.356Z,9.00
2022-09-10T02:25:03.370Z,9.00
2022-09-10T02:26:03.385Z,10.80
2022-09-10T02:27:03.400Z,9.20
2022-09-10T02:28:03.422Z,9.10
2022-09-10T02:29:03.433Z,10.80
2022-09-10T02:30:03.448Z,10.70
2022-09-10T02:31:03.465Z,8.60
2022-09-10T02:32:03.497Z,11.30
2022-09-10T02:33:03.495Z,9.20
2022-09-10T02:34:03.511Z,8.70
2022-09-10T02:35:03.528Z,9.00
2022-09-10T02:36:03.543Z,8.90
2022-09-10T02:37:03.561Z,9.20
2022-09-10T02:38:03.574Z,9.30
2022-09-10T02:39:03.593Z,9.10
2022-09-10T02:40:03.655Z,10.10
2022-09-10T02:41:03.620Z,9.00
2022-09-10T02:42:03.636Z,9.30
2022-09-10T02:43:03.652Z,9.70
2022-09-10T02:44:03.679Z,9.60
2022-09-10T02:45:03.684Z,11.80
2022-09-10T02:46:03.789Z,9.00
2022-09-10T02:47:03.722Z,8.80
2022-09-10T02:48:03.750Z,9.80
2022-09-10T02:49:03.745Z,9.60
2022-09-10T02:50:03.760Z,10.40
2022-09-10T02:51:03.778Z,9.10
2022-09-10T02:52:03.791Z,9.30
2022-09-10T02:53:03.807Z,8.70
2022-09-10T02:54:03.825Z,9.50
2022-09-10T02:55:03.840Z,8.30
2022-09-10T02:56:03.856Z,10.20
2022-09-10T02:57:03.870Z,9.50
2022-09-10T02:58:03.888Z,12.00
2022-09-10T02:59:03.901Z,10.20
2022-09-10T03:00:03.917Z,9.00
2022-09-10T03:01:03.992Z,10.10
2022-09-10T03:02:04.005Z,11.10
2022-09-10T03:03:03.964Z,10.80
2022-09-10T03:04:04.001Z,9.80
2022-09-10T03:05:04.033Z,12.80
2022-09-10T03:06:04.011Z,9.70
2022-09-10T03:07:04.026Z,11.20
2022-09-10T03:08:04.042Z,10.10
2022-09-10T03:09:04.056Z,11.00
2022-09-10T03:10:04.077Z,11.50
2022-09-10T03:11:04.089Z,11.10
2022-09-10T03:12:04.105Z,9.70
2022-09-10T03:13:04.120Z,10.00
2022-09-10T03:14:04.136Z,12.00
2022-09-10T03:15:04.152Z,12.30
2022-09-10T03:16:04.358Z,10.40
2022-09-10T03:17:04.182Z,10.80
2022-09-10T03:18:04.203Z,12.90
2022-09-10T03:19:04.215Z,11.30
2022-09-10T03:20:04.247Z,11.60
2022-09-10T03:21:04.246Z,11.20
2022-09-10T03:22:04.260Z,12.80
2022-09-10T03:23:04.276Z,12.20
2022-09-10T03:24:05.315Z,11.40
2022-09-10T03:25:04.308Z,11.30
2022-09-10T03:26:04.328Z,11.10
2022-09-10T03:27:04.338Z,11.90
2022-09-10T03:28:04.354Z,13.80
2022-09-10T03:29:04.367Z,10.70
2022-09-10T03:30:04.385Z,11.50
2022-09-10T03:31:04.399Z,15.50
2022-09-10T03:32:04.415Z,13.70
2022-09-10T03:33:04.431Z,12.20
2022-09-10T03:34:04.445Z,12.80
2022-09-10T03:35:04.461Z,12.00
2022-09-10T03:36:04.497Z,13.90
2022-09-10T03:37:04.493Z,11.60
2022-09-10T03:38:04.509Z,13.80
2022-09-10T03:39:04.523Z,12.80
2022-09-10T03:40:04.591Z,12.00
2022-09-10T03:41:04.555Z,13.40
2022-09-10T03:42:04.570Z,12.30
2022-09-10T03:43:04.587Z,13.10
2022-09-10T03:44:04.602Z,12.00
2022-09-10T03:45:04.618Z,13.90
2022-09-10T03:46:04.675Z,14.60
2022-09-10T03:47:04.664Z,11.40
2022-09-10T03:48:04.665Z,13.20
2022-09-10T03:49:04.683Z,12.90
2022-09-10T03:50:04.693Z,11.80
2022-09-10T03:51:04.712Z,12.80
2022-09-10T03:52:04.745Z,12.90
2022-09-10T03:53:04.741Z,14.10
2022-09-10T03:54:04.756Z,16.40
2022-09-10T03:55:04.771Z,14.90
2022-09-10T03:56:04.788Z,15.10
2022-09-10T03:57:04.806Z,15.00
2022-09-10T03:58:04.818Z,14.40
2022-09-10T03:59:04.834Z,14.70
2022-09-10T04:00:04.850Z,13.90
2022-09-10T04:01:04.918Z,12.10
2022-09-10T04:02:04.958Z,14.10
2022-09-10T04:03:04.897Z,13.40
2022-09-10T04:04:04.910Z,14.00
2022-09-10T04:05:04.925Z,13.70
2022-09-10T04:06:04.942Z,13.00
2022-09-10T04:07:04.962Z,14.90
2022-09-10T04:08:04.990Z,15.30
2022-09-10T04:09:04.989Z,13.50
2022-09-10T04:10:05.012Z,14.50
2022-09-10T04:11:05.020Z,14.50
2022-09-10T04:12:05.037Z,12.80
2022-09-10T04:13:05.050Z,15.20
2022-09-10T04:14:05.064Z,12.30
2022-09-10T04:15:05.084Z,14.00
2022-09-10T04:16:05.165Z,14.40
2022-09-10T04:17:05.110Z,15.30
2022-09-10T04:18:05.128Z,12.80
2022-09-10T04:19:05.242Z,14.40
2022-09-10T04:20:05.159Z,15.30
2022-09-10T04:21:05.175Z,15.00
2022-09-10T04:22:05.188Z,15.50
2022-09-10T04:23:05.203Z,15.60
2022-09-10T04:24:05.239Z,14.20
2022-09-10T04:25:05.233Z,13.90
2022-09-10T04:26:05.250Z,14.40
2022-09-10T04:27:05.266Z,14.20
2022-09-10T04:28:05.280Z,15.60
2022-09-10T04:29:05.296Z,14.30
2022-09-10T04:30:05.311Z,15.80
2022-09-10T04:31:05.327Z,14.90
2022-09-10T04:32:05.344Z,15.10
2022-09-10T04:33:05.357Z,13.50
2022-09-10T04:34:05.374Z,15.40
2022-09-10T04:35:05.390Z,16.90
2022-09-10T04:36:05.406Z,16.10
2022-09-10T04:37:05.419Z,15.70
2022-09-10T04:38:05.434Z,14.30
2022-09-10T04:39:05.449Z,16.30
2022-09-10T04:40:05.525Z,14.20
2022-09-10T04:41:05.480Z,14.90
2022-09-10T04:42:05.496Z,15.50
2022-09-10T04:43:05.512Z,16.50
2022-09-10T04:44:05.528Z,13.70
2022-09-10T04:45:05.541Z,13.80
2022-09-10T04:46:05.602Z,14.80
2022-09-10T04:47:05.574Z,14.90
2022-09-10T04:48:07.180Z,15.40
2022-09-10T04:49:05.604Z,17.30
2022-09-10T04:50:05.619Z,15.60
2022-09-10T04:51:16.087Z,14.80
2022-09-10T04:52:05.652Z,15.60
2022-09-10T04:53:05.665Z,15.80
2022-09-10T04:54:05.682Z,16.80
2022-09-10T04:55:05.697Z,15.80
2022-09-10T04:56:05.729Z,16.70
2022-09-10T04:57:05.729Z,16.00
2022-09-10T04:58:05.741Z,16.30
2022-09-10T04:59:05.757Z,14.10
2022-09-10T05:00:05.773Z,16.60
2022-09-10T05:01:05.870Z,15.70
2022-09-10T05:02:05.837Z,15.00
2022-09-10T05:03:05.823Z,16.00
2022-09-10T05:04:05.832Z,15.30
2022-09-10T05:05:05.851Z,16.10
2022-09-10T05:06:05.863Z,16.90
2022-09-10T05:07:05.880Z,17.70
2022-09-10T05:08:05.895Z,15.60
2022-09-10T05:09:05.909Z,16.80
2022-09-10T05:10:05.924Z,16.20
2022-09-10T05:11:05.941Z,16.20
2022-09-10T05:12:05.976Z,19.80
2022-09-10T05:13:05.973Z,15.10
2022-09-10T05:14:05.985Z,15.30
2022-09-10T05:15:06.000Z,15.60
2022-09-10T05:16:06.109Z,15.30
2022-09-10T05:17:06.032Z,14.60
2022-09-10T05:18:06.048Z,15.80
2022-09-10T05:19:06.062Z,15.70
2022-09-10T05:20:06.077Z,15.90
2022-09-10T05:21:06.092Z,16.10
2022-09-10T05:22:06.110Z,16.60
2022-09-10T05:23:06.123Z,15.60
2022-09-10T05:24:06.139Z,15.60
2022-09-10T05:25:06.155Z,15.50
2022-09-10T05:26:06.170Z,16.50
2022-09-10T05:27:06.185Z,15.10
2022-09-10T05:28:06.217Z,15.50
2022-09-10T05:29:06.215Z,15.30
2022-09-10T05:30:06.231Z,18.00
2022-09-10T05:31:06.248Z,17.50
2022-09-10T05:32:06.261Z,14.80
2022-09-10T05:33:06.278Z,17.30
2022-09-10T05:34:06.291Z,15.50
2022-09-10T05:35:06.309Z,16.50
2022-09-10T05:36:06.323Z,17.10
2022-09-10T05:37:06.335Z,16.10
2022-09-10T05:38:06.353Z,15.40
2022-09-10T05:39:06.367Z,16.20
2022-09-10T05:40:06.449Z,15.50
2022-09-10T05:41:06.398Z,15.40
2022-09-10T05:42:06.413Z,17.50
2022-09-10T05:43:06.426Z,17.90
2022-09-10T05:44:06.461Z,16.80
2022-09-10T05:45:06.458Z,17.30
2022-09-10T05:46:06.522Z,16.20
2022-09-10T05:47:06.491Z,16.40
2022-09-10T05:48:06.502Z,16.00
2022-09-10T05:49:06.519Z,15.60
2022-09-10T05:50:06.534Z,16.10
2022-09-10T05:51:06.550Z,16.40
2022-09-10T05:52:06.569Z,16.00
2022-09-10T05:53:06.585Z,15.10
2022-09-10T05:54:06.595Z,16.30
2022-09-10T05:55:06.615Z,15.60
2022-09-10T05:56:06.625Z,17.30
2022-09-10T05:57:06.642Z,14.90
2022-09-10T05:58:06.656Z,16.10
2022-09-10T05:59:06.671Z,17.20
2022-09-10T06:00:06.703Z,18.20
2022-09-10T06:01:06.702Z,16.60
2022-09-10T06:02:06.855Z,16.70
2022-09-10T06:03:06.833Z,17.80
2022-09-10T06:04:06.747Z,15.70
2022-09-10T06:05:06.761Z,16.20
2022-09-10T06:06:06.776Z,17.00
2022-09-10T06:07:06.791Z,16.20
2022-09-10T06:08:08.960Z,17.10
2022-09-10T06:09:06.823Z,16.90
2022-09-10T06:10:06.837Z,15.70
2022-09-10T06:11:06.852Z,15.40
2022-09-10T06:12:06.869Z,18.40
2022-09-10T06:13:06.883Z,17.30
2022-09-10T06:14:06.900Z,15.90
2022-09-10T06:15:06.915Z,17.10
2022-09-10T06:16:06.963Z,16.30
2022-09-10T06:17:06.947Z,20.00
2022-09-10T06:18:06.959Z,16.50
2022-09-10T06:19:06.976Z,16.10
2022-09-10T06:20:06.990Z,16.00
2022-09-10T06:21:07.012Z,16.30
2022-09-10T06:22:07.021Z,16.60
2022-09-10T06:23:07.035Z,17.40
2022-09-10T06:24:07.050Z,17.10
2022-09-10T06:25:07.070Z,17.20
2022-09-10T06:26:07.081Z,17.70
2022-09-10T06:27:07.096Z,16.30
2022-09-10T06:28:07.111Z,16.80
2022-09-10T06:29:07.123Z,18.10
2022-09-10T06:30:07.140Z,16.30
2022-09-10T06:31:07.216Z,18.00
2022-09-10T06:32:07.190Z,17.90
2022-09-10T06:33:07.185Z,17.30
2022-09-10T06:34:07.202Z,18.40
2022-09-10T06:35:07.218Z,17.90
2022-09-10T06:36:07.229Z,16.40
2022-09-10T06:37:07.246Z,17.50
2022-09-10T06:38:07.261Z,15.80
2022-09-10T06:39:07.277Z,17.60
2022-09-10T06:40:07.338Z,17.80
2022-09-10T06:41:07.311Z,20.20
2022-09-10T06:42:07.321Z,17.00
2022-09-10T06:43:07.338Z,17.50
2022-09-10T06:44:07.353Z,16.90
2022-09-10T06:45:07.365Z,18.00
2022-09-10T06:46:19.157Z,18.30
2022-09-10T06:49:07.429Z,17.40
2022-09-10T06:50:07.442Z,20.20
2022-09-10T06:51:07.457Z,17.60
2022-09-10T06:52:07.475Z,17.50
2022-09-10T06:53:07.486Z,18.50
2022-09-10T06:54:07.501Z,19.10
2022-09-10T06:55:07.516Z,17.90
2022-09-10T06:56:07.532Z,19.40
2022-09-10T06:57:07.547Z,19.90
2022-09-10T06:58:07.561Z,17.70
2022-09-10T06:59:07.578Z,19.00
2022-09-10T07:00:07.593Z,19.70
2022-09-10T07:01:13.935Z,19.50
2022-09-10T07:02:07.700Z,18.40
2022-09-10T07:03:07.637Z,18.70
2022-09-10T07:04:07.670Z,18.70
2022-09-10T07:05:07.668Z,17.50
2022-09-10T07:06:07.680Z,19.80
2022-09-10T07:07:07.699Z,17.20
2022-09-10T07:08:07.712Z,18.10
2022-09-10T07:09:07.727Z,21.30
2022-09-10T07:10:07.742Z,19.60
2022-09-10T07:11:07.759Z,20.70
2022-09-10T07:12:07.770Z,19.70
2022-09-10T07:13:07.785Z,21.20
2022-09-10T07:14:07.802Z,20.00
2022-09-10T07:15:07.816Z,18.70
2022-09-10T07:16:07.922Z,19.60
2022-09-10T07:17:07.846Z,18.70
2022-09-10T07:18:07.860Z,20.60
2022-09-10T07:19:07.876Z,20.20
2022-09-10T07:20:07.909Z,20.20
2022-09-10T07:21:07.910Z,20.20
2022-09-10T07:22:07.919Z,18.30
2022-09-10T07:23:11.086Z,23.10
2022-09-10T07:24:07.952Z,19.90
2022-09-10T07:25:07.965Z,17.30
2022-09-10T07:26:07.990Z,20.30
2022-09-10T07:27:07.995Z,22.30
2022-09-10T07:28:08.011Z,20.90
2022-09-10T07:29:08.025Z,21.90
2022-09-10T07:30:08.041Z,18.40
2022-09-10T07:31:08.089Z,20.30
2022-09-10T07:32:10.582Z,23.80
2022-09-10T07:33:08.088Z,20.50
2022-09-10T07:34:08.100Z,21.60
2022-09-10T07:35:08.115Z,20.40
2022-09-10T07:36:08.148Z,19.10
2022-09-10T07:37:08.146Z,20.30
2022-09-10T07:38:08.161Z,20.50
2022-09-10T07:39:08.175Z,20.40
2022-09-10T07:40:08.252Z,22.20
2022-09-10T07:41:08.207Z,23.30
2022-09-10T07:42:08.220Z,21.60
2022-09-10T07:43:08.235Z,21.00
2022-09-10T07:44:08.249Z,20.90
2022-09-10T07:45:08.266Z,23.30
2022-09-10T07:46:08.342Z,22.50
2022-09-10T07:47:08.296Z,22.90
2022-09-10T07:48:08.310Z,21.80
2022-09-10T07:49:08.327Z,21.50
2022-09-10T07:50:08.337Z,23.20
2022-09-10T07:51:08.353Z,23.10
2022-09-10T07:52:08.388Z,21.20
2022-09-10T07:53:08.385Z,23.40
2022-09-10T07:54:08.400Z,21.90
2022-09-10T07:55:08.415Z,19.00
2022-09-10T07:56:08.429Z,19.90
2022-09-10T07:57:08.452Z,21.10
2022-09-10T07:58:08.457Z,24.10
2022-09-10T07:59:08.472Z,21.20
2022-09-10T08:00:08.489Z,22.40
2022-09-10T08:01:08.528Z,22.70
2022-09-10T08:02:08.595Z,23.50
2022-09-10T08:03:08.531Z,20.30
2022-09-10T08:04:08.547Z,21.30
2022-09-10T08:05:08.562Z,21.80
2022-09-10T08:06:08.576Z,21.60
2022-09-10T08:07:08.594Z,22.00
2022-09-10T08:08:08.625Z,22.00
2022-09-10T08:09:08.619Z,20.70
2022-09-10T08:10:08.635Z,19.60
2022-09-10T08:11:11.908Z,22.40
2022-09-10T08:12:08.665Z,20.00
2022-09-10T08:13:08.679Z,19.50
2022-09-10T08:14:08.696Z,21.10
2022-09-10T08:15:08.709Z,23.00
2022-09-10T08:16:08.792Z,20.40
2022-09-10T08:17:08.738Z,20.50
2022-09-10T08:18:08.755Z,20.10
2022-09-10T08:19:08.769Z,19.60
2022-09-10T08:20:08.792Z,21.30
2022-09-10T08:21:08.799Z,20.70
2022-09-10T08:22:13.265Z,22.80
2022-09-10T08:23:08.828Z,21.30
2022-09-10T08:24:08.861Z,22.10
2022-09-10T08:25:08.856Z,21.10
2022-09-10T08:26:08.875Z,23.10
2022-09-10T08:27:08.887Z,21.40
2022-09-10T08:28:08.903Z,22.20
2022-09-10T08:29:08.917Z,21.20
2022-09-10T08:30:08.932Z,20.20
2022-09-10T08:31:09.011Z,20.10
2022-09-10T08:32:08.964Z,20.80
2022-09-10T08:33:08.977Z,19.90
2022-09-10T08:34:08.991Z,21.60
2022-09-10T08:35:09.005Z,20.60
2022-09-10T08:36:09.020Z,20.70
2022-09-10T08:37:09.036Z,21.90
2022-09-10T08:38:09.051Z,20.10
2022-09-10T08:39:09.065Z,19.90
2022-09-10T08:40:09.117Z,23.00
2022-09-10T08:41:09.094Z,21.10
2022-09-10T08:42:09.109Z,21.40
2022-09-10T08:43:09.123Z,21.00
2022-09-10T08:44:09.137Z,21.20
2022-09-10T08:45:09.152Z,21.30
2022-09-10T08:46:09.207Z,21.70
2022-09-10T08:47:09.182Z,19.70
2022-09-10T08:48:09.197Z,20.90
2022-09-10T08:49:09.212Z,21.60
2022-09-10T08:50:09.229Z,20.50
2022-09-10T08:51:09.242Z,20.50
2022-09-10T08:52:09.258Z,21.10
2022-09-10T08:53:09.271Z,22.00
2022-09-10T08:54:09.286Z,22.00
2022-09-10T08:55:09.301Z,20.70
2022-09-10T08:56:09.333Z,20.10
2022-09-10T08:57:09.328Z,21.60
2022-09-10T08:58:09.359Z,20.90
2022-09-10T08:59:09.359Z,20.30
2022-09-10T09:00:09.374Z,20.00
2022-09-10T09:01:09.429Z,20.10
2022-09-10T09:02:09.428Z,20.40
2022-09-10T09:03:09.483Z,19.30
2022-09-10T09:04:09.432Z,19.20
2022-09-10T09:05:09.448Z,20.30
2022-09-10T09:06:09.462Z,19.60
2022-09-10T09:07:09.477Z,20.50
2022-09-10T09:08:09.491Z,20.30
2022-09-10T09:09:13.475Z,20.40
2022-09-10T09:10:09.521Z,21.90
2022-09-10T09:11:09.535Z,21.10
2022-09-10T09:12:09.569Z,21.90
2022-09-10T09:13:09.565Z,20.30
2022-09-10T09:14:09.580Z,21.70
2022-09-10T09:15:09.593Z,19.80
2022-09-10T09:16:09.644Z,20.60
2022-09-10T09:17:09.624Z,20.30
2022-09-10T09:18:09.639Z,20.20
2022-09-10T09:19:09.653Z,19.90
2022-09-10T09:20:09.668Z,21.30
2022-09-10T09:21:09.680Z,21.10
2022-09-10T09:22:09.695Z,20.60
2022-09-10T09:23:09.713Z,20.30
2022-09-10T09:24:13.712Z,19.50
2022-09-10T09:25:09.741Z,21.10
2022-09-10T09:26:09.759Z,20.60
2022-09-10T09:27:09.770Z,18.80
2022-09-10T09:28:09.803Z,20.50
2022-09-10T09:29:09.800Z,19.90
2022-09-10T09:30:09.819Z,23.30
2022-09-10T09:31:09.887Z,22.60
2022-09-10T09:32:09.845Z,21.40
2022-09-10T09:33:09.858Z,21.00
2022-09-10T09:34:09.872Z,19.60
2022-09-10T09:35:09.888Z,18.50
2022-09-10T09:36:09.902Z,23.10
2022-09-10T09:37:09.916Z,19.10
2022-09-10T09:38:09.929Z,20.40
2022-09-10T09:39:09.945Z,21.00
2022-09-10T09:40:10.002Z,20.90
2022-09-10T09:41:09.973Z,20.20
2022-09-10T09:42:09.989Z,20.80
2022-09-10T09:43:10.003Z,20.90
2022-09-10T09:44:10.053Z,20.00
2022-09-10T09:45:10.033Z,21.00
2022-09-10T09:46:10.086Z,21.00
2022-09-10T09:47:10.062Z,21.50
2022-09-10T09:48:10.078Z,21.00
2022-09-10T09:49:10.090Z,20.50
2022-09-10T09:50:10.113Z,19.80
2022-09-10T09:51:10.120Z,20.90
2022-09-10T09:52:10.138Z,20.00
2022-09-10T09:53:10.148Z,21.20
2022-09-10T09:54:46.718Z,20.90
2022-09-10T09:55:14.839Z,22.50
2022-09-10T09:56:10.193Z,20.70
2022-09-10T09:57:10.209Z,20.50
2022-09-10T09:58:10.222Z,20.70
2022-09-10T09:59:14.788Z,22.90
2022-09-10T10:00:10.396Z,20.70
2022-09-10T10:01:10.288Z,20.80
2022-09-10T10:02:10.358Z,21.50
2022-09-10T10:03:10.295Z,21.60
2022-09-10T10:04:10.310Z,21.80
2022-09-10T10:05:10.323Z,22.20
2022-09-10T10:06:10.342Z,19.30
2022-09-10T10:07:10.351Z,21.70
2022-09-10T10:08:10.366Z,21.60
2022-09-10T10:09:10.381Z,19.80
2022-09-10T10:10:10.445Z,20.90
2022-09-10T10:11:10.411Z,20.70
2022-09-10T10:12:10.425Z,19.60
2022-09-10T10:13:10.439Z,21.50
2022-09-10T10:14:10.455Z,21.00
2022-09-10T10:15:10.469Z,20.40
2022-09-10T10:16:10.546Z,19.20
2022-09-10T10:17:10.496Z,21.20
2022-09-10T10:18:10.511Z,19.80
2022-09-10T10:19:10.526Z,20.50
2022-09-10T10:20:10.541Z,19.90
2022-09-10T10:21:10.556Z,18.80
2022-09-10T10:22:10.570Z,21.30
2022-09-10T10:23:10.583Z,21.00
2022-09-10T10:24:10.600Z,20.10
2022-09-10T10:25:10.614Z,22.40
2022-09-10T10:26:10.626Z,20.20
2022-09-10T10:27:10.643Z,21.70
2022-09-10T10:28:10.658Z,19.00
2022-09-10T10:29:10.671Z,19.60
2022-09-10T10:30:10.687Z,20.60
2022-09-10T10:31:10.737Z,20.00
2022-09-10T10:32:10.736Z,19.20
2022-09-10T10:33:10.728Z,20.00
2022-09-10T10:34:10.745Z,21.00
2022-09-10T10:35:10.758Z,21.30
2022-09-10T10:36:10.772Z,20.10
2022-09-10T10:37:10.788Z,21.80
2022-09-10T10:38:10.800Z,20.60
2022-09-10T10:39:10.817Z,19.70
2022-09-10T10:40:10.946Z,19.60
2022-09-10T10:41:10.846Z,20.00
2022-09-10T10:42:10.860Z,19.70
2022-09-10T10:43:10.874Z,18.80
2022-09-10T10:44:10.887Z,21.40
2022-09-10T10:45:10.902Z,19.10
2022-09-10T10:46:11.979Z,20.60
2022-09-10T10:47:10.930Z,19.70
2022-09-10T10:48:10.967Z,18.30
2022-09-10T10:49:10.961Z,18.80
2022-09-10T10:50:10.976Z,20.00
2022-09-10T10:51:10.990Z,22.50
2022-09-10T10:52:11.003Z,19.50
2022-09-10T10:53:14.978Z,21.40
2022-09-10T10:54:11.035Z,20.90
2022-09-10T10:55:11.050Z,19.40
2022-09-10T10:56:11.065Z,17.50
2022-09-10T10:57:11.077Z,18.70
2022-09-10T10:58:11.092Z,20.00
2022-09-10T10:59:11.104Z,19.20
2022-09-10T11:00:11.120Z,19.20
2022-09-10T11:01:11.219Z,21.30
2022-09-10T11:02:11.349Z,18.90
2022-09-10T11:03:11.162Z,18.20
2022-09-10T11:04:11.196Z,18.80
2022-09-10T11:05:11.193Z,18.20
2022-09-10T11:06:11.206Z,18.90
2022-09-10T11:07:11.222Z,17.00
2022-09-10T11:08:11.238Z,19.10
2022-09-10T11:09:11.251Z,17.60
2022-09-10T11:10:11.266Z,19.00
2022-09-10T11:11:11.279Z,18.90
2022-09-10T11:12:11.294Z,19.10
2022-09-10T11:13:11.308Z,18.30
2022-09-10T11:14:11.327Z,18.10
2022-09-10T11:15:11.338Z,18.50
2022-09-10T11:16:11.387Z,19.20
2022-09-10T11:17:12.118Z,22.60
2022-09-10T11:18:11.382Z,18.40
2022-09-10T11:19:11.401Z,19.60
2022-09-10T11:20:28.078Z,19.20
2022-09-10T11:21:11.424Z,19.10
2022-09-10T11:22:11.440Z,17.80
2022-09-10T11:23:11.454Z,17.10
2022-09-10T11:24:16.340Z,19.00
2022-09-10T11:25:11.483Z,17.50
2022-09-10T11:26:11.499Z,18.10
2022-09-10T11:27:11.520Z,19.10
2022-09-10T11:28:11.528Z,17.90
2022-09-10T11:29:11.541Z,18.60
2022-09-10T11:30:11.556Z,20.20
2022-09-10T11:31:11.687Z,21.30
2022-09-10T11:32:11.583Z,17.60
2022-09-10T11:33:11.599Z,18.00
2022-09-10T11:34:11.612Z,18.00
2022-09-10T11:35:11.627Z,17.50
2022-09-10T11:36:11.664Z,18.80
2022-09-10T11:37:11.657Z,16.70
2022-09-10T11:38:11.672Z,17.40
2022-09-10T11:39:11.684Z,18.80
2022-09-10T11:40:11.732Z,19.70
2022-09-10T11:41:11.717Z,17.60
2022-09-10T11:42:11.731Z,17.70
2022-09-10T11:43:11.744Z,19.80
2022-09-10T11:44:11.758Z,19.30
2022-09-10T11:45:11.774Z,17.90
2022-09-10T11:46:11.847Z,20.10
2022-09-10T11:47:11.801Z,19.10
2022-09-10T11:48:11.816Z,19.20
2022-09-10T11:49:11.830Z,17.50
2022-09-10T11:50:11.845Z,17.80
2022-09-10T11:51:11.859Z,17.40
2022-09-10T11:52:11.894Z,17.20
2022-09-10T11:53:11.888Z,17.70
2022-09-10T11:54:11.903Z,18.00
2022-09-10T11:55:11.918Z,18.60
2022-09-10T11:56:11.933Z,18.30
2022-09-10T11:57:11.946Z,18.00
2022-09-10T11:58:11.961Z,18.20
2022-09-10T11:59:11.977Z,18.30
2022-09-10T12:00:12.000Z,16.10
2022-09-10T12:01:12.006Z,18.10
2022-09-10T12:02:12.068Z,19.10
2022-09-10T12:03:12.083Z,18.60
2022-09-10T12:04:12.051Z,19.60
2022-09-10T12:05:12.063Z,18.80
2022-09-10T12:06:12.077Z,16.70
2022-09-10T12:07:12.094Z,19.10
2022-09-10T12:08:12.127Z,17.90
2022-09-10T12:09:12.123Z,19.20
2022-09-10T12:10:14.398Z,17.60
2022-09-10T12:11:12.187Z,16.10
2022-09-10T12:12:12.165Z,19.40
2022-09-10T12:13:12.178Z,17.10
2022-09-10T12:14:12.196Z,17.60
2022-09-10T12:15:12.209Z,18.40
2022-09-10T12:16:12.383Z,17.50
2022-09-10T12:17:12.238Z,17.80
2022-09-10T12:18:12.261Z,16.70
2022-09-10T12:19:12.267Z,16.60
2022-09-10T12:20:12.283Z,16.20
2022-09-10T12:21:12.297Z,17.60
2022-09-10T12:22:12.311Z,17.10
2022-09-10T12:23:12.327Z,17.40
2022-09-10T12:24:12.362Z,17.10
2022-09-10T12:25:12.355Z,17.50
2022-09-10T12:26:12.368Z,17.90
2022-09-10T12:27:12.384Z,15.80
2022-09-10T12:28:12.399Z,15.50
2022-09-10T12:29:12.412Z,16.70
2022-09-10T12:30:12.428Z,16.20
2022-09-10T12:31:12.501Z,16.80
2022-09-10T12:32:12.458Z,15.40
2022-09-10T12:33:12.471Z,16.10
2022-09-10T12:34:12.491Z,15.60
2022-09-10T12:35:12.501Z,14.90
2022-09-10T12:36:12.518Z,16.30
2022-09-10T12:37:12.534Z,16.00
2022-09-10T12:38:12.545Z,14.70
2022-09-10T12:39:12.561Z,17.10
2022-09-10T12:40:13.369Z,16.50
2022-09-10T12:41:12.589Z,17.30
2022-09-10T12:42:12.601Z,15.60
2022-09-10T12:43:12.617Z,15.00
2022-09-10T12:44:12.634Z,14.00
2022-09-10T12:45:12.647Z,15.10
2022-09-10T12:46:12.743Z,16.60
2022-09-10T12:47:12.676Z,15.50
2022-09-10T12:48:12.693Z,14.90
2022-09-10T12:49:12.708Z,14.70
2022-09-10T12:50:12.719Z,16.10
2022-09-10T12:51:12.734Z,15.60
2022-09-10T12:52:12.750Z,17.00
2022-09-10T12:53:12.765Z,14.30
2022-09-10T12:54:12.776Z,14.50
2022-09-10T12:55:12.793Z,14.90
2022-09-10T12:56:15.699Z,16.40
2022-09-10T12:57:12.842Z,14.20
2022-09-10T12:58:12.836Z,17.50
2022-09-10T12:59:12.857Z,16.10
2022-09-10T13:00:12.866Z,15.10