createdAt,value
2019-03-05T00:00:31.080Z,58.77
2019-03-05T00:03:00.529Z,60.00
2019-03-05T00:05:30.003Z,60.07
2019-03-05T00:07:59.377Z,61.27
2019-03-05T00:10:28.798Z,67.77
2019-03-05T00:12:58.202Z,67.43
2019-03-05T00:15:27.944Z,69.07
2019-03-05T00:17:57.683Z,71.00
2019-03-05T00:20:27.088Z,78.03
2019-03-05T00:22:56.546Z,75.63
2019-03-05T00:25:26.141Z,70.37
2019-03-05T00:28:24.197Z,69.13
2019-03-05T00:31:18.079Z,68.43
2019-03-05T00:34:28.005Z,63.40
2019-03-05T00:37:28.608Z,60.77
2019-03-05T00:40:37.016Z,58.87
2019-03-05T00:43:36.800Z,58.27
2019-03-05T00:46:28.003Z,55.97
2019-03-05T00:49:38.063Z,57.63
2019-03-05T00:52:28.600Z,55.23
2019-03-05T00:55:36.191Z,57.10
2019-03-05T00:58:30.114Z,57.53
2019-03-05T01:01:30.869Z,55.93
2019-03-05T01:04:35.813Z,55.97
2019-03-05T01:07:04.760Z,55.03
2019-03-05T01:09:33.504Z,54.70
2019-03-05T01:12:02.299Z,54.13
2019-03-05T01:14:32.287Z,53.73
2019-03-05T01:17:01.110Z,53.47
2019-03-05T01:19:29.850Z,54.70
2019-03-05T01:21:58.585Z,52.70
2019-03-05T01:24:27.285Z,53.60
2019-03-05T01:26:56.219Z,53.87
2019-03-05T01:29:25.197Z,53.97
2019-03-05T01:32:15.443Z,51.80
2019-03-05T01:35:09.118Z,50.73
2019-03-05T01:37:37.942Z,51.17
2019-03-05T01:40:43.989Z,50.97
2019-03-05T01:43:12.732Z,51.50
2019-03-05T01:45:41.666Z,51.97
2019-03-05T01:48:11.682Z,52.10
2019-03-05T01:50:40.404Z,48.63
2019-03-05T01:53:09.122Z,50.50
2019-03-05T01:55:37.945Z,48.00
2019-03-05T01:58:06.707Z,47.07
2019-03-05T02:00:35.727Z,46.17
2019-03-05T02:03:04.563Z,43.93
2019-03-05T02:05:34.071Z,44.73
2019-03-05T02:08:03.500Z,40.60
2019-03-05T02:10:32.897Z,40.07
2019-03-05T02:13:01.683Z,40.30
2019-03-05T02:15:30.464Z,40.83
2019-03-05T02:17:59.688Z,41.83
2019-03-05T02:20:28.454Z,43.10
2019-03-05T02:23:05.469Z,46.90
2019-03-05T02:25:42.945Z,50.40
2019-03-05T02:28:33.839Z,49.97
2019-03-05T02:31:28.368Z,48.57
2019-03-05T02:34:15.811Z,55.03
2019-03-05T02:37:03.649Z,56.33
2019-03-05T02:39:54.653Z,53.27
2019-03-05T02:42:54.729Z,52.63
2019-03-05T02:45:33.522Z,51.13
2019-03-05T02:48:24.635Z,53.47
2019-03-05T02:51:22.443Z,55.10
2019-03-05T02:54:08.009Z,54.80
2019-03-05T02:56:39.448Z,53.17
2019-03-05T02:59:07.405Z,55.57
2019-03-05T03:01:55.188Z,55.83
2019-03-05T03:04:26.342Z,55.77
2019-03-05T03:06:55.081Z,61.10
2019-03-05T03:09:43.178Z,57.53
2019-03-05T03:12:12.033Z,60.00
2019-03-05T03:14:40.854Z,66.77
2019-03-05T03:17:09.733Z,68.43
2019-03-05T03:19:38.549Z,64.73
2019-03-05T03:22:07.368Z,65.90
2019-03-05T03:24:36.129Z,68.83
2019-03-05T03:27:04.954Z,71.10
2019-03-05T03:29:33.685Z,71.93
2019-03-05T03:32:02.984Z,68.00
2019-03-05T03:34:31.851Z,72.97
2019-03-05T03:37:01.831Z,70.93
2019-03-05T03:39:30.821Z,73.07
2019-03-05T03:41:59.632Z,70.93
2019-03-05T03:44:28.523Z,70.03
2019-03-05T03:46:57.380Z,75.90
2019-03-05T03:49:26.223Z,72.57
2019-03-05T03:51:54.942Z,70.87
2019-03-05T03:54:23.991Z,75.93
2019-03-05T03:56:52.764Z,79.80
2019-03-05T03:59:21.600Z,79.03
2019-03-05T04:01:50.449Z,80.07
2019-03-05T04:04:19.263Z,82.40
2019-03-05T04:06:49.098Z,81.70
2019-03-05T04:09:18.351Z,81.90
2019-03-05T04:11:47.077Z,80.30
2019-03-05T04:14:15.927Z,83.87
2019-03-05T04:16:44.918Z,82.87
2019-03-05T04:19:15.352Z,83.57
2019-03-05T04:21:44.089Z,83.23
2019-03-05T04:24:12.994Z,85.87
2019-03-05T04:26:41.759Z,81.87
2019-03-05T04:29:10.540Z,82.27
2019-03-05T04:31:39.305Z,80.50
2019-03-05T04:34:08.762Z,77.77
2019-03-05T04:36:37.560Z,79.77
2019-03-05T04:39:25.390Z,79.07
2019-03-05T04:41:54.265Z,79.83
2019-03-05T04:44:33.998Z,81.13
2019-03-05T04:47:04.003Z,76.40
2019-03-05T04:49:46.581Z,76.47
2019-03-05T04:52:17.923Z,77.60
2019-03-05T04:54:46.645Z,74.43
2019-03-05T04:57:15.431Z,74.37
2019-03-05T04:59:45.267Z,71.83
2019-03-05T05:02:14.010Z,72.70
2019-03-05T05:04:42.870Z,72.20
2019-03-05T05:07:11.681Z,69.73
2019-03-05T05:09:40.450Z,71.40
2019-03-05T05:12:09.332Z,71.90
2019-03-05T05:14:38.097Z,69.47
2019-03-05T05:17:06.958Z,69.20
2019-03-05T05:19:35.804Z,68.37
2019-03-05T05:22:04.579Z,67.33
2019-03-05T05:24:33.315Z,62.97
2019-03-05T05:27:02.090Z,65.37
2019-03-05T05:29:30.826Z,64.63
2019-03-05T05:31:59.559Z,62.67
2019-03-05T05:34:28.405Z,54.97
2019-03-05T05:36:57.779Z,54.67
2019-03-05T05:39:44.569Z,55.20
2019-03-05T05:42:13.626Z,51.90
2019-03-05T05:44:42.414Z,54.60
2019-03-05T05:47:11.422Z,52.53
2019-03-05T05:49:40.218Z,53.47
2019-03-05T05:52:09.038Z,51.43
2019-03-05T05:54:37.889Z,53.77
2019-03-05T05:57:06.602Z,57.83
2019-03-05T05:59:36.487Z,57.37
2019-03-05T06:02:05.528Z,57.17
2019-03-05T06:04:35.369Z,47.83
2019-03-05T06:07:04.123Z,52.30
2019-03-05T06:09:32.889Z,53.13
2019-03-05T06:12:01.667Z,54.23
2019-03-05T06:14:49.596Z,51.37
2019-03-05T06:17:18.401Z,50.80
2019-03-05T06:19:47.161Z,50.63
2019-03-05T06:22:16.117Z,49.57
2019-03-05T06:24:44.890Z,46.63
2019-03-05T06:27:15.807Z,44.23
2019-03-05T06:29:44.599Z,43.77
2019-03-05T06:32:13.519Z,45.13
2019-03-05T06:34:42.268Z,46.00
2019-03-05T06:37:12.853Z,48.63
2019-03-05T06:39:41.702Z,51.53
2019-03-05T06:42:10.513Z,52.33
2019-03-05T06:44:39.538Z,51.83
2019-03-05T06:47:08.512Z,50.77
2019-03-05T06:49:37.268Z,54.87
2019-03-05T06:52:07.167Z,51.60
2019-03-05T06:54:35.961Z,54.27
2019-03-05T06:57:04.775Z,51.77
2019-03-05T06:59:33.612Z,51.40
2019-03-05T07:02:02.416Z,50.47
2019-03-05T07:04:31.270Z,41.03
2019-03-05T07:07:00.433Z,48.57
2019-03-05T07:09:40.498Z,49.97
2019-03-05T07:12:15.250Z,50.90
2019-03-05T07:15:02.006Z,53.27
2019-03-05T07:17:37.316Z,55.23
2019-03-05T07:20:15.109Z,57.03
2019-03-05T07:22:54.095Z,58.80
2019-03-05T07:25:22.826Z,59.73
2019-03-05T07:27:53.305Z,57.80
2019-03-05T07:30:25.891Z,62.53
2019-03-05T07:32:55.036Z,60.33
2019-03-05T07:35:25.370Z,61.07
2019-03-05T07:37:54.327Z,64.67
2019-03-05T07:40:23.081Z,67.23
2019-03-05T07:42:51.887Z,66.47
2019-03-05T07:45:20.686Z,62.90
2019-03-05T07:47:49.454Z,64.07
2019-03-05T07:50:18.868Z,67.70
2019-03-05T07:52:48.348Z,67.00
2019-03-05T07:55:18.571Z,66.93
2019-03-05T07:57:48.018Z,54.10
2019-03-05T08:00:19.434Z,61.37
2019-03-05T08:02:48.829Z,60.17
2019-03-05T08:05:18.306Z,51.83
2019-03-05T08:07:47.713Z,57.17
2019-03-05T08:10:35.318Z,59.00
2019-03-05T08:13:27.648Z,53.57
2019-03-05T08:16:13.498Z,47.83
2019-03-05T08:18:42.353Z,50.17
2019-03-05T08:21:11.077Z,49.23
2019-03-05T08:23:39.872Z,47.53
2019-03-05T08:26:08.678Z,45.50
2019-03-05T08:28:37.524Z,43.73
2019-03-05T08:31:06.342Z,42.07
2019-03-05T08:33:35.155Z,37.77
2019-03-05T08:36:03.882Z,36.70
2019-03-05T08:38:32.989Z,34.73
2019-03-05T08:41:01.782Z,24.60
2019-03-05T08:43:30.890Z,27.57
2019-03-05T08:45:59.701Z,34.10
2019-03-05T08:48:28.521Z,25.87
2019-03-05T08:50:57.317Z,35.27
2019-03-05T08:53:26.026Z,34.87
2019-03-05T08:55:55.057Z,35.17
2019-03-05T08:58:23.799Z,30.60
2019-03-05T09:00:53.540Z,37.03
2019-03-05T09:03:22.392Z,37.77
2019-03-05T09:05:52.255Z,26.77
2019-03-05T09:08:21.098Z,35.63
2019-03-05T09:10:50.558Z,36.17
2019-03-05T09:13:19.400Z,37.43
2019-03-05T09:15:48.923Z,31.80
2019-03-05T09:18:18.465Z,36.40
2019-03-05T09:20:48.351Z,35.20
2019-03-05T09:23:17.834Z,33.77
2019-03-05T09:25:47.265Z,26.77
2019-03-05T09:28:17.763Z,36.17
2019-03-05T09:30:47.341Z,34.60
2019-03-05T09:33:19.212Z,35.50
2019-03-05T09:35:49.570Z,29.87
2019-03-05T09:38:19.150Z,31.37
2019-03-05T09:40:49.103Z,37.80
2019-03-05T09:43:18.513Z,35.67
2019-03-05T09:45:47.992Z,35.27
2019-03-05T09:48:19.323Z,19.53
2019-03-05T09:50:48.180Z,36.47
2019-03-05T09:53:17.622Z,34.77
2019-03-05T09:55:48.902Z,31.43
2019-03-05T09:58:20.402Z,31.70
2019-03-05T10:00:49.277Z,32.87
2019-03-05T10:03:18.542Z,32.30
2019-03-05T10:05:47.435Z,30.93
2019-03-05T10:08:16.331Z,31.67
2019-03-05T10:10:46.909Z,33.10
2019-03-05T10:13:15.655Z,32.20
2019-03-05T10:15:44.518Z,28.27
2019-03-05T10:18:13.423Z,31.27
2019-03-05T10:20:42.410Z,32.43
2019-03-05T10:23:11.199Z,32.33
2019-03-05T10:25:40.169Z,31.70
2019-03-05T10:28:09.100Z,33.97
2019-03-05T10:30:38.871Z,34.33
2019-03-05T10:33:26.712Z,34.63
2019-03-05T10:35:56.015Z,32.53
2019-03-05T10:38:24.788Z,42.20
2019-03-05T10:40:55.473Z,43.77
2019-03-05T10:43:24.243Z,43.37
2019-03-05T10:45:52.984Z,57.10
2019-03-05T10:48:21.885Z,62.80
2019-03-05T10:50:50.683Z,59.87
2019-03-05T10:53:19.445Z,48.67
2019-03-05T10:55:48.410Z,60.33
2019-03-05T10:58:18.001Z,62.63
2019-03-05T11:00:46.778Z,62.83
2019-03-05T11:03:15.551Z,63.53
2019-03-05T11:05:44.588Z,66.27
2019-03-05T11:08:16.785Z,66.27
2019-03-05T11:10:46.028Z,69.27
2019-03-05T11:13:14.762Z,69.73
2019-03-05T11:15:43.673Z,69.27
2019-03-05T11:18:12.742Z,58.60
2019-03-05T11:20:41.502Z,68.13
2019-03-05T11:23:11.680Z,68.37
2019-03-05T11:25:40.736Z,69.40
2019-03-05T11:28:09.485Z,70.90
2019-03-05T11:30:38.398Z,69.40
2019-03-05T11:33:07.490Z,66.70
2019-03-05T11:35:36.650Z,61.57
2019-03-05T11:38:05.484Z,63.80
2019-03-05T11:40:34.376Z,61.57
2019-03-05T11:43:07.090Z,57.73
2019-03-05T11:45:36.003Z,60.40
2019-03-05T11:48:04.969Z,58.50
2019-03-05T11:50:34.983Z,60.97
2019-03-05T11:53:03.791Z,58.40
2019-03-05T11:55:32.637Z,42.07
2019-03-05T11:58:01.436Z,59.23
2019-03-05T12:00:46.968Z,53.40
2019-03-05T12:03:16.930Z,56.00
2019-03-05T12:05:45.651Z,53.93
2019-03-05T12:08:14.577Z,54.90
2019-03-05T12:10:43.367Z,60.93
2019-03-05T12:13:14.374Z,59.40
2019-03-05T12:15:44.295Z,60.77
2019-03-05T12:18:13.092Z,54.97
2019-03-05T12:20:41.824Z,42.87
2019-03-05T12:23:11.678Z,60.90
2019-03-05T12:25:41.216Z,62.47
2019-03-05T12:28:11.185Z,65.13
2019-03-05T12:30:40.691Z,67.20
2019-03-05T12:33:09.671Z,63.10
2019-03-05T12:35:38.667Z,70.23
2019-03-05T12:38:07.568Z,74.23
2019-03-05T12:40:37.505Z,74.97
2019-03-05T12:43:06.873Z,73.70
2019-03-05T12:45:36.852Z,76.30
2019-03-05T12:48:05.691Z,74.73
2019-03-05T12:50:34.689Z,78.13
2019-03-05T12:53:03.607Z,74.37
2019-03-05T12:55:33.576Z,72.73
2019-03-05T12:58:02.475Z,67.60
2019-03-05T13:00:31.427Z,74.60
2019-03-05T13:03:00.242Z,68.80
2019-03-05T13:05:30.160Z,64.37
2019-03-05T13:07:59.333Z,70.87
2019-03-05T13:10:31.762Z,49.03
2019-03-05T13:12:58.507Z,46.37
2019-03-05T13:15:28.898Z,62.63
2019-03-05T13:17:57.783Z,67.07
2019-03-05T13:20:45.646Z,58.13
2019-03-05T13:23:14.517Z,54.67
2019-03-05T13:25:43.250Z,61.73
2019-03-05T13:28:12.407Z,54.37
2019-03-05T13:30:41.322Z,57.93
2019-03-05T13:33:10.252Z,51.47
2019-03-05T13:35:39.213Z,48.87
2019-03-05T13:38:09.500Z,49.97
2019-03-05T13:40:40.467Z,46.13
2019-03-05T13:43:09.321Z,46.97
2019-03-05T13:45:43.788Z,43.80
2019-03-05T13:48:32.077Z,39.40
2019-03-05T13:51:09.899Z,51.27
2019-03-05T13:54:01.536Z,51.87
2019-03-05T13:56:49.738Z,51.60
2019-03-05T13:59:36.376Z,39.90
2019-03-05T14:02:06.675Z,53.00
2019-03-05T14:04:47.142Z,52.53
2019-03-05T14:07:41.038Z,55.50
2019-03-05T14:10:09.805Z,52.17
2019-03-05T14:12:38.665Z,54.07
2019-03-05T14:15:07.726Z,56.97
2019-03-05T14:17:39.928Z,56.10
2019-03-05T14:20:10.563Z,52.03
2019-03-05T14:22:39.414Z,55.90
2019-03-05T14:25:08.977Z,54.33
2019-03-05T14:27:37.761Z,56.13
2019-03-05T14:30:07.497Z,55.43
2019-03-05T14:32:36.347Z,53.43
2019-03-05T14:35:15.449Z,56.30
2019-03-05T14:37:44.749Z,53.07
2019-03-05T14:40:32.649Z,55.90
2019-03-05T14:43:01.831Z,56.40
2019-03-05T14:45:31.779Z,53.83
2019-03-05T14:48:04.175Z,59.00
2019-03-05T14:50:31.819Z,59.40
2019-03-05T14:53:00.605Z,59.10
2019-03-05T14:55:29.484Z,59.70
2019-03-05T14:57:58.247Z,57.50
2019-03-05T15:00:27.608Z,55.03
2019-03-05T15:02:56.400Z,58.00
2019-03-05T15:05:26.249Z,56.10
2019-03-05T15:07:55.183Z,56.00
2019-03-05T15:10:24.120Z,58.97
2019-03-05T15:12:53.976Z,59.93
2019-03-05T15:15:24.104Z,61.90
2019-03-05T15:17:53.995Z,58.27
2019-03-05T15:20:22.893Z,67.17
2019-03-05T15:22:51.916Z,72.00
2019-03-05T15:25:20.871Z,70.57
2019-03-05T15:27:49.765Z,69.40
2019-03-05T15:30:19.288Z,67.20
2019-03-05T15:32:48.096Z,66.07
2019-03-05T15:35:18.864Z,67.90
2019-03-05T15:37:47.753Z,72.43
2019-03-05T15:40:17.749Z,75.10
2019-03-05T15:42:46.782Z,63.80
2019-03-05T15:45:16.179Z,65.17
2019-03-05T15:47:44.966Z,65.17
2019-03-05T15:50:15.266Z,66.60
2019-03-05T15:52:44.069Z,65.13
2019-03-05T15:55:13.078Z,64.23
2019-03-05T15:57:42.024Z,67.43
2019-03-05T16:00:12.637Z,63.90
2019-03-05T16:02:41.378Z,64.53
2019-03-05T16:05:12.180Z,58.77
2019-03-05T16:07:43.937Z,67.60
2019-03-05T16:10:13.296Z,67.63
2019-03-05T16:12:42.788Z,65.47
2019-03-05T16:15:12.332Z,60.80
2019-03-05T16:17:41.169Z,63.77
2019-03-05T16:20:10.775Z,61.63
2019-03-05T16:22:39.930Z,62.63
2019-03-05T16:25:09.901Z,64.30
2019-03-05T16:27:40.961Z,64.63
2019-03-05T16:30:34.386Z,62.83
2019-03-05T16:33:19.273Z,60.00
2019-03-05T16:36:13.167Z,58.83
2019-03-05T16:39:10.578Z,56.73
2019-03-05T16:42:07.710Z,55.03
2019-03-05T16:45:13.463Z,58.03
2019-03-05T16:47:53.965Z,55.17
2019-03-05T16:50:44.656Z,55.47
2019-03-05T16:53:48.215Z,57.37
2019-03-05T16:56:35.961Z,59.43
2019-03-05T16:59:17.241Z,57.83
2019-03-05T17:01:57.511Z,57.93
2019-03-05T17:04:33.297Z,55.20
2019-03-05T17:07:19.686Z,58.47
2019-03-05T17:09:57.289Z,54.93
2019-03-05T17:12:26.087Z,53.33
2019-03-05T17:14:54.817Z,53.70
2019-03-05T17:17:24.864Z,54.87
2019-03-05T17:19:54.308Z,51.67
2019-03-05T17:22:23.833Z,49.93
2019-03-05T17:24:53.314Z,51.47
2019-03-05T17:27:22.897Z,50.97
2019-03-05T17:29:51.977Z,50.00
2019-03-05T17:32:20.839Z,46.70
2019-03-05T17:34:49.728Z,48.33
2019-03-05T17:37:18.524Z,47.77
2019-03-05T17:39:47.291Z,47.80
2019-03-05T17:42:16.366Z,46.30
2019-03-05T17:44:45.189Z,47.43
2019-03-05T17:47:14.734Z,44.30
2019-03-05T17:49:44.212Z,44.77
2019-03-05T17:52:13.691Z,46.93
2019-03-05T17:54:43.206Z,45.40
2019-03-05T17:57:12.067Z,47.10
2019-03-05T17:59:40.968Z,48.53
2019-03-05T18:02:10.411Z,48.87
2019-03-05T18:04:39.317Z,48.13
2019-03-05T18:07:08.207Z,47.03
2019-03-05T18:09:37.314Z,45.97
2019-03-05T18:12:06.502Z,49.27
2019-03-05T18:14:35.791Z,48.37
2019-03-05T18:17:04.757Z,47.40
2019-03-05T18:19:33.804Z,48.40
2019-03-05T18:22:02.894Z,47.43
2019-03-05T18:24:31.913Z,48.00
2019-03-05T18:27:00.933Z,46.77
2019-03-05T18:29:29.926Z,48.53
2019-03-05T18:31:59.029Z,48.70
2019-03-05T18:34:28.346Z,48.37
2019-03-05T18:36:57.509Z,48.43
2019-03-05T18:39:28.969Z,46.17
2019-03-05T18:41:58.537Z,48.93
2019-03-05T18:44:27.855Z,49.37
2019-03-05T18:46:57.088Z,48.70
2019-03-05T18:49:26.377Z,48.00
2019-03-05T18:51:55.487Z,48.30
2019-03-05T18:54:24.692Z,47.63
2019-03-05T18:56:54.767Z,44.90
2019-03-05T18:59:23.969Z,47.63
2019-03-05T19:01:53.342Z,47.03
2019-03-05T19:04:22.645Z,47.43
2019-03-05T19:06:51.719Z,48.83
2019-03-05T19:09:21.780Z,49.07
2019-03-05T19:11:51.048Z,50.40
2019-03-05T19:14:20.072Z,51.03
2019-03-05T19:16:49.391Z,53.80
2019-03-05T19:19:18.622Z,52.97
2019-03-05T19:21:47.863Z,53.20
2019-03-05T19:24:17.232Z,54.87
2019-03-05T19:27:05.378Z,55.97
2019-03-05T19:29:34.577Z,55.53
2019-03-05T19:32:03.987Z,56.87
2019-03-05T19:34:33.365Z,58.37
2019-03-05T19:37:02.508Z,61.17
2019-03-05T19:39:31.737Z,64.80
2019-03-05T19:42:01.032Z,61.27
2019-03-05T19:44:30.499Z,62.00
2019-03-05T19:46:59.719Z,61.77
2019-03-05T19:49:29.005Z,63.53
2019-03-05T19:51:58.399Z,64.77
2019-03-05T19:54:27.617Z,60.80
2019-03-05T19:56:57.022Z,60.27
2019-03-05T19:59:26.787Z,62.07
2019-03-05T20:01:56.222Z,63.23
2019-03-05T20:04:25.917Z,66.43
2019-03-05T20:06:58.753Z,69.60
2019-03-05T20:09:31.055Z,62.93
2019-03-05T20:12:03.599Z,66.17
2019-03-05T20:14:32.969Z,60.37
2019-03-05T20:17:02.310Z,61.60
2019-03-05T20:19:31.664Z,62.97
2019-03-05T20:22:00.930Z,63.30
2019-03-05T20:24:30.309Z,62.27
2019-03-05T20:26:59.755Z,64.37
2019-03-05T20:29:29.229Z,64.00
2019-03-05T20:31:58.526Z,64.90
2019-03-05T20:34:27.838Z,62.73
2019-03-05T20:36:57.334Z,61.33
2019-03-05T20:39:26.636Z,63.63
2019-03-05T20:41:55.765Z,64.27
2019-03-05T20:44:25.073Z,62.53
2019-03-05T20:46:55.971Z,60.27
2019-03-05T20:49:25.787Z,63.20
2019-03-05T20:52:13.927Z,63.80
2019-03-05T20:54:43.019Z,62.67
2019-03-05T20:57:11.960Z,64.37
2019-03-05T20:59:41.509Z,65.37
2019-03-05T21:02:10.915Z,66.60
2019-03-05T21:04:40.363Z,65.30
2019-03-05T21:07:09.736Z,64.77
2019-03-05T21:09:39.239Z,62.23
2019-03-05T21:12:08.380Z,62.13
2019-03-05T21:14:37.501Z,61.13
2019-03-05T21:17:06.569Z,63.63
2019-03-05T21:19:35.681Z,62.83
2019-03-05T21:22:04.587Z,62.13
2019-03-05T21:24:33.468Z,64.13
2019-03-05T21:27:02.539Z,63.40
2019-03-05T21:29:31.352Z,60.97
2019-03-05T21:32:00.664Z,62.03
2019-03-05T21:34:29.720Z,66.43
2019-03-05T21:36:58.524Z,62.13
2019-03-05T21:39:27.304Z,61.67
2019-03-05T21:41:56.131Z,59.07
2019-03-05T21:44:24.998Z,61.37
2019-03-05T21:46:54.147Z,57.97
2019-03-05T21:49:23.350Z,56.63
2019-03-05T21:51:52.669Z,59.47
2019-03-05T21:54:21.532Z,57.27
2019-03-05T21:56:50.373Z,54.57
2019-03-05T21:59:19.534Z,51.43
2019-03-05T22:02:13.105Z,50.57
2019-03-05T22:04:41.827Z,52.70
2019-03-05T22:07:10.958Z,49.60
2019-03-05T22:09:40.133Z,47.93
2019-03-05T22:12:08.922Z,47.23
2019-03-05T22:14:37.656Z,47.40
2019-03-05T22:17:06.400Z,49.53
2019-03-05T22:19:35.334Z,46.83
2019-03-05T22:22:04.256Z,52.30
2019-03-05T22:24:33.096Z,50.37
2019-03-05T22:27:01.931Z,56.10
2019-03-05T22:29:30.628Z,55.20
2019-03-05T22:31:59.856Z,55.40
2019-03-05T22:34:28.579Z,60.30
2019-03-05T22:36:57.469Z,66.20
2019-03-05T22:39:26.512Z,66.03
2019-03-05T22:41:55.304Z,64.70
2019-03-05T22:44:24.234Z,66.33
2019-03-05T22:46:53.034Z,65.80
2019-03-05T22:49:21.835Z,67.47
2019-03-05T22:51:50.639Z,67.73
2019-03-05T22:54:19.737Z,72.03
2019-03-05T22:56:48.752Z,73.47
2019-03-05T22:59:17.492Z,75.40
2019-03-05T23:01:46.284Z,76.10
2019-03-05T23:04:17.157Z,73.60
2019-03-05T23:06:45.981Z,77.70
2019-03-05T23:09:24.724Z,79.27
2019-03-05T23:11:53.617Z,83.10
2019-03-05T23:14:22.452Z,81.50
2019-03-05T23:16:51.348Z,81.43
2019-03-05T23:19:20.402Z,80.20
2019-03-05T23:21:49.361Z,79.37
2019-03-05T23:24:18.276Z,80.70
2019-03-05T23:26:47.097Z,80.90
2019-03-05T23:29:16.279Z,80.90
2019-03-05T23:31:45.488Z,83.63
2019-03-05T23:34:18.316Z,87.63
2019-03-05T23:36:44.818Z,82.47
2019-03-05T23:39:16.782Z,88.33
2019-03-05T23:41:45.630Z,90.13
2019-03-05T23:44:14.588Z,89.90
2019-03-05T23:46:43.455Z,93.43
2019-03-05T23:49:12.417Z,92.07
2019-03-05T23:51:41.271Z,89.83
2019-03-05T23:54:10.466Z,89.57
2019-03-05T23:56:39.430Z,91.57
2019-03-05T23:59:08.274Z,92.43
