createdAt,value
2018-07-10T00:00:09.311Z,25.97
2018-07-10T00:01:09.270Z,25.98
2018-07-10T00:02:09.228Z,25.99
2018-07-10T00:03:09.181Z,25.93
2018-07-10T00:04:09.149Z,25.90
2018-07-10T00:05:09.107Z,25.93
2018-07-10T00:06:09.074Z,25.98
2018-07-10T00:07:09.027Z,25.91
2018-07-10T00:08:09.037Z,26.02
2018-07-10T00:09:08.938Z,25.97
2018-07-10T00:10:08.902Z,26.08
2018-07-10T00:11:08.864Z,26.02
2018-07-10T00:12:08.842Z,25.97
2018-07-10T00:13:08.777Z,26.04
2018-07-10T00:14:08.736Z,26.05
2018-07-10T00:15:08.698Z,26.05
2018-07-10T00:16:08.664Z,26.04
2018-07-10T00:17:08.622Z,26.04
2018-07-10T00:18:08.576Z,26.04
2018-07-10T00:19:08.533Z,26.09
2018-07-10T00:20:08.494Z,26.05
2018-07-10T00:21:08.457Z,26.06
2018-07-10T00:22:08.411Z,26.08
2018-07-10T00:23:08.372Z,26.04
2018-07-10T00:24:08.333Z,26.05
2018-07-10T00:25:08.291Z,26.12
2018-07-10T00:26:08.249Z,26.05
2018-07-10T00:27:08.208Z,26.05
2018-07-10T00:28:08.187Z,26.15
2018-07-10T00:29:08.123Z,26.15
2018-07-10T00:30:08.097Z,26.17
2018-07-10T00:31:08.056Z,26.15
2018-07-10T00:32:08.005Z,26.15
2018-07-10T00:33:07.960Z,26.17
2018-07-10T00:34:07.927Z,26.06
2018-07-10T00:35:07.886Z,26.18
2018-07-10T00:36:07.847Z,26.05
2018-07-10T00:37:07.802Z,26.11
2018-07-10T00:38:07.761Z,26.20
2018-07-10T00:39:07.720Z,26.20
2018-07-10T00:40:07.679Z,26.12
2018-07-10T00:41:07.640Z,26.20
2018-07-10T00:42:07.612Z,26.09
2018-07-10T00:43:07.557Z,26.11
2018-07-10T00:44:07.516Z,26.20
2018-07-10T00:45:07.477Z,26.21
2018-07-10T00:46:07.435Z,26.09
2018-07-10T00:47:07.397Z,26.05
2018-07-10T00:48:07.355Z,26.15
2018-07-10T00:49:07.318Z,26.09
2018-07-10T00:50:07.273Z,26.12
2018-07-10T00:51:07.234Z,26.21
2018-07-10T00:52:07.192Z,26.17
2018-07-10T00:53:07.154Z,26.15
2018-07-10T00:54:07.117Z,26.12
2018-07-10T00:55:07.070Z,26.17
2018-07-10T00:56:07.032Z,26.11
2018-07-10T00:57:06.996Z,26.17
2018-07-10T00:58:06.948Z,26.17
2018-07-10T00:59:06.923Z,26.15
2018-07-10T01:00:06.873Z,26.11
2018-07-10T01:01:06.825Z,26.15
2018-07-10T01:02:06.783Z,26.20
2018-07-10T01:03:06.745Z,26.09
2018-07-10T01:04:06.705Z,26.18
2018-07-10T01:05:06.662Z,26.21
2018-07-10T01:06:06.630Z,26.15
2018-07-10T01:07:06.583Z,26.21
2018-07-10T01:08:06.546Z,26.17
2018-07-10T01:09:06.504Z,26.17
2018-07-10T01:10:06.453Z,26.22
2018-07-10T01:11:06.421Z,26.21
2018-07-10T01:12:06.391Z,26.15
2018-07-10T01:13:06.341Z,26.18
2018-07-10T01:14:06.295Z,26.22
2018-07-10T01:15:06.257Z,26.15
2018-07-10T01:16:06.215Z,26.24
2018-07-10T01:17:06.176Z,26.12
2018-07-10T01:18:06.169Z,26.11
2018-07-10T01:19:06.161Z,26.27
2018-07-10T01:20:06.101Z,26.22
2018-07-10T01:21:06.013Z,26.25
2018-07-10T01:22:05.974Z,26.22
2018-07-10T01:23:05.934Z,26.17
2018-07-10T01:24:05.934Z,26.17
2018-07-10T01:25:05.850Z,26.18
2018-07-10T01:26:05.805Z,26.17
2018-07-10T01:27:05.778Z,26.18
2018-07-10T01:28:05.736Z,26.12
2018-07-10T01:29:05.688Z,26.21
2018-07-10T01:30:05.646Z,26.20
2018-07-10T01:31:05.595Z,26.20
2018-07-10T01:32:05.560Z,26.25
2018-07-10T01:33:05.527Z,26.20
2018-07-10T01:34:05.486Z,26.24
2018-07-10T01:35:05.440Z,26.17
2018-07-10T01:36:05.399Z,26.24
2018-07-10T01:37:05.360Z,26.24
2018-07-10T01:38:05.322Z,26.24
2018-07-10T01:39:05.273Z,26.12
2018-07-10T01:40:05.237Z,26.24
2018-07-10T01:41:05.215Z,26.27
2018-07-10T01:42:05.179Z,26.18
2018-07-10T01:43:05.129Z,26.22
2018-07-10T01:44:05.078Z,26.24
2018-07-10T01:45:05.029Z,26.17
2018-07-10T01:46:05.004Z,26.22
2018-07-10T01:47:04.965Z,26.18
2018-07-10T01:48:04.911Z,26.20
2018-07-10T01:49:04.879Z,26.22
2018-07-10T01:50:04.831Z,26.24
2018-07-10T01:51:04.793Z,26.24
2018-07-10T01:52:04.779Z,26.25
2018-07-10T01:53:04.712Z,26.22
2018-07-10T01:54:04.661Z,26.25
2018-07-10T01:55:04.641Z,26.25
2018-07-10T01:56:04.607Z,26.22
2018-07-10T01:57:04.545Z,26.22
2018-07-10T01:58:04.513Z,26.21
2018-07-10T01:59:04.476Z,26.27
2018-07-10T02:00:04.439Z,26.24
2018-07-10T02:01:04.388Z,26.21
2018-07-10T02:02:04.358Z,26.21
2018-07-10T02:03:04.303Z,26.27
2018-07-10T02:04:04.265Z,26.27
2018-07-10T02:05:04.220Z,26.27
2018-07-10T02:06:04.182Z,26.24
2018-07-10T02:07:04.132Z,26.24
2018-07-10T02:08:04.100Z,26.18
2018-07-10T02:09:04.064Z,26.25
2018-07-10T02:10:04.019Z,26.24
2018-07-10T02:11:03.981Z,26.22
2018-07-10T02:12:03.943Z,26.25
2018-07-10T02:13:03.899Z,26.24
2018-07-10T02:14:03.905Z,26.25
2018-07-10T02:15:03.825Z,26.27
2018-07-10T02:16:03.780Z,26.27
2018-07-10T02:17:03.739Z,26.27
2018-07-10T02:18:03.695Z,26.22
2018-07-10T02:19:03.663Z,26.25
2018-07-10T02:20:03.618Z,26.24
2018-07-10T02:21:03.573Z,26.25
2018-07-10T02:22:03.530Z,26.25
2018-07-10T02:23:03.492Z,26.22
2018-07-10T02:24:03.451Z,26.24
2018-07-10T02:25:03.415Z,26.28
2018-07-10T02:26:03.357Z,26.24
2018-07-10T02:27:03.327Z,26.27
2018-07-10T02:28:03.290Z,26.28
2018-07-10T02:29:03.237Z,26.22
2018-07-10T02:30:03.209Z,26.21
2018-07-10T02:31:03.166Z,26.27
2018-07-10T02:32:03.124Z,26.28
2018-07-10T02:33:03.083Z,26.25
2018-07-10T02:34:03.044Z,26.29
2018-07-10T02:35:03.006Z,26.27
2018-07-10T02:36:02.974Z,26.29
2018-07-10T02:37:02.928Z,26.31
2018-07-10T02:38:02.872Z,26.31
2018-07-10T02:39:02.866Z,26.27
2018-07-10T02:40:02.797Z,26.27
2018-07-10T02:41:02.761Z,26.22
2018-07-10T02:42:02.713Z,26.25
2018-07-10T02:43:02.681Z,26.24
2018-07-10T02:44:02.637Z,26.31
2018-07-10T02:45:02.601Z,26.25
2018-07-10T02:46:02.549Z,26.31
2018-07-10T02:47:02.514Z,26.28
2018-07-10T02:48:02.467Z,26.28
2018-07-10T02:49:02.435Z,26.24
2018-07-10T02:50:02.395Z,26.31
2018-07-10T02:51:02.357Z,26.24
2018-07-10T02:52:02.314Z,26.24
2018-07-10T02:53:02.276Z,26.29
2018-07-10T02:54:02.232Z,26.31
2018-07-10T02:55:02.190Z,26.28
2018-07-10T02:56:02.149Z,26.27
2018-07-10T02:57:02.108Z,26.22
2018-07-10T02:58:02.068Z,26.29
2018-07-10T02:59:02.029Z,26.24
2018-07-10T03:00:01.988Z,26.25
2018-07-10T03:01:01.953Z,26.25
2018-07-10T03:02:01.908Z,26.24
2018-07-10T03:03:01.867Z,26.28
2018-07-10T03:04:01.825Z,26.28
2018-07-10T03:05:01.786Z,26.29
2018-07-10T03:06:01.744Z,26.28
2018-07-10T03:07:01.703Z,26.27
2018-07-10T03:08:01.665Z,26.24
2018-07-10T03:09:01.623Z,26.20
2018-07-10T03:10:01.581Z,26.27
2018-07-10T03:11:01.538Z,26.28
2018-07-10T03:12:01.505Z,26.21
2018-07-10T03:13:01.460Z,26.25
2018-07-10T03:14:01.416Z,26.31
2018-07-10T03:15:01.386Z,26.24
2018-07-10T03:16:01.339Z,26.31
2018-07-10T03:17:01.305Z,26.29
2018-07-10T03:18:01.258Z,26.25
2018-07-10T03:19:01.225Z,26.29
2018-07-10T03:20:01.177Z,26.24
2018-07-10T03:21:01.137Z,26.27
2018-07-10T03:22:01.104Z,26.28
2018-07-10T03:23:01.054Z,26.25
2018-07-10T03:24:01.019Z,26.27
2018-07-10T03:25:00.970Z,26.27
2018-07-10T03:26:00.933Z,26.25
2018-07-10T03:27:00.891Z,26.25
2018-07-10T03:28:00.847Z,26.27
2018-07-10T03:29:00.812Z,26.25
2018-07-10T03:30:00.770Z,26.27
2018-07-10T03:31:00.728Z,26.22
2018-07-10T03:32:00.690Z,26.25
2018-07-10T03:33:00.640Z,26.27
2018-07-10T03:34:00.609Z,26.24
2018-07-10T03:35:00.564Z,26.28
2018-07-10T03:36:00.525Z,26.27
2018-07-10T03:37:00.488Z,26.24
2018-07-10T03:38:00.445Z,26.27
2018-07-10T03:39:00.400Z,26.28
2018-07-10T03:40:00.365Z,26.22
2018-07-10T03:41:00.323Z,26.24
2018-07-10T03:42:00.281Z,26.27
2018-07-10T03:43:00.244Z,26.24
2018-07-10T03:44:00.198Z,26.27
2018-07-10T03:45:00.160Z,26.29
2018-07-10T03:46:00.115Z,26.28
2018-07-10T03:47:00.080Z,26.24
2018-07-10T03:48:00.048Z,26.24
2018-07-10T03:49:00.005Z,26.28
2018-07-10T03:49:59.955Z,26.22
2018-07-10T03:51:00.052Z,26.29
2018-07-10T03:51:59.877Z,26.27
2018-07-10T03:52:59.837Z,26.24
2018-07-10T03:53:59.790Z,26.27
2018-07-10T03:54:59.752Z,26.29
2018-07-10T03:55:59.712Z,26.27
2018-07-10T03:56:59.671Z,26.20
2018-07-10T03:57:59.626Z,26.25
2018-07-10T03:58:59.594Z,26.28
2018-07-10T03:59:59.555Z,26.25
2018-07-10T04:00:59.511Z,26.28
2018-07-10T04:01:59.472Z,26.29
2018-07-10T04:02:59.428Z,26.31
2018-07-10T04:03:59.390Z,26.24
2018-07-10T04:04:59.351Z,26.27
2018-07-10T04:05:59.310Z,26.28
2018-07-10T04:06:59.269Z,26.21
2018-07-10T04:07:59.226Z,26.31
2018-07-10T04:08:59.190Z,26.28
2018-07-10T04:09:59.150Z,26.25
2018-07-10T04:10:59.105Z,26.22
2018-07-10T04:11:59.070Z,26.24
2018-07-10T04:12:59.022Z,26.25
2018-07-10T04:13:58.981Z,26.21
2018-07-10T04:14:58.939Z,26.25
2018-07-10T04:15:58.901Z,26.28
2018-07-10T04:16:58.860Z,26.32
2018-07-10T04:17:58.821Z,26.25
2018-07-10T04:18:58.777Z,26.29
2018-07-10T04:19:58.760Z,26.22
2018-07-10T04:20:58.696Z,26.27
2018-07-10T04:21:58.657Z,26.24
2018-07-10T04:22:58.622Z,26.28
2018-07-10T04:23:58.573Z,26.24
2018-07-10T04:24:58.539Z,26.31
2018-07-10T04:25:58.494Z,26.31
2018-07-10T04:26:58.444Z,26.28
2018-07-10T04:27:58.415Z,26.29
2018-07-10T04:28:58.411Z,26.24
2018-07-10T04:29:58.336Z,26.29
2018-07-10T04:30:58.296Z,26.27
2018-07-10T04:31:58.244Z,26.28
2018-07-10T04:32:58.217Z,26.24
2018-07-10T04:33:58.167Z,26.24
2018-07-10T04:34:58.128Z,26.27
2018-07-10T04:36:58.048Z,26.24
2018-07-10T04:37:58.007Z,26.27
2018-07-10T04:38:57.958Z,26.27
2018-07-10T04:39:57.926Z,26.24
2018-07-10T04:40:57.885Z,26.29
2018-07-10T04:41:57.843Z,26.27
2018-07-10T04:42:57.806Z,26.27
2018-07-10T04:43:57.766Z,26.24
2018-07-10T04:44:57.728Z,26.27
2018-07-10T04:45:57.684Z,26.24
2018-07-10T04:46:57.641Z,26.29
2018-07-10T04:47:57.605Z,26.28
2018-07-10T04:48:57.598Z,26.29
2018-07-10T04:49:57.529Z,26.27
2018-07-10T04:50:57.481Z,26.29
2018-07-10T04:51:57.439Z,26.31
2018-07-10T04:52:57.397Z,26.31
2018-07-10T04:53:57.355Z,26.22
2018-07-10T04:54:57.316Z,26.36
2018-07-10T04:55:57.282Z,26.24
2018-07-10T04:56:57.237Z,26.29
2018-07-10T04:57:57.580Z,26.31
2018-07-10T04:58:57.161Z,26.29
2018-07-10T04:59:57.114Z,26.31
2018-07-10T05:01:03.787Z,26.36
2018-07-10T05:02:03.724Z,26.24
2018-07-10T05:03:03.682Z,26.27
2018-07-10T05:04:03.644Z,26.05
2018-07-10T05:05:03.604Z,25.87
2018-07-10T05:06:03.561Z,25.67
2018-07-10T05:07:03.522Z,25.67
2018-07-10T05:08:03.483Z,25.44
2018-07-10T05:09:03.442Z,25.32
2018-07-10T05:10:03.401Z,25.16
2018-07-10T05:11:03.361Z,24.98
2018-07-10T05:12:03.353Z,24.85
2018-07-10T05:13:03.275Z,24.77
2018-07-10T05:14:03.238Z,24.60
2018-07-10T05:15:03.198Z,24.54
2018-07-10T05:16:03.157Z,24.42
2018-07-10T05:17:03.112Z,24.32
2018-07-10T05:18:03.070Z,24.31
2018-07-10T05:19:03.042Z,24.16
2018-07-10T05:20:02.991Z,24.10
2018-07-10T05:21:02.946Z,24.00
2018-07-10T05:22:02.909Z,24.07
2018-07-10T05:23:02.895Z,24.00
2018-07-10T05:24:02.823Z,24.04
2018-07-10T05:25:02.785Z,24.10
2018-07-10T05:26:02.746Z,24.16
2018-07-10T05:27:02.705Z,24.19
2018-07-10T05:28:02.666Z,24.32
2018-07-10T05:29:02.643Z,24.34
2018-07-10T05:30:02.583Z,24.41
2018-07-10T05:31:02.574Z,24.50
2018-07-10T05:32:02.499Z,24.53
2018-07-10T05:33:02.457Z,24.63
2018-07-10T05:34:02.457Z,24.69
2018-07-10T05:35:02.378Z,24.73
2018-07-10T05:36:02.340Z,24.77
2018-07-10T05:37:02.335Z,24.83
2018-07-10T05:38:02.253Z,24.80
2018-07-10T05:39:02.207Z,24.91
2018-07-10T05:40:02.240Z,25.00
2018-07-10T05:41:02.147Z,25.00
2018-07-10T05:42:02.136Z,24.95
2018-07-10T05:43:02.041Z,25.07
2018-07-10T05:44:02.007Z,25.10
2018-07-10T05:45:01.963Z,25.15
2018-07-10T05:46:01.918Z,25.17
2018-07-10T05:47:01.880Z,25.28
2018-07-10T05:48:01.842Z,25.20
2018-07-10T05:50:01.759Z,25.22
2018-07-10T05:51:01.717Z,25.25
2018-07-10T05:52:01.748Z,25.27
2018-07-10T05:53:01.629Z,25.38
2018-07-10T05:54:01.599Z,25.31
2018-07-10T05:55:01.551Z,25.37
2018-07-10T05:56:01.510Z,25.37
2018-07-10T05:57:01.469Z,25.44
2018-07-10T05:58:01.429Z,25.38
2018-07-10T05:59:01.389Z,25.44
2018-07-10T06:00:01.347Z,25.49
2018-07-10T06:01:01.306Z,25.44
2018-07-10T06:02:01.270Z,25.46
2018-07-10T06:04:01.181Z,25.49
2018-07-10T06:05:01.138Z,25.50
2018-07-10T06:06:01.103Z,25.53
2018-07-10T06:07:01.059Z,25.52
2018-07-10T06:08:01.017Z,25.54
2018-07-10T06:09:00.975Z,25.57
2018-07-10T06:10:00.937Z,25.62
2018-07-10T06:11:00.896Z,25.61
2018-07-10T06:12:00.855Z,25.59
2018-07-10T06:13:00.816Z,25.56
2018-07-10T06:14:00.789Z,25.61
2018-07-10T06:15:00.728Z,25.62
2018-07-10T06:16:00.690Z,25.62
2018-07-10T06:17:00.649Z,25.65
2018-07-10T06:18:00.608Z,25.57
2018-07-10T06:19:00.569Z,25.67
2018-07-10T06:20:00.526Z,25.68
2018-07-10T06:21:00.487Z,25.62
2018-07-10T06:22:00.446Z,25.67
2018-07-10T06:23:00.401Z,25.72
2018-07-10T06:24:00.364Z,25.61
2018-07-10T06:25:00.321Z,25.71
2018-07-10T06:26:00.276Z,25.68
2018-07-10T06:27:00.237Z,25.68
2018-07-10T06:28:00.199Z,25.67
2018-07-10T06:29:00.157Z,25.69
2018-07-10T06:30:00.117Z,25.68
2018-07-10T06:31:00.078Z,25.67
2018-07-10T06:32:00.030Z,25.68
2018-07-10T06:32:59.994Z,25.69
2018-07-10T06:33:59.949Z,25.72
2018-07-10T06:34:59.916Z,25.72
2018-07-10T06:35:59.874Z,25.72
2018-07-10T06:36:59.833Z,25.69
2018-07-10T06:37:59.782Z,25.69
2018-07-10T06:38:59.744Z,25.72
2018-07-10T06:39:59.718Z,25.69
2018-07-10T06:40:59.672Z,25.74
2018-07-10T06:41:59.625Z,25.77
2018-07-10T06:42:59.586Z,25.71
2018-07-10T06:43:59.540Z,25.67
2018-07-10T06:44:59.502Z,25.72
2018-07-10T06:45:59.467Z,25.69
2018-07-10T06:46:59.422Z,25.69
2018-07-10T06:47:59.378Z,25.72
2018-07-10T06:48:59.339Z,25.68
2018-07-10T06:49:59.303Z,25.72
2018-07-10T06:50:59.260Z,25.71
2018-07-10T06:51:59.218Z,25.79
2018-07-10T06:52:59.554Z,25.77
2018-07-10T06:53:59.129Z,25.67
2018-07-10T06:54:59.093Z,25.69
2018-07-10T06:55:59.057Z,25.71
2018-07-10T06:56:59.010Z,25.69
2018-07-10T06:57:58.972Z,25.72
2018-07-10T06:58:58.933Z,25.69
2018-07-10T06:59:58.886Z,25.71
2018-07-10T07:00:58.849Z,25.67
2018-07-10T07:01:58.804Z,25.72
2018-07-10T07:02:58.770Z,25.68
2018-07-10T07:03:58.732Z,25.71
2018-07-10T07:04:58.684Z,25.72
2018-07-10T07:05:58.639Z,25.71
2018-07-10T07:06:58.610Z,25.69
2018-07-10T07:07:58.637Z,25.67
2018-07-10T07:08:58.528Z,25.72
2018-07-10T07:09:58.484Z,25.71
2018-07-10T07:10:58.436Z,25.68
2018-07-10T07:11:58.388Z,25.71
2018-07-10T07:12:58.353Z,25.80
2018-07-10T07:13:58.319Z,25.69
2018-07-10T07:14:58.276Z,25.72
2018-07-10T07:15:58.233Z,25.71
2018-07-10T07:16:58.191Z,25.69
2018-07-10T07:17:58.153Z,25.80
2018-07-10T07:18:58.112Z,25.79
2018-07-10T07:19:58.068Z,25.83
2018-07-10T07:20:58.036Z,25.82
2018-07-10T07:21:57.990Z,25.80
2018-07-10T07:22:57.943Z,25.68
2018-07-10T07:23:57.905Z,25.79
2018-07-10T07:24:57.869Z,25.86
2018-07-10T07:25:57.825Z,25.82
2018-07-10T07:26:57.786Z,25.79
2018-07-10T07:27:57.744Z,25.87
2018-07-10T07:28:57.709Z,25.82
2018-07-10T07:29:57.661Z,25.84
2018-07-10T07:30:57.629Z,25.83
2018-07-10T07:31:57.578Z,25.77
2018-07-10T07:32:57.540Z,25.84
2018-07-10T07:33:57.498Z,25.82
2018-07-10T07:34:57.493Z,25.77
2018-07-10T07:35:57.408Z,25.84
2018-07-10T07:36:57.369Z,25.79
2018-07-10T07:37:57.344Z,25.82
2018-07-10T07:38:57.294Z,25.82
2018-07-10T07:39:57.263Z,25.87
2018-07-10T07:40:57.211Z,25.82
2018-07-10T07:41:57.179Z,25.84
2018-07-10T07:42:57.132Z,25.83
2018-07-10T07:43:57.227Z,25.80
2018-07-10T07:44:57.048Z,25.82
2018-07-10T07:45:57.006Z,25.80
2018-07-10T07:46:56.965Z,25.83
2018-07-10T07:47:56.923Z,25.80
2018-07-10T07:48:56.887Z,25.79
2018-07-10T07:49:56.843Z,25.83
2018-07-10T07:50:56.799Z,25.82
2018-07-10T07:51:56.779Z,25.84
2018-07-10T07:52:56.725Z,25.82
2018-07-10T07:53:56.681Z,25.83
2018-07-10T07:54:56.645Z,25.82
2018-07-10T07:55:56.598Z,25.79
2018-07-10T07:56:56.556Z,25.86
2018-07-10T07:57:58.508Z,25.79
2018-07-10T07:58:56.483Z,25.80
2018-07-10T07:59:56.426Z,25.79
2018-07-10T08:00:56.406Z,25.84
2018-07-10T08:01:56.355Z,25.82
2018-07-10T08:02:56.316Z,25.80
2018-07-10T08:03:56.273Z,25.80
2018-07-10T08:04:56.231Z,25.82
2018-07-10T08:05:56.185Z,25.84
2018-07-10T08:06:56.156Z,25.84
2018-07-10T08:07:56.115Z,25.89
2018-07-10T08:08:56.077Z,25.86
2018-07-10T08:09:56.029Z,25.87
2018-07-10T08:10:55.997Z,25.75
2018-07-10T08:11:55.945Z,25.83
2018-07-10T08:12:55.907Z,25.84
2018-07-10T08:13:55.884Z,25.82
2018-07-10T08:14:55.824Z,25.83
2018-07-10T08:15:55.775Z,25.83
2018-07-10T08:16:55.739Z,25.82
2018-07-10T08:17:55.697Z,25.77
2018-07-10T08:18:55.656Z,25.79
2018-07-10T08:19:55.617Z,25.79
2018-07-10T08:20:55.576Z,25.84
2018-07-10T08:21:55.537Z,25.82
2018-07-10T08:22:55.492Z,25.77
2018-07-10T08:23:55.454Z,25.83
2018-07-10T08:24:55.412Z,25.79
2018-07-10T08:25:55.370Z,25.80
2018-07-10T08:26:55.328Z,25.83
2018-07-10T08:27:55.281Z,25.87
2018-07-10T08:28:55.248Z,25.82
2018-07-10T08:29:55.207Z,25.84
2018-07-10T08:30:55.159Z,25.83
2018-07-10T08:31:55.129Z,25.84
2018-07-10T08:32:55.082Z,25.86
2018-07-10T08:33:55.066Z,25.80
2018-07-10T08:34:55.012Z,25.75
2018-07-10T08:35:54.960Z,25.86
2018-07-10T08:36:54.920Z,25.83
2018-07-10T08:37:54.888Z,25.84
2018-07-10T08:38:54.843Z,25.82
2018-07-10T08:39:54.798Z,25.82
2018-07-10T08:40:54.757Z,25.80
2018-07-10T08:41:54.719Z,25.82
2018-07-10T08:42:54.677Z,25.82
2018-07-10T08:43:54.646Z,25.89
2018-07-10T08:44:54.597Z,25.84
2018-07-10T08:45:54.555Z,25.87
2018-07-10T08:46:54.508Z,25.83
2018-07-10T08:47:54.498Z,25.83
2018-07-10T08:48:54.431Z,25.77
2018-07-10T08:49:54.389Z,25.86
2018-07-10T08:50:54.351Z,25.80
2018-07-10T08:51:54.307Z,25.80
2018-07-10T08:52:54.268Z,25.84
2018-07-10T08:53:54.227Z,25.89
2018-07-10T08:54:54.185Z,25.82
2018-07-10T08:55:54.143Z,25.87
2018-07-10T08:56:54.103Z,25.83
2018-07-10T08:57:54.056Z,25.84
2018-07-10T08:58:54.020Z,25.86
2018-07-10T08:59:54.007Z,25.86
2018-07-10T09:00:53.938Z,25.82
2018-07-10T09:01:53.900Z,25.80
2018-07-10T09:02:53.859Z,25.77
2018-07-10T09:03:53.817Z,25.79
2018-07-10T09:04:53.786Z,25.80
2018-07-10T09:06:53.696Z,25.84
2018-07-10T09:07:53.685Z,25.83
2018-07-10T09:08:53.614Z,25.87
2018-07-10T09:09:53.576Z,25.83
2018-07-10T09:10:53.532Z,25.86
2018-07-10T09:11:53.491Z,25.82
2018-07-10T09:12:53.459Z,25.82
2018-07-10T09:13:53.432Z,25.80
2018-07-10T09:14:53.366Z,25.83
2018-07-10T09:15:53.339Z,25.82
2018-07-10T09:16:53.289Z,25.80
2018-07-10T09:17:53.246Z,25.83
2018-07-10T09:18:53.204Z,25.83
2018-07-10T09:19:53.164Z,25.82
2018-07-10T09:20:53.137Z,25.82
2018-07-10T09:21:53.090Z,25.79
2018-07-10T09:22:53.041Z,25.83
2018-07-10T09:23:52.997Z,25.87
2018-07-10T09:24:52.961Z,25.87
2018-07-10T09:25:52.926Z,25.84
2018-07-10T09:26:52.878Z,25.87
2018-07-10T09:27:52.836Z,25.83
2018-07-10T09:28:52.797Z,25.84
2018-07-10T09:29:52.756Z,25.83
2018-07-10T09:31:52.672Z,25.84
2018-07-10T09:32:52.634Z,25.80
2018-07-10T09:33:52.619Z,25.84
2018-07-10T09:34:52.547Z,25.82
2018-07-10T09:35:52.510Z,25.80
2018-07-10T09:36:52.466Z,25.87
2018-07-10T09:37:52.425Z,25.82
2018-07-10T09:38:52.376Z,25.80
2018-07-10T09:39:52.392Z,25.82
2018-07-10T09:40:52.313Z,25.80
2018-07-10T09:41:52.265Z,25.86
2018-07-10T09:42:52.216Z,25.80
2018-07-10T09:43:52.189Z,25.83
2018-07-10T09:44:52.143Z,25.84
2018-07-10T09:45:52.108Z,25.82
2018-07-10T09:46:52.109Z,25.80
2018-07-10T09:47:52.019Z,25.82
2018-07-10T09:48:51.974Z,25.84
2018-07-10T09:49:51.939Z,25.82
2018-07-10T09:50:51.898Z,25.80
2018-07-10T09:51:51.856Z,25.86
2018-07-10T09:52:51.814Z,25.83
2018-07-10T09:53:51.776Z,25.83
2018-07-10T09:54:51.787Z,25.83
2018-07-10T09:55:51.694Z,25.89
2018-07-10T09:56:51.659Z,25.80
2018-07-10T09:57:51.617Z,25.86
2018-07-10T09:58:51.588Z,25.86
2018-07-10T09:59:51.520Z,25.80
2018-07-10T10:00:51.492Z,25.82
2018-07-10T10:01:51.456Z,25.82
2018-07-10T10:02:51.404Z,25.83
2018-07-10T10:03:51.366Z,25.82
2018-07-10T10:04:51.326Z,25.80
2018-07-10T10:05:51.284Z,25.79
2018-07-10T10:06:51.243Z,25.80
2018-07-10T10:07:51.206Z,25.82
2018-07-10T10:08:51.162Z,25.77
2018-07-10T10:09:51.130Z,25.86
2018-07-10T10:10:51.079Z,25.82
2018-07-10T10:11:51.053Z,25.80
2018-07-10T10:12:50.999Z,25.82
2018-07-10T10:13:50.957Z,25.80
2018-07-10T10:14:50.914Z,25.80
2018-07-10T10:15:50.880Z,25.83
2018-07-10T10:16:50.834Z,25.83
2018-07-10T10:17:50.795Z,25.79
2018-07-10T10:18:50.757Z,25.84
2018-07-10T10:19:50.715Z,25.79
2018-07-10T10:20:50.667Z,25.79
2018-07-10T10:21:50.629Z,25.86
2018-07-10T10:22:50.584Z,25.77
2018-07-10T10:23:50.549Z,25.86
2018-07-10T10:24:50.519Z,25.86
2018-07-10T10:25:50.568Z,25.83
2018-07-10T10:26:50.429Z,25.83
2018-07-10T10:27:50.389Z,25.77
2018-07-10T10:28:50.340Z,25.84
2018-07-10T10:29:50.311Z,25.86
2018-07-10T10:30:50.279Z,25.84
2018-07-10T10:31:50.222Z,25.80
2018-07-10T10:32:50.180Z,25.82
2018-07-10T10:33:50.139Z,25.84
2018-07-10T10:34:50.095Z,25.82
2018-07-10T10:35:50.089Z,25.83
2018-07-10T10:36:50.015Z,25.83
2018-07-10T10:37:49.970Z,25.79
2018-07-10T10:38:49.938Z,25.82
2018-07-10T10:39:49.906Z,25.83
2018-07-10T10:40:49.877Z,25.87
2018-07-10T10:41:49.820Z,25.90
2018-07-10T10:42:49.781Z,25.89
2018-07-10T10:43:49.733Z,25.83
2018-07-10T10:44:49.690Z,25.80
2018-07-10T10:45:49.670Z,25.82
2018-07-10T10:46:49.600Z,25.84
2018-07-10T10:47:49.574Z,25.80
2018-07-10T10:48:49.526Z,25.80
2018-07-10T10:49:49.485Z,25.87
2018-07-10T10:50:49.443Z,25.82
2018-07-10T10:51:49.401Z,25.87
2018-07-10T10:52:49.354Z,25.83
2018-07-10T10:53:49.322Z,25.83
2018-07-10T10:54:49.287Z,25.89
2018-07-10T10:55:49.242Z,25.89
2018-07-10T10:56:49.198Z,25.83
2018-07-10T10:57:49.163Z,25.84
2018-07-10T10:58:49.117Z,25.86
2018-07-10T10:59:49.075Z,25.86
2018-07-10T11:00:49.033Z,25.82
2018-07-10T11:01:48.992Z,25.77
2018-07-10T11:02:48.959Z,25.77
2018-07-10T11:03:48.913Z,25.86
2018-07-10T11:04:48.872Z,25.82
2018-07-10T11:05:48.830Z,25.87
2018-07-10T11:06:48.788Z,25.84
2018-07-10T11:07:48.752Z,25.89
2018-07-10T11:08:48.707Z,25.83
2018-07-10T11:09:48.672Z,25.82
2018-07-10T11:10:48.624Z,25.87
2018-07-10T11:11:48.585Z,25.80
2018-07-10T11:12:48.539Z,25.77
2018-07-10T11:13:48.506Z,25.87
2018-07-10T11:14:48.459Z,25.82
2018-07-10T11:15:48.424Z,25.82
2018-07-10T11:16:48.383Z,25.79
2018-07-10T11:17:48.341Z,25.79
2018-07-10T11:18:48.301Z,25.79
2018-07-10T11:19:48.257Z,25.79
2018-07-10T11:20:48.216Z,25.82
2018-07-10T11:21:48.174Z,25.79
2018-07-10T11:22:48.132Z,25.77
2018-07-10T11:23:48.098Z,25.74
2018-07-10T11:24:48.047Z,25.69
2018-07-10T11:25:48.014Z,25.75
2018-07-10T11:26:47.973Z,25.71
2018-07-10T11:27:47.930Z,25.71
2018-07-10T11:28:47.888Z,25.79
2018-07-10T11:29:47.847Z,25.71
2018-07-10T11:30:47.800Z,25.68
2018-07-10T11:31:47.764Z,25.75
2018-07-10T11:32:47.728Z,25.71
2018-07-10T11:33:47.689Z,25.74
2018-07-10T11:34:47.644Z,25.74
2018-07-10T11:35:47.608Z,25.69
2018-07-10T11:36:47.571Z,25.72
2018-07-10T11:37:47.516Z,25.71
2018-07-10T11:38:47.481Z,25.71
2018-07-10T11:39:47.440Z,25.75
2018-07-10T11:40:47.401Z,25.69
2018-07-10T11:41:47.360Z,25.69
2018-07-10T11:42:47.318Z,25.71
2018-07-10T11:43:47.276Z,25.71
2018-07-10T11:44:47.234Z,25.84
2018-07-10T11:45:47.248Z,25.69
2018-07-10T11:46:47.152Z,25.72
2018-07-10T11:47:47.111Z,25.72
2018-07-10T11:48:47.072Z,25.69
2018-07-10T11:49:47.028Z,25.71
2018-07-10T11:50:46.994Z,25.71
2018-07-10T11:51:47.012Z,25.68
2018-07-10T11:52:46.907Z,25.67
2018-07-10T11:53:46.869Z,25.72
2018-07-10T11:54:46.821Z,25.67
2018-07-10T11:55:46.788Z,25.71
2018-07-10T11:56:46.744Z,25.68
2018-07-10T11:57:46.704Z,25.72
2018-07-10T11:58:46.663Z,25.69
2018-07-10T11:59:46.621Z,25.67
2018-07-10T12:00:46.570Z,25.71
2018-07-10T12:01:46.561Z,25.72
2018-07-10T12:02:46.500Z,25.71
2018-07-10T12:03:46.456Z,25.67
2018-07-10T12:04:46.419Z,25.72
2018-07-10T12:05:46.375Z,25.71
2018-07-10T12:06:46.333Z,25.68
2018-07-10T12:07:46.298Z,25.65
2018-07-10T12:08:46.254Z,25.69
2018-07-10T12:09:46.218Z,25.69
2018-07-10T12:10:46.170Z,25.71
2018-07-10T12:11:46.131Z,25.67
2018-07-10T12:12:46.089Z,25.74
2018-07-10T12:13:46.050Z,25.72
2018-07-10T12:14:46.006Z,25.82
2018-07-10T12:15:45.967Z,25.71
2018-07-10T12:16:45.925Z,25.72
2018-07-10T12:17:45.887Z,25.69
2018-07-10T12:18:45.842Z,25.74
2018-07-10T12:19:45.801Z,25.72
2018-07-10T12:20:45.800Z,25.71
2018-07-10T12:21:45.721Z,25.71
2018-07-10T12:22:45.682Z,25.67
2018-07-10T12:23:45.640Z,25.69
2018-07-10T12:24:45.595Z,25.68
2018-07-10T12:25:45.560Z,25.71
2018-07-10T12:26:45.522Z,25.77
2018-07-10T12:27:45.477Z,25.64
2018-07-10T12:28:45.435Z,25.72
2018-07-10T12:29:45.396Z,25.71
2018-07-10T12:30:45.351Z,25.72
2018-07-10T12:31:45.312Z,25.72
2018-07-10T12:32:45.271Z,25.71
2018-07-10T12:33:45.229Z,25.71
2018-07-10T12:34:45.189Z,25.75
2018-07-10T12:35:45.149Z,25.72
2018-07-10T12:36:45.111Z,25.72
2018-07-10T12:37:45.066Z,25.69
2018-07-10T12:38:45.025Z,25.74
2018-07-10T12:39:44.979Z,25.74
2018-07-10T12:40:44.954Z,25.74
2018-07-10T12:41:44.956Z,25.67
2018-07-10T12:42:44.858Z,25.68
2018-07-10T12:43:46.811Z,25.71
2018-07-10T12:44:44.775Z,25.74
2018-07-10T12:45:44.737Z,25.69
2018-07-10T12:46:44.699Z,25.69
2018-07-10T12:47:44.657Z,25.75
2018-07-10T12:48:44.616Z,25.74
2018-07-10T12:49:44.571Z,25.69
2018-07-10T12:50:44.530Z,25.75
2018-07-10T12:51:44.492Z,25.71
2018-07-10T12:52:44.453Z,25.71
2018-07-10T12:53:44.408Z,25.75
2018-07-10T12:54:44.367Z,25.74
2018-07-10T12:55:44.335Z,25.71
2018-07-10T12:56:44.292Z,25.72