createdAt,value
2022-10-13T00:00:16.163Z,10.90
2022-10-13T00:02:44.240Z,10.90
2022-10-13T00:05:12.328Z,10.90
2022-10-13T00:07:40.394Z,11.00
2022-10-13T00:10:10.817Z,11.00
2022-10-13T00:12:39.730Z,10.90
2022-10-13T00:15:09.732Z,10.90
2022-10-13T00:17:37.956Z,10.90
2022-10-13T00:20:07.093Z,11.00
2022-10-13T00:22:35.097Z,10.90
2022-10-13T00:25:03.586Z,10.90
2022-10-13T00:27:33.020Z,10.90
2022-10-13T00:30:01.068Z,10.90
2022-10-13T00:32:29.111Z,10.90
2022-10-13T00:34:57.763Z,11.00
2022-10-13T00:37:25.958Z,10.90
2022-10-13T00:39:54.147Z,10.90
2022-10-13T00:42:23.444Z,10.90
2022-10-13T00:45:06.052Z,10.90
2022-10-13T00:47:37.993Z,10.90
2022-10-13T00:50:08.737Z,10.90
2022-10-13T00:52:38.301Z,10.90
2022-10-13T00:55:09.198Z,10.90
2022-10-13T00:57:39.940Z,11.00
2022-10-13T01:00:12.247Z,11.00
2022-10-13T01:02:40.520Z,11.10
2022-10-13T01:05:09.780Z,11.10
2022-10-13T01:07:37.966Z,11.10
2022-10-13T01:10:06.864Z,11.20
2022-10-13T01:12:45.426Z,11.30
2022-10-13T01:15:21.824Z,11.30
2022-10-13T01:17:58.617Z,11.20
2022-10-13T01:20:53.739Z,11.30
2022-10-13T01:23:56.737Z,11.30
2022-10-13T01:26:44.471Z,11.30
2022-10-13T01:29:33.717Z,11.30
2022-10-13T01:32:09.296Z,11.30
2022-10-13T01:34:44.909Z,11.30
2022-10-13T01:37:20.308Z,11.30
2022-10-13T01:39:56.213Z,11.30
2022-10-13T01:42:28.774Z,11.30
2022-10-13T01:45:01.676Z,11.30
2022-10-13T01:47:35.189Z,11.30
2022-10-13T01:50:04.587Z,11.30
2022-10-13T01:52:36.355Z,11.30
2022-10-13T01:55:08.710Z,11.40
2022-10-13T01:57:39.584Z,11.50
2022-10-13T02:00:09.987Z,11.50
2022-10-13T02:02:48.382Z,11.60
2022-10-13T02:05:26.583Z,11.70
2022-10-13T02:08:00.286Z,11.60
2022-10-13T02:10:35.151Z,11.60
2022-10-13T02:13:06.238Z,11.60
2022-10-13T02:15:38.422Z,11.60
2022-10-13T02:18:09.927Z,11.70
2022-10-13T02:20:38.436Z,11.70
2022-10-13T02:23:11.990Z,11.70
2022-10-13T02:25:40.918Z,11.70
2022-10-13T02:28:09.830Z,11.70
2022-10-13T02:30:41.193Z,11.70
2022-10-13T02:33:11.263Z,11.70
2022-10-13T02:35:41.489Z,11.70
2022-10-13T02:38:09.689Z,11.70
2022-10-13T02:40:38.168Z,11.70
2022-10-13T02:43:06.477Z,11.70
2022-10-13T02:45:34.509Z,11.70
2022-10-13T02:48:02.944Z,11.70
2022-10-13T02:50:32.419Z,11.70
2022-10-13T02:53:00.449Z,11.70
2022-10-13T02:55:28.583Z,11.70
2022-10-13T02:57:56.602Z,11.70
2022-10-13T03:05:50.009Z,11.70
2022-10-13T03:08:19.457Z,11.70
2022-10-13T03:10:47.486Z,11.70
2022-10-13T03:13:15.525Z,11.70
2022-10-13T03:15:43.604Z,11.70
2022-10-13T03:18:11.716Z,11.70
2022-10-13T03:20:39.815Z,11.70
2022-10-13T03:23:07.983Z,11.80
2022-10-13T03:25:37.904Z,11.80
2022-10-13T03:28:06.081Z,11.70
2022-10-13T03:30:34.103Z,11.80
2022-10-13T03:33:02.106Z,11.70
2022-10-13T03:39:20.600Z,11.60
2022-10-13T03:41:50.024Z,11.70
2022-10-13T03:44:18.143Z,11.70
2022-10-13T03:46:46.154Z,11.70
2022-10-13T03:49:14.160Z,11.70
2022-10-13T03:51:42.270Z,11.80
2022-10-13T03:54:12.362Z,11.90
2022-10-13T03:56:40.835Z,11.90
2022-10-13T03:59:12.557Z,11.90
2022-10-13T04:01:41.374Z,11.90
2022-10-13T04:04:11.648Z,12.00
2022-10-13T04:06:40.196Z,12.00
2022-10-13T04:09:08.284Z,11.90
2022-10-13T04:11:36.327Z,12.00
2022-10-13T04:14:04.746Z,12.00
2022-10-13T04:16:34.118Z,12.00
2022-10-13T04:19:04.838Z,12.00
2022-10-13T04:21:34.503Z,11.90
2022-10-13T04:24:03.519Z,11.90
2022-10-13T04:26:33.825Z,11.90
2022-10-13T04:29:03.407Z,11.90
2022-10-13T04:31:33.741Z,11.90
2022-10-13T04:34:01.785Z,11.90
2022-10-13T04:36:29.853Z,11.80
2022-10-13T04:38:58.373Z,11.80
2022-10-13T04:41:26.406Z,11.90
2022-10-13T04:43:55.348Z,11.90
2022-10-13T04:46:25.602Z,11.80
2022-10-13T04:48:55.714Z,11.90
2022-10-13T04:51:25.819Z,11.90
2022-10-13T04:53:56.792Z,11.80
2022-10-13T04:56:25.489Z,11.80
2022-10-13T04:58:53.512Z,11.80
2022-10-13T05:01:24.309Z,11.80
2022-10-13T05:03:54.381Z,11.70
2022-10-13T05:06:25.215Z,11.70
2022-10-13T05:08:53.379Z,11.70
2022-10-13T05:11:21.586Z,11.70
2022-10-13T05:13:49.828Z,11.70
2022-10-13T05:16:20.104Z,11.70
2022-10-13T05:18:48.489Z,11.70
2022-10-13T05:21:19.618Z,11.70
2022-10-13T05:23:48.110Z,11.80
2022-10-13T05:26:17.795Z,11.80
2022-10-13T05:28:46.674Z,11.70
2022-10-13T05:31:17.405Z,11.70
2022-10-13T05:33:46.375Z,11.70
2022-10-13T05:36:17.785Z,11.70
2022-10-13T05:38:46.178Z,11.80
2022-10-13T05:41:15.373Z,11.70
2022-10-13T05:43:44.028Z,11.70
2022-10-13T05:46:12.165Z,11.70
2022-10-13T05:48:40.416Z,11.70
2022-10-13T05:51:13.697Z,11.70
2022-10-13T05:53:51.146Z,11.70
2022-10-13T05:56:27.068Z,11.70
2022-10-13T05:59:05.878Z,11.70
2022-10-13T06:01:37.585Z,11.80
2022-10-13T06:04:09.932Z,11.80
2022-10-13T06:06:38.165Z,11.90
2022-10-13T06:09:07.734Z,11.90
2022-10-13T06:11:35.840Z,11.90
2022-10-13T06:14:04.064Z,11.90
2022-10-13T06:16:32.152Z,11.90
2022-10-13T06:19:01.201Z,11.90
2022-10-13T06:21:29.283Z,12.00
2022-10-13T06:23:57.343Z,12.00
2022-10-13T06:26:29.533Z,12.10
2022-10-13T06:28:59.828Z,12.10
2022-10-13T06:31:28.216Z,12.10
2022-10-13T06:33:56.255Z,12.10
2022-10-13T06:36:24.289Z,12.20
2022-10-13T06:38:52.494Z,12.30
2022-10-13T06:41:20.573Z,12.30
2022-10-13T06:43:50.068Z,12.40
2022-10-13T06:46:18.395Z,12.50
2022-10-13T06:48:46.544Z,12.50
2022-10-13T06:51:14.562Z,12.60
2022-10-13T06:53:42.716Z,12.60
2022-10-13T06:56:11.240Z,12.70
2022-10-13T06:58:39.743Z,12.70
2022-10-13T07:01:09.372Z,12.70
2022-10-13T07:03:37.494Z,12.70
2022-10-13T07:06:08.003Z,12.70
2022-10-13T07:08:36.187Z,12.70
2022-10-13T07:11:14.488Z,12.70
2022-10-13T07:13:46.587Z,12.70
2022-10-13T07:16:17.230Z,12.70
2022-10-13T07:18:47.900Z,12.70
2022-10-13T07:21:16.225Z,12.70
2022-10-13T07:23:44.237Z,12.80
2022-10-13T07:26:14.690Z,12.80
2022-10-13T07:28:43.283Z,12.80
2022-10-13T07:31:13.769Z,12.90
2022-10-13T07:33:45.140Z,12.90
2022-10-13T07:36:13.648Z,12.90
2022-10-13T07:38:42.498Z,12.90
2022-10-13T07:41:11.969Z,12.90
2022-10-13T07:43:40.256Z,12.90
2022-10-13T07:46:08.989Z,12.90
2022-10-13T07:48:37.283Z,13.00
2022-10-13T07:51:08.539Z,12.90
2022-10-13T07:53:37.089Z,13.10
2022-10-13T07:56:07.800Z,13.10
2022-10-13T07:58:38.554Z,13.20
2022-10-13T08:01:07.186Z,13.10
2022-10-13T08:06:10.404Z,13.20
2022-10-13T08:08:40.151Z,13.10
2022-10-13T08:11:11.451Z,13.20
2022-10-13T08:13:41.780Z,13.40
2022-10-13T08:16:10.822Z,13.50
2022-10-13T08:18:38.833Z,13.60
2022-10-13T08:23:56.575Z,13.70
2022-10-13T08:26:26.979Z,13.70
2022-10-13T08:29:16.519Z,13.80
2022-10-13T08:31:43.905Z,13.90
2022-10-13T08:34:12.660Z,14.00
2022-10-13T08:36:41.343Z,14.00
2022-10-13T08:39:11.491Z,14.00
2022-10-13T08:41:43.695Z,14.10
2022-10-13T08:47:16.342Z,14.10
2022-10-13T08:49:46.294Z,14.20
2022-10-13T08:52:19.850Z,14.40
2022-10-13T08:54:49.735Z,14.70
2022-10-13T08:57:18.730Z,15.10
2022-10-13T08:59:47.668Z,15.20
2022-10-13T09:02:24.237Z,15.30
2022-10-13T09:04:54.404Z,15.60
2022-10-13T09:07:27.698Z,16.20
2022-10-13T09:09:57.206Z,16.20
2022-10-13T09:12:26.141Z,16.20
2022-10-13T09:15:03.382Z,16.40
2022-10-13T09:17:32.222Z,16.50
2022-10-13T09:20:03.040Z,16.70
2022-10-13T09:22:33.989Z,16.80
2022-10-13T09:25:22.593Z,16.90
2022-10-13T09:27:52.785Z,17.10
2022-10-13T09:30:28.156Z,17.10
2022-10-13T09:33:07.452Z,17.00
2022-10-13T09:35:35.853Z,16.90
2022-10-13T09:38:05.484Z,16.80
2022-10-13T09:40:35.658Z,16.80
2022-10-13T09:43:06.252Z,16.70
2022-10-13T09:45:34.321Z,16.80
2022-10-13T09:48:07.242Z,16.80
2022-10-13T09:50:37.124Z,16.70
2022-10-13T09:53:18.722Z,16.70
2022-10-13T09:55:49.609Z,16.70
2022-10-13T09:58:23.881Z,16.70
2022-10-13T10:00:53.755Z,16.60
2022-10-13T10:03:25.420Z,16.60
2022-10-13T10:05:56.229Z,16.60
2022-10-13T10:08:33.680Z,16.60
2022-10-13T10:11:14.374Z,16.40
2022-10-13T10:13:42.432Z,16.30
2022-10-13T10:16:19.136Z,16.20
2022-10-13T10:18:56.421Z,16.10
2022-10-13T10:21:32.700Z,16.10
2022-10-13T10:24:08.411Z,15.90
2022-10-13T10:26:49.747Z,15.80
2022-10-13T10:29:36.959Z,15.80
2022-10-13T10:32:14.670Z,15.80
2022-10-13T10:34:51.660Z,15.70
2022-10-13T10:37:26.390Z,15.70
2022-10-13T10:40:04.849Z,15.60
2022-10-13T10:42:57.999Z,15.60
2022-10-13T10:45:28.198Z,15.50
2022-10-13T10:48:00.361Z,15.40
2022-10-13T10:50:30.476Z,15.20
2022-10-13T10:53:03.996Z,15.00
2022-10-13T10:55:36.558Z,14.80
2022-10-13T11:14:02.567Z,14.00
2022-10-13T11:16:33.616Z,13.90
2022-10-13T11:19:08.042Z,14.00
2022-10-13T11:22:13.561Z,14.00
2022-10-13T11:24:53.496Z,14.00
2022-10-13T11:27:27.552Z,14.00
2022-10-13T11:29:59.081Z,14.00
2022-10-13T11:32:56.276Z,13.90
2022-10-13T11:35:29.721Z,13.90
2022-10-13T11:38:16.837Z,13.90
2022-10-13T11:41:06.963Z,13.90
2022-10-13T11:43:49.754Z,13.90
2022-10-13T11:46:28.135Z,14.00
2022-10-13T11:49:34.657Z,13.90
2022-10-13T11:52:23.729Z,13.90
2022-10-13T11:54:55.656Z,13.90
2022-10-13T11:57:25.468Z,13.80
2022-10-13T11:59:56.304Z,13.80
2022-10-13T12:02:27.706Z,13.80
2022-10-13T12:05:04.231Z,13.80
2022-10-13T12:07:37.215Z,13.80
2022-10-13T12:10:09.759Z,13.80
2022-10-13T12:12:37.992Z,13.70
2022-10-13T12:15:28.910Z,13.70
2022-10-13T12:17:58.479Z,13.70
2022-10-13T12:20:29.119Z,13.70
2022-10-13T12:22:58.579Z,13.70
2022-10-13T12:25:29.246Z,13.80
2022-10-13T12:28:00.057Z,13.80
2022-10-13T12:30:31.503Z,13.90
2022-10-13T12:33:01.699Z,14.00
2022-10-13T12:35:31.613Z,14.20
2022-10-13T12:38:03.699Z,14.20
2022-10-13T12:40:32.114Z,14.20
2022-10-13T12:43:00.711Z,14.10
2022-10-13T12:45:32.606Z,14.10
2022-10-13T12:48:02.098Z,14.10
2022-10-13T12:50:38.471Z,14.10
2022-10-13T12:53:24.510Z,14.10
2022-10-13T12:55:59.091Z,14.30
2022-10-13T12:58:30.382Z,14.40
2022-10-13T13:01:17.579Z,14.40
2022-10-13T13:03:47.060Z,14.30
2022-10-13T13:06:34.967Z,14.30
2022-10-13T13:09:31.277Z,14.20
2022-10-13T13:12:27.607Z,14.10
2022-10-13T13:14:56.677Z,14.10
2022-10-13T13:20:27.991Z,14.10
2022-10-13T13:22:56.106Z,14.00
2022-10-13T13:25:24.967Z,14.00
2022-10-13T13:27:53.582Z,14.20
2022-10-13T13:30:23.269Z,14.20
2022-10-13T13:32:51.807Z,14.20
2022-10-13T13:35:19.999Z,14.10
2022-10-13T13:37:51.096Z,14.10
2022-10-13T13:40:21.174Z,14.00
2022-10-13T13:42:49.303Z,14.00
2022-10-13T13:45:18.916Z,14.10
2022-10-13T13:47:47.319Z,14.10
2022-10-13T13:50:18.522Z,14.10
2022-10-13T13:52:46.690Z,14.10
2022-10-13T13:55:16.392Z,14.10
2022-10-13T13:57:44.978Z,14.20
2022-10-13T14:00:15.405Z,14.20
2022-10-13T14:02:44.554Z,14.20
2022-10-13T14:05:13.498Z,14.10
2022-10-13T14:07:41.951Z,14.10
2022-10-13T14:10:11.792Z,14.10
2022-10-13T14:12:41.317Z,14.00
2022-10-13T14:15:10.567Z,14.00
2022-10-13T14:17:38.615Z,14.00
2022-10-13T14:20:07.757Z,13.90
2022-10-13T14:22:38.176Z,13.90
2022-10-13T14:25:07.184Z,13.90
2022-10-13T14:27:35.542Z,13.80
2022-10-13T14:30:05.297Z,13.80
2022-10-13T14:32:33.611Z,13.80
2022-10-13T14:35:01.655Z,13.80
2022-10-13T14:37:33.314Z,13.80
2022-10-13T14:40:01.922Z,13.80
2022-10-13T14:42:29.972Z,13.80
2022-10-13T14:44:58.054Z,13.70
2022-10-13T14:47:27.936Z,13.70
2022-10-13T14:49:56.101Z,13.70
2022-10-13T14:52:24.198Z,13.70
2022-10-13T14:54:52.263Z,13.70
2022-10-13T14:57:20.665Z,13.70
2022-10-13T15:03:41.696Z,13.70
2022-10-13T15:06:14.031Z,13.60
2022-10-13T15:08:42.723Z,13.70
2022-10-13T15:11:14.344Z,13.70
2022-10-13T15:13:45.895Z,13.70
2022-10-13T15:16:18.369Z,13.70
2022-10-13T15:18:48.758Z,13.80
2022-10-13T15:21:18.268Z,13.80
2022-10-13T15:23:50.084Z,13.80
2022-10-13T15:26:20.721Z,13.80
2022-10-13T15:28:54.124Z,13.90
2022-10-13T15:31:23.794Z,14.00
2022-10-13T15:33:55.089Z,14.00
2022-10-13T15:36:24.349Z,14.00
2022-10-13T15:38:58.164Z,14.00
2022-10-13T15:41:26.771Z,13.90
2022-10-13T15:43:54.881Z,14.00
2022-10-13T15:46:24.260Z,14.00
2022-10-13T15:48:55.449Z,14.00
2022-10-13T15:51:26.982Z,14.00
2022-10-13T15:53:56.154Z,14.10
2022-10-13T15:56:24.532Z,14.10
2022-10-13T16:06:37.316Z,14.00
2022-10-13T16:09:05.651Z,13.90
2022-10-13T16:11:34.146Z,13.90
2022-10-13T16:14:02.204Z,13.90
2022-10-13T16:16:30.343Z,13.90
2022-10-13T16:18:58.544Z,13.90
2022-10-13T16:21:27.497Z,13.90
2022-10-13T16:23:57.129Z,13.80
2022-10-13T16:26:25.415Z,13.90
2022-10-13T16:28:56.866Z,13.80
2022-10-13T16:31:25.471Z,13.90
2022-10-13T16:33:53.748Z,13.80
2022-10-13T16:36:22.826Z,13.80
2022-10-13T16:38:50.913Z,13.80
2022-10-13T16:41:20.429Z,13.80
2022-10-13T16:43:49.188Z,13.80
2022-10-13T16:46:19.600Z,13.80
2022-10-13T16:48:49.725Z,13.80
2022-10-13T16:51:19.238Z,13.70
2022-10-13T16:53:49.836Z,13.70
2022-10-13T16:56:22.086Z,13.80
2022-10-13T16:58:53.752Z,13.80
2022-10-13T17:01:22.738Z,13.70
2022-10-13T17:03:52.228Z,13.70
2022-10-13T17:06:21.755Z,13.70
2022-10-13T17:08:50.045Z,13.60
2022-10-13T17:11:20.121Z,13.60
2022-10-13T17:13:48.961Z,13.60
2022-10-13T17:16:18.816Z,13.60
2022-10-13T17:18:47.086Z,13.60
2022-10-13T17:21:17.001Z,13.60
2022-10-13T17:23:48.823Z,13.60
2022-10-13T17:26:18.600Z,13.60
2022-10-13T17:28:46.917Z,13.60
2022-10-13T17:31:17.605Z,13.50
2022-10-13T17:33:48.037Z,13.60
2022-10-13T17:36:19.304Z,13.50
2022-10-13T17:38:48.523Z,13.50
2022-10-13T17:41:17.439Z,13.50
2022-10-13T17:43:45.598Z,13.50
2022-10-13T17:46:37.024Z,13.50
2022-10-13T17:49:06.427Z,13.50
2022-10-13T17:51:34.486Z,13.40
2022-10-13T17:54:02.834Z,13.40
2022-10-13T17:56:31.693Z,13.50
2022-10-13T17:59:00.527Z,13.50
2022-10-13T18:01:30.478Z,13.50
2022-10-13T18:04:00.181Z,13.50
2022-10-13T18:06:36.903Z,13.50
2022-10-13T18:09:07.427Z,13.50
2022-10-13T18:11:36.152Z,13.50
2022-10-13T18:14:04.429Z,13.50
2022-10-13T18:16:32.859Z,13.50
2022-10-13T18:19:01.084Z,13.50
2022-10-13T18:21:30.487Z,13.50
2022-10-13T18:24:02.285Z,13.50
2022-10-13T18:26:34.863Z,13.50
2022-10-13T18:29:03.734Z,13.50
2022-10-13T18:31:33.825Z,13.50
2022-10-13T18:34:03.747Z,13.50
2022-10-13T18:36:34.651Z,13.50
2022-10-13T18:39:05.115Z,13.50
2022-10-13T18:41:37.832Z,13.50
2022-10-13T18:44:07.538Z,13.40
2022-10-13T18:46:37.509Z,13.40
2022-10-13T18:49:05.843Z,13.50
2022-10-13T18:51:36.634Z,13.50
2022-10-13T18:54:05.840Z,13.40
2022-10-13T18:56:36.899Z,13.40
2022-10-13T18:59:06.663Z,13.40
2022-10-13T19:01:36.440Z,13.50
2022-10-13T19:04:06.398Z,13.50
2022-10-13T19:06:43.066Z,13.40
2022-10-13T19:09:13.859Z,13.40
2022-10-13T19:11:42.539Z,13.40
2022-10-13T19:14:13.577Z,13.40
2022-10-13T19:16:43.614Z,13.30
2022-10-13T19:19:12.307Z,13.40
2022-10-13T19:24:33.104Z,13.30
2022-10-13T19:27:01.188Z,13.30
2022-10-13T19:29:30.506Z,13.30
2022-10-13T19:31:58.534Z,13.30
2022-10-13T19:34:26.961Z,13.30
2022-10-13T19:44:37.825Z,13.40
2022-10-13T19:47:05.880Z,13.40
2022-10-13T19:49:33.916Z,13.30
2022-10-13T19:52:02.127Z,13.30
2022-10-13T19:54:33.846Z,13.30
2022-10-13T19:57:02.358Z,13.30
2022-10-13T19:59:30.409Z,13.20
2022-10-13T20:01:59.890Z,13.20
2022-10-13T20:04:28.007Z,13.20
2022-10-13T20:06:56.615Z,13.10
2022-10-13T20:09:24.953Z,13.00
2022-10-13T20:11:53.106Z,13.00
2022-10-13T20:14:21.951Z,13.00
2022-10-13T20:16:50.395Z,12.90
2022-10-13T20:19:20.256Z,12.80
2022-10-13T20:21:51.576Z,12.60
2022-10-13T20:24:20.601Z,12.60
2022-10-13T20:26:54.200Z,12.50
2022-10-13T20:29:22.290Z,12.40
2022-10-13T20:31:50.302Z,12.30
2022-10-13T20:34:19.746Z,12.20
2022-10-13T20:36:47.811Z,12.20
2022-10-13T20:39:15.864Z,12.00
2022-10-13T20:41:44.346Z,12.00
2022-10-13T20:44:18.435Z,11.90
2022-10-13T20:46:46.588Z,11.90
2022-10-13T20:49:14.829Z,11.80
2022-10-13T20:51:45.020Z,11.70
2022-10-13T20:54:14.694Z,11.70
2022-10-13T20:56:43.493Z,11.60
2022-10-13T20:59:14.640Z,11.60
2022-10-13T21:01:43.272Z,11.60
2022-10-13T21:04:12.160Z,11.70
2022-10-13T21:06:40.837Z,11.70
2022-10-13T21:09:10.914Z,11.70
2022-10-13T21:11:39.650Z,11.70
2022-10-13T21:14:09.608Z,11.70
2022-10-13T21:16:39.231Z,11.70
2022-10-13T21:19:07.753Z,11.60
2022-10-13T21:21:36.965Z,11.60
2022-10-13T21:24:07.106Z,11.60
2022-10-13T21:26:37.167Z,11.60
2022-10-13T21:29:05.543Z,11.70
2022-10-13T21:31:33.993Z,11.60
2022-10-13T21:34:02.037Z,11.60
2022-10-13T21:36:32.984Z,11.60
2022-10-13T21:39:02.668Z,11.60
2022-10-13T21:41:30.832Z,11.60
2022-10-13T21:44:00.421Z,11.50
2022-10-13T21:46:30.371Z,11.60
2022-10-13T21:49:00.776Z,11.60
2022-10-13T21:51:30.470Z,11.60
2022-10-13T21:54:00.274Z,11.60
2022-10-13T21:56:29.328Z,11.60
2022-10-13T21:58:57.680Z,11.50
2022-10-13T22:01:27.402Z,11.60
2022-10-13T22:03:56.796Z,11.50
2022-10-13T22:06:25.252Z,11.60
2022-10-13T22:08:55.542Z,11.50
2022-10-13T22:11:24.737Z,11.50
2022-10-13T22:13:52.945Z,11.40
2022-10-13T22:16:23.359Z,11.40
2022-10-13T22:18:55.198Z,11.40
2022-10-13T22:21:27.715Z,11.40
2022-10-13T22:23:58.388Z,11.40
2022-10-13T22:26:26.861Z,11.40
2022-10-13T22:28:55.023Z,11.40
2022-10-13T22:31:23.086Z,11.40
2022-10-13T22:33:53.660Z,11.40
2022-10-13T22:36:24.818Z,11.40
2022-10-13T22:38:55.312Z,11.40
2022-10-13T22:41:23.781Z,11.40
2022-10-13T22:43:53.401Z,11.40
2022-10-13T22:46:25.455Z,11.50
2022-10-13T22:48:53.687Z,11.40
2022-10-13T22:51:24.433Z,11.50
2022-10-13T22:53:53.025Z,11.40
2022-10-13T22:56:23.151Z,11.40
2022-10-13T22:58:51.841Z,11.40
2022-10-13T23:01:20.803Z,11.40
2022-10-13T23:07:40.844Z,11.30
2022-10-13T23:10:09.815Z,11.30
2022-10-13T23:12:37.917Z,11.30
2022-10-13T23:15:07.009Z,11.30
2022-10-13T23:17:35.097Z,11.30
2022-10-13T23:20:03.156Z,11.20
2022-10-13T23:22:31.238Z,11.30
2022-10-13T23:25:00.626Z,11.30
2022-10-13T23:27:29.326Z,11.20
2022-10-13T23:29:57.355Z,11.20
2022-10-13T23:32:25.431Z,11.20
2022-10-13T23:34:53.502Z,11.20
2022-10-13T23:37:21.811Z,11.20
2022-10-13T23:39:50.082Z,11.20
2022-10-13T23:42:19.482Z,11.20
2022-10-13T23:44:47.526Z,11.20
2022-10-13T23:47:15.576Z,11.20
2022-10-13T23:49:43.616Z,11.20
2022-10-13T23:52:11.641Z,11.20
2022-10-13T23:54:39.691Z,11.20
2022-10-13T23:57:07.697Z,11.20
2022-10-13T23:59:37.292Z,11.30
