createdAt,value
2017-12-09T00:00:34.824Z,1025.29
2017-12-09T00:01:34.811Z,1025.28
2017-12-09T00:02:34.793Z,1025.24
2017-12-09T00:03:34.776Z,1025.28
2017-12-09T00:04:34.763Z,1025.28
2017-12-09T00:05:34.745Z,1025.27
2017-12-09T00:06:34.733Z,1025.22
2017-12-09T00:07:34.712Z,1025.21
2017-12-09T00:08:34.697Z,1025.19
2017-12-09T00:09:34.682Z,1025.18
2017-12-09T00:10:34.667Z,1025.2
2017-12-09T00:11:34.650Z,1025.19
2017-12-09T00:12:34.635Z,1025.19
2017-12-09T00:13:34.617Z,1025.14
2017-12-09T00:14:34.604Z,1025.15
2017-12-09T00:15:34.588Z,1025.11
2017-12-09T00:16:34.570Z,1025.07
2017-12-09T00:17:34.556Z,1025.06
2017-12-09T00:18:34.541Z,1025.05
2017-12-09T00:19:34.523Z,1025.06
2017-12-09T00:20:34.506Z,1025.01
2017-12-09T00:21:34.500Z,1025.05
2017-12-09T00:22:34.475Z,1025
2017-12-09T00:23:34.459Z,1025.02
2017-12-09T00:24:34.442Z,1024.96
2017-12-09T00:25:34.428Z,1024.94
2017-12-09T00:26:34.421Z,1024.96
2017-12-09T00:27:34.402Z,1024.95
2017-12-09T00:28:34.377Z,1024.94
2017-12-09T00:29:34.362Z,1024.92
2017-12-09T00:30:34.347Z,1024.88
2017-12-09T00:31:34.335Z,1024.91
2017-12-09T00:32:34.314Z,1024.93
2017-12-09T00:33:34.302Z,1024.94
2017-12-09T00:34:34.285Z,1024.91
2017-12-09T00:35:34.267Z,1024.96
2017-12-09T00:36:34.253Z,1024.96
2017-12-09T00:37:34.234Z,1024.98
2017-12-09T00:38:34.220Z,1025.01
2017-12-09T00:39:34.202Z,1025.02
2017-12-09T00:40:34.186Z,1025
2017-12-09T00:41:34.170Z,1025.03
2017-12-09T00:42:34.153Z,1025.05
2017-12-09T00:43:34.139Z,1025.1
2017-12-09T00:44:34.123Z,1025.08
2017-12-09T00:45:34.107Z,1025.11
2017-12-09T00:46:34.088Z,1025.13
2017-12-09T00:47:34.075Z,1025.13
2017-12-09T00:48:34.056Z,1025.22
2017-12-09T00:49:34.039Z,1025.2
2017-12-09T00:50:34.024Z,1025.21
2017-12-09T00:51:34.010Z,1025.23
2017-12-09T00:52:33.994Z,1025.19
2017-12-09T00:53:33.974Z,1025.17
2017-12-09T00:54:33.959Z,1025.16
2017-12-09T00:55:33.945Z,1025.16
2017-12-09T00:56:33.929Z,1025.14
2017-12-09T00:57:33.911Z,1025.19
2017-12-09T00:58:33.896Z,1025.15
2017-12-09T00:59:33.879Z,1025.13
2017-12-09T01:00:33.861Z,1025.13
2017-12-09T01:01:33.845Z,1025.14
2017-12-09T01:02:33.831Z,1025.12
2017-12-09T01:03:33.816Z,1025.18
2017-12-09T01:04:33.800Z,1025.19
2017-12-09T01:05:33.780Z,1025.21
2017-12-09T01:06:33.764Z,1025.19
2017-12-09T01:07:33.748Z,1025.17
2017-12-09T01:08:33.732Z,1025.17
2017-12-09T01:09:33.718Z,1025.17
2017-12-09T01:10:33.705Z,1025.16
2017-12-09T01:11:33.683Z,1025.13
2017-12-09T01:12:33.667Z,1025.13
2017-12-09T01:13:33.648Z,1025.18
2017-12-09T01:14:33.634Z,1025.2
2017-12-09T01:15:33.618Z,1025.17
2017-12-09T01:16:33.600Z,1025.21
2017-12-09T01:17:33.584Z,1025.18
2017-12-09T01:18:33.571Z,1025.16
2017-12-09T01:19:33.550Z,1025.1
2017-12-09T01:20:33.545Z,1025.06
2017-12-09T01:21:33.521Z,1025.06
2017-12-09T01:22:33.503Z,1025.11
2017-12-09T01:23:33.485Z,1025.09
2017-12-09T01:24:33.468Z,1025.06
2017-12-09T01:25:33.451Z,1025.1
2017-12-09T01:26:33.436Z,1025.1
2017-12-09T01:27:33.418Z,1025.06
2017-12-09T01:28:33.405Z,1025.12
2017-12-09T01:29:33.390Z,1025.12
2017-12-09T01:30:33.370Z,1025.14
2017-12-09T01:31:33.354Z,1025.11
2017-12-09T01:32:33.338Z,1025.11
2017-12-09T01:33:33.320Z,1025.14
2017-12-09T01:34:33.304Z,1025.18
2017-12-09T01:35:33.290Z,1025.14
2017-12-09T01:36:33.275Z,1025.16
2017-12-09T01:37:33.255Z,1025.15
2017-12-09T01:38:33.239Z,1025.17
2017-12-09T01:39:33.225Z,1025.17
2017-12-09T01:40:33.208Z,1025.18
2017-12-09T01:41:33.189Z,1025.19
2017-12-09T01:42:33.176Z,1025.17
2017-12-09T01:43:33.156Z,1025.12
2017-12-09T01:44:33.138Z,1025.15
2017-12-09T01:45:33.126Z,1025.13
2017-12-09T01:46:33.107Z,1025.17
2017-12-09T01:47:33.093Z,1025.18
2017-12-09T01:48:33.073Z,1025.15
2017-12-09T01:49:33.056Z,1025.18
2017-12-09T01:50:33.042Z,1025.19
2017-12-09T01:51:33.025Z,1025.18
2017-12-09T01:52:33.016Z,1025.17
2017-12-09T01:53:32.996Z,1025.22
2017-12-09T01:54:32.975Z,1025.16
2017-12-09T01:55:32.961Z,1025.17
2017-12-09T01:56:32.942Z,1025.18
2017-12-09T01:57:32.930Z,1025.13
2017-12-09T01:58:32.913Z,1025.16
2017-12-09T01:59:32.893Z,1025.18
2017-12-09T02:00:32.876Z,1025.18
2017-12-09T02:01:32.862Z,1025.2
2017-12-09T02:02:32.846Z,1025.22
2017-12-09T02:03:32.829Z,1025.18
2017-12-09T02:04:32.812Z,1025.14
2017-12-09T02:05:32.797Z,1025.15
2017-12-09T02:06:32.779Z,1025.11
2017-12-09T02:07:32.764Z,1025.12
2017-12-09T02:08:32.746Z,1025.15
2017-12-09T02:09:32.729Z,1025.13
2017-12-09T02:10:32.712Z,1025.12
2017-12-09T02:11:32.697Z,1025.08
2017-12-09T02:12:32.678Z,1025.09
2017-12-09T02:13:32.662Z,1025.07
2017-12-09T02:14:32.644Z,1025.1
2017-12-09T02:15:32.629Z,1025.05
2017-12-09T02:16:32.613Z,1025.06
2017-12-09T02:17:32.594Z,1025.07
2017-12-09T02:18:32.581Z,1025.05
2017-12-09T02:19:32.561Z,1025.07
2017-12-09T02:20:32.544Z,1025.07
2017-12-09T02:21:32.531Z,1025.13
2017-12-09T02:22:32.511Z,1025.07
2017-12-09T02:23:32.508Z,1025.08
2017-12-09T02:24:32.480Z,1025.09
2017-12-09T02:25:32.463Z,1025.1
2017-12-09T02:26:32.445Z,1025.08
2017-12-09T02:27:32.428Z,1025.08
2017-12-09T02:28:32.415Z,1025.05
2017-12-09T02:29:32.395Z,1025.1
2017-12-09T02:30:32.379Z,1025.07
2017-12-09T02:31:32.362Z,1025.03
2017-12-09T02:32:32.349Z,1025.09
2017-12-09T02:33:32.330Z,1025.06
2017-12-09T02:34:32.317Z,1025.04
2017-12-09T02:35:32.296Z,1025.06
2017-12-09T02:36:32.280Z,1024.99
2017-12-09T02:37:32.268Z,1024.98
2017-12-09T02:38:32.247Z,1024.97
2017-12-09T02:39:32.232Z,1024.93
2017-12-09T02:40:32.217Z,1024.89
2017-12-09T02:41:32.197Z,1024.87
2017-12-09T02:42:32.183Z,1024.77
2017-12-09T02:43:32.166Z,1024.81
2017-12-09T02:44:32.146Z,1024.76
2017-12-09T02:45:32.133Z,1024.7
2017-12-09T02:46:32.114Z,1024.63
2017-12-09T02:47:32.100Z,1024.55
2017-12-09T02:48:32.089Z,1024.49
2017-12-09T02:49:32.064Z,1024.44
2017-12-09T02:50:32.048Z,1024.41
2017-12-09T02:51:32.034Z,1024.36
2017-12-09T02:52:32.019Z,1024.3
2017-12-09T02:53:32.008Z,1024.25
2017-12-09T02:54:31.987Z,1024.24
2017-12-09T02:55:31.967Z,1024.2
2017-12-09T02:56:31.953Z,1024.14
2017-12-09T02:57:31.936Z,1024.11
2017-12-09T02:58:31.916Z,1024.08
2017-12-09T02:59:31.901Z,1024.06
2017-12-09T03:00:31.887Z,1024.01
2017-12-09T03:01:31.869Z,1024.03
2017-12-09T03:02:31.855Z,1024.03
2017-12-09T03:03:31.840Z,1024
2017-12-09T03:04:31.821Z,1023.99
2017-12-09T03:05:31.807Z,1023.99
2017-12-09T03:06:31.798Z,1024
2017-12-09T03:07:31.775Z,1023.97
2017-12-09T03:08:31.758Z,1023.93
2017-12-09T03:09:31.740Z,1023.89
2017-12-09T03:10:31.724Z,1023.84
2017-12-09T03:11:31.711Z,1023.82
2017-12-09T03:12:31.695Z,1023.79
2017-12-09T03:13:31.679Z,1023.79
2017-12-09T03:14:31.660Z,1023.79
2017-12-09T03:15:31.647Z,1023.78
2017-12-09T03:16:31.629Z,1023.8
2017-12-09T03:17:31.617Z,1023.82
2017-12-09T03:18:31.598Z,1023.84
2017-12-09T03:19:31.584Z,1023.84
2017-12-09T03:20:31.569Z,1023.88
2017-12-09T03:21:31.553Z,1023.86
2017-12-09T03:22:31.537Z,1023.89
2017-12-09T03:23:31.519Z,1023.91
2017-12-09T03:24:31.505Z,1023.96
2017-12-09T03:25:31.490Z,1023.92
2017-12-09T03:26:31.472Z,1023.95
2017-12-09T03:27:31.463Z,1023.96
2017-12-09T03:28:31.441Z,1023.96
2017-12-09T03:29:31.425Z,1023.99
2017-12-09T03:30:31.413Z,1024.09
2017-12-09T03:31:31.396Z,1024.03
2017-12-09T03:32:31.380Z,1023.98
2017-12-09T03:33:31.365Z,1023.94
2017-12-09T03:34:31.347Z,1023.88
2017-12-09T03:35:31.330Z,1023.78
2017-12-09T03:36:31.317Z,1023.75
2017-12-09T03:37:31.303Z,1023.65
2017-12-09T03:38:31.286Z,1023.63
2017-12-09T03:39:31.269Z,1023.57
2017-12-09T03:40:31.255Z,1023.53
2017-12-09T03:41:31.238Z,1023.54
2017-12-09T03:42:31.222Z,1023.52
2017-12-09T03:43:31.206Z,1023.53
2017-12-09T03:44:31.189Z,1023.47
2017-12-09T03:45:31.173Z,1023.4
2017-12-09T03:46:31.157Z,1023.4
2017-12-09T03:47:31.146Z,1023.3
2017-12-09T03:48:31.127Z,1023.31
2017-12-09T03:49:31.112Z,1023.31
2017-12-09T03:50:31.095Z,1023.3
2017-12-09T03:51:31.080Z,1023.25
2017-12-09T03:52:31.066Z,1023.23
2017-12-09T03:53:31.051Z,1023.2
2017-12-09T03:54:31.033Z,1023.18
2017-12-09T03:55:31.018Z,1023.18
2017-12-09T03:56:31.037Z,1023.15
2017-12-09T03:57:30.989Z,1023.13
2017-12-09T03:58:30.983Z,1023.12
2017-12-09T03:59:30.959Z,1023.13
2017-12-09T04:00:30.944Z,1023.07
2017-12-09T04:01:30.928Z,1023.12
2017-12-09T04:02:30.913Z,1023.19
2017-12-09T04:03:30.898Z,1023.18
2017-12-09T04:04:30.878Z,1023.17
2017-12-09T04:05:30.865Z,1023.18
2017-12-09T04:06:30.849Z,1023.19
2017-12-09T04:07:30.836Z,1023.21
2017-12-09T04:08:30.822Z,1023.22
2017-12-09T04:09:30.808Z,1023.22
2017-12-09T04:10:30.792Z,1023.2
2017-12-09T04:11:30.776Z,1023.15
2017-12-09T04:12:30.760Z,1023.06
2017-12-09T04:13:30.752Z,1023.13
2017-12-09T04:14:30.727Z,1023.16
2017-12-09T04:15:30.717Z,1023.17
2017-12-09T04:16:30.701Z,1023.12
2017-12-09T04:17:30.692Z,1023.16
2017-12-09T04:18:30.668Z,1023.15
2017-12-09T04:19:30.656Z,1023.11
2017-12-09T04:20:30.639Z,1023.12
2017-12-09T04:21:30.623Z,1023.11
2017-12-09T04:22:30.610Z,1023.13
2017-12-09T04:23:30.596Z,1023.13
2017-12-09T04:24:30.578Z,1023.13
2017-12-09T04:25:30.566Z,1023.18
2017-12-09T04:26:30.551Z,1023.17
2017-12-09T04:27:30.534Z,1023.17
2017-12-09T04:28:30.520Z,1023.16
2017-12-09T04:29:30.503Z,1023.16
2017-12-09T04:30:30.488Z,1023.14
2017-12-09T04:31:30.475Z,1023.08
2017-12-09T04:32:30.462Z,1023.05
2017-12-09T04:33:30.446Z,1023.03
2017-12-09T04:34:30.429Z,1023.05
2017-12-09T04:35:30.417Z,1023.08
2017-12-09T04:36:30.402Z,1023.06
2017-12-09T04:37:30.387Z,1023.01
2017-12-09T04:38:30.369Z,1022.91
2017-12-09T04:39:30.356Z,1022.86
2017-12-09T04:40:30.339Z,1022.82
2017-12-09T04:41:30.326Z,1022.82
2017-12-09T04:42:30.314Z,1022.83
2017-12-09T04:43:30.298Z,1022.81
2017-12-09T04:44:30.281Z,1022.87
2017-12-09T04:45:30.269Z,1022.88
2017-12-09T04:46:30.254Z,1022.88
2017-12-09T04:47:30.238Z,1022.83
2017-12-09T04:48:30.224Z,1022.95
2017-12-09T04:49:30.212Z,1022.92
2017-12-09T04:50:30.192Z,1022.9
2017-12-09T04:51:30.176Z,1022.92
2017-12-09T04:52:30.163Z,1022.96
2017-12-09T04:53:30.148Z,1022.95
2017-12-09T04:54:30.132Z,1022.9
2017-12-09T04:55:30.117Z,1022.91
2017-12-09T04:56:30.105Z,1022.93
2017-12-09T04:57:30.091Z,1022.95
2017-12-09T04:58:30.073Z,1022.92
2017-12-09T04:59:30.058Z,1022.85
2017-12-09T05:00:30.044Z,1022.84
2017-12-09T05:01:30.031Z,1022.88
2017-12-09T05:02:30.017Z,1022.85
2017-12-09T05:03:30.001Z,1022.89
2017-12-09T05:04:29.988Z,1022.89
2017-12-09T05:05:29.972Z,1022.92
2017-12-09T05:06:29.958Z,1022.96
2017-12-09T05:07:29.941Z,1022.88
2017-12-09T05:08:29.928Z,1022.87
2017-12-09T05:09:29.914Z,1022.82
2017-12-09T05:10:29.898Z,1022.79
2017-12-09T05:11:29.885Z,1022.8
2017-12-09T05:12:29.868Z,1022.79
2017-12-09T05:13:29.854Z,1022.8
2017-12-09T05:14:29.839Z,1022.81
2017-12-09T05:15:29.824Z,1022.82
2017-12-09T05:16:29.807Z,1022.77
2017-12-09T05:17:29.794Z,1022.8
2017-12-09T05:18:29.778Z,1022.77
2017-12-09T05:19:29.768Z,1022.74
2017-12-09T05:20:29.748Z,1022.73
2017-12-09T05:21:29.732Z,1022.72
2017-12-09T05:22:29.719Z,1022.73
2017-12-09T05:23:29.704Z,1022.68
2017-12-09T05:24:29.688Z,1022.69
2017-12-09T05:25:29.677Z,1022.58
2017-12-09T05:26:29.660Z,1022.63
2017-12-09T05:27:29.648Z,1022.61
2017-12-09T05:28:29.632Z,1022.57
2017-12-09T05:29:29.616Z,1022.54
2017-12-09T05:30:29.601Z,1022.6
2017-12-09T05:31:29.584Z,1022.56
2017-12-09T05:32:29.574Z,1022.61
2017-12-09T05:33:29.566Z,1022.6
2017-12-09T05:34:29.543Z,1022.55
2017-12-09T05:35:29.530Z,1022.54
2017-12-09T05:36:29.515Z,1022.48
2017-12-09T05:37:29.500Z,1022.53
2017-12-09T05:38:29.486Z,1022.57
2017-12-09T05:39:29.469Z,1022.55
2017-12-09T05:40:29.457Z,1022.53
2017-12-09T05:41:29.443Z,1022.49
2017-12-09T05:42:29.425Z,1022.54
2017-12-09T05:43:29.477Z,1022.49
2017-12-09T05:44:29.397Z,1022.53
2017-12-09T05:45:29.381Z,1022.57
2017-12-09T05:46:29.369Z,1022.51
2017-12-09T05:47:29.352Z,1022.56
2017-12-09T05:48:29.338Z,1022.57
2017-12-09T05:49:29.322Z,1022.61
2017-12-09T05:50:29.311Z,1022.66
2017-12-09T05:51:29.293Z,1022.65
2017-12-09T05:52:29.285Z,1022.69
2017-12-09T05:53:29.267Z,1022.64
2017-12-09T05:54:29.250Z,1022.67
2017-12-09T05:55:29.239Z,1022.67
2017-12-09T05:56:29.219Z,1022.7
2017-12-09T05:57:29.206Z,1022.77
2017-12-09T05:58:29.198Z,1022.8
2017-12-09T05:59:29.179Z,1022.89
2017-12-09T06:00:29.162Z,1022.83
2017-12-09T06:01:29.149Z,1022.85
2017-12-09T06:02:29.136Z,1022.84
2017-12-09T06:03:29.121Z,1022.89
2017-12-09T06:04:29.103Z,1022.85
2017-12-09T06:05:29.088Z,1022.8
2017-12-09T06:06:29.079Z,1022.76
2017-12-09T06:07:29.061Z,1022.72
2017-12-09T06:08:29.055Z,1022.78
2017-12-09T06:09:29.029Z,1022.82
2017-12-09T06:10:29.018Z,1022.81
2017-12-09T06:11:29.001Z,1022.88
2017-12-09T06:12:28.985Z,1022.94
2017-12-09T06:13:28.970Z,1022.96
2017-12-09T06:14:28.955Z,1022.92
2017-12-09T06:15:28.943Z,1022.93
2017-12-09T06:16:28.926Z,1022.99
2017-12-09T06:17:28.915Z,1023
2017-12-09T06:18:28.899Z,1022.99
2017-12-09T06:19:28.883Z,1022.92
2017-12-09T06:20:28.870Z,1022.87
2017-12-09T06:21:28.858Z,1022.82
2017-12-09T06:22:28.839Z,1022.78
2017-12-09T06:23:28.821Z,1022.74
2017-12-09T06:24:28.806Z,1022.73
2017-12-09T06:25:28.792Z,1022.72
2017-12-09T06:26:28.781Z,1022.69
2017-12-09T06:27:28.765Z,1022.63
2017-12-09T06:28:28.750Z,1022.66
2017-12-09T06:29:28.733Z,1022.6
2017-12-09T06:30:28.720Z,1022.56
2017-12-09T06:31:28.704Z,1022.57
2017-12-09T06:32:28.691Z,1022.55
2017-12-09T06:33:28.674Z,1022.56
2017-12-09T06:34:28.663Z,1022.57
2017-12-09T06:35:28.645Z,1022.56
2017-12-09T06:36:28.633Z,1022.54
2017-12-09T06:37:28.618Z,1022.53
2017-12-09T06:38:28.603Z,1022.61
2017-12-09T06:39:28.588Z,1022.58
2017-12-09T06:40:28.574Z,1022.56
2017-12-09T06:41:28.556Z,1022.57
2017-12-09T06:42:28.543Z,1022.53
2017-12-09T06:43:28.530Z,1022.57
2017-12-09T06:44:28.516Z,1022.47
2017-12-09T06:45:28.497Z,1022.4
2017-12-09T06:46:28.484Z,1022.38
2017-12-09T06:47:28.467Z,1022.36
2017-12-09T06:48:28.456Z,1022.35
2017-12-09T06:49:28.442Z,1022.37
2017-12-09T06:50:28.493Z,1022.32
2017-12-09T06:51:28.410Z,1022.29
2017-12-09T06:52:28.396Z,1022.36
2017-12-09T06:53:28.384Z,1022.32
2017-12-09T06:54:28.366Z,1022.27
2017-12-09T06:55:28.354Z,1022.27
2017-12-09T06:56:28.336Z,1022.23
2017-12-09T06:57:28.322Z,1022.2
2017-12-09T06:58:28.310Z,1022.2
2017-12-09T06:59:28.292Z,1022.18
2017-12-09T07:00:28.279Z,1022.16
2017-12-09T07:01:28.266Z,1022.13
2017-12-09T07:02:28.255Z,1022.16
2017-12-09T07:03:28.235Z,1022.16
2017-12-09T07:04:28.223Z,1022.17
2017-12-09T07:05:28.208Z,1022.18
2017-12-09T07:06:28.196Z,1022.18
2017-12-09T07:07:28.179Z,1022.13
2017-12-09T07:08:28.166Z,1022.14
2017-12-09T07:09:28.150Z,1022.16
2017-12-09T07:10:28.133Z,1022.2
2017-12-09T07:11:28.118Z,1022.2
2017-12-09T07:12:28.108Z,1022.12
2017-12-09T07:13:28.092Z,1022.22
2017-12-09T07:14:28.077Z,1022.22
2017-12-09T07:15:28.061Z,1022.27
2017-12-09T07:16:28.050Z,1022.28
2017-12-09T07:17:28.054Z,1022.29
2017-12-09T07:18:28.020Z,1022.31
2017-12-09T07:19:28.006Z,1022.34
2017-12-09T07:20:27.989Z,1022.39
2017-12-09T07:21:27.975Z,1022.41
2017-12-09T07:22:27.962Z,1022.36
2017-12-09T07:23:27.946Z,1022.4
2017-12-09T07:24:27.931Z,1022.42
2017-12-09T07:25:27.976Z,1022.46
2017-12-09T07:26:27.905Z,1022.53
2017-12-09T07:27:27.888Z,1022.5
2017-12-09T07:28:27.876Z,1022.49
2017-12-09T07:29:27.859Z,1022.44
2017-12-09T07:30:27.846Z,1022.46
2017-12-09T07:31:27.832Z,1022.49
2017-12-09T07:32:27.818Z,1022.5
2017-12-09T07:33:27.806Z,1022.51
2017-12-09T07:34:27.789Z,1022.44
2017-12-09T07:35:27.830Z,1022.45
2017-12-09T07:36:27.768Z,1022.42
2017-12-09T07:37:27.745Z,1022.38
2017-12-09T07:38:27.730Z,1022.41
2017-12-09T07:39:27.714Z,1022.36
2017-12-09T07:40:27.698Z,1022.36
2017-12-09T07:41:27.689Z,1022.35
2017-12-09T07:42:27.670Z,1022.39
2017-12-09T07:43:27.655Z,1022.29
2017-12-09T07:44:27.642Z,1022.38
2017-12-09T07:45:27.626Z,1022.3
2017-12-09T07:46:27.616Z,1022.32
2017-12-09T07:47:27.602Z,1022.31
2017-12-09T07:48:27.586Z,1022.34
2017-12-09T07:49:27.574Z,1022.34
2017-12-09T07:50:27.554Z,1022.35
2017-12-09T07:51:27.543Z,1022.32
2017-12-09T07:52:27.526Z,1022.31
2017-12-09T07:53:27.512Z,1022.26
2017-12-09T07:54:27.498Z,1022.27
2017-12-09T07:55:27.481Z,1022.26
2017-12-09T07:56:27.471Z,1022.31
2017-12-09T07:57:27.454Z,1022.27
2017-12-09T07:58:27.442Z,1022.31
2017-12-09T07:59:27.426Z,1022.27
2017-12-09T08:00:27.410Z,1022.27
2017-12-09T08:01:27.396Z,1022.32
2017-12-09T08:02:27.383Z,1022.28
2017-12-09T08:03:27.366Z,1022.28
2017-12-09T08:04:27.354Z,1022.29
2017-12-09T08:05:27.339Z,1022.3
2017-12-09T08:06:27.322Z,1022.33
2017-12-09T08:07:27.311Z,1022.33
2017-12-09T08:08:27.293Z,1022.24
2017-12-09T08:09:27.281Z,1022.25
2017-12-09T08:10:27.264Z,1022.26
2017-12-09T08:11:27.249Z,1022.25
2017-12-09T08:12:27.239Z,1022.24
2017-12-09T08:13:27.222Z,1022.19
2017-12-09T08:14:27.211Z,1022.14
2017-12-09T08:15:27.192Z,1022.18
2017-12-09T08:16:27.178Z,1022.2
2017-12-09T08:17:27.166Z,1022.16
2017-12-09T08:18:27.152Z,1022.22
2017-12-09T08:19:27.134Z,1022.25
2017-12-09T08:20:27.124Z,1022.28
2017-12-09T08:21:27.106Z,1022.25
2017-12-09T08:22:27.094Z,1022.23
2017-12-09T08:23:27.078Z,1022.24
2017-12-09T08:24:27.063Z,1022.26
2017-12-09T08:25:27.051Z,1022.17
2017-12-09T08:26:27.037Z,1022.18
2017-12-09T08:27:27.019Z,1022.11
2017-12-09T08:28:27.015Z,1022.13
2017-12-09T08:29:26.993Z,1022.12
2017-12-09T08:30:26.982Z,1022.16
2017-12-09T08:31:26.962Z,1022.17
2017-12-09T08:32:26.948Z,1022.18
2017-12-09T08:33:26.934Z,1022.2
2017-12-09T08:34:26.922Z,1022.17
2017-12-09T08:35:26.908Z,1022.14
2017-12-09T08:36:26.893Z,1022.18
2017-12-09T08:37:26.878Z,1022.15
2017-12-09T08:38:26.866Z,1022.13
2017-12-09T08:39:26.850Z,1022.2
2017-12-09T08:40:26.833Z,1022.25
2017-12-09T08:41:26.821Z,1022.26
2017-12-09T08:42:26.805Z,1022.23
2017-12-09T08:43:26.793Z,1022.24
2017-12-09T08:44:26.778Z,1022.23
2017-12-09T08:45:26.764Z,1022.2
2017-12-09T08:46:26.748Z,1022.27
2017-12-09T08:47:26.736Z,1022.24
2017-12-09T08:48:26.719Z,1022.25
2017-12-09T08:49:26.707Z,1022.19
2017-12-09T08:50:26.691Z,1022.18
2017-12-09T08:51:26.680Z,1022.12
2017-12-09T08:52:26.663Z,1022.05
2017-12-09T08:53:26.648Z,1022.03
2017-12-09T08:54:26.637Z,1022.07
2017-12-09T08:55:26.619Z,1021.97
2017-12-09T08:56:26.608Z,1022.01
2017-12-09T08:57:26.593Z,1022.01
2017-12-09T08:58:26.579Z,1022.02
2017-12-09T08:59:26.560Z,1022.05
2017-12-09T09:00:26.548Z,1022.08
2017-12-09T09:01:26.534Z,1022
2017-12-09T09:02:26.522Z,1022.02
2017-12-09T09:03:26.507Z,1022.08
2017-12-09T09:04:26.491Z,1022.07
2017-12-09T09:05:26.479Z,1021.99
2017-12-09T09:06:26.462Z,1022.01
2017-12-09T09:07:26.448Z,1021.95
2017-12-09T09:08:26.438Z,1021.87
2017-12-09T09:09:26.422Z,1021.77
2017-12-09T09:10:26.405Z,1021.73
2017-12-09T09:11:26.392Z,1021.54
2017-12-09T09:12:26.378Z,1021.7
2017-12-09T09:13:26.366Z,1021.69
2017-12-09T09:14:26.352Z,1021.61
2017-12-09T09:15:26.337Z,1021.59
2017-12-09T09:16:26.321Z,1021.57
2017-12-09T09:17:26.309Z,1021.5
2017-12-09T09:18:26.293Z,1021.54
2017-12-09T09:19:26.277Z,1021.5
2017-12-09T09:20:26.265Z,1021.42
2017-12-09T09:21:26.255Z,1021.43
2017-12-09T09:22:26.240Z,1021.34
2017-12-09T09:23:26.222Z,1021.41
2017-12-09T09:24:26.216Z,1021.38
2017-12-09T09:25:26.197Z,1021.33
2017-12-09T09:26:26.188Z,1021.2
2017-12-09T09:27:26.170Z,1021.16
2017-12-09T09:28:26.156Z,1021.04
2017-12-09T09:29:26.143Z,1021.08
2017-12-09T09:30:26.129Z,1021.11
2017-12-09T09:31:26.116Z,1021.18
2017-12-09T09:32:26.101Z,1021.17
2017-12-09T09:33:26.088Z,1021.2
2017-12-09T09:34:26.071Z,1021.21
2017-12-09T09:35:26.061Z,1021.16
2017-12-09T09:36:26.048Z,1021.11
2017-12-09T09:37:26.043Z,1021.12
2017-12-09T09:38:26.025Z,1020.98
2017-12-09T09:39:26.006Z,1020.95
2017-12-09T09:40:25.991Z,1020.97
2017-12-09T09:41:25.977Z,1020.89
2017-12-09T09:42:25.966Z,1020.92
2017-12-09T09:43:25.955Z,1020.87
2017-12-09T09:44:25.946Z,1020.86
2017-12-09T09:45:25.923Z,1020.86
2017-12-09T09:46:25.912Z,1020.77
2017-12-09T09:47:25.896Z,1020.68
2017-12-09T09:48:25.884Z,1020.61
2017-12-09T09:49:25.874Z,1020.58
2017-12-09T09:50:25.860Z,1020.46
2017-12-09T09:51:25.849Z,1020.38
2017-12-09T09:52:25.830Z,1020.28
2017-12-09T09:53:25.818Z,1020.23
2017-12-09T09:54:25.807Z,1020.14
2017-12-09T09:55:25.791Z,1020.09
2017-12-09T09:56:25.781Z,1020.08
2017-12-09T09:57:25.764Z,1020.01
2017-12-09T09:58:25.752Z,1020.04
2017-12-09T09:59:25.743Z,1020.05
2017-12-09T10:00:25.727Z,1020.15
2017-12-09T10:01:25.717Z,1020.23
2017-12-09T10:02:25.702Z,1020.27
2017-12-09T10:03:25.692Z,1020.31
2017-12-09T10:04:25.676Z,1020.43
2017-12-09T10:05:25.665Z,1020.49
2017-12-09T10:06:25.651Z,1020.51
2017-12-09T10:07:25.637Z,1020.58
2017-12-09T10:08:25.625Z,1020.57
2017-12-09T10:09:25.610Z,1020.68
2017-12-09T10:10:25.599Z,1020.69
2017-12-09T10:11:25.599Z,1020.72
2017-12-09T10:12:25.572Z,1020.84
2017-12-09T10:13:25.560Z,1020.79
2017-12-09T10:14:25.545Z,1020.85
2017-12-09T10:15:25.533Z,1020.91
2017-12-09T10:16:25.518Z,1020.95
2017-12-09T10:17:25.534Z,1020.93
2017-12-09T10:18:25.495Z,1020.84
2017-12-09T10:19:25.478Z,1020.81
2017-12-09T10:20:25.464Z,1020.83
2017-12-09T10:21:25.456Z,1020.8
2017-12-09T10:22:25.442Z,1020.78
2017-12-09T10:23:25.428Z,1020.78
2017-12-09T10:24:25.429Z,1020.73
2017-12-09T10:25:25.403Z,1020.62
2017-12-09T10:26:25.386Z,1020.66
2017-12-09T10:27:25.373Z,1020.58
2017-12-09T10:28:25.360Z,1020.59
2017-12-09T10:29:25.347Z,1020.64
2017-12-09T10:30:25.334Z,1020.74
2017-12-09T10:31:25.320Z,1020.8
2017-12-09T10:32:25.308Z,1020.81
2017-12-09T10:33:25.297Z,1020.81
2017-12-09T10:34:25.281Z,1020.89
2017-12-09T10:35:25.266Z,1020.87
2017-12-09T10:36:25.256Z,1020.83
2017-12-09T10:37:25.240Z,1020.91
2017-12-09T10:38:25.225Z,1020.85
2017-12-09T10:39:25.212Z,1020.89
2017-12-09T10:40:25.198Z,1020.85
2017-12-09T10:41:25.187Z,1020.92
2017-12-09T10:42:25.172Z,1020.86
2017-12-09T10:43:25.216Z,1020.95
2017-12-09T10:44:25.145Z,1020.92
2017-12-09T10:45:25.131Z,1020.92
2017-12-09T10:46:25.126Z,1020.96
2017-12-09T10:47:25.106Z,1020.91
2017-12-09T10:48:25.089Z,1020.83
2017-12-09T10:49:25.078Z,1020.82
2017-12-09T10:50:25.062Z,1020.9
2017-12-09T10:51:25.049Z,1020.87
2017-12-09T10:52:25.035Z,1020.98
2017-12-09T10:53:25.022Z,1020.91
2017-12-09T10:54:25.008Z,1020.86
2017-12-09T10:55:24.997Z,1020.93
2017-12-09T10:56:24.982Z,1020.86
2017-12-09T10:57:24.966Z,1020.87
2017-12-09T10:58:24.953Z,1020.87
2017-12-09T10:59:24.939Z,1020.76
2017-12-09T11:00:24.926Z,1020.85
2017-12-09T11:01:24.911Z,1020.8
2017-12-09T11:02:24.901Z,1020.77
2017-12-09T11:03:24.886Z,1020.84
2017-12-09T11:04:24.875Z,1020.8
2017-12-09T11:05:24.861Z,1020.83
2017-12-09T11:06:24.843Z,1020.81
2017-12-09T11:07:24.828Z,1020.82
2017-12-09T11:08:24.818Z,1020.83
2017-12-09T11:09:24.801Z,1020.89
2017-12-09T11:10:24.791Z,1020.88
2017-12-09T11:11:24.777Z,1020.89
2017-12-09T11:12:24.763Z,1020.83
2017-12-09T11:13:24.764Z,1020.82
2017-12-09T11:14:24.734Z,1020.84
2017-12-09T11:15:24.719Z,1020.84
2017-12-09T11:16:24.709Z,1020.8
2017-12-09T11:17:24.694Z,1020.78
2017-12-09T11:18:24.682Z,1020.78
2017-12-09T11:19:24.668Z,1020.78
2017-12-09T11:20:24.653Z,1020.76
2017-12-09T11:21:24.637Z,1020.75
2017-12-09T11:22:24.625Z,1020.76
2017-12-09T11:23:24.613Z,1020.86
2017-12-09T11:24:24.597Z,1020.86
2017-12-09T11:25:24.584Z,1020.86
2017-12-09T11:26:24.569Z,1020.79
2017-12-09T11:27:24.555Z,1020.77
2017-12-09T11:28:24.543Z,1020.68
2017-12-09T11:29:24.528Z,1020.62
2017-12-09T11:30:24.514Z,1020.62
2017-12-09T11:31:24.502Z,1020.59
2017-12-09T11:32:24.518Z,1020.65
2017-12-09T11:33:24.473Z,1020.65
2017-12-09T11:34:24.462Z,1020.72
2017-12-09T11:35:24.456Z,1020.69
2017-12-09T11:36:24.433Z,1020.71
2017-12-09T11:37:24.421Z,1020.65
2017-12-09T11:38:24.407Z,1020.68
2017-12-09T11:39:24.391Z,1020.62
2017-12-09T11:40:24.380Z,1020.63
2017-12-09T11:41:24.367Z,1020.63
2017-12-09T11:42:24.351Z,1020.78
2017-12-09T11:43:24.343Z,1020.85
2017-12-09T11:44:24.323Z,1020.91
2017-12-09T11:45:24.313Z,1020.86
2017-12-09T11:46:24.296Z,1020.83
2017-12-09T11:47:24.283Z,1020.79
2017-12-09T11:48:24.271Z,1020.86
2017-12-09T11:49:24.258Z,1020.96
2017-12-09T11:50:24.244Z,1021
2017-12-09T11:51:24.229Z,1021.01
2017-12-09T11:52:24.217Z,1021.01
2017-12-09T11:53:24.203Z,1021.02
2017-12-09T11:54:24.189Z,1021.05
2017-12-09T11:55:24.173Z,1020.96
2017-12-09T11:56:24.162Z,1021.03
2017-12-09T11:57:24.153Z,1021.02
2017-12-09T11:58:24.133Z,1021.06
2017-12-09T11:59:24.123Z,1021.03
2017-12-09T12:00:24.108Z,1021.04
2017-12-09T12:01:24.100Z,1021.04
2017-12-09T12:02:24.080Z,1021.06
2017-12-09T12:03:24.068Z,1021.11
2017-12-09T12:04:24.053Z,1021.17
2017-12-09T12:05:24.037Z,1021.19
2017-12-09T12:06:24.023Z,1021.23
2017-12-09T12:07:24.008Z,1021.22
2017-12-09T12:08:23.994Z,1021.12