createdAt,value
2022-11-05T00:00:37.619Z,56.27
2022-11-05T00:03:30.228Z,59.53
2022-11-05T00:06:16.557Z,57.80
2022-11-05T00:09:02.300Z,53.83
2022-11-05T00:11:48.476Z,66.40
2022-11-05T00:14:34.428Z,59.13
2022-11-05T00:17:02.163Z,55.87
2022-11-05T00:19:29.911Z,59.67
2022-11-05T00:22:15.919Z,59.83
2022-11-05T00:25:04.178Z,52.07
2022-11-05T00:27:34.632Z,52.60
2022-11-05T00:30:07.108Z,49.93
2022-11-05T00:32:37.168Z,51.57
2022-11-05T00:35:06.450Z,46.87
2022-11-05T00:37:34.616Z,52.77
2022-11-05T00:40:02.989Z,52.30
2022-11-05T00:42:49.583Z,59.67
2022-11-05T00:45:16.924Z,59.60
2022-11-05T00:48:03.135Z,51.00
2022-11-05T00:50:31.002Z,52.37
2022-11-05T00:53:00.660Z,53.17
2022-11-05T00:55:38.902Z,54.17
2022-11-05T00:58:10.760Z,54.17
2022-11-05T01:00:40.495Z,51.93
2022-11-05T01:03:14.002Z,54.97
2022-11-05T01:05:44.729Z,57.90
2022-11-05T01:08:14.840Z,55.67
2022-11-05T01:10:44.213Z,58.50
2022-11-05T01:13:13.649Z,59.17
2022-11-05T01:15:41.398Z,53.17
2022-11-05T01:18:09.226Z,54.83
2022-11-05T01:20:36.608Z,59.60
2022-11-05T01:23:07.608Z,64.57
2022-11-05T01:25:39.428Z,58.97
2022-11-05T01:28:07.093Z,61.77
2022-11-05T01:30:34.431Z,60.90
2022-11-05T01:33:03.456Z,51.60
2022-11-05T01:35:30.723Z,50.47
2022-11-05T01:37:58.626Z,55.20
2022-11-05T01:40:26.023Z,61.50
2022-11-05T01:42:55.355Z,58.47
2022-11-05T01:45:25.624Z,64.97
2022-11-05T01:48:03.867Z,62.07
2022-11-05T01:50:40.753Z,57.77
2022-11-05T01:53:30.615Z,52.60
2022-11-05T01:56:13.121Z,53.63
2022-11-05T01:58:50.195Z,57.23
2022-11-05T02:01:18.308Z,65.70
2022-11-05T02:03:47.503Z,55.43
2022-11-05T02:06:17.038Z,56.33
2022-11-05T02:09:07.682Z,59.10
2022-11-05T02:11:35.305Z,67.90
2022-11-05T02:14:03.309Z,59.83
2022-11-05T02:17:01.158Z,54.90
2022-11-05T02:19:47.347Z,51.17
2022-11-05T02:22:38.918Z,61.83
2022-11-05T02:25:34.002Z,60.90
2022-11-05T02:28:30.156Z,54.40
2022-11-05T02:31:13.070Z,67.10
2022-11-05T02:33:44.338Z,57.13
2022-11-05T02:36:18.801Z,67.10
2022-11-05T02:39:07.099Z,52.47
2022-11-05T02:41:47.263Z,56.40
2022-11-05T02:44:49.920Z,53.07
2022-11-05T02:47:23.382Z,59.17
2022-11-05T02:50:06.882Z,64.17
2022-11-05T02:53:10.000Z,55.33
2022-11-05T02:55:40.297Z,63.03
2022-11-05T02:58:09.032Z,61.80
2022-11-05T03:00:41.936Z,64.67
2022-11-05T03:03:15.817Z,58.73
2022-11-05T03:06:01.000Z,56.57
2022-11-05T03:08:46.645Z,56.67
2022-11-05T03:11:20.118Z,54.20
2022-11-05T03:13:57.594Z,60.37
2022-11-05T03:16:32.134Z,54.53
2022-11-05T03:19:23.799Z,61.30
2022-11-05T03:21:56.572Z,54.43
2022-11-05T03:24:29.884Z,56.67
2022-11-05T03:27:02.428Z,62.60
2022-11-05T03:29:36.197Z,51.97
2022-11-05T03:32:05.444Z,55.57
2022-11-05T03:34:40.115Z,47.53
2022-11-05T03:37:09.812Z,54.20
2022-11-05T03:39:43.826Z,56.80
2022-11-05T03:42:16.009Z,58.70
2022-11-05T03:44:49.219Z,55.73
2022-11-05T03:47:21.747Z,54.57
2022-11-05T03:49:59.827Z,55.60
2022-11-05T03:52:32.383Z,53.70
2022-11-05T03:55:00.162Z,62.90
2022-11-05T03:57:32.676Z,61.50
2022-11-05T04:00:00.309Z,77.93
2022-11-05T04:02:27.984Z,65.67
2022-11-05T04:04:55.727Z,59.13
2022-11-05T04:07:42.054Z,60.07
2022-11-05T04:10:29.303Z,57.47
2022-11-05T04:13:14.924Z,58.90
2022-11-05T04:16:01.416Z,52.03
2022-11-05T04:18:28.744Z,54.23
2022-11-05T04:21:14.910Z,50.57
2022-11-05T04:24:00.669Z,55.03
2022-11-05T04:26:28.309Z,57.37
2022-11-05T04:29:14.054Z,58.93
2022-11-05T04:31:41.920Z,62.20
2022-11-05T04:34:09.407Z,54.00
2022-11-05T04:36:37.105Z,55.47
2022-11-05T04:39:04.377Z,59.40
2022-11-05T04:41:32.075Z,59.53
2022-11-05T04:43:59.309Z,58.30
2022-11-05T04:46:26.825Z,69.60
2022-11-05T04:48:54.326Z,59.63
2022-11-05T04:51:21.986Z,64.70
2022-11-05T04:53:49.281Z,72.40
2022-11-05T04:56:22.328Z,90.20
2022-11-05T04:58:50.616Z,99.87
2022-11-05T05:01:21.882Z,105.00
2022-11-05T05:03:54.162Z,93.97
2022-11-05T05:06:22.738Z,109.73
2022-11-05T05:08:51.879Z,87.23
2022-11-05T05:11:21.743Z,85.00
2022-11-05T05:13:49.716Z,60.87
2022-11-05T05:16:23.476Z,60.30
2022-11-05T05:18:51.339Z,50.50
2022-11-05T05:21:39.067Z,60.90
2022-11-05T05:24:09.219Z,57.03
2022-11-05T05:26:39.054Z,68.57
2022-11-05T05:29:07.240Z,61.70
2022-11-05T05:31:35.682Z,61.10
2022-11-05T05:34:03.388Z,58.30
2022-11-05T05:36:31.404Z,58.50
2022-11-05T05:38:58.767Z,54.00
2022-11-05T05:41:26.735Z,53.83
2022-11-05T05:43:54.193Z,57.60
2022-11-05T05:46:21.672Z,59.43
2022-11-05T05:48:51.599Z,51.93
2022-11-05T05:51:19.669Z,50.23
2022-11-05T05:53:47.071Z,53.37
2022-11-05T05:56:15.373Z,49.33
2022-11-05T05:58:42.695Z,60.20
2022-11-05T06:01:18.589Z,63.97
2022-11-05T06:03:48.121Z,81.33
2022-11-05T06:06:19.896Z,82.03
2022-11-05T06:08:47.617Z,83.00
2022-11-05T06:11:15.402Z,76.83
2022-11-05T06:13:42.858Z,68.00
2022-11-05T06:16:10.775Z,59.80
2022-11-05T06:18:38.461Z,55.77
2022-11-05T06:21:09.183Z,65.80
2022-11-05T06:23:38.129Z,63.53
2022-11-05T06:26:08.574Z,54.30
2022-11-05T06:28:36.216Z,64.47
2022-11-05T06:31:04.841Z,61.67
2022-11-05T06:33:32.630Z,62.30
2022-11-05T06:36:01.993Z,55.57
2022-11-05T06:38:32.406Z,54.80
2022-11-05T06:41:03.342Z,55.07
2022-11-05T06:43:33.569Z,54.00
2022-11-05T06:46:02.843Z,50.47
2022-11-05T06:48:30.705Z,49.37
2022-11-05T06:50:58.388Z,47.37
2022-11-05T06:53:25.986Z,41.00
2022-11-05T06:55:53.573Z,47.63
2022-11-05T06:58:20.868Z,40.07
2022-11-05T07:00:48.555Z,41.40
2022-11-05T07:03:16.224Z,43.90
2022-11-05T07:05:47.649Z,41.63
2022-11-05T07:08:15.543Z,46.67
2022-11-05T07:10:43.165Z,46.80
2022-11-05T07:13:10.881Z,72.30
2022-11-05T07:15:38.878Z,66.33
2022-11-05T07:18:09.597Z,92.93
2022-11-05T07:20:37.131Z,94.93
2022-11-05T07:23:11.298Z,83.80
2022-11-05T07:25:40.223Z,75.13
2022-11-05T07:28:08.479Z,83.83
2022-11-05T07:30:36.940Z,91.77
2022-11-05T07:33:04.594Z,97.77
2022-11-05T07:35:32.313Z,79.27
2022-11-05T07:37:59.950Z,95.67
2022-11-05T07:40:29.434Z,104.23
2022-11-05T07:42:58.886Z,103.20
2022-11-05T07:45:28.259Z,100.10
2022-11-05T07:48:01.057Z,70.63
2022-11-05T07:50:31.806Z,77.23
2022-11-05T07:53:03.944Z,59.43
2022-11-05T07:55:32.088Z,77.33
2022-11-05T07:57:59.608Z,73.43
2022-11-05T08:00:28.068Z,57.30
2022-11-05T08:03:09.722Z,64.87
2022-11-05T08:05:40.628Z,65.87
2022-11-05T08:08:09.717Z,64.97
2022-11-05T08:10:38.820Z,66.57
2022-11-05T08:13:08.078Z,63.13
2022-11-05T08:15:36.749Z,52.90
2022-11-05T08:18:07.345Z,52.97
2022-11-05T08:20:36.104Z,60.50
2022-11-05T08:23:03.608Z,64.77
2022-11-05T08:25:31.863Z,48.30
2022-11-05T08:28:12.133Z,45.57
2022-11-05T08:30:40.267Z,61.13
2022-11-05T08:33:11.297Z,58.67
2022-11-05T08:35:40.582Z,46.43
2022-11-05T08:38:11.406Z,56.83
2022-11-05T08:40:39.588Z,41.57
2022-11-05T08:43:10.248Z,49.13
2022-11-05T08:45:39.094Z,35.00
2022-11-05T08:48:09.565Z,44.43
2022-11-05T08:50:37.922Z,27.37
2022-11-05T08:53:06.680Z,27.90
2022-11-05T08:55:34.909Z,28.10
2022-11-05T08:58:07.695Z,32.80
2022-11-05T09:00:37.659Z,27.53
2022-11-05T09:03:06.976Z,25.90
2022-11-05T09:05:39.370Z,29.40
2022-11-05T09:08:13.094Z,23.40
2022-11-05T09:10:41.864Z,22.10
2022-11-05T09:13:16.599Z,20.73
2022-11-05T09:15:47.351Z,22.67
2022-11-05T09:18:15.668Z,32.97
2022-11-05T09:20:43.483Z,29.10
2022-11-05T09:23:12.470Z,31.57
2022-11-05T09:25:40.526Z,25.47
2022-11-05T09:28:16.793Z,28.87
2022-11-05T09:30:48.263Z,37.17
2022-11-05T09:33:17.101Z,25.93
2022-11-05T09:35:45.575Z,19.53
2022-11-05T09:38:13.294Z,25.73
2022-11-05T09:41:01.139Z,28.53
2022-11-05T09:43:58.924Z,34.17
2022-11-05T09:46:30.389Z,25.80
2022-11-05T09:49:04.344Z,21.10
2022-11-05T09:51:32.752Z,34.20
2022-11-05T09:54:03.788Z,29.73
2022-11-05T09:56:35.105Z,21.43
2022-11-05T09:59:05.005Z,23.83
2022-11-05T10:01:36.426Z,29.67
2022-11-05T10:04:16.680Z,25.17
2022-11-05T10:06:55.063Z,12.63
2022-11-05T10:09:22.873Z,7.40
2022-11-05T10:12:00.644Z,7.83
2022-11-05T10:14:32.091Z,9.47
2022-11-05T10:17:06.068Z,9.77
2022-11-05T10:19:48.631Z,13.13
2022-11-05T10:22:19.156Z,10.23
2022-11-05T10:24:49.695Z,13.17
2022-11-05T10:27:35.755Z,21.73
2022-11-05T10:30:04.912Z,32.23
2022-11-05T10:32:36.844Z,20.53
2022-11-05T10:35:08.019Z,16.13
2022-11-05T10:37:40.889Z,9.33
2022-11-05T10:40:17.620Z,14.57
2022-11-05T10:42:48.123Z,8.23
2022-11-05T10:45:38.494Z,10.83
2022-11-05T10:48:12.078Z,8.13
2022-11-05T10:50:40.121Z,6.17
2022-11-05T10:53:16.309Z,7.63
2022-11-05T10:55:49.140Z,6.93
2022-11-05T10:58:16.979Z,9.90
2022-11-05T11:00:53.844Z,4.30
2022-11-05T11:03:42.616Z,8.13
2022-11-05T11:06:18.937Z,9.57
2022-11-05T11:08:49.045Z,22.53
2022-11-05T11:11:26.534Z,8.20
2022-11-05T11:13:57.246Z,9.97
2022-11-05T11:16:29.031Z,11.00
2022-11-05T11:19:01.019Z,13.47
2022-11-05T11:21:32.639Z,12.63
2022-11-05T11:24:09.606Z,17.87
2022-11-05T11:26:40.603Z,15.70
2022-11-05T11:29:26.711Z,13.37
2022-11-05T11:31:56.900Z,12.30
2022-11-05T11:34:34.565Z,11.00
2022-11-05T11:37:07.685Z,14.67
2022-11-05T11:39:37.421Z,17.00
2022-11-05T11:42:21.711Z,19.27
2022-11-05T11:44:51.012Z,9.17
2022-11-05T11:47:22.706Z,12.73
2022-11-05T11:49:54.539Z,14.43
2022-11-05T11:52:30.884Z,11.33
2022-11-05T11:55:13.829Z,12.80
2022-11-05T11:58:05.291Z,13.77
2022-11-05T12:00:43.138Z,15.90
2022-11-05T12:03:21.520Z,14.23
2022-11-05T12:06:08.059Z,20.57
2022-11-05T12:08:59.324Z,20.40
2022-11-05T12:11:42.262Z,19.93
2022-11-05T12:14:19.627Z,18.93
2022-11-05T12:17:00.859Z,17.50
2022-11-05T12:19:57.910Z,15.90
2022-11-05T12:23:05.051Z,11.40
2022-11-05T12:25:58.038Z,15.40
2022-11-05T12:32:19.938Z,14.87
2022-11-05T12:35:32.231Z,15.80
2022-11-05T12:38:22.833Z,20.00
2022-11-05T12:41:23.062Z,13.00
2022-11-05T12:44:05.600Z,11.70
2022-11-05T12:47:17.610Z,19.23
2022-11-05T12:50:28.178Z,11.33
2022-11-05T12:53:33.219Z,23.67
2022-11-05T12:56:13.928Z,14.50
2022-11-05T12:58:49.603Z,28.23
2022-11-05T13:01:27.176Z,15.67
2022-11-05T13:04:02.849Z,17.83
2022-11-05T13:06:47.513Z,16.47
2022-11-05T13:09:33.705Z,17.70
2022-11-05T13:12:12.745Z,17.30
2022-11-05T13:15:04.498Z,20.63
2022-11-05T13:17:55.467Z,15.03
2022-11-05T13:20:29.550Z,18.93
2022-11-05T13:23:17.697Z,23.23
2022-11-05T13:25:58.421Z,14.60
2022-11-05T13:28:29.239Z,14.77
2022-11-05T13:31:01.747Z,17.60
2022-11-05T13:33:39.427Z,22.27
2022-11-05T13:36:28.262Z,16.87
2022-11-05T13:39:31.964Z,19.60
2022-11-05T13:42:33.587Z,17.97
2022-11-05T13:45:27.453Z,17.23
2022-11-05T13:48:07.926Z,25.50
2022-11-05T13:51:05.912Z,29.10
2022-11-05T13:54:04.245Z,15.93
2022-11-05T13:56:58.711Z,23.30
2022-11-05T13:59:54.470Z,23.07
2022-11-05T14:02:43.944Z,23.80
2022-11-05T14:05:29.623Z,24.23
2022-11-05T14:08:00.722Z,19.23
2022-11-05T14:10:37.926Z,25.80
2022-11-05T14:13:24.090Z,16.63
2022-11-05T14:16:10.322Z,17.57
2022-11-05T14:18:48.117Z,27.70
2022-11-05T14:21:30.170Z,21.97
2022-11-05T14:24:22.275Z,18.70
2022-11-05T14:27:02.962Z,22.43
2022-11-05T14:29:44.378Z,17.13
2022-11-05T14:32:21.410Z,17.60
2022-11-05T14:34:56.171Z,17.17
2022-11-05T14:37:30.963Z,14.37
2022-11-05T14:40:23.756Z,16.67
2022-11-05T14:42:58.735Z,16.10
2022-11-05T14:45:31.045Z,19.67
2022-11-05T14:48:04.821Z,16.17
2022-11-05T14:50:41.653Z,22.60
2022-11-05T14:53:12.969Z,15.77
2022-11-05T14:55:43.705Z,18.47
2022-11-05T14:58:30.723Z,24.10
2022-11-05T15:00:59.517Z,18.97
2022-11-05T15:03:41.130Z,18.53
2022-11-05T15:06:28.955Z,19.57
2022-11-05T15:09:24.506Z,10.13
2022-11-05T15:11:55.071Z,20.27
2022-11-05T15:14:50.850Z,20.97
2022-11-05T15:17:33.687Z,14.10
2022-11-05T15:20:16.061Z,19.63
2022-11-05T15:22:56.207Z,18.63
2022-11-05T15:25:34.456Z,19.00
2022-11-05T15:28:12.595Z,21.57
2022-11-05T15:30:59.708Z,22.17
2022-11-05T15:33:28.019Z,18.03
2022-11-05T15:35:56.585Z,20.97
2022-11-05T15:38:36.552Z,25.33
2022-11-05T15:41:14.084Z,15.87
2022-11-05T15:43:49.515Z,22.93
2022-11-05T15:46:24.571Z,21.57
2022-11-05T15:49:06.828Z,27.87
2022-11-05T15:51:36.307Z,33.83
2022-11-05T15:56:56.909Z,23.60
2022-11-05T15:59:27.531Z,23.87
2022-11-05T16:02:14.236Z,16.03
2022-11-05T16:04:47.705Z,18.63
2022-11-05T16:07:16.747Z,17.23
2022-11-05T16:09:53.244Z,21.70
2022-11-05T16:12:21.655Z,27.23
2022-11-05T16:15:10.586Z,20.57
2022-11-05T16:17:47.002Z,23.17
2022-11-05T16:20:21.688Z,25.93
2022-11-05T16:22:53.539Z,22.77
2022-11-05T16:25:38.300Z,26.57
2022-11-05T16:28:30.220Z,27.67
2022-11-05T16:31:04.351Z,21.97
2022-11-05T16:33:35.355Z,28.63
2022-11-05T16:36:02.855Z,16.67
2022-11-05T16:38:31.567Z,24.53
2022-11-05T16:41:00.544Z,17.73
2022-11-05T16:43:28.919Z,21.00
2022-11-05T16:45:59.745Z,22.87
2022-11-05T16:48:28.890Z,20.90
2022-11-05T16:50:56.475Z,15.57
2022-11-05T16:53:24.340Z,17.77
2022-11-05T16:55:52.679Z,15.27
2022-11-05T16:58:23.534Z,19.90
2022-11-05T17:00:54.906Z,16.07
2022-11-05T17:03:22.582Z,19.23
2022-11-05T17:05:49.882Z,19.00
2022-11-05T17:08:17.480Z,14.67
2022-11-05T17:10:44.946Z,15.63
2022-11-05T17:13:15.793Z,15.10
2022-11-05T17:15:45.220Z,17.00
2022-11-05T17:18:18.100Z,26.13
2022-11-05T17:20:55.057Z,18.30
2022-11-05T17:23:26.820Z,21.37
2022-11-05T17:25:59.322Z,25.10
2022-11-05T17:28:27.358Z,30.80
2022-11-05T17:30:54.728Z,29.47
2022-11-05T17:33:23.452Z,36.50
2022-11-05T17:35:51.830Z,54.77
2022-11-05T17:38:20.344Z,42.63
2022-11-05T17:40:48.079Z,46.07
2022-11-05T17:43:16.400Z,40.83
2022-11-05T17:45:47.141Z,38.60
2022-11-05T17:48:15.808Z,42.20
2022-11-05T17:50:45.082Z,32.73
2022-11-05T17:53:14.609Z,37.67
2022-11-05T17:55:43.998Z,33.30
2022-11-05T17:58:12.513Z,34.10
2022-11-05T18:00:41.507Z,32.37
2022-11-05T18:03:11.019Z,32.33
2022-11-05T18:05:40.199Z,31.57
2022-11-05T18:08:08.635Z,39.93
2022-11-05T18:10:40.963Z,35.70
2022-11-05T18:13:08.936Z,36.53
2022-11-05T18:15:41.377Z,33.70
2022-11-05T18:18:09.390Z,35.97
2022-11-05T18:20:37.315Z,33.50
2022-11-05T18:23:04.985Z,32.00
2022-11-05T18:25:32.459Z,48.27
2022-11-05T18:28:01.738Z,33.17
2022-11-05T18:30:29.218Z,35.53
2022-11-05T18:32:56.935Z,42.63
2022-11-05T18:35:24.327Z,31.07
2022-11-05T18:37:52.253Z,43.77
2022-11-05T18:40:19.726Z,30.77
2022-11-05T18:42:47.366Z,35.23
2022-11-05T18:45:14.846Z,30.80
2022-11-05T18:47:42.602Z,26.93
2022-11-05T18:50:10.761Z,28.93
2022-11-05T18:52:38.502Z,28.63
2022-11-05T18:55:06.898Z,23.27
2022-11-05T18:57:34.748Z,32.30
2022-11-05T19:00:02.993Z,27.37
2022-11-05T19:02:31.312Z,24.87
2022-11-05T19:05:28.491Z,29.63
2022-11-05T19:07:47.003Z,27.20
2022-11-05T19:10:15.034Z,26.50
2022-11-05T19:12:43.164Z,33.70
2022-11-05T19:15:10.959Z,35.67
2022-11-05T19:17:38.756Z,39.33
2022-11-05T19:20:07.300Z,40.07
2022-11-05T19:22:35.151Z,42.70
2022-11-05T19:25:02.599Z,37.63
2022-11-05T19:27:30.381Z,33.47
2022-11-05T19:29:57.762Z,36.87
2022-11-05T19:32:25.561Z,29.97
2022-11-05T19:34:52.926Z,20.17
2022-11-05T19:37:20.480Z,24.60
2022-11-05T19:39:48.028Z,23.73
2022-11-05T19:42:15.881Z,31.83
2022-11-05T19:44:44.257Z,48.67
2022-11-05T19:47:12.059Z,25.43
2022-11-05T19:49:39.377Z,31.13
2022-11-05T19:52:06.955Z,29.27
2022-11-05T19:54:36.088Z,25.90
2022-11-05T19:57:03.874Z,24.97
2022-11-05T19:59:31.376Z,28.27
2022-11-05T20:01:59.164Z,28.60
2022-11-05T20:04:26.897Z,26.63
2022-11-05T20:06:55.600Z,28.30
2022-11-05T20:09:23.550Z,28.80
2022-11-05T20:11:54.800Z,31.03
2022-11-05T20:14:23.968Z,28.13
2022-11-05T20:16:52.043Z,32.30
2022-11-05T20:19:21.712Z,30.87
2022-11-05T20:21:49.760Z,26.67
2022-11-05T20:24:24.240Z,30.70
2022-11-05T20:26:54.491Z,28.53
2022-11-05T20:29:22.844Z,27.10
2022-11-05T20:31:51.203Z,29.57
2022-11-05T20:34:18.711Z,38.37
2022-11-05T20:36:46.755Z,34.70
2022-11-05T20:39:14.269Z,31.30
2022-11-05T20:41:41.852Z,38.20
2022-11-05T20:44:09.805Z,32.13
2022-11-05T20:46:37.519Z,33.10
2022-11-05T20:49:04.895Z,31.73
2022-11-05T20:51:32.999Z,35.30
2022-11-05T20:54:01.671Z,44.13
2022-11-05T20:56:32.346Z,30.57
2022-11-05T20:59:01.070Z,25.13
2022-11-05T21:01:30.836Z,27.37
2022-11-05T21:03:58.454Z,30.67
2022-11-05T21:06:26.965Z,27.73
2022-11-05T21:08:54.771Z,29.40
2022-11-05T21:11:23.016Z,23.63
2022-11-05T21:13:50.661Z,26.77
2022-11-05T21:16:19.702Z,26.90
2022-11-05T21:18:48.418Z,18.77
2022-11-05T21:21:18.814Z,31.43
2022-11-05T21:23:46.532Z,28.73
2022-11-05T21:26:16.991Z,24.50
2022-11-05T21:28:44.622Z,25.87
2022-11-05T21:31:12.892Z,25.33
2022-11-05T21:33:40.869Z,34.80
2022-11-05T21:36:12.132Z,23.50
2022-11-05T21:38:41.508Z,26.73
2022-11-05T21:41:11.735Z,23.50
2022-11-05T21:43:41.995Z,37.30
2022-11-05T21:46:12.786Z,30.97
2022-11-05T21:48:40.268Z,67.77
2022-11-05T21:51:28.476Z,57.47
2022-11-05T21:54:14.907Z,34.10
2022-11-05T21:57:06.006Z,29.30
2022-11-05T21:59:49.865Z,26.73
2022-11-05T22:02:23.263Z,23.20
2022-11-05T22:04:56.879Z,21.37
2022-11-05T22:07:30.107Z,18.93
2022-11-05T22:09:59.269Z,19.30
2022-11-05T22:12:28.576Z,20.10
2022-11-05T22:14:56.828Z,23.30
2022-11-05T22:17:25.134Z,19.97
2022-11-05T22:19:53.720Z,20.73
2022-11-05T22:22:22.722Z,17.33
2022-11-05T22:24:50.430Z,18.53
2022-11-05T22:27:23.286Z,18.87
2022-11-05T22:29:51.728Z,18.93
2022-11-05T22:32:19.801Z,23.23
2022-11-05T22:34:49.196Z,15.33
2022-11-05T22:37:18.188Z,16.97
2022-11-05T22:39:47.112Z,18.10
2022-11-05T22:42:15.729Z,21.80
2022-11-05T22:44:43.911Z,19.03
2022-11-05T22:47:12.439Z,16.50
2022-11-05T22:49:40.706Z,17.77
2022-11-05T22:52:09.269Z,18.67
2022-11-05T22:54:39.477Z,16.70
2022-11-05T22:57:07.699Z,18.27
2022-11-05T22:59:35.536Z,20.47
2022-11-05T23:02:09.601Z,18.17
2022-11-05T23:04:38.135Z,17.23
2022-11-05T23:07:27.560Z,17.10
2022-11-05T23:10:15.014Z,16.00
2022-11-05T23:12:44.860Z,17.83
2022-11-05T23:15:32.023Z,20.00
2022-11-05T23:18:19.054Z,18.03
2022-11-05T23:21:05.028Z,20.60
2022-11-05T23:23:51.799Z,21.40
2022-11-05T23:26:37.824Z,20.23
2022-11-05T23:29:06.751Z,22.37
2022-11-05T23:31:53.269Z,23.20
2022-11-05T23:34:20.915Z,23.87
2022-11-05T23:37:07.144Z,23.03
2022-11-05T23:39:41.267Z,30.20
2022-11-05T23:42:29.710Z,30.57
2022-11-05T23:45:16.733Z,30.80
2022-11-05T23:48:05.730Z,28.90
2022-11-05T23:50:39.322Z,24.53
2022-11-05T23:53:08.001Z,21.07
2022-11-05T23:55:36.287Z,25.10
2022-11-05T23:58:04.189Z,20.07
