createdAt,value
2023-05-12T00:01:17.855Z,16.27
2023-05-12T00:03:49.944Z,16.22
2023-05-12T00:06:22.342Z,16.27
2023-05-12T00:08:54.598Z,16.29
2023-05-12T00:11:27.103Z,16.16
2023-05-12T00:13:59.310Z,16.17
2023-05-12T00:16:31.817Z,16.16
2023-05-12T00:19:03.960Z,16.16
2023-05-12T00:21:36.283Z,16.11
2023-05-12T00:24:09.399Z,16.07
2023-05-12T00:26:41.613Z,16.06
2023-05-12T00:29:13.938Z,16.01
2023-05-12T00:31:46.237Z,15.96
2023-05-12T00:34:18.756Z,15.93
2023-05-12T00:36:50.774Z,15.87
2023-05-12T00:39:23.208Z,15.85
2023-05-12T00:41:59.041Z,15.82
2023-05-12T00:44:31.186Z,15.70
2023-05-12T00:47:04.616Z,15.72
2023-05-12T00:49:36.883Z,15.69
2023-05-12T00:52:09.882Z,15.68
2023-05-12T00:54:43.575Z,15.65
2023-05-12T00:57:16.131Z,15.62
2023-05-12T00:59:48.218Z,15.61
2023-05-12T01:02:21.147Z,15.59
2023-05-12T01:04:55.071Z,15.56
2023-05-12T01:07:28.977Z,15.51
2023-05-12T01:10:01.919Z,15.45
2023-05-12T01:12:38.147Z,15.40
2023-05-12T01:15:12.766Z,15.37
2023-05-12T01:17:53.696Z,15.40
2023-05-12T01:20:28.160Z,15.36
2023-05-12T01:23:01.655Z,15.32
2023-05-12T01:25:35.472Z,15.31
2023-05-12T01:28:09.129Z,15.32
2023-05-12T01:30:44.770Z,15.26
2023-05-12T01:33:18.564Z,15.24
2023-05-12T01:35:50.863Z,15.19
2023-05-12T01:38:24.004Z,15.15
2023-05-12T01:40:56.724Z,15.14
2023-05-12T01:43:29.146Z,15.12
2023-05-12T01:46:01.612Z,15.12
2023-05-12T01:48:36.136Z,15.06
2023-05-12T01:51:10.856Z,15.03
2023-05-12T01:53:43.480Z,15.00
2023-05-12T01:56:16.409Z,14.98
2023-05-12T01:58:48.530Z,14.94
2023-05-12T02:01:20.884Z,14.94
2023-05-12T02:03:53.384Z,14.97
2023-05-12T02:06:28.549Z,14.92
2023-05-12T02:09:01.026Z,14.88
2023-05-12T02:11:33.402Z,14.87
2023-05-12T02:14:06.638Z,14.79
2023-05-12T02:16:38.843Z,14.81
2023-05-12T02:19:11.351Z,14.83
2023-05-12T02:21:46.152Z,14.79
2023-05-12T02:24:18.293Z,14.80
2023-05-12T02:26:50.523Z,14.75
2023-05-12T02:29:23.240Z,14.74
2023-05-12T02:31:55.445Z,14.71
2023-05-12T02:34:27.576Z,14.74
2023-05-12T02:37:01.519Z,14.74
2023-05-12T02:39:34.136Z,14.68
2023-05-12T02:42:07.266Z,14.69
2023-05-12T02:44:39.737Z,14.68
2023-05-12T02:47:12.470Z,14.63
2023-05-12T02:49:44.836Z,14.59
2023-05-12T02:52:16.967Z,14.60
2023-05-12T02:54:49.687Z,14.58
2023-05-12T02:57:22.554Z,14.56
2023-05-12T02:59:54.935Z,14.44
2023-05-12T03:02:27.497Z,14.52
2023-05-12T03:05:00.176Z,14.41
2023-05-12T03:07:32.614Z,14.51
2023-05-12T03:10:05.564Z,14.43
2023-05-12T03:12:37.899Z,14.44
2023-05-12T03:15:12.138Z,14.44
2023-05-12T03:17:45.570Z,14.41
2023-05-12T03:20:18.432Z,14.35
2023-05-12T03:22:52.640Z,14.34
2023-05-12T03:25:24.997Z,14.33
2023-05-12T03:27:57.463Z,14.35
2023-05-12T03:30:30.069Z,14.38
2023-05-12T03:33:02.272Z,14.36
2023-05-12T03:35:34.591Z,14.34
2023-05-12T03:38:07.498Z,14.30
2023-05-12T03:40:39.607Z,14.29
2023-05-12T03:43:11.846Z,14.29
2023-05-12T03:45:45.747Z,14.33
2023-05-12T03:48:18.189Z,14.34
2023-05-12T03:50:50.697Z,14.36
2023-05-12T03:53:23.017Z,14.36
2023-05-12T03:55:56.245Z,14.38
2023-05-12T03:58:28.535Z,14.38
2023-05-12T04:01:01.724Z,14.40
2023-05-12T04:03:34.063Z,14.42
2023-05-12T04:06:08.992Z,14.33
2023-05-12T04:08:42.267Z,14.49
2023-05-12T04:11:15.218Z,14.53
2023-05-12T04:13:47.994Z,14.54
2023-05-12T04:16:21.204Z,14.52
2023-05-12T04:18:53.820Z,14.48
2023-05-12T04:21:26.675Z,14.50
2023-05-12T04:23:59.363Z,14.55
2023-05-12T04:26:34.843Z,14.57
2023-05-12T04:29:07.275Z,14.65
2023-05-12T04:31:40.187Z,14.72
2023-05-12T04:34:12.360Z,14.69
2023-05-12T04:36:44.646Z,14.58
2023-05-12T04:39:17.066Z,14.60
2023-05-12T04:41:49.566Z,14.80
2023-05-12T04:44:22.356Z,14.86
2023-05-12T04:46:56.612Z,14.82
2023-05-12T04:49:29.342Z,14.87
2023-05-12T04:52:01.822Z,14.88
2023-05-12T04:54:34.360Z,14.91
2023-05-12T04:57:07.312Z,14.99
2023-05-12T04:59:41.347Z,15.01
2023-05-12T05:02:14.351Z,15.02
2023-05-12T05:04:46.577Z,15.05
2023-05-12T05:07:19.280Z,15.04
2023-05-12T05:09:52.045Z,15.16
2023-05-12T05:12:24.571Z,15.12
2023-05-12T05:14:57.305Z,15.21
2023-05-12T05:17:30.955Z,15.13
2023-05-12T05:20:09.547Z,15.24
2023-05-12T05:22:44.214Z,15.33
2023-05-12T05:25:17.254Z,15.43
2023-05-12T05:27:49.627Z,15.46
2023-05-12T05:30:22.599Z,15.46
2023-05-12T05:32:55.151Z,15.47
2023-05-12T05:35:27.738Z,15.54
2023-05-12T05:38:00.145Z,15.65
2023-05-12T05:40:41.576Z,15.64
2023-05-12T05:43:17.969Z,15.74
2023-05-12T05:45:55.948Z,15.79
2023-05-12T05:48:28.910Z,15.86
2023-05-12T05:51:01.807Z,15.95
2023-05-12T05:53:34.853Z,15.90
2023-05-12T05:56:08.525Z,15.92
2023-05-12T05:58:41.987Z,15.98
2023-05-12T06:01:15.409Z,16.09
2023-05-12T06:03:48.037Z,16.13
2023-05-12T06:06:21.630Z,16.18
2023-05-12T06:08:56.058Z,16.26
2023-05-12T06:11:28.515Z,16.21
2023-05-12T06:14:00.814Z,16.39
2023-05-12T06:16:33.287Z,16.48
2023-05-12T06:19:06.266Z,16.57
2023-05-12T06:21:38.654Z,16.58
2023-05-12T06:24:10.915Z,16.62
2023-05-12T06:26:43.178Z,16.72
2023-05-12T06:29:15.309Z,16.86
2023-05-12T06:31:47.653Z,16.86
2023-05-12T06:34:20.591Z,16.94
2023-05-12T06:36:54.902Z,17.01
2023-05-12T06:39:27.393Z,17.06
2023-05-12T06:41:59.862Z,17.08
2023-05-12T06:44:32.383Z,17.21
2023-05-12T06:47:05.042Z,17.28
2023-05-12T06:49:38.769Z,17.20
2023-05-12T06:52:12.577Z,17.23
2023-05-12T06:54:46.543Z,17.33
2023-05-12T06:57:18.773Z,17.33
2023-05-12T06:59:50.921Z,17.30
2023-05-12T07:02:23.169Z,17.47
2023-05-12T07:04:55.689Z,17.68
2023-05-12T07:07:28.125Z,17.67
2023-05-12T07:10:00.506Z,17.74
2023-05-12T07:12:33.152Z,17.78
2023-05-12T07:15:06.244Z,17.92
2023-05-12T07:17:38.757Z,18.07
2023-05-12T07:20:12.400Z,18.08
2023-05-12T07:22:44.689Z,18.13
2023-05-12T07:25:17.185Z,18.21
2023-05-12T07:27:49.880Z,18.32
2023-05-12T07:30:22.905Z,18.39
2023-05-12T07:32:54.996Z,18.52
2023-05-12T07:35:27.655Z,18.58
2023-05-12T07:37:59.783Z,18.65
2023-05-12T07:40:32.108Z,18.74
2023-05-12T07:43:04.340Z,18.62
2023-05-12T07:45:36.777Z,18.68
2023-05-12T07:48:09.524Z,18.88
2023-05-12T07:50:42.381Z,18.92
2023-05-12T07:53:14.634Z,19.05
2023-05-12T07:55:47.912Z,19.15
2023-05-12T07:58:20.349Z,19.19
2023-05-12T08:00:54.565Z,19.27
2023-05-12T08:03:26.940Z,19.32
2023-05-12T08:05:59.335Z,19.47
2023-05-12T08:08:31.780Z,19.44
2023-05-12T08:11:03.852Z,19.44
2023-05-12T08:13:37.210Z,19.55
2023-05-12T08:16:10.375Z,19.66
2023-05-12T08:18:42.690Z,19.73
2023-05-12T08:21:15.574Z,19.77
2023-05-12T08:23:48.041Z,19.87
2023-05-12T08:26:20.170Z,19.98
2023-05-12T08:28:52.325Z,20.01
2023-05-12T08:31:24.649Z,20.12
2023-05-12T08:34:08.991Z,20.14
2023-05-12T08:36:44.852Z,20.19
2023-05-12T08:39:17.808Z,20.34
2023-05-12T08:41:59.666Z,20.37
2023-05-12T08:44:33.754Z,20.39
2023-05-12T08:47:07.797Z,20.50
2023-05-12T08:49:43.906Z,20.57
2023-05-12T08:52:21.788Z,20.64
2023-05-12T08:54:56.503Z,20.70
2023-05-12T08:57:29.423Z,20.76
2023-05-12T09:00:04.865Z,20.88
2023-05-12T09:02:51.217Z,20.85
2023-05-12T09:05:25.470Z,20.96
2023-05-12T09:07:59.201Z,21.05
2023-05-12T09:10:35.611Z,21.15
2023-05-12T09:13:18.610Z,21.22
2023-05-12T09:15:54.035Z,21.19
2023-05-12T09:18:26.339Z,21.29
2023-05-12T09:20:58.757Z,21.35
2023-05-12T09:23:31.127Z,21.47
2023-05-12T09:26:04.115Z,21.55
2023-05-12T09:28:42.813Z,21.59
2023-05-12T09:31:22.745Z,21.64
2023-05-12T09:33:55.620Z,21.76
2023-05-12T09:36:29.169Z,21.71
2023-05-12T09:39:05.616Z,21.86
2023-05-12T09:41:39.648Z,21.92
2023-05-12T09:44:16.473Z,21.83
2023-05-12T09:46:49.326Z,21.98
2023-05-12T09:49:26.810Z,22.01
2023-05-12T09:52:00.993Z,22.06
2023-05-12T09:54:34.762Z,22.24
2023-05-12T09:57:08.713Z,22.23
2023-05-12T09:59:44.013Z,22.35
2023-05-12T10:02:18.153Z,22.49
2023-05-12T10:04:54.274Z,22.52
2023-05-12T10:07:29.017Z,22.60
2023-05-12T10:10:01.034Z,22.71
2023-05-12T10:12:34.906Z,22.74
2023-05-12T10:15:08.758Z,22.78
2023-05-12T10:17:43.231Z,22.91
2023-05-12T10:20:17.503Z,22.90
2023-05-12T10:22:51.682Z,23.01
2023-05-12T10:25:24.524Z,23.05
2023-05-12T10:27:58.599Z,23.13
2023-05-12T10:30:31.385Z,23.19
2023-05-12T10:33:04.231Z,23.26
2023-05-12T10:35:37.862Z,23.32
2023-05-12T10:38:11.881Z,23.46
2023-05-12T10:40:55.139Z,23.35
2023-05-12T10:43:29.484Z,23.33
2023-05-12T10:46:16.361Z,23.47
2023-05-12T10:48:57.827Z,23.65
2023-05-12T10:51:33.170Z,23.69
2023-05-12T10:54:07.461Z,23.73
2023-05-12T10:56:46.421Z,23.83
2023-05-12T10:59:20.674Z,23.93
2023-05-12T11:02:06.552Z,23.95
2023-05-12T11:04:43.400Z,24.12
2023-05-12T11:07:22.214Z,24.08
2023-05-12T11:09:59.260Z,24.19
2023-05-12T11:12:36.638Z,24.28
2023-05-12T11:15:10.747Z,24.29
2023-05-12T11:17:43.427Z,24.42
2023-05-12T11:20:26.740Z,24.47
2023-05-12T11:23:00.493Z,24.44
2023-05-12T11:25:33.404Z,24.57
2023-05-12T11:28:05.815Z,24.52
2023-05-12T11:30:38.236Z,24.64
2023-05-12T11:33:10.544Z,24.51
2023-05-12T11:35:42.766Z,24.56
2023-05-12T11:38:19.316Z,24.72
2023-05-12T11:40:51.818Z,24.80
2023-05-12T11:43:24.353Z,24.93
2023-05-12T11:45:56.942Z,25.01
2023-05-12T11:48:35.988Z,25.09
2023-05-12T11:51:09.178Z,25.14
2023-05-12T11:53:44.206Z,25.17
2023-05-12T11:56:23.668Z,25.11
2023-05-12T11:58:58.846Z,25.22
2023-05-12T12:01:31.550Z,25.23
2023-05-12T12:04:04.048Z,25.28
2023-05-12T12:06:46.612Z,25.27
2023-05-12T12:09:19.144Z,25.41
2023-05-12T12:11:51.348Z,25.52
2023-05-12T12:14:23.829Z,25.59
2023-05-12T12:16:56.536Z,25.61
2023-05-12T12:19:29.418Z,25.58
2023-05-12T12:22:01.719Z,25.63
2023-05-12T12:24:33.948Z,25.66
2023-05-12T12:27:06.863Z,25.41
2023-05-12T12:29:39.366Z,25.38
2023-05-12T12:32:11.720Z,25.38
2023-05-12T12:34:45.079Z,25.52
2023-05-12T12:37:18.010Z,25.53
2023-05-12T12:39:50.357Z,25.63
2023-05-12T12:42:22.424Z,25.66
2023-05-12T12:44:54.819Z,25.58
2023-05-12T12:47:27.268Z,25.62
2023-05-12T12:49:59.969Z,25.66
2023-05-12T12:52:32.800Z,25.74
2023-05-12T12:55:05.495Z,25.84
2023-05-12T12:57:37.845Z,25.93
2023-05-12T13:00:12.291Z,25.98
2023-05-12T13:02:44.992Z,25.93
2023-05-12T13:05:18.125Z,26.00
2023-05-12T13:07:51.468Z,26.11
2023-05-12T13:10:25.539Z,26.11
2023-05-12T13:12:57.655Z,26.23
2023-05-12T13:15:32.364Z,26.33
2023-05-12T13:18:03.100Z,26.37
2023-05-12T13:20:36.450Z,26.47
2023-05-12T13:23:08.607Z,26.46
2023-05-12T13:25:40.954Z,26.46
2023-05-12T13:28:13.256Z,26.58
2023-05-12T13:30:46.758Z,26.54
2023-05-12T13:33:19.169Z,26.34
2023-05-12T13:35:51.460Z,26.37
2023-05-12T13:38:23.626Z,26.07
2023-05-12T13:40:55.684Z,25.88
2023-05-12T13:43:27.890Z,25.91
2023-05-12T13:46:00.459Z,25.90
2023-05-12T13:48:32.684Z,25.86
2023-05-12T13:51:05.039Z,25.89
2023-05-12T13:53:38.598Z,25.98
2023-05-12T13:56:19.821Z,26.04
2023-05-12T13:58:52.087Z,26.13
2023-05-12T14:01:24.887Z,26.18
2023-05-12T14:03:57.237Z,26.23
2023-05-12T14:06:29.850Z,26.23
2023-05-12T14:09:02.055Z,26.25
2023-05-12T14:11:34.224Z,26.33
2023-05-12T14:14:06.994Z,26.35
2023-05-12T14:16:39.214Z,26.31
2023-05-12T14:19:11.480Z,26.31
2023-05-12T14:21:44.358Z,26.17
2023-05-12T14:24:16.695Z,26.21
2023-05-12T14:26:49.319Z,26.23
2023-05-12T14:29:21.787Z,26.27
2023-05-12T14:31:54.443Z,26.32
2023-05-12T14:34:26.863Z,26.39
2023-05-12T14:36:59.122Z,26.48
2023-05-12T14:39:31.426Z,26.50
2023-05-12T14:42:03.807Z,26.51
2023-05-12T14:44:36.241Z,26.51
2023-05-12T14:47:09.328Z,26.52
2023-05-12T14:49:43.476Z,26.45
2023-05-12T14:52:17.712Z,26.31
2023-05-12T14:54:50.023Z,26.39
2023-05-12T14:57:22.203Z,26.36
2023-05-12T14:59:58.863Z,26.32
2023-05-12T15:02:33.532Z,26.24
2023-05-12T15:05:07.247Z,26.23
2023-05-12T15:07:39.618Z,26.04
2023-05-12T15:10:12.994Z,25.96
2023-05-12T15:12:45.185Z,25.91
2023-05-12T15:15:17.586Z,25.96
2023-05-12T15:17:50.413Z,25.98
2023-05-12T15:20:22.987Z,25.87
2023-05-12T15:22:55.449Z,25.71
2023-05-12T15:25:27.879Z,25.56
2023-05-12T15:28:00.202Z,25.48
2023-05-12T15:30:32.710Z,25.24
2023-05-12T15:33:06.218Z,25.26
2023-05-12T15:35:40.504Z,25.30
2023-05-12T15:38:13.669Z,25.21
2023-05-12T15:40:46.015Z,25.20
2023-05-12T15:43:18.309Z,25.22
2023-05-12T15:45:50.748Z,25.17
2023-05-12T15:48:23.013Z,25.15
2023-05-12T15:50:55.110Z,25.11
2023-05-12T15:53:28.510Z,25.18
2023-05-12T15:56:04.921Z,25.17
2023-05-12T15:58:37.133Z,25.10
2023-05-12T16:01:09.651Z,25.03
2023-05-12T16:03:43.429Z,25.06
2023-05-12T16:06:15.958Z,25.06
2023-05-12T16:08:48.189Z,25.09
2023-05-12T16:11:20.424Z,25.07
2023-05-12T16:13:53.982Z,25.06
2023-05-12T16:16:26.393Z,24.94
2023-05-12T16:18:58.793Z,25.08
2023-05-12T16:21:32.130Z,25.01
2023-05-12T16:24:05.252Z,25.05
2023-05-12T16:26:38.743Z,25.07
2023-05-12T16:29:10.838Z,24.98
2023-05-12T16:31:43.325Z,25.03
2023-05-12T16:34:16.026Z,25.07
2023-05-12T16:36:48.427Z,25.12
2023-05-12T16:39:20.938Z,25.12
2023-05-12T16:41:53.328Z,25.10
2023-05-12T16:44:25.557Z,25.12
2023-05-12T16:46:57.895Z,25.14
2023-05-12T16:49:30.140Z,25.13
2023-05-12T16:52:02.497Z,25.08
2023-05-12T16:54:35.121Z,25.03
2023-05-12T16:57:07.753Z,25.00
2023-05-12T16:59:39.785Z,24.86
2023-05-12T17:02:12.340Z,24.89
2023-05-12T17:04:46.662Z,24.85
2023-05-12T17:07:19.108Z,24.77
2023-05-12T17:09:51.833Z,24.75
2023-05-12T17:12:23.869Z,24.64
2023-05-12T17:15:06.801Z,24.55
2023-05-12T17:17:40.247Z,24.45
2023-05-12T17:20:14.601Z,24.45
2023-05-12T17:22:50.390Z,24.41
2023-05-12T17:25:23.130Z,24.33
2023-05-12T17:27:55.926Z,24.32
2023-05-12T17:30:28.664Z,24.28
2023-05-12T17:33:00.958Z,24.24
2023-05-12T17:35:33.552Z,24.27
2023-05-12T17:38:06.013Z,24.23
2023-05-12T17:40:38.284Z,24.21
2023-05-12T17:43:10.499Z,24.23
2023-05-12T17:45:42.993Z,24.24
2023-05-12T17:48:15.325Z,24.22
2023-05-12T17:50:47.476Z,24.20
2023-05-12T17:53:20.150Z,24.23
2023-05-12T17:55:52.452Z,24.25
2023-05-12T17:58:24.929Z,24.28
2023-05-12T18:00:57.312Z,24.33
2023-05-12T18:03:30.102Z,24.32
2023-05-12T18:06:04.702Z,24.29
2023-05-12T18:08:37.350Z,24.21
2023-05-12T18:11:09.692Z,24.03
2023-05-12T18:13:42.434Z,23.76
2023-05-12T18:16:27.572Z,23.59
2023-05-12T18:19:01.904Z,23.43
2023-05-12T18:21:34.542Z,23.29
2023-05-12T18:24:07.486Z,23.12
2023-05-12T18:26:40.025Z,22.95
2023-05-12T18:29:12.253Z,22.83
2023-05-12T18:31:44.514Z,22.61
2023-05-12T18:34:16.966Z,22.49
2023-05-12T18:36:49.495Z,22.37
2023-05-12T18:39:22.222Z,22.24
2023-05-12T18:41:54.539Z,22.13
2023-05-12T18:44:26.817Z,21.92
2023-05-12T18:46:59.171Z,21.84
2023-05-12T18:49:31.868Z,21.75
2023-05-12T18:52:04.645Z,21.63
2023-05-12T18:54:36.974Z,21.49
2023-05-12T18:57:09.209Z,21.38
2023-05-12T18:59:41.479Z,21.32
2023-05-12T19:02:13.688Z,21.19
2023-05-12T19:04:46.582Z,21.08
2023-05-12T19:07:19.422Z,21.00
2023-05-12T19:09:51.715Z,20.88
2023-05-12T19:12:23.926Z,20.81
2023-05-12T19:14:56.539Z,20.74
2023-05-12T19:17:29.189Z,20.65
2023-05-12T19:20:01.786Z,20.57
2023-05-12T19:22:34.143Z,20.47
2023-05-12T19:25:07.134Z,20.39
2023-05-12T19:27:39.290Z,20.31
2023-05-12T19:30:14.116Z,20.23
2023-05-12T19:32:46.057Z,20.16
2023-05-12T19:35:19.127Z,20.15
2023-05-12T19:37:52.126Z,20.05
2023-05-12T19:40:24.536Z,19.97
2023-05-12T19:42:56.745Z,19.94
2023-05-12T19:45:29.880Z,19.86
2023-05-12T19:48:02.181Z,19.72
2023-05-12T19:50:35.853Z,19.74
2023-05-12T19:53:08.445Z,19.69
2023-05-12T19:55:40.797Z,19.65
2023-05-12T19:58:15.539Z,19.68
2023-05-12T20:00:48.225Z,19.61
2023-05-12T20:03:20.457Z,19.46
2023-05-12T20:05:52.906Z,19.47
2023-05-12T20:08:25.860Z,19.42
2023-05-12T20:10:58.495Z,19.40
2023-05-12T20:13:31.899Z,19.30
2023-05-12T20:16:04.545Z,19.29
2023-05-12T20:18:36.819Z,19.25
2023-05-12T20:21:09.054Z,19.21
2023-05-12T20:23:42.199Z,19.09
2023-05-12T20:26:14.579Z,19.13
2023-05-12T20:28:46.795Z,19.08
2023-05-12T20:31:19.196Z,19.03
2023-05-12T20:33:51.234Z,18.99
2023-05-12T20:36:23.375Z,18.92
2023-05-12T20:38:56.269Z,18.84
2023-05-12T20:41:28.533Z,18.81
2023-05-12T20:44:00.979Z,18.77
2023-05-12T20:46:37.184Z,18.74
2023-05-12T20:49:10.365Z,18.68
2023-05-12T20:51:42.601Z,18.63
2023-05-12T20:54:14.873Z,18.58
2023-05-12T20:56:47.120Z,18.53
2023-05-12T20:59:19.413Z,18.50
2023-05-12T21:01:51.826Z,18.45
2023-05-12T21:04:23.995Z,18.40
2023-05-12T21:06:56.187Z,18.34
2023-05-12T21:09:28.623Z,18.30
2023-05-12T21:12:01.245Z,18.25
2023-05-12T21:14:37.784Z,18.21
2023-05-12T21:17:12.077Z,18.16
2023-05-12T21:19:44.227Z,18.11
2023-05-12T21:22:16.735Z,18.07
2023-05-12T21:24:50.474Z,18.04
2023-05-12T21:27:22.193Z,17.98
2023-05-12T21:29:54.229Z,17.92
2023-05-12T21:32:26.411Z,17.79
2023-05-12T21:34:58.523Z,17.81
2023-05-12T21:37:30.637Z,17.79
2023-05-12T21:40:03.080Z,17.73
2023-05-12T21:42:35.593Z,17.69
2023-05-12T21:45:09.477Z,17.64
2023-05-12T21:47:41.980Z,17.58
2023-05-12T21:50:14.707Z,17.53
2023-05-12T21:52:47.581Z,17.46
2023-05-12T21:55:20.276Z,17.40
2023-05-12T21:57:52.434Z,17.36
2023-05-12T22:00:24.734Z,17.30
2023-05-12T22:02:57.412Z,17.23
2023-05-12T22:05:29.651Z,17.20
2023-05-12T22:08:02.296Z,17.15
2023-05-12T22:10:34.843Z,17.13
2023-05-12T22:13:07.507Z,17.07
2023-05-12T22:15:39.777Z,17.02
2023-05-12T22:18:12.015Z,16.97
2023-05-12T22:20:44.624Z,16.92
2023-05-12T22:23:16.701Z,16.91
2023-05-12T22:25:49.099Z,16.87
2023-05-12T22:28:21.277Z,16.86
2023-05-12T22:30:53.392Z,16.83
2023-05-12T22:33:25.985Z,16.80
2023-05-12T22:36:01.086Z,16.78
2023-05-12T22:38:33.427Z,16.77
2023-05-12T22:41:06.200Z,16.76
2023-05-12T22:43:38.383Z,16.74
2023-05-12T22:46:10.610Z,16.70
2023-05-12T22:48:43.539Z,16.68
2023-05-12T22:51:15.784Z,16.65
2023-05-12T22:53:48.018Z,16.61
2023-05-12T22:56:20.318Z,16.57
2023-05-12T22:58:52.577Z,16.55
2023-05-12T23:01:24.844Z,16.50
2023-05-12T23:03:57.303Z,16.45
2023-05-12T23:06:29.929Z,16.41
2023-05-12T23:09:02.213Z,16.39
2023-05-12T23:11:34.735Z,16.35
2023-05-12T23:14:07.019Z,16.34
2023-05-12T23:16:39.212Z,16.31
2023-05-12T23:19:11.681Z,16.28
2023-05-12T23:21:43.698Z,16.23
2023-05-12T23:24:16.050Z,16.18
2023-05-12T23:26:49.415Z,16.13
2023-05-12T23:29:21.727Z,16.09
2023-05-12T23:31:53.808Z,16.04
2023-05-12T23:34:26.141Z,16.00
2023-05-12T23:36:58.442Z,15.92
2023-05-12T23:39:30.663Z,15.88
2023-05-12T23:42:03.872Z,15.85
2023-05-12T23:44:36.125Z,15.82
2023-05-12T23:47:08.787Z,15.77
2023-05-12T23:49:40.805Z,15.71
2023-05-12T23:52:12.972Z,15.66
2023-05-12T23:54:45.307Z,15.65
2023-05-12T23:57:17.438Z,15.60
2023-05-12T23:59:49.528Z,15.57
