createdAt,value
2022-10-06T03:31:21.436Z,1.73
2022-10-06T03:33:48.045Z,1.73
2022-10-06T03:36:16.393Z,1.70
2022-10-06T03:38:43.066Z,1.70
2022-10-06T03:41:12.248Z,1.70
2022-10-06T03:43:39.170Z,1.60
2022-10-06T03:46:06.153Z,1.80
2022-10-06T03:48:34.206Z,1.80
2022-10-06T03:51:05.791Z,1.70
2022-10-06T03:53:32.575Z,1.77
2022-10-06T03:56:16.653Z,1.70
2022-10-06T03:58:45.312Z,1.70
2022-10-06T04:01:26.139Z,1.70
2022-10-06T04:03:56.857Z,1.90
2022-10-06T04:06:23.723Z,1.77
2022-10-06T04:08:50.921Z,1.70
2022-10-06T04:11:21.676Z,1.70
2022-10-06T04:13:51.398Z,1.60
2022-10-06T04:16:22.502Z,1.60
2022-10-06T04:18:51.116Z,1.60
2022-10-06T04:21:17.745Z,1.60
2022-10-06T04:23:44.433Z,1.77
2022-10-06T04:26:13.081Z,1.60
2022-10-06T04:28:40.156Z,1.80
2022-10-06T04:31:36.515Z,1.70
2022-10-06T04:34:03.704Z,1.73
2022-10-06T04:36:32.134Z,1.47
2022-10-06T04:39:00.237Z,1.70
2022-10-06T04:41:28.509Z,1.90
2022-10-06T04:43:55.383Z,1.57
2022-10-06T04:49:13.335Z,1.70
2022-10-06T04:51:44.480Z,1.80
2022-10-06T04:54:11.287Z,1.80
2022-10-06T04:56:37.876Z,1.90
2022-10-06T04:59:04.476Z,1.80
2022-10-06T05:01:32.567Z,1.63
2022-10-06T05:04:00.874Z,1.60
2022-10-06T05:06:31.470Z,1.60
2022-10-06T05:09:06.036Z,1.70
2022-10-06T05:11:33.225Z,1.80
2022-10-06T05:13:59.933Z,1.70
2022-10-06T05:16:27.731Z,1.67
2022-10-06T05:18:54.365Z,1.70
2022-10-06T05:21:22.483Z,1.60
2022-10-06T05:23:49.111Z,1.70
2022-10-06T05:26:20.386Z,1.63
2022-10-06T05:28:46.961Z,1.60
2022-10-06T05:31:21.325Z,1.30
2022-10-06T05:33:48.205Z,1.40
2022-10-06T05:36:19.036Z,1.50
2022-10-06T05:38:45.736Z,1.70
2022-10-06T05:41:17.231Z,1.47
2022-10-06T05:43:44.713Z,1.30
2022-10-06T05:46:20.779Z,1.50
2022-10-06T05:48:57.524Z,2.43
2022-10-06T05:51:30.898Z,1.50
2022-10-06T05:53:58.826Z,2.23
2022-10-06T05:56:29.528Z,2.40
2022-10-06T05:58:57.123Z,2.57
2022-10-06T06:01:24.410Z,2.00
2022-10-06T06:03:54.833Z,2.87
2022-10-06T06:06:28.129Z,2.07
2022-10-06T06:09:00.125Z,2.33
2022-10-06T06:11:31.401Z,4.30
2022-10-06T06:14:02.715Z,3.97
2022-10-06T06:16:31.071Z,5.13
2022-10-06T06:18:58.064Z,3.30
2022-10-06T06:21:25.376Z,2.93
2022-10-06T06:23:52.233Z,2.50
2022-10-06T06:26:23.389Z,4.17
2022-10-06T06:28:51.063Z,4.23
2022-10-06T06:31:27.977Z,3.10
2022-10-06T06:33:56.321Z,2.30
2022-10-06T06:36:40.842Z,2.47
2022-10-06T06:39:09.501Z,2.47
2022-10-06T06:41:46.110Z,3.17
2022-10-06T06:44:13.794Z,3.83
2022-10-06T06:46:41.180Z,4.83
2022-10-06T06:49:07.927Z,4.53
2022-10-06T06:51:36.806Z,4.30
2022-10-06T06:54:04.106Z,3.47
2022-10-06T06:56:34.824Z,4.23
2022-10-06T06:59:11.978Z,5.60
2022-10-06T07:01:44.405Z,5.03
2022-10-06T07:04:12.140Z,3.27
2022-10-06T07:06:40.002Z,4.10
2022-10-06T07:09:06.589Z,3.93
2022-10-06T07:11:34.673Z,2.83
2022-10-06T07:14:04.593Z,3.30
2022-10-06T07:16:50.228Z,3.00
2022-10-06T07:19:36.674Z,6.50
2022-10-06T07:22:25.680Z,2.17
2022-10-06T07:25:08.307Z,3.07
2022-10-06T07:27:35.027Z,3.53
2022-10-06T07:30:01.977Z,3.43
2022-10-06T07:32:30.781Z,4.43
2022-10-06T07:35:00.883Z,3.87
2022-10-06T07:37:28.659Z,3.33
2022-10-06T07:39:56.376Z,3.70
2022-10-06T07:42:22.990Z,4.13
2022-10-06T07:45:08.217Z,3.77
2022-10-06T07:47:37.992Z,5.87
2022-10-06T07:50:09.120Z,7.37
2022-10-06T07:52:39.057Z,7.00
2022-10-06T07:55:06.464Z,5.13
2022-10-06T07:57:35.085Z,4.63
2022-10-06T08:00:05.169Z,5.30
2022-10-06T08:02:34.826Z,4.80
2022-10-06T08:05:03.061Z,7.73
2022-10-06T08:07:29.960Z,6.07
2022-10-06T08:09:56.544Z,7.10
2022-10-06T08:12:37.724Z,8.63
2022-10-06T08:15:07.517Z,7.30
2022-10-06T08:17:35.530Z,7.10
2022-10-06T08:20:02.319Z,4.47
2022-10-06T08:22:30.037Z,3.77
2022-10-06T08:25:05.669Z,11.00
2022-10-06T08:27:34.778Z,6.00
2022-10-06T08:30:01.448Z,6.60
2022-10-06T08:32:28.193Z,3.90
2022-10-06T08:34:55.116Z,2.40
2022-10-06T08:37:26.698Z,3.73
2022-10-06T08:39:55.275Z,3.90
2022-10-06T08:42:43.453Z,5.33
2022-10-06T08:45:38.619Z,4.33
2022-10-06T08:48:10.728Z,3.20
2022-10-06T08:50:53.644Z,2.27
2022-10-06T08:53:46.899Z,5.40
2022-10-06T08:56:35.246Z,5.50
2022-10-06T08:59:04.189Z,6.30
2022-10-06T09:01:51.358Z,5.07
2022-10-06T09:04:30.749Z,7.40
2022-10-06T09:07:07.885Z,7.03
2022-10-06T09:09:57.133Z,6.17
2022-10-06T09:12:46.535Z,6.07
2022-10-06T09:15:41.004Z,4.57
2022-10-06T09:18:13.247Z,3.87
2022-10-06T09:20:44.100Z,3.50
2022-10-06T09:23:16.999Z,4.57
2022-10-06T09:25:44.814Z,2.53
2022-10-06T09:28:15.518Z,4.57
2022-10-06T09:30:43.270Z,4.00
2022-10-06T09:33:18.510Z,3.63
2022-10-06T09:36:08.814Z,2.33
2022-10-06T09:38:57.501Z,3.10
2022-10-06T09:41:50.255Z,3.27
2022-10-06T09:44:51.033Z,4.17
2022-10-06T09:47:45.012Z,14.33
2022-10-06T09:50:25.607Z,4.33
2022-10-06T09:52:59.157Z,2.63
2022-10-06T09:55:29.403Z,7.30
2022-10-06T09:57:57.121Z,5.40
2022-10-06T10:00:42.733Z,2.57
2022-10-06T10:03:10.979Z,3.77
2022-10-06T10:05:39.461Z,2.40
2022-10-06T10:08:10.092Z,3.53
2022-10-06T10:10:37.145Z,4.20
2022-10-06T10:13:03.973Z,4.73
2022-10-06T10:15:32.994Z,3.47
2022-10-06T10:18:02.896Z,3.87
2022-10-06T10:20:37.561Z,3.03
2022-10-06T10:23:28.579Z,3.37
2022-10-06T10:26:03.988Z,3.10
2022-10-06T10:28:52.107Z,4.57
2022-10-06T10:31:39.450Z,2.40
2022-10-06T10:34:38.101Z,3.00
2022-10-06T10:37:12.124Z,4.20
2022-10-06T10:39:50.756Z,3.07
2022-10-06T10:42:39.568Z,2.60
2022-10-06T10:45:11.782Z,2.30
2022-10-06T10:47:39.187Z,2.50
2022-10-06T10:50:17.657Z,2.90
2022-10-06T10:52:44.521Z,3.17
2022-10-06T10:55:23.144Z,4.83
2022-10-06T10:57:50.067Z,2.87
2022-10-06T11:00:25.897Z,4.03
2022-10-06T11:02:53.607Z,1.67
2022-10-06T11:05:28.937Z,2.50
2022-10-06T11:07:59.058Z,3.80
2022-10-06T11:10:26.993Z,2.13
2022-10-06T11:13:29.052Z,3.07
2022-10-06T11:16:18.852Z,3.70
2022-10-06T11:19:07.145Z,2.77
2022-10-06T11:21:37.832Z,2.07
2022-10-06T11:24:18.859Z,2.13
2022-10-06T11:27:14.891Z,2.30
2022-10-06T11:29:46.918Z,2.40
2022-10-06T11:32:29.785Z,1.50
2022-10-06T11:34:56.526Z,1.60
2022-10-06T11:37:37.215Z,2.67
2022-10-06T11:40:16.782Z,1.90
2022-10-06T11:42:50.980Z,3.07
2022-10-06T11:45:19.603Z,1.47
2022-10-06T11:47:52.522Z,5.33
2022-10-06T11:50:36.424Z,5.07
2022-10-06T11:53:03.881Z,4.03
2022-10-06T11:55:30.432Z,1.93
2022-10-06T11:58:37.330Z,1.80
2022-10-06T12:00:56.990Z,2.27
2022-10-06T12:03:33.019Z,3.47
2022-10-06T12:05:59.685Z,2.13
2022-10-06T12:08:35.756Z,1.50
2022-10-06T12:11:02.352Z,2.47
2022-10-06T12:19:38.027Z,2.23
2022-10-06T12:22:25.538Z,1.50
2022-10-06T12:25:01.839Z,1.50
2022-10-06T12:27:38.158Z,1.73
2022-10-06T12:30:21.226Z,2.03
2022-10-06T12:32:57.443Z,2.07
2022-10-06T12:35:32.752Z,3.70
2022-10-06T12:38:04.627Z,1.77
2022-10-06T12:40:46.897Z,2.53
2022-10-06T12:43:14.270Z,4.80
2022-10-06T12:45:46.285Z,1.80
2022-10-06T12:48:35.020Z,1.50
2022-10-06T12:51:29.556Z,2.67
2022-10-06T12:54:17.227Z,1.43
2022-10-06T12:57:05.627Z,3.00
2022-10-06T12:59:33.748Z,1.87
2022-10-06T13:02:17.279Z,2.30
2022-10-06T13:04:44.491Z,1.30
2022-10-06T13:07:22.304Z,1.30
2022-10-06T13:09:50.927Z,1.20
2022-10-06T13:12:28.717Z,1.53
2022-10-06T13:15:18.329Z,1.40
2022-10-06T13:18:10.552Z,1.37
2022-10-06T13:20:38.102Z,1.73
2022-10-06T13:23:24.933Z,1.40
2022-10-06T13:25:59.077Z,2.13
2022-10-06T13:28:44.126Z,3.33
2022-10-06T13:31:27.195Z,2.60
2022-10-06T13:34:15.772Z,4.17
2022-10-06T13:36:43.896Z,5.13
2022-10-06T13:39:15.398Z,3.57
2022-10-06T13:41:51.976Z,1.50
2022-10-06T13:44:18.690Z,1.40
2022-10-06T13:46:56.316Z,2.47
2022-10-06T13:49:29.733Z,3.00
2022-10-06T13:52:01.002Z,1.33
2022-10-06T13:54:31.764Z,1.47
2022-10-06T13:56:58.583Z,1.67
2022-10-06T13:59:27.900Z,1.33
2022-10-06T14:01:59.199Z,1.30
2022-10-06T14:04:26.190Z,2.30
2022-10-06T14:07:00.711Z,2.60
2022-10-06T14:09:29.722Z,2.50
2022-10-06T14:12:05.299Z,2.23
2022-10-06T14:14:31.922Z,1.30
2022-10-06T14:16:58.637Z,1.57
2022-10-06T14:19:45.237Z,2.13
2022-10-06T14:22:34.108Z,1.30
