createdAt,value
2019-02-28T00:02:21.455Z,1.10
2019-02-28T00:07:24.475Z,0.81
2019-02-28T00:12:33.835Z,0.87
2019-02-28T00:17:43.660Z,0.96
2019-02-28T00:22:51.907Z,1.17
2019-02-28T00:28:01.087Z,1.02
2019-02-28T00:33:10.419Z,0.93
2019-02-28T00:38:19.610Z,0.95
2019-02-28T00:43:28.845Z,0.71
2019-02-28T00:48:38.060Z,1.02
2019-02-28T00:53:47.273Z,1.06
2019-02-28T00:58:56.597Z,1.02
2019-02-28T01:04:05.787Z,1.25
2019-02-28T01:09:14.982Z,0.91
2019-02-28T01:14:24.122Z,0.97
2019-02-28T01:19:31.838Z,0.71
2019-02-28T01:24:41.034Z,0.92
2019-02-28T01:29:50.196Z,1.17
2019-02-28T01:34:59.486Z,1.11
2019-02-28T01:40:08.659Z,0.68
2019-02-28T01:45:17.868Z,0.50
2019-02-28T01:50:29.617Z,0.92
2019-02-28T01:55:35.875Z,0.86
2019-02-28T02:00:45.023Z,0.70
2019-02-28T02:05:54.379Z,0.72
2019-02-28T02:11:03.631Z,0.70
2019-02-28T02:16:12.858Z,0.68
2019-02-28T02:21:22.135Z,0.44
2019-02-28T02:26:31.342Z,0.89
2019-02-28T02:31:43.183Z,0.64
2019-02-28T02:36:52.958Z,0.64
2019-02-28T02:41:58.051Z,0.66
2019-02-28T02:47:07.311Z,0.81
2019-02-28T02:52:16.618Z,0.76
2019-02-28T02:57:26.076Z,0.72
2019-02-28T03:02:35.321Z,0.78
2019-02-28T03:07:44.692Z,0.61
2019-02-28T03:12:53.920Z,0.59
2019-02-28T03:18:03.360Z,0.67
2019-02-28T03:23:12.545Z,0.78
2019-02-28T03:28:21.766Z,0.64
2019-02-28T03:33:31.039Z,0.68
2019-02-28T03:38:44.838Z,0.49
2019-02-28T03:43:49.336Z,0.50
2019-02-28T03:48:58.615Z,0.54
2019-02-28T03:54:07.831Z,0.47
2019-02-28T03:59:18.787Z,0.53
2019-02-28T04:04:25.841Z,0.66
2019-02-28T04:09:35.170Z,0.42
2019-02-28T04:14:44.331Z,0.44
2019-02-28T04:19:58.616Z,0.81
2019-02-28T04:25:02.257Z,0.24
2019-02-28T04:30:11.547Z,0.48
2019-02-28T04:35:24.314Z,0.63
2019-02-28T04:40:29.549Z,0.56
2019-02-28T04:45:38.801Z,0.46
2019-02-28T04:50:48.139Z,0.46
2019-02-28T04:55:57.422Z,0.57
2019-02-28T05:01:09.219Z,0.44
2019-02-28T05:06:18.361Z,0.61
2019-02-28T05:11:24.183Z,0.51
2019-02-28T05:16:33.358Z,0.63
2019-02-28T05:21:42.583Z,0.94
2019-02-28T05:26:51.759Z,0.57
2019-02-28T05:32:01.822Z,0.71
2019-02-28T05:37:12.433Z,0.62
2019-02-28T05:42:20.258Z,0.70
2019-02-28T05:47:29.398Z,1.15
2019-02-28T05:52:36.947Z,0.96
2019-02-28T05:57:46.203Z,0.86
2019-02-28T06:02:58.076Z,1.03
2019-02-28T06:08:04.491Z,0.62
2019-02-28T06:13:15.387Z,0.91
2019-02-28T06:18:22.697Z,0.83
2019-02-28T06:23:31.959Z,0.43
2019-02-28T06:28:41.184Z,0.54
2019-02-28T06:33:50.666Z,0.42
2019-02-28T06:38:59.929Z,0.58
2019-02-28T06:44:09.244Z,0.44
2019-02-28T06:49:18.525Z,0.59
2019-02-28T06:54:27.828Z,0.44
2019-02-28T06:59:39.031Z,0.33
2019-02-28T07:04:49.406Z,0.47
2019-02-28T07:09:54.587Z,0.33
2019-02-28T07:15:04.003Z,0.51
2019-02-28T07:20:13.157Z,0.37
2019-02-28T07:25:22.602Z,0.44
2019-02-28T07:30:31.896Z,0.61
2019-02-28T07:35:41.247Z,0.34
2019-02-28T07:40:50.452Z,0.40
2019-02-28T07:45:59.762Z,0.32
2019-02-28T07:51:08.955Z,0.46
2019-02-28T07:56:18.247Z,0.42
2019-02-28T08:01:28.480Z,0.52
2019-02-28T08:06:39.051Z,0.17
2019-02-28T08:11:45.071Z,0.30
2019-02-28T08:16:54.370Z,0.27
2019-02-28T08:22:03.588Z,0.32
2019-02-28T08:27:13.003Z,0.40
2019-02-28T08:32:22.211Z,0.49
2019-02-28T08:37:31.517Z,0.50
2019-02-28T08:42:40.855Z,0.27
2019-02-28T08:47:55.384Z,0.29
2019-02-28T08:52:59.423Z,0.27
2019-02-28T08:58:08.872Z,0.24
2019-02-28T09:03:18.294Z,0.27
2019-02-28T09:08:27.528Z,0.14
2019-02-28T09:13:36.807Z,0.27
2019-02-28T09:18:46.129Z,0.33
2019-02-28T09:23:55.450Z,0.19
2019-02-28T09:29:04.803Z,0.23
2019-02-28T09:34:14.043Z,0.18
2019-02-28T09:39:23.402Z,0.37
2019-02-28T09:44:32.648Z,0.19
2019-02-28T09:49:44.253Z,0.42
2019-02-28T09:54:50.551Z,0.21
2019-02-28T09:59:59.890Z,0.15
2019-02-28T10:05:09.118Z,0.14
2019-02-28T10:10:20.777Z,0.06
2019-02-28T10:15:27.150Z,0.21
2019-02-28T10:20:36.486Z,0.17
2019-02-28T10:25:45.735Z,0.17
2019-02-28T10:30:55.158Z,0.23
2019-02-28T10:36:04.422Z,0.33
2019-02-28T10:41:15.381Z,0.10
2019-02-28T10:46:22.637Z,0.17
2019-02-28T10:51:31.887Z,0.13
2019-02-28T10:56:41.052Z,0.27
2019-02-28T11:01:50.425Z,0.17
2019-02-28T11:07:02.389Z,0.19
2019-02-28T11:12:08.520Z,0.20
2019-02-28T11:17:17.781Z,0.16
2019-02-28T11:22:27.223Z,0.04
2019-02-28T11:27:36.427Z,0.17
2019-02-28T11:32:45.722Z,0.14
2019-02-28T11:37:54.945Z,0.22
2019-02-28T11:43:04.449Z,0.15
2019-02-28T11:48:18.656Z,0.10
2019-02-28T11:53:22.642Z,0.08
2019-02-28T11:58:32.014Z,0.11
2019-02-28T12:03:41.583Z,0.53
2019-02-28T12:08:50.922Z,0.14
2019-02-28T12:14:00.356Z,0.11
2019-02-28T12:19:12.465Z,0.24
2019-02-28T12:24:18.427Z,0.19
2019-02-28T12:29:27.669Z,0.11
2019-02-28T12:34:36.901Z,0.11
2019-02-28T12:39:46.100Z,0.13
2019-02-28T12:44:55.359Z,0.11
2019-02-28T12:50:04.593Z,0.31
2019-02-28T12:55:13.882Z,0.12
2019-02-28T13:00:24.073Z,0.18
2019-02-28T13:05:32.084Z,0.19
2019-02-28T13:10:42.188Z,0.26
2019-02-28T13:15:50.273Z,0.52
2019-02-28T13:20:59.594Z,0.19
2019-02-28T13:26:08.867Z,0.25
2019-02-28T13:31:18.079Z,0.10
2019-02-28T13:36:27.350Z,0.16
2019-02-28T13:41:36.701Z,0.27
2019-02-28T13:46:46.146Z,0.24
2019-02-28T13:51:55.588Z,0.18
2019-02-28T13:57:08.219Z,0.30
2019-02-28T14:02:13.801Z,0.00
2019-02-28T14:07:23.301Z,0.10
2019-02-28T14:12:32.667Z,0.13
2019-02-28T14:17:42.074Z,0.28
2019-02-28T14:22:51.434Z,0.38
2019-02-28T14:28:01.436Z,0.11
2019-02-28T14:33:09.549Z,0.19
2019-02-28T14:38:18.961Z,0.14
2019-02-28T14:43:28.327Z,0.33
2019-02-28T14:48:39.894Z,0.08
2019-02-28T14:53:49.123Z,0.07
2019-02-28T14:58:57.444Z,0.35
2019-02-28T15:04:04.317Z,0.10
2019-02-28T15:09:13.527Z,0.35
2019-02-28T15:14:22.941Z,0.09
2019-02-28T15:19:32.301Z,0.21
2019-02-28T15:24:43.727Z,0.14
2019-02-28T15:29:50.464Z,0.41
2019-02-28T15:35:01.403Z,0.09
2019-02-28T15:40:08.510Z,0.14
2019-02-28T15:45:17.875Z,0.14
2019-02-28T15:50:27.105Z,0.19
2019-02-28T15:55:35.485Z,0.22
2019-02-28T16:00:43.782Z,0.14
2019-02-28T16:05:53.330Z,0.21
2019-02-28T16:11:03.326Z,0.25
2019-02-28T16:16:11.601Z,0.26
2019-02-28T16:21:20.934Z,0.25
2019-02-28T16:26:30.179Z,0.22
2019-02-28T16:31:41.633Z,0.25
2019-02-28T16:36:48.330Z,0.15
2019-02-28T16:41:57.630Z,0.24
2019-02-28T16:47:07.147Z,0.28
2019-02-28T16:52:16.341Z,0.39
2019-02-28T16:57:25.683Z,0.38
2019-02-28T17:02:35.043Z,0.48
2019-02-28T17:07:44.552Z,0.34
2019-02-28T17:12:53.690Z,0.34
2019-02-28T17:18:03.011Z,0.46
2019-02-28T17:23:12.236Z,0.36
2019-02-28T17:28:21.611Z,0.36
2019-02-28T17:33:30.834Z,0.36
2019-02-28T17:38:40.183Z,0.47
2019-02-28T17:43:49.369Z,0.40
2019-02-28T17:48:58.703Z,0.35
2019-02-28T17:54:08.179Z,0.18
2019-02-28T17:59:17.458Z,0.44
2019-02-28T18:04:27.253Z,0.31
2019-02-28T18:09:35.720Z,0.36
2019-02-28T18:14:45.043Z,0.39
2019-02-28T18:19:55.099Z,0.36
2019-02-28T18:25:03.273Z,0.55
2019-02-28T18:30:12.487Z,0.39
2019-02-28T18:35:21.785Z,0.45
2019-02-28T18:40:31.068Z,0.51
2019-02-28T18:45:40.235Z,0.63
2019-02-28T18:50:49.508Z,0.61
2019-02-28T18:55:58.754Z,0.22
2019-02-28T19:01:08.373Z,0.20
2019-02-28T19:06:17.690Z,0.29
2019-02-28T19:11:27.169Z,0.41
2019-02-28T19:16:37.644Z,0.43
2019-02-28T19:21:36.850Z,0.68
2019-02-28T19:26:46.251Z,0.42
2019-02-28T19:31:55.576Z,0.86
2019-02-28T19:37:05.014Z,0.37
2019-02-28T19:42:14.267Z,0.26
2019-02-28T19:47:23.519Z,0.56
2019-02-28T19:52:32.755Z,0.33
2019-02-28T19:57:42.157Z,0.45
2019-02-28T20:02:51.504Z,0.46
2019-02-28T20:08:00.874Z,0.83
2019-02-28T20:13:10.098Z,0.64
2019-02-28T20:18:19.774Z,1.01
2019-02-28T20:23:29.262Z,1.76
2019-02-28T20:28:38.644Z,2.07
2019-02-28T20:33:47.851Z,2.03
2019-02-28T20:38:57.394Z,1.58
2019-02-28T20:44:06.702Z,1.99
2019-02-28T20:49:16.035Z,2.35
2019-02-28T20:54:25.243Z,2.09
2019-02-28T20:59:34.772Z,1.85
2019-02-28T21:04:43.940Z,1.65
2019-02-28T21:09:54.383Z,1.99
2019-02-28T21:14:53.760Z,1.34
2019-02-28T21:20:03.116Z,1.35
2019-02-28T21:25:12.339Z,0.64
2019-02-28T21:30:21.624Z,1.01
2019-02-28T21:35:30.755Z,0.55
2019-02-28T21:40:40.022Z,0.79
2019-02-28T21:45:49.204Z,1.02
2019-02-28T21:50:58.394Z,0.84
2019-02-28T21:56:07.631Z,0.61
2019-02-28T22:01:16.852Z,0.56
2019-02-28T22:06:26.099Z,0.63
2019-02-28T22:11:35.283Z,0.46
2019-02-28T22:16:44.839Z,0.52
2019-02-28T22:21:54.019Z,0.33
2019-02-28T22:27:03.273Z,0.48
2019-02-28T22:32:12.494Z,0.34
2019-02-28T22:37:22.016Z,0.45
2019-02-28T22:42:31.322Z,0.33
2019-02-28T22:47:40.673Z,0.55
2019-02-28T22:52:49.879Z,0.61
2019-02-28T22:57:59.117Z,0.61
2019-02-28T23:03:08.278Z,0.54
2019-02-28T23:08:17.559Z,0.39
2019-02-28T23:13:26.734Z,0.40
2019-02-28T23:18:36.251Z,0.34
2019-02-28T23:23:45.435Z,0.37
2019-02-28T23:28:54.660Z,0.50
2019-02-28T23:34:03.928Z,0.29
2019-02-28T23:39:13.181Z,0.43
2019-02-28T23:44:22.365Z,0.35
2019-02-28T23:49:31.593Z,0.79
2019-02-28T23:54:40.742Z,0.43
2019-02-28T23:59:50.038Z,0.61
