createdAt,value
2022-09-01T00:00:55.348Z,0.40
2022-09-01T00:01:57.877Z,0.50
2022-09-01T00:03:00.124Z,0.50
2022-09-01T00:04:03.487Z,0.50
2022-09-01T00:05:07.723Z,0.50
2022-09-01T00:06:11.645Z,0.50
2022-09-01T00:07:14.658Z,0.43
2022-09-01T00:08:18.570Z,0.68
2022-09-01T00:09:23.041Z,0.50
2022-09-01T00:10:25.553Z,0.52
2022-09-01T00:11:28.858Z,0.65
2022-09-01T00:12:31.166Z,0.77
2022-09-01T00:13:34.026Z,0.57
2022-09-01T00:14:41.585Z,0.55
2022-09-01T00:15:44.392Z,0.60
2022-09-01T00:16:46.627Z,0.52
2022-09-01T00:17:54.361Z,0.57
2022-09-01T00:18:56.753Z,0.65
2022-09-01T00:19:59.020Z,0.70
2022-09-01T00:21:01.238Z,0.70
2022-09-01T00:22:04.972Z,0.60
2022-09-01T00:23:07.145Z,0.82
2022-09-01T00:24:10.661Z,0.65
2022-09-01T00:25:12.868Z,0.50
2022-09-01T00:26:15.102Z,0.40
2022-09-01T00:27:17.811Z,0.60
2022-09-01T00:28:20.744Z,0.50
2022-09-01T00:29:28.188Z,0.85
2022-09-01T00:30:30.712Z,0.47
2022-09-01T00:31:33.795Z,0.52
2022-09-01T00:32:36.370Z,0.80
2022-09-01T00:33:39.102Z,0.30
2022-09-01T00:34:41.451Z,0.38
2022-09-01T00:35:43.618Z,0.60
2022-09-01T00:36:45.850Z,0.60
2022-09-01T00:37:49.222Z,0.55
2022-09-01T00:38:52.114Z,0.63
2022-09-01T00:39:54.368Z,0.50
2022-09-01T00:40:56.599Z,0.57
2022-09-01T00:41:59.608Z,0.95
2022-09-01T00:43:10.548Z,0.77
2022-09-01T00:45:16.908Z,0.70
2022-09-01T00:46:28.903Z,0.45
2022-09-01T00:47:31.430Z,0.47
2022-09-01T00:48:33.854Z,0.70
2022-09-01T00:49:43.106Z,0.60
2022-09-01T00:50:47.263Z,0.40
2022-09-01T00:51:57.485Z,0.63
2022-09-01T00:53:00.153Z,0.55
2022-09-01T00:54:05.990Z,0.60
2022-09-01T00:55:13.186Z,0.77
2022-09-01T00:56:15.710Z,0.50
2022-09-01T00:57:18.208Z,0.63
2022-09-01T00:58:21.220Z,0.50
2022-09-01T00:59:24.726Z,0.70
2022-09-01T01:00:30.458Z,0.50
2022-09-01T01:01:35.531Z,0.70
2022-09-01T01:02:40.519Z,0.50
2022-09-01T01:03:45.476Z,0.32
2022-09-01T01:04:47.677Z,0.60
2022-09-01T01:05:55.083Z,0.50
2022-09-01T01:07:01.635Z,0.50
2022-09-01T01:08:05.035Z,0.60
2022-09-01T01:09:07.225Z,0.50
2022-09-01T01:10:12.301Z,0.60
2022-09-01T01:11:18.875Z,0.75
2022-09-01T01:12:21.790Z,0.68
2022-09-01T01:13:27.550Z,0.60
2022-09-01T01:14:31.933Z,0.60
2022-09-01T01:15:34.422Z,0.60
2022-09-01T01:16:37.650Z,0.55
2022-09-01T01:17:40.727Z,0.55
2022-09-01T01:18:43.364Z,0.70
2022-09-01T01:20:07.159Z,0.70
2022-09-01T01:21:39.020Z,0.63
2022-09-01T01:23:08.998Z,0.70
2022-09-01T01:24:34.803Z,0.50
2022-09-01T01:25:53.794Z,0.43
2022-09-01T01:27:00.146Z,0.45
2022-09-01T01:28:13.470Z,0.45
2022-09-01T01:29:17.582Z,0.52
2022-09-01T01:30:20.972Z,0.60
2022-09-01T01:31:24.224Z,0.50
2022-09-01T01:32:26.882Z,0.55
2022-09-01T01:33:34.457Z,0.60
2022-09-01T01:34:38.456Z,0.50
2022-09-01T01:35:41.937Z,0.55
2022-09-01T01:36:44.405Z,0.50
2022-09-01T01:37:49.921Z,0.30
2022-09-01T01:38:53.921Z,0.52
2022-09-01T01:39:56.182Z,0.57
2022-09-01T01:40:58.714Z,0.47
2022-09-01T01:42:00.959Z,0.75
2022-09-01T01:43:05.112Z,0.70
2022-09-01T01:44:08.458Z,0.50
2022-09-01T01:45:13.042Z,0.40
2022-09-01T01:46:18.135Z,0.55
2022-09-01T01:47:20.606Z,0.50
2022-09-01T01:48:24.558Z,0.50
2022-09-01T01:49:29.086Z,0.98
2022-09-01T01:50:35.929Z,0.60
2022-09-01T01:51:39.659Z,0.60
2022-09-01T01:52:45.448Z,0.47
2022-09-01T01:53:52.672Z,0.68
2022-09-01T01:54:55.437Z,0.50
2022-09-01T01:56:00.890Z,0.60
2022-09-01T01:57:08.333Z,0.47
2022-09-01T01:58:14.963Z,0.40
2022-09-01T01:59:19.288Z,0.50
2022-09-01T02:00:30.070Z,0.50
2022-09-01T02:01:33.366Z,0.65
2022-09-01T02:02:38.080Z,0.50
2022-09-01T02:03:40.756Z,0.57
2022-09-01T02:04:43.519Z,0.60
2022-09-01T02:05:48.491Z,0.80
2022-09-01T02:06:51.372Z,0.80
2022-09-01T02:08:03.990Z,0.70
2022-09-01T02:09:06.939Z,0.82
2022-09-01T02:10:09.432Z,0.60
2022-09-01T02:11:13.097Z,0.60
2022-09-01T02:12:19.111Z,0.63
2022-09-01T02:13:25.208Z,0.50
2022-09-01T02:14:28.969Z,0.70
2022-09-01T02:15:43.699Z,0.63
2022-09-01T02:16:46.042Z,0.70
2022-09-01T02:17:48.874Z,0.70
2022-09-01T02:18:53.896Z,0.50
2022-09-01T02:19:57.509Z,0.50
2022-09-01T02:21:00.914Z,0.60
2022-09-01T02:22:03.183Z,0.70
2022-09-01T02:23:10.734Z,0.70
2022-09-01T02:24:13.663Z,0.65
2022-09-01T02:25:16.621Z,0.88
2022-09-01T02:26:19.104Z,0.70
2022-09-01T02:27:26.891Z,0.40
2022-09-01T02:28:32.968Z,0.40
2022-09-01T02:29:40.289Z,0.57
2022-09-01T02:30:49.398Z,0.52
2022-09-01T02:31:53.758Z,0.70
2022-09-01T02:32:55.964Z,0.80
2022-09-01T02:33:58.969Z,0.50
2022-09-01T02:35:01.894Z,0.77
2022-09-01T02:36:13.279Z,0.80
2022-09-01T02:37:16.021Z,0.50
2022-09-01T02:38:21.064Z,1.02
2022-09-01T02:39:28.907Z,0.70
2022-09-01T02:40:33.106Z,1.00
2022-09-01T02:41:35.441Z,0.70
2022-09-01T02:42:43.384Z,1.17
2022-09-01T02:43:46.536Z,0.80
2022-09-01T02:44:48.760Z,0.60
2022-09-01T02:45:57.606Z,0.60
2022-09-01T02:47:01.696Z,0.77
2022-09-01T02:48:10.883Z,0.60
2022-09-01T02:49:25.779Z,0.93
2022-09-01T02:50:29.193Z,0.93
2022-09-01T02:51:31.635Z,0.70
2022-09-01T02:52:37.563Z,0.57
2022-09-01T02:53:42.681Z,0.80
2022-09-01T02:54:47.124Z,1.30
2022-09-01T02:55:49.406Z,0.70
2022-09-01T02:56:54.753Z,0.75
2022-09-01T02:57:59.464Z,0.60
2022-09-01T02:59:03.106Z,0.63
2022-09-01T03:00:20.612Z,1.10
2022-09-01T03:01:30.041Z,0.60
2022-09-01T03:02:33.810Z,0.80
2022-09-01T03:03:36.035Z,0.75
2022-09-01T03:04:38.909Z,0.70
2022-09-01T03:05:41.130Z,0.90
2022-09-01T03:06:44.675Z,0.75
2022-09-01T03:07:48.156Z,0.80
2022-09-01T03:08:54.555Z,1.13
2022-09-01T03:09:56.788Z,0.85
2022-09-01T03:10:59.750Z,0.70
2022-09-01T03:12:02.218Z,0.98
2022-09-01T03:13:09.286Z,0.95
2022-09-01T03:14:12.359Z,0.75
2022-09-01T03:15:14.575Z,0.75
2022-09-01T03:16:17.226Z,1.00
2022-09-01T03:17:19.577Z,0.65
2022-09-01T03:18:21.992Z,0.60
2022-09-01T03:19:24.341Z,0.70
2022-09-01T03:20:30.114Z,0.70
2022-09-01T03:21:32.377Z,1.00
2022-09-01T03:22:34.553Z,0.82
2022-09-01T03:23:37.975Z,0.80
2022-09-01T03:24:40.304Z,0.63
2022-09-01T03:25:44.190Z,0.80
2022-09-01T03:26:49.758Z,1.00
2022-09-01T03:27:52.929Z,1.17
2022-09-01T03:28:55.706Z,0.70
2022-09-01T03:29:58.221Z,1.00
2022-09-01T03:31:00.500Z,0.88
2022-09-01T03:32:03.063Z,0.80
2022-09-01T03:33:05.614Z,0.80
2022-09-01T03:34:10.930Z,1.30
2022-09-01T03:35:17.898Z,0.77
2022-09-01T03:36:20.350Z,0.90
2022-09-01T03:37:23.323Z,0.70
2022-09-01T03:38:29.578Z,0.90
2022-09-01T03:39:31.956Z,0.73
2022-09-01T03:40:36.565Z,0.70
2022-09-01T03:41:38.804Z,0.90
2022-09-01T03:42:41.051Z,1.05
2022-09-01T03:43:46.922Z,0.95
2022-09-01T03:44:49.618Z,0.70
2022-09-01T03:45:52.099Z,0.85
2022-09-01T03:46:54.344Z,0.73
2022-09-01T03:47:56.992Z,1.02
2022-09-01T03:49:02.085Z,0.77
2022-09-01T03:50:05.718Z,0.80
2022-09-01T03:51:09.665Z,0.80
2022-09-01T03:52:12.209Z,0.90
2022-09-01T03:53:17.367Z,0.70
2022-09-01T03:54:24.864Z,0.75
2022-09-01T03:55:31.071Z,0.82
2022-09-01T03:56:33.988Z,0.70
2022-09-01T03:57:42.445Z,0.82
2022-09-01T03:58:47.009Z,0.75
2022-09-01T03:59:51.681Z,1.00
2022-09-01T04:01:02.059Z,0.85
2022-09-01T04:02:04.650Z,0.70
2022-09-01T04:03:09.278Z,0.63
2022-09-01T04:04:15.368Z,0.65
2022-09-01T04:05:22.984Z,0.90
2022-09-01T04:06:26.024Z,0.70
2022-09-01T04:07:28.902Z,0.90
2022-09-01T04:08:32.562Z,0.90
2022-09-01T04:09:35.367Z,0.95
2022-09-01T04:10:54.391Z,0.77
2022-09-01T04:11:57.167Z,0.95
2022-09-01T04:12:59.951Z,0.70
2022-09-01T04:14:02.486Z,0.60
2022-09-01T04:15:08.702Z,1.00
2022-09-01T04:16:39.493Z,1.00
2022-09-01T04:18:00.351Z,0.70
2022-09-01T04:19:09.269Z,0.88
2022-09-01T04:20:11.810Z,1.08
2022-09-01T04:21:14.042Z,0.80
2022-09-01T04:22:17.614Z,0.70
2022-09-01T04:23:30.116Z,0.60
2022-09-01T04:24:34.809Z,1.00
2022-09-01T04:25:39.120Z,1.02
2022-09-01T04:26:42.713Z,0.75
2022-09-01T04:27:47.572Z,0.80
2022-09-01T04:28:51.021Z,0.80
2022-09-01T04:29:57.469Z,0.80
2022-09-01T04:31:06.037Z,0.95
2022-09-01T04:32:15.691Z,0.73
2022-09-01T04:33:22.806Z,0.75
2022-09-01T04:34:26.267Z,0.57
2022-09-01T04:35:32.546Z,1.00
2022-09-01T04:36:45.700Z,1.00
2022-09-01T04:37:50.463Z,0.80
2022-09-01T04:38:57.672Z,0.70
2022-09-01T04:40:01.274Z,0.80
2022-09-01T04:41:06.681Z,0.52
2022-09-01T04:42:09.471Z,1.20
2022-09-01T04:43:12.044Z,0.70
2022-09-01T04:44:16.811Z,1.25
2022-09-01T04:45:25.253Z,0.73
2022-09-01T04:46:32.086Z,0.82
2022-09-01T04:47:36.089Z,1.02
2022-09-01T04:48:45.068Z,1.00
2022-09-01T04:49:49.013Z,0.90
2022-09-01T04:50:52.406Z,0.80
2022-09-01T04:52:06.863Z,0.88
2022-09-01T04:53:12.036Z,0.70
2022-09-01T04:54:17.718Z,0.95
2022-09-01T04:55:21.403Z,1.13
2022-09-01T04:56:25.517Z,1.02
2022-09-01T04:57:49.802Z,0.80
2022-09-01T04:58:56.767Z,0.90
2022-09-01T04:59:59.860Z,1.00
2022-09-01T05:01:06.505Z,1.20
2022-09-01T05:02:10.020Z,0.80
2022-09-01T05:03:12.254Z,1.08
2022-09-01T05:04:33.953Z,1.10
2022-09-01T05:05:46.151Z,0.70
2022-09-01T05:06:55.999Z,1.08
2022-09-01T05:07:58.494Z,1.00
2022-09-01T05:09:00.712Z,1.20
2022-09-01T05:10:15.556Z,1.20
2022-09-01T05:11:46.242Z,1.25
2022-09-01T05:12:57.197Z,0.80
2022-09-01T05:13:59.453Z,0.90
2022-09-01T05:15:06.378Z,1.00
2022-09-01T05:16:12.899Z,1.10
2022-09-01T05:17:17.200Z,1.10
2022-09-01T05:18:24.655Z,1.02
2022-09-01T05:19:30.775Z,1.20
2022-09-01T05:20:38.225Z,1.08
2022-09-01T05:21:46.052Z,1.10
2022-09-01T05:22:48.433Z,1.10
2022-09-01T05:23:51.811Z,0.90
2022-09-01T05:24:55.038Z,1.10
2022-09-01T05:25:57.991Z,1.30
2022-09-01T05:27:00.531Z,1.20
2022-09-01T05:28:03.421Z,0.90
2022-09-01T05:29:13.378Z,1.00
2022-09-01T05:30:18.070Z,1.10
2022-09-01T05:31:22.938Z,1.02
2022-09-01T05:32:27.033Z,0.90
2022-09-01T05:33:29.272Z,1.27
2022-09-01T05:34:33.230Z,0.75
2022-09-01T05:35:37.489Z,0.80
2022-09-01T05:36:43.666Z,1.00
2022-09-01T05:37:47.020Z,0.80
2022-09-01T05:38:51.017Z,0.80
2022-09-01T05:39:53.360Z,0.80
2022-09-01T05:41:04.410Z,1.00
2022-09-01T05:42:10.923Z,0.90
2022-09-01T05:43:14.877Z,0.95
2022-09-01T05:44:18.418Z,0.82
2022-09-01T05:45:23.328Z,0.70
2022-09-01T05:46:28.106Z,0.65
2022-09-01T05:47:33.197Z,0.70
2022-09-01T05:48:39.846Z,0.80
2022-09-01T05:49:43.491Z,0.80
2022-09-01T05:50:46.793Z,1.02
2022-09-01T05:51:53.095Z,1.05
2022-09-01T05:52:56.843Z,0.90
2022-09-01T05:53:59.267Z,1.10
2022-09-01T05:55:03.985Z,0.80
2022-09-01T05:56:09.214Z,0.90
2022-09-01T05:57:33.126Z,1.00
2022-09-01T05:59:57.967Z,0.90
2022-09-01T06:01:02.255Z,1.40
2022-09-01T06:02:08.833Z,1.10
2022-09-01T06:03:11.870Z,0.82
2022-09-01T06:04:17.733Z,0.73
2022-09-01T06:05:20.924Z,0.90
2022-09-01T06:06:33.939Z,0.88
2022-09-01T06:07:47.188Z,1.10
2022-09-01T06:08:50.814Z,0.93
2022-09-01T06:09:53.692Z,0.85
2022-09-01T06:10:58.056Z,0.70
2022-09-01T06:12:01.884Z,0.82
2022-09-01T06:13:06.030Z,1.00
2022-09-01T06:14:11.235Z,1.00
2022-09-01T06:15:16.385Z,1.05
2022-09-01T06:16:24.707Z,1.00
2022-09-01T06:17:30.077Z,0.88
2022-09-01T06:18:36.950Z,0.93
2022-09-01T06:19:40.023Z,0.90
2022-09-01T06:20:44.160Z,1.00
2022-09-01T06:21:48.735Z,0.90
2022-09-01T06:22:55.171Z,0.85
2022-09-01T06:23:58.752Z,1.13
2022-09-01T06:25:02.703Z,1.30
2022-09-01T06:26:27.644Z,0.95
2022-09-01T06:27:32.974Z,0.90
2022-09-01T06:28:36.083Z,0.85
2022-09-01T06:29:39.793Z,0.90
2022-09-01T06:30:43.565Z,0.90
2022-09-01T06:31:51.716Z,0.60
2022-09-01T06:32:55.229Z,0.90
2022-09-01T06:33:57.711Z,1.63
2022-09-01T06:35:00.458Z,0.98
2022-09-01T06:36:06.107Z,1.20
2022-09-01T06:37:08.334Z,0.82
2022-09-01T06:38:12.837Z,0.90
2022-09-01T06:39:21.041Z,0.98
2022-09-01T06:40:27.868Z,0.88
2022-09-01T06:41:31.521Z,0.80
2022-09-01T06:42:35.301Z,1.33
2022-09-01T06:43:39.212Z,0.98
2022-09-01T06:44:41.428Z,0.95
2022-09-01T06:45:55.317Z,1.00
2022-09-01T06:47:02.421Z,0.90
2022-09-01T06:48:04.906Z,1.20
2022-09-01T06:49:11.590Z,0.85
2022-09-01T06:51:51.857Z,1.05
2022-09-01T06:54:34.183Z,1.45
2022-09-01T06:55:38.647Z,1.10
2022-09-01T06:56:44.650Z,1.17
2022-09-01T06:58:09.687Z,1.10
2022-09-01T06:59:16.542Z,0.98
2022-09-01T07:00:26.731Z,1.42
2022-09-01T07:01:30.433Z,1.30
2022-09-01T07:02:33.971Z,1.67
2022-09-01T07:03:58.714Z,1.42
2022-09-01T07:08:23.493Z,1.20
2022-09-01T07:10:05.718Z,1.20
2022-09-01T07:13:06.085Z,1.40
2022-09-01T07:14:16.089Z,1.17
2022-09-01T07:16:52.090Z,0.95
2022-09-01T07:17:58.410Z,1.20
2022-09-01T07:19:02.530Z,1.30
2022-09-01T07:20:24.804Z,1.25
2022-09-01T07:23:04.149Z,1.10
2022-09-01T07:24:10.493Z,1.10
2022-09-01T07:26:08.126Z,1.00
2022-09-01T07:27:18.627Z,1.20
2022-09-01T07:28:39.974Z,1.08
2022-09-01T07:29:42.940Z,1.30
2022-09-01T07:30:48.575Z,1.27
2022-09-01T07:34:47.878Z,1.15
2022-09-01T07:43:32.638Z,2.15
2022-09-01T07:45:32.662Z,0.90
2022-09-01T07:46:37.971Z,1.17
2022-09-01T07:47:52.756Z,1.42
2022-09-01T07:49:29.546Z,1.13
2022-09-01T07:51:44.010Z,1.90
2022-09-01T07:52:49.678Z,0.90
2022-09-01T07:53:52.948Z,1.00
2022-09-01T07:54:55.316Z,1.05
2022-09-01T07:56:01.328Z,1.00
2022-09-01T07:57:05.399Z,1.20
2022-09-01T07:58:09.903Z,1.02
2022-09-01T07:59:14.649Z,1.33
2022-09-01T08:00:31.507Z,1.15
2022-09-01T08:01:38.658Z,1.20
2022-09-01T08:02:44.311Z,1.20
2022-09-01T08:03:52.273Z,1.52
2022-09-01T08:04:55.726Z,2.15
2022-09-01T08:06:07.956Z,0.80
2022-09-01T08:07:15.432Z,1.10
2022-09-01T08:08:18.883Z,1.15
2022-09-01T08:09:37.756Z,1.00
2022-09-01T08:10:43.082Z,1.17
2022-09-01T08:12:01.527Z,0.90
2022-09-01T08:13:04.579Z,1.00
2022-09-01T08:14:07.757Z,1.20
2022-09-01T08:15:14.220Z,1.15
2022-09-01T08:16:52.030Z,1.10
2022-09-01T08:17:54.858Z,0.90
2022-09-01T08:18:59.939Z,1.10
2022-09-01T08:20:08.671Z,1.00
2022-09-01T08:21:25.330Z,1.00
2022-09-01T08:22:38.144Z,1.20
2022-09-01T08:23:52.902Z,1.30
2022-09-01T08:24:55.651Z,1.10
2022-09-01T08:25:58.345Z,1.10
2022-09-01T08:27:00.703Z,1.10
2022-09-01T08:28:04.439Z,1.27
2022-09-01T08:29:06.817Z,1.00
2022-09-01T08:30:13.945Z,1.35
2022-09-01T08:31:19.483Z,0.88
2022-09-01T08:32:23.595Z,1.20
2022-09-01T08:33:26.874Z,0.98
2022-09-01T08:34:32.738Z,0.90
2022-09-01T08:35:35.706Z,0.90
2022-09-01T08:36:38.690Z,0.95
2022-09-01T08:37:43.598Z,0.95
2022-09-01T08:38:46.087Z,0.90
2022-09-01T08:39:49.509Z,1.02
2022-09-01T08:40:57.464Z,1.00
2022-09-01T08:42:21.037Z,0.95
2022-09-01T08:43:54.447Z,0.70
2022-09-01T08:45:27.625Z,0.68
2022-09-01T08:46:35.065Z,1.17
2022-09-01T08:47:56.564Z,1.00
2022-09-01T08:49:24.855Z,1.10
2022-09-01T08:50:45.561Z,0.82
2022-09-01T08:52:31.181Z,0.80
2022-09-01T08:53:51.533Z,1.00
2022-09-01T08:55:00.187Z,0.77
2022-09-01T08:56:04.652Z,1.10
2022-09-01T08:57:20.706Z,0.85
2022-09-01T08:58:41.325Z,0.77
2022-09-01T09:00:13.684Z,0.93
2022-09-01T09:01:27.605Z,0.60
2022-09-01T09:03:17.249Z,1.20
2022-09-01T09:04:47.553Z,1.10
2022-09-01T09:05:57.417Z,0.75
2022-09-01T09:06:59.526Z,0.60
2022-09-01T09:08:11.539Z,0.80
2022-09-01T09:09:13.757Z,0.88
2022-09-01T09:10:15.878Z,0.80
2022-09-01T09:11:46.645Z,0.70
2022-09-01T09:14:25.765Z,0.70
2022-09-01T09:15:48.033Z,0.75
2022-09-01T09:16:54.321Z,0.82
2022-09-01T09:18:05.659Z,0.77
2022-09-01T09:19:26.359Z,0.65
2022-09-01T09:20:29.454Z,0.60
2022-09-01T09:21:41.190Z,0.60
2022-09-01T09:22:47.641Z,0.65
2022-09-01T09:23:56.705Z,0.68
2022-09-01T09:25:17.536Z,0.80
2022-09-01T09:26:22.419Z,0.55
2022-09-01T09:27:30.780Z,1.00
2022-09-01T09:28:33.045Z,0.60
2022-09-01T09:29:35.192Z,0.60
2022-09-01T09:30:38.555Z,0.70
2022-09-01T09:31:46.161Z,0.55
2022-09-01T09:33:30.893Z,0.38
2022-09-01T09:34:37.727Z,0.50
2022-09-01T09:35:45.063Z,0.63
2022-09-01T09:36:53.855Z,0.50
2022-09-01T09:37:56.842Z,0.93
2022-09-01T09:39:06.723Z,0.60
2022-09-01T09:40:26.921Z,0.55
2022-09-01T09:41:29.361Z,0.68
2022-09-01T09:42:35.135Z,0.40
2022-09-01T09:43:47.582Z,0.70
2022-09-01T09:44:52.873Z,0.60
2022-09-01T09:46:25.218Z,0.60
2022-09-01T09:47:46.609Z,0.55
2022-09-01T09:48:50.628Z,0.70
2022-09-01T09:50:12.532Z,0.40
2022-09-01T09:51:22.440Z,0.70
2022-09-01T09:52:24.701Z,0.55
2022-09-01T09:53:34.611Z,0.55
2022-09-01T09:54:39.645Z,0.57
2022-09-01T09:56:01.264Z,0.35
2022-09-01T09:57:09.407Z,0.30
2022-09-01T09:58:12.580Z,0.40
2022-09-01T09:59:33.922Z,0.45
2022-09-01T10:01:00.915Z,0.57
2022-09-01T10:02:15.805Z,0.50
2022-09-01T10:03:34.015Z,0.30
2022-09-01T10:04:38.877Z,0.52
2022-09-01T10:05:43.302Z,0.50
2022-09-01T10:06:46.817Z,0.50
2022-09-01T10:07:49.846Z,0.70
2022-09-01T10:08:52.112Z,0.40
2022-09-01T10:09:56.086Z,0.38
2022-09-01T10:10:58.891Z,0.47
2022-09-01T10:12:02.915Z,0.57
2022-09-01T10:13:10.650Z,0.47
2022-09-01T10:14:52.166Z,0.50
2022-09-01T10:15:55.969Z,0.52
2022-09-01T10:17:03.808Z,0.60
2022-09-01T10:18:32.101Z,0.50
2022-09-01T10:19:35.957Z,0.75
2022-09-01T10:20:39.333Z,0.57
2022-09-01T10:21:43.296Z,0.40
2022-09-01T10:22:48.394Z,0.60
2022-09-01T10:23:51.879Z,0.50
2022-09-01T10:24:54.154Z,0.60
2022-09-01T10:26:02.268Z,0.43
2022-09-01T10:27:17.420Z,0.30
2022-09-01T10:28:24.559Z,0.40
2022-09-01T10:29:47.903Z,0.70
2022-09-01T10:30:52.639Z,0.40
2022-09-01T10:32:28.084Z,0.38
2022-09-01T10:33:22.092Z,0.45
2022-09-01T10:34:25.808Z,0.68
2022-09-01T10:35:49.561Z,0.50
2022-09-01T10:36:56.064Z,0.55
2022-09-01T10:38:04.655Z,0.30
2022-09-01T10:39:11.522Z,0.70
2022-09-01T10:40:14.099Z,0.60
2022-09-01T10:41:59.321Z,0.40
2022-09-01T10:43:30.638Z,0.30
2022-09-01T10:44:57.796Z,0.40
2022-09-01T10:46:06.057Z,0.40
2022-09-01T10:47:33.920Z,0.50
2022-09-01T10:48:48.597Z,1.13
2022-09-01T10:49:54.319Z,0.40
2022-09-01T10:51:18.385Z,0.43
2022-09-01T10:52:43.226Z,0.50
2022-09-01T10:53:46.991Z,0.50
2022-09-01T10:54:57.598Z,0.40
2022-09-01T10:56:28.135Z,0.40
2022-09-01T10:57:43.465Z,0.40
2022-09-01T11:01:10.601Z,0.40
2022-09-01T11:03:40.985Z,0.40
2022-09-01T11:04:49.883Z,0.30
2022-09-01T11:06:11.374Z,0.30
2022-09-01T11:07:44.277Z,0.63
2022-09-01T11:09:00.455Z,0.50
2022-09-01T11:10:32.751Z,0.50
2022-09-01T11:11:46.026Z,0.82
2022-09-01T11:13:10.367Z,0.40
2022-09-01T11:14:26.448Z,0.50
2022-09-01T11:15:39.622Z,0.40
2022-09-01T11:16:47.243Z,0.43
2022-09-01T11:17:53.035Z,0.40
2022-09-01T11:18:56.919Z,0.50
2022-09-01T11:20:11.387Z,0.40
2022-09-01T11:21:29.069Z,0.35
2022-09-01T11:22:35.136Z,0.77
2022-09-01T11:23:37.376Z,0.40
2022-09-01T11:24:40.275Z,0.50
2022-09-01T11:25:46.552Z,0.40
2022-09-01T11:26:49.639Z,0.50
2022-09-01T11:27:51.732Z,0.40
2022-09-01T11:28:53.970Z,0.40
2022-09-01T11:29:59.878Z,0.40
2022-09-01T11:31:14.728Z,0.40
2022-09-01T11:32:18.503Z,0.45
2022-09-01T11:33:32.775Z,0.30
2022-09-01T11:34:42.965Z,0.30
2022-09-01T11:37:01.799Z,0.22
2022-09-01T11:38:07.854Z,0.73
2022-09-01T11:39:14.271Z,0.60
2022-09-01T11:40:24.463Z,0.68
2022-09-01T11:41:35.114Z,0.43
2022-09-01T11:42:40.872Z,0.50
2022-09-01T11:43:48.023Z,0.45
2022-09-01T11:45:05.264Z,0.30
2022-09-01T11:46:25.701Z,0.50
2022-09-01T11:47:38.420Z,0.40
2022-09-01T11:48:47.022Z,0.40
2022-09-01T11:50:03.575Z,0.40
2022-09-01T11:51:05.984Z,0.68
2022-09-01T11:52:15.452Z,0.40
2022-09-01T11:53:23.722Z,0.45
2022-09-01T11:54:26.694Z,0.38
2022-09-01T11:55:37.115Z,0.50
2022-09-01T11:56:39.390Z,0.50
2022-09-01T11:57:41.610Z,0.40
2022-09-01T11:58:43.973Z,0.68
2022-09-01T11:59:46.471Z,0.68
2022-09-01T12:00:48.661Z,0.40
2022-09-01T12:01:57.972Z,0.40
2022-09-01T12:03:00.476Z,0.28
2022-09-01T12:04:23.924Z,0.50
2022-09-01T12:05:28.893Z,0.40
2022-09-01T12:06:31.092Z,0.80
2022-09-01T12:07:47.111Z,0.35
2022-09-01T12:09:07.336Z,0.40
2022-09-01T12:10:26.310Z,0.98
2022-09-01T12:11:31.689Z,0.40
2022-09-01T12:12:39.431Z,0.30
2022-09-01T12:13:53.843Z,0.30
2022-09-01T12:15:05.677Z,0.20
2022-09-01T12:16:19.202Z,0.65
2022-09-01T12:17:21.709Z,0.40
2022-09-01T12:18:27.921Z,0.47
2022-09-01T12:19:35.601Z,0.38
2022-09-01T12:20:39.071Z,0.30
2022-09-01T12:21:43.971Z,0.28
2022-09-01T12:22:46.262Z,0.40
2022-09-01T12:23:48.838Z,0.30
2022-09-01T12:24:54.762Z,0.50
2022-09-01T12:26:04.473Z,0.40
2022-09-01T12:27:06.637Z,0.30
2022-09-01T12:28:11.126Z,0.30
2022-09-01T12:29:15.440Z,0.30
2022-09-01T12:30:26.520Z,0.40
2022-09-01T12:31:28.749Z,0.35
2022-09-01T12:32:31.085Z,0.40
2022-09-01T12:33:33.776Z,0.32
2022-09-01T12:34:41.134Z,0.57
2022-09-01T12:35:43.862Z,0.52
2022-09-01T12:37:02.967Z,0.45
2022-09-01T12:38:20.695Z,0.30
2022-09-01T12:39:25.017Z,0.50
2022-09-01T12:40:35.937Z,0.35
2022-09-01T12:41:40.055Z,0.30
2022-09-01T12:42:50.821Z,0.40
2022-09-01T12:43:53.944Z,0.30
2022-09-01T12:45:08.949Z,0.50
2022-09-01T12:46:11.355Z,0.80
2022-09-01T12:47:33.543Z,0.32
2022-09-01T12:48:38.658Z,0.20
2022-09-01T12:49:45.379Z,0.35
2022-09-01T12:50:55.973Z,0.45
2022-09-01T12:52:20.375Z,0.30
2022-09-01T12:53:25.764Z,0.30
2022-09-01T12:54:27.969Z,0.32
2022-09-01T12:55:51.275Z,0.40
2022-09-01T12:56:53.762Z,0.30
2022-09-01T12:57:58.992Z,0.50
2022-09-01T12:59:15.785Z,0.38
2022-09-01T13:00:21.851Z,0.30
2022-09-01T13:01:27.716Z,0.30
2022-09-01T13:02:39.244Z,0.25
2022-09-01T13:03:41.518Z,0.50
2022-09-01T13:04:43.776Z,0.43
2022-09-01T13:05:51.812Z,0.40
2022-09-01T13:06:57.634Z,0.50
2022-09-01T13:08:04.064Z,0.35
2022-09-01T13:09:06.792Z,0.22
2022-09-01T13:10:09.004Z,0.50
2022-09-01T13:11:18.020Z,0.38
2022-09-01T13:12:21.738Z,0.30
2022-09-01T13:13:25.950Z,0.55
2022-09-01T13:14:31.179Z,0.40
2022-09-01T13:15:35.303Z,0.32
2022-09-01T13:16:37.562Z,0.28
2022-09-01T13:17:39.802Z,0.40
2022-09-01T13:20:07.712Z,0.50
2022-09-01T13:21:10.531Z,0.50
2022-09-01T13:22:12.742Z,0.30
2022-09-01T13:23:15.325Z,0.38
2022-09-01T13:24:18.609Z,0.40
2022-09-01T13:25:22.414Z,0.40
2022-09-01T13:26:24.631Z,0.30
2022-09-01T13:27:27.475Z,0.40
2022-09-01T13:28:29.669Z,0.40
2022-09-01T13:29:31.931Z,0.52
2022-09-01T13:30:35.050Z,0.47
2022-09-01T13:31:37.426Z,0.40
2022-09-01T13:33:18.923Z,0.30
2022-09-01T13:34:10.304Z,0.43
2022-09-01T13:35:16.429Z,1.05
2022-09-01T13:37:42.257Z,0.32
2022-09-01T13:38:46.087Z,0.50
2022-09-01T13:39:52.906Z,0.35
2022-09-01T13:40:55.082Z,0.40
2022-09-01T13:41:57.309Z,0.40
2022-09-01T13:42:59.487Z,0.40
2022-09-01T13:44:01.719Z,0.30
2022-09-01T13:45:04.123Z,0.57
2022-09-01T13:46:06.784Z,0.30
2022-09-01T13:50:07.613Z,0.50
2022-09-01T13:51:15.969Z,0.30
2022-09-01T13:52:21.615Z,0.65
2022-09-01T13:53:23.832Z,0.50
2022-09-01T13:54:26.097Z,0.40
2022-09-01T13:55:33.935Z,0.40
2022-09-01T13:56:37.536Z,0.30
2022-09-01T13:57:40.036Z,0.52
2022-09-01T13:58:42.190Z,0.30
2022-09-01T13:59:44.482Z,0.25
2022-09-01T14:00:47.910Z,0.25
2022-09-01T14:01:50.246Z,0.30
2022-09-01T14:02:56.352Z,0.45
2022-09-01T14:04:00.623Z,0.43
2022-09-01T14:05:03.861Z,0.40
2022-09-01T14:06:06.854Z,0.50
2022-09-01T14:07:09.140Z,0.70
2022-09-01T14:08:13.815Z,0.30
2022-09-01T14:09:17.687Z,0.45
2022-09-01T14:10:21.504Z,0.40
2022-09-01T14:11:26.474Z,0.40
2022-09-01T14:12:29.964Z,0.30
2022-09-01T14:13:32.916Z,0.32
2022-09-01T14:15:57.536Z,0.30
2022-09-01T14:16:59.758Z,0.60
2022-09-01T14:18:02.810Z,0.55
2022-09-01T14:19:05.223Z,0.47
2022-09-01T14:20:12.802Z,0.45
2022-09-01T14:21:16.916Z,0.40
2022-09-01T14:22:19.114Z,0.30
2022-09-01T14:23:21.275Z,0.30
2022-09-01T14:24:23.562Z,0.70
2022-09-01T14:25:26.123Z,0.20
2022-09-01T14:26:28.419Z,0.32
2022-09-01T14:27:30.677Z,0.50
2022-09-01T14:28:32.989Z,0.40
2022-09-01T14:29:36.436Z,0.45
2022-09-01T14:30:40.493Z,0.50
2022-09-01T14:31:44.066Z,0.75
2022-09-01T14:32:47.406Z,0.30
2022-09-01T14:33:49.864Z,0.57
2022-09-01T14:34:55.436Z,0.50
2022-09-01T14:35:58.388Z,0.30
2022-09-01T14:37:00.822Z,1.25
2022-09-01T14:38:05.241Z,0.38
2022-09-01T14:39:07.488Z,0.50
2022-09-01T14:40:16.370Z,0.50
2022-09-01T14:41:24.081Z,0.75
2022-09-01T14:42:29.084Z,0.60
2022-09-01T14:43:32.554Z,0.55
2022-09-01T14:44:38.371Z,0.38
2022-09-01T14:45:44.547Z,0.47
2022-09-01T14:46:47.277Z,0.50
2022-09-01T14:47:53.845Z,0.40
2022-09-01T14:48:56.507Z,0.50
2022-09-01T14:49:58.712Z,0.50
2022-09-01T14:51:01.370Z,0.63
2022-09-01T14:52:11.861Z,0.60
2022-09-01T14:53:14.994Z,0.50
2022-09-01T14:54:17.180Z,0.40
2022-09-01T14:55:19.674Z,0.63
2022-09-01T14:56:23.668Z,0.40
2022-09-01T14:57:30.834Z,0.50
2022-09-01T14:58:40.687Z,0.50
2022-09-01T14:59:42.950Z,0.40
2022-09-01T15:00:45.202Z,0.45
2022-09-01T15:01:48.469Z,0.30
2022-09-01T15:02:51.100Z,0.40
2022-09-01T15:03:53.807Z,0.60
2022-09-01T15:04:56.946Z,0.50
2022-09-01T15:05:59.169Z,0.60
2022-09-01T15:07:06.450Z,0.60
2022-09-01T15:08:13.029Z,0.60
2022-09-01T15:09:19.249Z,0.50
2022-09-01T15:10:25.296Z,0.40
2022-09-01T15:11:28.514Z,0.65
2022-09-01T15:12:31.072Z,0.40
2022-09-01T15:13:33.356Z,0.50
2022-09-01T15:14:37.037Z,0.50
2022-09-01T15:15:39.962Z,0.40
2022-09-01T15:16:42.202Z,0.40
2022-09-01T15:17:46.455Z,0.40
2022-09-01T15:18:49.511Z,0.85
2022-09-01T15:19:51.683Z,0.30
2022-09-01T15:20:55.031Z,0.50
2022-09-01T15:21:57.245Z,0.60
2022-09-01T15:22:59.472Z,0.50
2022-09-01T15:24:02.918Z,0.32
2022-09-01T15:25:05.621Z,0.40
2022-09-01T15:26:07.843Z,0.30
2022-09-01T15:27:11.413Z,0.35
2022-09-01T15:28:14.500Z,0.57
2022-09-01T15:29:16.721Z,0.55
2022-09-01T15:30:19.704Z,0.60
2022-09-01T15:31:32.688Z,0.63
2022-09-01T15:32:35.272Z,0.60
2022-09-01T15:33:38.456Z,0.45
2022-09-01T15:34:40.782Z,0.40