createdAt,value
2019-01-16T00:00:36.946Z,5.90
2019-01-16T00:05:55.556Z,6.27
2019-01-16T00:11:29.916Z,7.03
2019-01-16T00:17:11.853Z,6.80
2019-01-16T00:28:23.345Z,6.50
2019-01-16T00:34:05.293Z,6.83
2019-01-16T00:45:17.461Z,6.37
2019-01-16T00:50:59.441Z,5.63
2019-01-16T00:56:41.389Z,5.53
2019-01-16T01:02:25.478Z,5.70
2019-01-16T01:08:07.489Z,5.00
2019-01-16T01:13:49.606Z,5.20
2019-01-16T01:19:31.565Z,5.10
2019-01-16T01:25:13.510Z,5.83
2019-01-16T01:30:55.445Z,5.47
2019-01-16T01:36:15.953Z,5.23
2019-01-16T01:47:01.721Z,5.13
2019-01-16T01:52:36.797Z,4.77
2019-01-16T01:57:53.937Z,5.53
2019-01-16T02:03:28.722Z,5.60
2019-01-16T02:08:46.396Z,4.93
2019-01-16T02:14:04.113Z,4.93
2019-01-16T02:19:21.409Z,4.67
2019-01-16T02:24:56.697Z,5.20
2019-01-16T02:30:31.910Z,4.43
2019-01-16T02:35:49.546Z,3.83
2019-01-16T02:46:39.425Z,4.70
2019-01-16T02:52:14.510Z,3.90
2019-01-16T02:57:32.536Z,3.67
2019-01-16T03:03:07.766Z,4.40
2019-01-16T03:19:21.138Z,4.27
2019-01-16T03:24:56.033Z,4.00
2019-01-16T03:30:13.703Z,4.33
2019-01-16T03:35:48.694Z,4.30
2019-01-16T03:41:09.149Z,3.90
2019-01-16T03:46:29.762Z,4.90
2019-01-16T03:52:05.049Z,4.63
2019-01-16T03:57:39.655Z,3.30
2019-01-16T04:08:25.234Z,3.20
2019-01-16T04:13:59.994Z,3.43
2019-01-16T04:19:21.759Z,3.80
2019-01-16T04:24:40.070Z,3.90
2019-01-16T04:29:57.528Z,3.80
2019-01-16T04:35:15.593Z,3.13
2019-01-16T04:46:02.118Z,4.13
2019-01-16T04:51:37.409Z,3.73
2019-01-16T04:57:12.121Z,4.63
2019-01-16T05:13:43.361Z,4.80
2019-01-16T05:19:18.850Z,4.60
2019-01-16T05:24:53.678Z,5.17
2019-01-16T05:30:28.278Z,4.83
2019-01-16T05:36:03.354Z,3.80
2019-01-16T05:41:20.790Z,4.50
2019-01-16T05:46:56.101Z,5.07
2019-01-16T05:52:30.710Z,4.67
2019-01-16T05:57:48.197Z,4.30
2019-01-16T06:03:23.329Z,4.00
2019-01-16T06:08:58.655Z,3.67
2019-01-16T06:14:16.433Z,3.83
2019-01-16T06:19:54.196Z,3.83
2019-01-16T06:25:28.243Z,4.13
2019-01-16T06:30:45.574Z,3.20
2019-01-16T06:36:05.564Z,2.87
2019-01-16T06:41:25.441Z,3.17
2019-01-16T06:47:00.698Z,2.90
2019-01-16T06:52:20.884Z,2.77
2019-01-16T07:03:25.463Z,3.00
2019-01-16T07:09:00.007Z,2.77
2019-01-16T07:14:35.029Z,2.80
2019-01-16T07:19:51.941Z,2.53
2019-01-16T07:25:26.906Z,2.80
2019-01-16T07:31:02.197Z,2.70
2019-01-16T07:36:37.224Z,2.33
2019-01-16T07:42:12.105Z,2.90
2019-01-16T07:52:59.241Z,2.50
2019-01-16T07:58:16.540Z,2.63
2019-01-16T08:03:51.133Z,2.70
2019-01-16T08:09:25.689Z,2.37
2019-01-16T08:14:42.956Z,2.37
2019-01-16T08:20:24.718Z,2.63
2019-01-16T08:25:36.816Z,2.00
2019-01-16T08:31:11.510Z,2.00
2019-01-16T08:36:46.737Z,2.10
2019-01-16T08:42:07.140Z,2.57
2019-01-16T08:47:42.736Z,1.87
2019-01-16T08:53:02.736Z,1.87
2019-01-16T08:58:37.828Z,2.17
2019-01-16T09:09:24.539Z,2.10
2019-01-16T09:14:59.501Z,1.90
2019-01-16T09:20:19.793Z,2.20
2019-01-16T09:25:55.113Z,2.87
2019-01-16T09:36:58.771Z,2.53
2019-01-16T09:42:16.619Z,3.80
2019-01-16T09:47:51.826Z,4.03
2019-01-16T09:58:54.558Z,5.43
2019-01-16T10:04:12.249Z,5.43
2019-01-16T10:15:15.638Z,7.30
2019-01-16T10:20:55.663Z,8.10
2019-01-16T10:26:12.305Z,7.97
2019-01-16T10:31:29.610Z,7.40
2019-01-16T10:42:18.485Z,8.07
2019-01-16T10:47:36.277Z,7.40
2019-01-16T10:52:53.525Z,7.63
2019-01-16T11:03:44.001Z,5.77
2019-01-16T11:14:33.486Z,5.27
2019-01-16T11:25:37.464Z,5.30
2019-01-16T11:31:13.545Z,4.43
2019-01-16T11:36:48.227Z,5.00
2019-01-16T11:47:51.818Z,5.30
2019-01-16T11:58:56.002Z,4.10
2019-01-16T12:04:32.202Z,4.20
2019-01-16T12:09:49.912Z,4.40
2019-01-16T12:15:25.869Z,3.47
2019-01-16T12:20:43.121Z,3.73
2019-01-16T12:26:08.056Z,3.33
2019-01-16T12:31:42.849Z,3.93
2019-01-16T12:37:03.643Z,4.10
2019-01-16T12:48:07.617Z,3.23
2019-01-16T12:59:11.643Z,4.37
2019-01-16T13:04:48.024Z,4.40
2019-01-16T13:10:06.209Z,4.10
2019-01-16T13:15:26.313Z,4.40
2019-01-16T13:20:46.749Z,3.97
2019-01-16T13:26:04.846Z,2.57
2019-01-16T13:31:40.145Z,3.37
2019-01-16T13:37:02.783Z,3.23
2019-01-16T13:59:15.150Z,3.80
2019-01-16T14:04:57.097Z,4.63
2019-01-16T14:10:39.050Z,3.30
2019-01-16T14:44:03.769Z,4.83
2019-01-16T14:49:39.448Z,5.03
2019-01-16T15:00:30.444Z,5.30
2019-01-16T15:11:29.651Z,5.00
2019-01-16T15:27:40.710Z,4.17
2019-01-16T15:38:40.960Z,4.50
2019-01-16T15:43:58.081Z,4.20
2019-01-16T15:49:33.353Z,4.00
2019-01-16T15:55:08.600Z,3.50
2019-01-16T16:00:43.750Z,3.53
2019-01-16T16:06:00.681Z,3.83
2019-01-16T16:11:35.829Z,3.87
2019-01-16T16:16:53.649Z,3.03
2019-01-16T16:22:11.231Z,3.07
2019-01-16T16:27:46.334Z,3.33
2019-01-16T16:33:03.387Z,3.03
2019-01-16T16:38:38.617Z,2.77
2019-01-16T16:43:55.723Z,3.60
2019-01-16T16:49:30.765Z,2.47
2019-01-16T16:55:06.143Z,5.37
2019-01-16T17:00:49.866Z,3.00
2019-01-16T17:06:31.809Z,2.93
2019-01-16T17:17:43.733Z,2.30
2019-01-16T17:23:25.962Z,2.70
2019-01-16T17:29:10.274Z,3.17
2019-01-16T17:39:58.533Z,2.87
2019-01-16T17:45:16.110Z,2.67
2019-01-16T17:50:33.500Z,3.00
2019-01-16T17:55:56.361Z,2.70
2019-01-16T18:12:38.582Z,3.03
2019-01-16T18:18:20.777Z,2.77
2019-01-16T18:29:36.685Z,3.20
2019-01-16T18:34:57.006Z,2.83
2019-01-16T18:40:32.030Z,3.27
2019-01-16T18:45:49.893Z,3.00
2019-01-16T18:51:25.810Z,2.87
2019-01-16T18:56:42.629Z,2.90
2019-01-16T19:02:02.941Z,3.23
2019-01-16T19:13:08.625Z,3.33
2019-01-16T19:18:43.270Z,3.53
2019-01-16T19:24:17.894Z,3.40
2019-01-16T19:29:55.041Z,3.80
2019-01-16T19:35:29.756Z,4.40
2019-01-16T19:40:46.974Z,3.27
2019-01-16T19:46:04.037Z,4.00
2019-01-16T19:51:39.423Z,4.43
2019-01-16T20:02:53.481Z,3.50
2019-01-16T20:14:01.763Z,4.10
2019-01-16T20:19:03.960Z,4.40
2019-01-16T20:24:48.322Z,4.20
2019-01-16T20:36:22.907Z,4.83
2019-01-16T20:41:45.741Z,4.20
2019-01-16T20:47:42.286Z,4.90
2019-01-16T20:53:18.710Z,5.27
2019-01-16T20:59:03.478Z,4.73
2019-01-16T21:04:45.421Z,4.37
2019-01-16T21:16:47.785Z,5.27
2019-01-16T21:28:21.006Z,5.17
2019-01-16T21:33:52.071Z,5.67
2019-01-16T21:39:12.101Z,5.30
2019-01-16T21:44:32.255Z,5.53
2019-01-16T21:55:21.121Z,5.23
2019-01-16T22:00:41.285Z,5.33
2019-01-16T22:06:01.941Z,5.00
2019-01-16T22:11:20.173Z,4.93
2019-01-16T22:16:38.125Z,5.03
2019-01-16T22:22:13.136Z,4.90
2019-01-16T22:27:30.966Z,5.00
2019-01-16T22:33:05.866Z,4.93
2019-01-16T22:38:23.090Z,5.63
2019-01-16T22:43:40.496Z,4.77
2019-01-16T22:49:01.037Z,4.97
2019-01-16T22:54:36.138Z,4.80
2019-01-16T23:05:28.361Z,5.27
2019-01-16T23:11:10.301Z,5.47
2019-01-16T23:16:52.251Z,5.70
2019-01-16T23:22:34.197Z,5.13
2019-01-16T23:28:16.142Z,5.23
2019-01-16T23:33:58.090Z,6.03
2019-01-16T23:39:33.002Z,6.83
2019-01-16T23:44:50.225Z,6.80
2019-01-16T23:50:25.045Z,6.53
2019-01-16T23:55:42.521Z,7.63
