createdAt,value
2022-10-18T01:03:13.599Z,90.90
2022-10-18T01:05:43.610Z,90.90
2022-10-18T01:08:49.071Z,90.80
2022-10-18T01:11:26.063Z,90.80
2022-10-18T01:14:27.634Z,90.80
2022-10-18T01:17:13.603Z,90.80
2022-10-18T01:19:40.230Z,90.80
2022-10-18T01:22:17.521Z,90.70
2022-10-18T01:24:54.512Z,90.80
2022-10-18T01:27:27.632Z,90.90
2022-10-18T01:30:18.692Z,91.00
2022-10-18T01:32:48.736Z,91.00
2022-10-18T01:35:18.054Z,91.20
2022-10-18T01:37:45.803Z,91.40
2022-10-18T01:40:13.165Z,91.50
2022-10-18T01:42:39.815Z,91.70
2022-10-18T01:45:06.997Z,91.60
2022-10-18T01:47:34.073Z,91.60
2022-10-18T01:50:02.303Z,91.70
2022-10-18T01:52:30.080Z,91.60
2022-10-18T01:54:57.101Z,91.60
2022-10-18T01:57:42.016Z,91.70
2022-10-18T02:00:23.958Z,91.70
2022-10-18T02:03:11.839Z,91.70
2022-10-18T02:06:19.398Z,91.80
2022-10-18T02:09:04.393Z,91.70
2022-10-18T02:11:31.557Z,91.70
2022-10-18T02:14:06.159Z,91.80
2022-10-18T02:16:45.064Z,91.80
2022-10-18T02:19:18.070Z,91.70
2022-10-18T06:15:05.175Z,89.70
2022-10-18T06:17:32.673Z,89.70
2022-10-18T06:19:59.373Z,89.50
2022-10-18T06:22:25.954Z,89.30
2022-10-18T06:24:57.134Z,89.30
2022-10-18T06:27:24.098Z,89.10
2022-10-18T06:29:50.831Z,89.00
2022-10-18T06:32:17.546Z,89.00
2022-10-18T06:34:44.141Z,89.00
2022-10-18T06:37:10.809Z,89.00
2022-10-18T06:39:37.426Z,89.00
2022-10-18T06:42:04.152Z,89.00
2022-10-18T06:44:30.947Z,89.00
2022-10-18T06:46:57.588Z,89.10
2022-10-18T06:49:24.198Z,89.20
2022-10-18T06:51:50.834Z,89.30
2022-10-18T06:54:18.762Z,89.30
2022-10-18T06:56:45.849Z,89.30
2022-10-18T06:59:12.927Z,89.70
2022-10-18T07:01:39.690Z,90.00
2022-10-18T07:04:06.456Z,90.30
2022-10-18T07:06:33.138Z,90.50
2022-10-18T07:08:59.879Z,90.80
2022-10-18T07:11:26.656Z,91.00
2022-10-18T07:14:00.007Z,91.30
2022-10-18T07:16:26.690Z,91.40
2022-10-18T07:18:53.349Z,91.50
2022-10-18T07:21:21.894Z,91.80
2022-10-18T07:23:48.789Z,92.00
2022-10-18T07:26:18.266Z,92.50
2022-10-18T07:28:45.851Z,93.10
2022-10-18T07:31:12.668Z,93.60
2022-10-18T07:33:39.350Z,93.90
2022-10-18T07:36:07.674Z,94.20
2022-10-18T07:38:34.917Z,94.40
2022-10-18T07:41:02.627Z,94.50
2022-10-18T15:12:21.987Z,42.60
2022-10-18T15:14:48.626Z,42.70
2022-10-18T15:17:27.997Z,43.20
2022-10-18T15:20:05.218Z,43.40
2022-10-18T15:22:33.277Z,43.90
2022-10-18T15:25:23.745Z,44.10
2022-10-18T15:27:53.522Z,44.40
2022-10-18T15:30:27.420Z,44.40
2022-10-18T15:32:58.399Z,44.90
2022-10-18T15:35:31.583Z,45.10
2022-10-18T15:37:59.595Z,45.50
2022-10-18T15:40:34.546Z,45.70
2022-10-18T15:43:22.587Z,46.20
2022-10-18T15:46:03.181Z,46.50
2022-10-18T15:48:35.807Z,46.90
2022-10-18T15:51:04.109Z,46.70
2022-10-18T15:53:34.625Z,46.80
2022-10-18T15:56:07.232Z,46.70
2022-10-18T15:58:46.883Z,47.00
2022-10-18T16:01:32.821Z,47.00
2022-10-18T16:03:59.817Z,47.00
2022-10-18T16:06:26.459Z,47.40
2022-10-18T16:08:53.306Z,47.60
2022-10-18T16:11:21.884Z,47.70
2022-10-18T16:13:48.542Z,47.80
2022-10-18T16:16:16.573Z,47.70
2022-10-18T16:18:45.779Z,48.00
2022-10-18T16:21:22.682Z,48.20
2022-10-18T16:23:49.669Z,48.90
2022-10-18T16:26:16.690Z,48.90
2022-10-18T16:28:43.582Z,49.30
2022-10-18T16:33:45.953Z,50.10
2022-10-18T16:36:25.497Z,50.20
2022-10-18T16:38:52.112Z,50.50
2022-10-18T16:41:18.787Z,50.90
2022-10-18T16:43:46.972Z,51.20
2022-10-18T16:46:22.678Z,51.20
2022-10-18T16:48:50.016Z,51.40
2022-10-18T16:51:17.055Z,51.50
2022-10-18T16:53:43.716Z,51.60
2022-10-18T16:56:14.926Z,51.70
2022-10-18T16:58:41.620Z,52.00
2022-10-18T17:01:13.722Z,52.20
2022-10-18T17:03:40.476Z,52.50
2022-10-18T17:06:09.482Z,52.80
2022-10-18T17:08:36.217Z,53.10
2022-10-18T17:13:50.154Z,54.00
2022-10-18T17:16:35.485Z,54.10
2022-10-18T17:19:07.404Z,54.60
2022-10-18T17:21:37.313Z,54.90
2022-10-18T17:24:06.677Z,55.40
2022-10-18T17:26:34.975Z,55.60
2022-10-18T17:29:08.122Z,55.80
2022-10-18T17:31:35.286Z,55.90
2022-10-18T17:34:02.304Z,56.20
2022-10-18T17:36:32.153Z,56.50
2022-10-18T17:38:59.097Z,56.90
2022-10-18T17:41:26.505Z,56.90
2022-10-18T17:43:53.407Z,57.20
2022-10-18T17:46:20.135Z,57.50
2022-10-18T17:48:46.874Z,57.70
2022-10-18T17:51:15.311Z,58.00
2022-10-18T17:53:42.042Z,58.00
2022-10-18T17:56:09.636Z,58.30
2022-10-18T17:58:36.540Z,58.60
2022-10-18T18:01:29.609Z,58.80
2022-10-18T18:03:57.249Z,59.20
2022-10-18T18:06:27.043Z,59.30
2022-10-18T18:08:53.789Z,59.40
2022-10-18T18:11:20.447Z,59.30
2022-10-18T18:13:47.062Z,59.50
2022-10-18T18:16:17.883Z,59.70
2022-10-18T18:18:44.774Z,60.10
2022-10-18T18:21:11.722Z,60.10
2022-10-18T18:23:38.484Z,60.40
2022-10-18T18:26:05.374Z,60.60
2022-10-18T18:28:32.228Z,60.60
2022-10-18T18:30:58.967Z,60.80
2022-10-18T18:33:25.656Z,60.80
2022-10-18T18:35:57.319Z,60.80
2022-10-18T18:38:24.438Z,61.00
2022-10-18T18:41:01.599Z,61.20
2022-10-18T18:43:28.320Z,61.50
2022-10-18T18:45:55.130Z,61.60
2022-10-18T18:48:21.895Z,61.90
2022-10-18T18:50:48.573Z,61.90
2022-10-18T18:53:15.437Z,62.10
2022-10-18T18:55:42.198Z,62.30
2022-10-18T18:58:09.744Z,62.30
2022-10-18T19:00:43.408Z,62.70
2022-10-18T19:03:14.623Z,62.80
2022-10-18T19:05:42.673Z,62.90
2022-10-18T19:08:09.473Z,63.00
2022-10-18T19:10:36.339Z,63.20
2022-10-18T19:13:03.015Z,63.60
2022-10-18T19:15:29.860Z,63.70
2022-10-18T19:17:56.558Z,64.10
