createdAt,value
2023-05-25T00:00:34.036Z,62.84
2023-05-25T00:01:34.051Z,64.13
2023-05-25T00:02:34.173Z,63.97
2023-05-25T00:03:34.153Z,62.04
2023-05-25T00:04:34.107Z,61.55
2023-05-25T00:05:34.000Z,62.52
2023-05-25T00:06:33.984Z,63.33
2023-05-25T00:07:33.972Z,60.26
2023-05-25T00:08:33.987Z,61.71
2023-05-25T00:09:34.964Z,61.87
2023-05-25T00:10:33.935Z,63.65
2023-05-25T00:11:33.945Z,63.16
2023-05-25T00:12:33.920Z,62.52
2023-05-25T00:13:33.908Z,62.04
2023-05-25T00:14:33.909Z,63.16
2023-05-25T00:15:33.885Z,63.00
2023-05-25T00:16:33.920Z,62.36
2023-05-25T00:17:33.909Z,62.52
2023-05-25T00:18:33.859Z,62.04
2023-05-25T00:19:33.850Z,61.87
2023-05-25T00:20:34.910Z,62.68
2023-05-25T00:21:33.861Z,62.04
2023-05-25T00:22:33.817Z,61.39
2023-05-25T00:23:33.803Z,62.84
2023-05-25T00:24:34.819Z,61.39
2023-05-25T00:25:33.817Z,62.52
2023-05-25T00:26:33.798Z,60.75
2023-05-25T00:27:33.782Z,63.00
2023-05-25T00:28:33.776Z,61.39
2023-05-25T00:29:33.737Z,63.16
2023-05-25T00:30:33.770Z,63.49
2023-05-25T00:32:33.812Z,64.61
2023-05-25T00:33:33.712Z,61.07
2023-05-25T00:34:33.701Z,60.59
2023-05-25T00:35:33.737Z,63.33
2023-05-25T00:36:33.712Z,62.36
2023-05-25T00:37:33.691Z,61.07
2023-05-25T00:38:33.668Z,60.59
2023-05-25T00:39:33.657Z,62.52
2023-05-25T00:40:33.658Z,65.90
2023-05-25T00:41:33.623Z,63.49
2023-05-25T00:42:33.613Z,63.81
2023-05-25T00:43:33.610Z,66.39
2023-05-25T00:44:33.607Z,66.23
2023-05-25T00:45:33.626Z,64.61
2023-05-25T00:46:33.631Z,64.29
2023-05-25T00:47:33.622Z,63.97
2023-05-25T00:48:33.547Z,63.97
2023-05-25T00:49:33.540Z,62.52
2023-05-25T00:50:33.625Z,64.45
2023-05-25T00:51:33.533Z,63.49
2023-05-25T00:52:33.524Z,63.16
2023-05-25T00:53:33.502Z,65.10
2023-05-25T00:54:33.596Z,63.49
2023-05-25T00:55:33.510Z,61.71
2023-05-25T00:56:33.467Z,62.84
2023-05-25T00:57:33.465Z,63.00
2023-05-25T00:58:33.457Z,63.65
2023-05-25T00:59:33.440Z,63.49
2023-05-25T01:00:33.448Z,65.10
2023-05-25T01:01:33.587Z,62.52
2023-05-25T01:02:33.458Z,63.97
2023-05-25T01:03:33.530Z,63.16
2023-05-25T01:04:33.412Z,64.29
2023-05-25T01:05:33.384Z,61.23
2023-05-25T01:06:33.386Z,61.87
2023-05-25T01:07:33.372Z,62.52
2023-05-25T01:08:33.371Z,65.42
2023-05-25T01:09:33.363Z,63.97
2023-05-25T01:10:33.361Z,61.71
2023-05-25T01:11:33.325Z,62.68
2023-05-25T01:12:33.299Z,63.97
2023-05-25T01:13:33.297Z,63.49
2023-05-25T01:14:33.297Z,63.16
2023-05-25T01:15:33.273Z,64.94
2023-05-25T01:16:33.268Z,62.52
2023-05-25T01:17:33.254Z,63.00
2023-05-25T01:18:33.259Z,61.87
2023-05-25T01:19:33.235Z,62.84
2023-05-25T01:20:33.248Z,63.00
2023-05-25T01:21:33.205Z,62.84
2023-05-25T01:22:33.186Z,63.97
2023-05-25T01:23:33.346Z,62.52
2023-05-25T01:24:33.161Z,61.87
2023-05-25T01:25:33.149Z,64.61
2023-05-25T01:26:33.155Z,63.81
2023-05-25T01:27:33.155Z,63.49
2023-05-25T01:28:33.146Z,65.42
2023-05-25T01:29:33.144Z,63.97
2023-05-25T01:30:33.111Z,65.10
2023-05-25T01:31:33.095Z,64.94
2023-05-25T01:32:33.153Z,63.33
2023-05-25T01:33:33.084Z,63.00
2023-05-25T01:34:33.057Z,63.49
2023-05-25T01:35:33.052Z,63.65
2023-05-25T01:36:33.043Z,64.29
2023-05-25T01:37:33.059Z,64.94
2023-05-25T01:38:33.008Z,62.84
2023-05-25T01:39:33.138Z,62.68
2023-05-25T01:40:32.985Z,63.97
2023-05-25T01:41:32.983Z,63.33
2023-05-25T01:42:32.979Z,65.90
2023-05-25T01:43:32.964Z,65.26
2023-05-25T01:44:32.944Z,65.58
2023-05-25T01:45:32.987Z,64.45
2023-05-25T01:46:33.025Z,64.13
2023-05-25T01:47:32.998Z,62.36
2023-05-25T01:48:32.907Z,62.84
2023-05-25T01:49:32.887Z,63.49
2023-05-25T01:50:32.881Z,63.49
2023-05-25T01:51:32.901Z,64.94
2023-05-25T01:52:32.914Z,65.74
2023-05-25T01:53:32.851Z,61.71
2023-05-25T01:54:32.840Z,62.04
2023-05-25T01:55:32.838Z,62.68
2023-05-25T01:56:32.844Z,61.87
2023-05-25T01:57:32.806Z,61.87
2023-05-25T01:58:32.801Z,63.97
2023-05-25T01:59:32.787Z,62.20
2023-05-25T02:00:32.794Z,62.20
2023-05-25T02:01:32.853Z,65.10
2023-05-25T02:02:32.814Z,65.58
2023-05-25T02:03:32.743Z,64.13
2023-05-25T02:04:32.751Z,64.61
2023-05-25T02:05:32.757Z,64.61
2023-05-25T02:06:32.755Z,63.00
2023-05-25T02:07:32.709Z,64.94
2023-05-25T02:08:32.720Z,64.29
2023-05-25T02:09:32.695Z,65.10
2023-05-25T02:10:32.727Z,64.94
2023-05-25T02:11:32.674Z,64.78
2023-05-25T02:12:33.667Z,64.13
2023-05-25T02:13:32.663Z,63.33
2023-05-25T02:14:32.644Z,64.29
2023-05-25T02:15:32.670Z,62.36
2023-05-25T02:16:32.729Z,63.65
2023-05-25T02:17:32.623Z,65.58
2023-05-25T02:18:32.623Z,63.81
2023-05-25T02:19:32.623Z,65.90
2023-05-25T02:20:32.654Z,63.65
2023-05-25T02:21:32.571Z,63.16
2023-05-25T02:22:32.554Z,63.00
2023-05-25T02:23:32.541Z,63.00
2023-05-25T02:24:32.559Z,65.10
2023-05-25T02:25:32.540Z,64.45
2023-05-25T02:26:32.521Z,63.49
2023-05-25T02:27:32.517Z,62.84
2023-05-25T02:28:32.496Z,65.90
2023-05-25T02:29:32.566Z,66.39
2023-05-25T02:30:32.486Z,66.06
2023-05-25T02:31:32.484Z,65.74
2023-05-25T02:32:32.473Z,66.06
2023-05-25T02:33:32.459Z,65.58
2023-05-25T02:34:32.468Z,66.06
2023-05-25T02:35:32.454Z,66.39
2023-05-25T02:36:32.413Z,68.32
2023-05-25T02:37:32.421Z,67.35
2023-05-25T02:38:32.440Z,67.35
2023-05-25T02:39:32.400Z,66.55
2023-05-25T02:40:32.390Z,65.58
2023-05-25T02:41:32.366Z,65.74
2023-05-25T02:42:33.361Z,64.13
2023-05-25T02:43:32.367Z,64.13
2023-05-25T02:44:32.330Z,65.42
2023-05-25T02:45:32.326Z,66.71
2023-05-25T02:46:32.320Z,64.78
2023-05-25T02:47:32.314Z,65.58
2023-05-25T02:48:32.357Z,66.87
2023-05-25T02:49:32.296Z,66.39
2023-05-25T02:51:04.193Z,63.81
2023-05-25T02:51:32.270Z,68.48
2023-05-25T02:52:32.274Z,66.23
2023-05-25T02:53:32.263Z,65.74
2023-05-25T02:54:32.242Z,65.10
2023-05-25T02:55:32.225Z,63.49
2023-05-25T02:56:32.225Z,63.33
2023-05-25T02:57:32.221Z,66.87
2023-05-25T02:58:32.199Z,65.10
2023-05-25T02:59:32.183Z,65.42
2023-05-25T03:00:32.182Z,62.84
2023-05-25T03:01:32.182Z,65.58
2023-05-25T03:02:32.207Z,65.42
2023-05-25T03:03:32.185Z,65.26
2023-05-25T03:04:32.132Z,66.39
2023-05-25T03:05:32.124Z,64.13
2023-05-25T03:06:32.127Z,63.49
2023-05-25T03:07:32.120Z,65.90
2023-05-25T03:08:32.101Z,66.55
2023-05-25T03:09:32.077Z,66.55
2023-05-25T03:10:32.069Z,65.42
2023-05-25T03:11:32.087Z,65.26
2023-05-25T03:12:32.065Z,64.94
2023-05-25T03:13:32.041Z,65.74
2023-05-25T03:14:32.027Z,67.84
2023-05-25T03:15:32.025Z,66.23
2023-05-25T03:16:32.037Z,67.03
2023-05-25T03:17:32.036Z,64.78
2023-05-25T03:18:31.993Z,66.23
2023-05-25T03:19:31.975Z,65.90
2023-05-25T03:20:32.069Z,66.87
2023-05-25T03:21:31.992Z,67.03
2023-05-25T03:22:31.945Z,67.35
2023-05-25T03:23:31.951Z,68.16
2023-05-25T03:24:31.940Z,68.32
2023-05-25T03:25:31.919Z,68.16
2023-05-25T03:26:31.960Z,68.96
2023-05-25T03:27:31.905Z,67.19
2023-05-25T03:28:31.923Z,66.23
2023-05-25T03:29:32.473Z,65.26
2023-05-25T03:30:31.892Z,66.71
2023-05-25T03:31:32.923Z,65.90
2023-05-25T03:32:31.920Z,65.42
2023-05-25T03:33:31.910Z,65.26
2023-05-25T03:34:31.834Z,65.58
2023-05-25T03:35:31.837Z,66.06
2023-05-25T03:36:31.902Z,67.51
2023-05-25T03:37:31.903Z,66.87
2023-05-25T03:38:31.785Z,68.32
2023-05-25T03:39:31.804Z,66.55
2023-05-25T03:40:31.806Z,66.23
2023-05-25T03:41:31.759Z,66.55
2023-05-25T03:42:31.757Z,66.23
2023-05-25T03:43:32.752Z,66.87
2023-05-25T03:44:31.736Z,65.10
2023-05-25T03:45:31.760Z,64.78
2023-05-25T03:46:31.719Z,66.55
2023-05-25T03:47:31.765Z,65.10
2023-05-25T03:48:31.703Z,63.81
2023-05-25T03:49:31.714Z,66.71
2023-05-25T03:50:31.674Z,63.81
2023-05-25T03:51:31.669Z,65.74
2023-05-25T03:52:31.691Z,66.87
2023-05-25T03:53:31.639Z,66.71
2023-05-25T03:54:31.666Z,66.55
2023-05-25T03:55:31.635Z,64.45
2023-05-25T03:56:31.611Z,65.90
2023-05-25T03:57:31.627Z,64.29
2023-05-25T03:58:31.608Z,65.90
2023-05-25T03:59:31.623Z,65.10
2023-05-25T04:00:31.579Z,64.13
2023-05-25T04:01:31.582Z,63.49
2023-05-25T04:02:31.610Z,67.51
2023-05-25T04:03:31.990Z,66.23
2023-05-25T04:04:31.609Z,65.26
2023-05-25T04:05:31.525Z,67.51
2023-05-25T04:06:31.515Z,67.68
2023-05-25T04:07:31.516Z,66.39
2023-05-25T04:08:31.506Z,66.06
2023-05-25T04:09:31.494Z,68.64
2023-05-25T04:10:31.493Z,68.32
2023-05-25T04:11:31.467Z,67.68
2023-05-25T04:12:31.467Z,65.42
2023-05-25T04:13:31.467Z,68.96
2023-05-25T04:14:31.437Z,68.48
2023-05-25T04:15:31.418Z,68.00
2023-05-25T04:16:31.483Z,68.48
2023-05-25T04:17:31.460Z,68.48
2023-05-25T04:18:31.401Z,68.32
2023-05-25T04:19:31.393Z,69.77
2023-05-25T04:20:31.433Z,68.16
2023-05-25T04:21:31.395Z,67.35
2023-05-25T04:22:31.367Z,69.45
2023-05-25T04:23:31.364Z,70.90
2023-05-25T04:24:31.343Z,69.77
2023-05-25T04:25:31.325Z,69.61
2023-05-25T04:26:31.336Z,69.93
2023-05-25T04:27:31.322Z,67.35
2023-05-25T04:28:31.342Z,69.45
2023-05-25T04:29:31.283Z,67.51
2023-05-25T04:30:31.277Z,68.64
2023-05-25T04:31:31.328Z,69.61
2023-05-25T04:32:31.317Z,69.13
2023-05-25T04:33:31.252Z,69.29
2023-05-25T04:34:31.227Z,70.58
2023-05-25T04:35:31.327Z,67.84
2023-05-25T04:36:31.249Z,69.13
2023-05-25T04:37:31.212Z,69.93
2023-05-25T04:38:31.200Z,69.93
2023-05-25T04:39:31.188Z,70.74
2023-05-25T04:40:31.232Z,68.64
2023-05-25T04:41:31.246Z,69.29
2023-05-25T04:42:31.158Z,69.93
2023-05-25T04:43:31.144Z,69.45
2023-05-25T04:44:31.154Z,68.96
2023-05-25T04:45:31.159Z,69.45
2023-05-25T04:46:31.167Z,67.19
2023-05-25T04:47:31.132Z,68.96
2023-05-25T04:48:31.095Z,68.80
2023-05-25T04:49:31.125Z,70.09
2023-05-25T04:50:31.113Z,68.96
2023-05-25T04:51:31.076Z,66.87
2023-05-25T04:52:31.063Z,68.96
2023-05-25T04:53:31.894Z,66.55
2023-05-25T04:54:31.085Z,67.68
2023-05-25T04:55:31.035Z,68.48
2023-05-25T04:56:31.028Z,67.51
2023-05-25T04:57:31.018Z,67.68
2023-05-25T04:58:31.013Z,67.19
2023-05-25T04:59:31.016Z,67.35
2023-05-25T05:00:30.997Z,66.23
2023-05-25T05:01:31.182Z,66.23
2023-05-25T05:02:30.996Z,66.87
2023-05-25T05:03:31.040Z,67.35
2023-05-25T05:04:30.975Z,66.39
2023-05-25T05:05:30.945Z,66.55
2023-05-25T05:06:30.926Z,68.00
2023-05-25T05:07:30.919Z,66.71
2023-05-25T05:08:51.947Z,67.35
2023-05-25T05:09:30.903Z,66.71
2023-05-25T05:10:30.898Z,67.35
2023-05-25T05:11:30.881Z,67.19
2023-05-25T05:12:30.868Z,68.16
2023-05-25T05:13:30.872Z,66.87
2023-05-25T05:14:30.847Z,65.42
2023-05-25T05:15:30.854Z,66.39
2023-05-25T05:16:31.567Z,66.06
2023-05-25T05:17:31.863Z,66.55
2023-05-25T05:18:30.822Z,67.68
2023-05-25T05:19:31.460Z,67.03
2023-05-25T05:20:30.828Z,66.39
2023-05-25T05:21:30.789Z,66.23
2023-05-25T05:22:30.805Z,65.90
2023-05-25T05:23:30.781Z,66.87
2023-05-25T05:24:30.819Z,67.68
2023-05-25T05:25:30.744Z,67.03
2023-05-25T05:26:34.222Z,67.35
2023-05-25T05:27:31.741Z,65.42
2023-05-25T05:28:30.722Z,65.74
2023-05-25T05:29:30.713Z,66.55
2023-05-25T05:30:30.699Z,66.39
2023-05-25T05:31:30.718Z,65.10
2023-05-25T05:32:30.754Z,67.03
2023-05-25T05:33:30.740Z,65.42
2023-05-25T05:34:30.684Z,65.58
2023-05-25T05:35:30.647Z,64.94
2023-05-25T05:36:31.999Z,64.78
2023-05-25T05:37:31.624Z,67.19
2023-05-25T05:38:30.622Z,66.71
2023-05-25T05:39:30.609Z,65.10
2023-05-25T05:40:30.594Z,64.94
2023-05-25T05:41:30.645Z,65.42
2023-05-25T05:42:30.585Z,63.16
2023-05-25T05:43:30.575Z,67.35
2023-05-25T05:44:30.554Z,66.06
2023-05-25T05:45:30.570Z,64.13
2023-05-25T05:46:30.605Z,67.84
2023-05-25T05:47:30.561Z,65.26
2023-05-25T05:48:30.518Z,67.51
2023-05-25T05:49:30.505Z,67.19
2023-05-25T05:50:30.515Z,67.68
2023-05-25T05:51:30.513Z,65.90
2023-05-25T05:52:30.485Z,65.42
2023-05-25T05:53:30.489Z,67.68
2023-05-25T05:54:30.465Z,67.03
2023-05-25T05:55:30.474Z,68.00
2023-05-25T05:56:30.456Z,65.10
2023-05-25T05:57:30.429Z,64.29
2023-05-25T05:58:30.450Z,64.29
2023-05-25T05:59:30.434Z,62.68
2023-05-25T06:00:30.464Z,63.81
2023-05-25T06:01:30.388Z,67.03
2023-05-25T06:02:30.458Z,65.26
2023-05-25T06:03:30.386Z,63.81
2023-05-25T06:04:30.376Z,66.06
2023-05-25T06:05:31.106Z,66.87
2023-05-25T06:06:30.333Z,67.03
2023-05-25T06:07:30.332Z,66.55
2023-05-25T06:08:30.316Z,68.32
2023-05-25T06:09:30.357Z,65.42
2023-05-25T06:10:30.303Z,66.39
2023-05-25T06:11:30.368Z,65.74
2023-05-25T06:12:30.349Z,66.71
2023-05-25T06:13:30.302Z,65.90
2023-05-25T06:14:30.255Z,65.42
2023-05-25T06:15:30.268Z,67.84
2023-05-25T06:16:30.284Z,68.80
2023-05-25T06:17:30.275Z,68.96
2023-05-25T06:18:30.213Z,67.51
2023-05-25T06:19:30.224Z,66.39
2023-05-25T06:20:30.371Z,64.78
2023-05-25T06:21:30.175Z,66.55
2023-05-25T06:22:30.185Z,67.68
2023-05-25T06:23:30.223Z,66.39
2023-05-25T06:24:30.155Z,67.51
2023-05-25T06:25:30.143Z,64.13
2023-05-25T06:26:30.131Z,65.26
2023-05-25T06:27:30.140Z,64.13
2023-05-25T06:28:30.125Z,67.03
2023-05-25T06:29:30.104Z,66.87
2023-05-25T06:30:30.103Z,66.39
2023-05-25T06:31:30.099Z,66.55
2023-05-25T06:32:30.154Z,66.06
2023-05-25T06:33:30.076Z,67.51
2023-05-25T06:34:30.049Z,67.35
2023-05-25T06:35:30.070Z,68.32
2023-05-25T06:36:32.188Z,69.13
2023-05-25T06:37:30.057Z,69.29
2023-05-25T06:38:30.015Z,68.80
2023-05-25T06:39:30.002Z,67.19
2023-05-25T06:40:30.019Z,66.39
2023-05-25T06:41:30.000Z,66.71
2023-05-25T06:42:29.992Z,66.23
2023-05-25T06:43:29.997Z,65.90
2023-05-25T06:44:29.953Z,67.03
2023-05-25T06:45:29.945Z,68.80
2023-05-25T06:46:29.979Z,66.06
2023-05-25T06:47:31.142Z,65.26
2023-05-25T06:48:29.910Z,64.78
2023-05-25T06:49:29.906Z,65.26
2023-05-25T06:50:29.892Z,66.71
2023-05-25T06:51:29.895Z,66.23
2023-05-25T06:52:29.883Z,65.90
2023-05-25T06:53:29.856Z,65.74
2023-05-25T06:54:29.856Z,66.39
2023-05-25T06:55:29.863Z,65.58
2023-05-25T06:56:29.863Z,67.68
2023-05-25T06:57:29.836Z,66.87
2023-05-25T06:58:29.826Z,66.87
2023-05-25T06:59:29.960Z,67.19
2023-05-25T07:00:29.822Z,66.06
2023-05-25T07:01:29.792Z,66.23
2023-05-25T07:02:29.804Z,65.74
2023-05-25T07:03:29.773Z,65.58
2023-05-25T07:04:29.774Z,65.26
2023-05-25T07:05:29.831Z,67.03
2023-05-25T07:06:29.748Z,66.87
2023-05-25T07:07:29.708Z,67.84
2023-05-25T07:08:29.703Z,65.90
2023-05-25T07:09:29.698Z,66.87
2023-05-25T07:10:29.720Z,68.96
2023-05-25T07:11:29.685Z,66.39
2023-05-25T07:12:29.674Z,67.03
2023-05-25T07:13:29.682Z,67.84
2023-05-25T07:14:29.666Z,68.16
2023-05-25T07:15:29.658Z,66.39
2023-05-25T07:16:29.719Z,68.48
2023-05-25T07:17:29.650Z,67.35
2023-05-25T07:18:29.609Z,65.26
2023-05-25T07:19:29.615Z,65.10
2023-05-25T07:20:29.673Z,63.81
2023-05-25T07:21:29.583Z,65.10
2023-05-25T07:22:29.584Z,64.61
2023-05-25T07:23:29.569Z,65.26
2023-05-25T07:24:29.582Z,67.68
2023-05-25T07:25:29.546Z,65.74
2023-05-25T07:26:29.522Z,65.58
2023-05-25T07:27:29.509Z,66.71
2023-05-25T07:28:29.554Z,66.39
2023-05-25T07:29:29.507Z,66.55
2023-05-25T07:30:29.496Z,65.90
2023-05-25T07:31:29.526Z,66.39
2023-05-25T07:32:29.493Z,65.42
2023-05-25T07:33:29.458Z,66.23
2023-05-25T07:34:30.444Z,66.23
2023-05-25T07:35:29.432Z,65.10
2023-05-25T07:36:29.416Z,64.78
2023-05-25T07:37:29.426Z,65.42
2023-05-25T07:38:29.400Z,65.10
2023-05-25T07:39:29.395Z,65.58
2023-05-25T07:40:29.381Z,65.26
2023-05-25T07:41:29.426Z,65.74
2023-05-25T07:42:29.350Z,65.26
2023-05-25T07:43:29.349Z,67.68
2023-05-25T07:44:29.341Z,66.23
2023-05-25T07:45:29.336Z,65.42
2023-05-25T07:46:29.353Z,66.06
2023-05-25T07:47:29.370Z,66.87
2023-05-25T07:48:29.344Z,67.51
2023-05-25T07:49:29.285Z,64.29
2023-05-25T07:50:31.709Z,64.61
2023-05-25T07:51:29.316Z,65.10
2023-05-25T07:52:29.286Z,66.23
2023-05-25T07:53:29.246Z,68.48
2023-05-25T07:54:29.233Z,67.35
2023-05-25T07:55:29.245Z,67.84
2023-05-25T07:56:29.251Z,66.55
2023-05-25T07:57:29.197Z,66.87
2023-05-25T07:58:29.218Z,67.84
2023-05-25T07:59:29.207Z,68.00
2023-05-25T08:00:29.177Z,68.48
2023-05-25T08:01:29.248Z,68.64
2023-05-25T08:02:29.212Z,68.00
2023-05-25T08:03:44.255Z,67.19
2023-05-25T08:04:31.202Z,66.71
2023-05-25T08:05:29.141Z,68.48
2023-05-25T08:06:29.155Z,68.96
2023-05-25T08:07:29.111Z,68.96
2023-05-25T08:08:29.108Z,68.96
2023-05-25T08:09:29.102Z,68.48
2023-05-25T08:10:29.096Z,67.84
2023-05-25T08:11:29.060Z,67.03
2023-05-25T08:12:46.052Z,65.74
2023-05-25T08:13:31.045Z,67.84
2023-05-25T08:14:29.102Z,68.16
2023-05-25T08:15:29.062Z,65.58
2023-05-25T08:16:29.066Z,66.87
2023-05-25T08:17:29.052Z,65.58
2023-05-25T08:18:28.995Z,66.55
2023-05-25T08:19:29.054Z,66.87
2023-05-25T08:20:29.068Z,65.90
2023-05-25T08:21:28.963Z,65.42
2023-05-25T08:22:28.950Z,65.74
2023-05-25T08:23:28.938Z,64.13
2023-05-25T08:24:28.948Z,64.78
2023-05-25T08:25:28.980Z,65.26
2023-05-25T08:26:45.223Z,66.06
2023-05-25T08:27:32.272Z,66.87
2023-05-25T08:28:28.906Z,66.55
2023-05-25T08:29:28.900Z,67.68
2023-05-25T08:30:28.875Z,66.71
2023-05-25T08:31:28.914Z,67.19
2023-05-25T08:32:28.923Z,67.19
2023-05-25T08:33:28.871Z,67.03
2023-05-25T08:34:28.856Z,66.39
2023-05-25T08:35:28.851Z,65.26
2023-05-25T08:36:30.537Z,67.03
2023-05-25T08:37:28.817Z,66.23
2023-05-25T08:38:28.818Z,66.87
2023-05-25T08:39:28.788Z,66.87
2023-05-25T08:40:28.767Z,66.06
2023-05-25T08:41:28.758Z,65.90
2023-05-25T08:42:28.761Z,66.71
2023-05-25T08:43:28.764Z,65.90
2023-05-25T08:44:28.737Z,65.42
2023-05-25T08:45:35.687Z,65.10
2023-05-25T08:46:30.724Z,66.06
2023-05-25T08:47:28.734Z,64.13
2023-05-25T08:48:39.888Z,64.45
2023-05-25T08:49:30.688Z,64.61
2023-05-25T08:50:28.667Z,65.26
2023-05-25T08:51:28.659Z,65.58
2023-05-25T08:53:00.568Z,64.61
2023-05-25T08:53:28.643Z,65.74
2023-05-25T08:54:28.625Z,65.90
2023-05-25T08:55:28.627Z,65.10
2023-05-25T08:56:28.611Z,65.42
2023-05-25T08:57:28.625Z,64.94
2023-05-25T08:58:28.592Z,64.94
2023-05-25T08:59:28.592Z,67.84
2023-05-25T09:00:28.576Z,67.19
2023-05-25T09:01:28.594Z,65.74
2023-05-25T09:02:28.560Z,66.06
2023-05-25T09:03:28.795Z,64.45
2023-05-25T09:04:28.534Z,64.45
2023-05-25T09:05:28.519Z,63.81
2023-05-25T09:06:28.496Z,63.81
2023-05-25T09:07:28.514Z,67.19
2023-05-25T09:08:28.507Z,65.26
2023-05-25T09:09:28.482Z,64.13
2023-05-25T09:10:28.498Z,65.90
2023-05-25T09:11:38.846Z,65.42
2023-05-25T09:12:30.454Z,66.55
2023-05-25T09:13:28.440Z,65.90
2023-05-25T09:14:28.485Z,65.26
2023-05-25T09:15:28.454Z,66.06
2023-05-25T09:16:28.527Z,64.78
2023-05-25T09:17:28.475Z,65.42
2023-05-25T09:18:28.396Z,65.74
2023-05-25T09:19:28.426Z,65.58
2023-05-25T09:20:28.424Z,65.42
2023-05-25T09:21:28.367Z,64.78
2023-05-25T09:22:28.340Z,65.10
2023-05-25T09:23:28.345Z,63.97
2023-05-25T09:24:28.350Z,63.65
2023-05-25T09:25:28.346Z,63.81
2023-05-25T09:26:28.323Z,64.45
2023-05-25T09:27:28.310Z,63.49
2023-05-25T09:28:28.298Z,64.45
2023-05-25T09:29:28.311Z,63.97
2023-05-25T09:30:28.385Z,64.29
2023-05-25T09:31:28.341Z,65.10
2023-05-25T09:32:28.472Z,63.65
2023-05-25T09:33:28.245Z,64.29
2023-05-25T09:34:28.447Z,63.65
2023-05-25T09:35:28.225Z,63.49
2023-05-25T09:36:28.401Z,66.39
2023-05-25T09:37:28.285Z,64.45
2023-05-25T09:38:28.315Z,64.13
2023-05-25T09:39:28.270Z,65.26
2023-05-25T09:40:28.184Z,66.55
2023-05-25T09:41:28.231Z,64.94
2023-05-25T09:42:28.360Z,63.97
2023-05-25T09:43:41.378Z,64.61
2023-05-25T09:44:30.189Z,62.68
2023-05-25T09:45:28.137Z,63.97
2023-05-25T09:46:28.130Z,64.78
2023-05-25T09:47:28.293Z,66.39
2023-05-25T09:48:28.140Z,65.58
2023-05-25T09:49:28.151Z,66.23
2023-05-25T09:50:28.082Z,65.58
2023-05-25T09:51:28.121Z,66.71
2023-05-25T09:52:28.094Z,64.94
2023-05-25T09:53:28.203Z,63.33
2023-05-25T09:54:28.078Z,63.65
2023-05-25T09:55:33.877Z,65.42
2023-05-25T09:56:30.034Z,65.58
2023-05-25T09:57:28.071Z,65.58
2023-05-25T09:58:28.040Z,65.90
2023-05-25T09:59:28.004Z,65.42
2023-05-25T10:00:28.011Z,70.25
2023-05-25T10:01:28.017Z,65.74
2023-05-25T10:02:28.033Z,66.55
2023-05-25T10:03:27.989Z,66.06
2023-05-25T10:04:28.033Z,66.23
2023-05-25T10:05:27.941Z,65.10
2023-05-25T10:06:27.929Z,66.23
2023-05-25T10:07:28.235Z,67.35
2023-05-25T10:08:29.031Z,68.48
2023-05-25T10:09:28.934Z,65.58
2023-05-25T10:10:27.895Z,65.42
2023-05-25T10:11:27.909Z,63.49
2023-05-25T10:12:27.888Z,65.10
2023-05-25T10:13:27.887Z,64.13
2023-05-25T10:14:29.409Z,65.74
2023-05-25T10:15:28.839Z,66.06
2023-05-25T10:16:27.936Z,65.90
2023-05-25T10:17:27.873Z,64.94
2023-05-25T10:18:27.812Z,66.23
2023-05-25T10:19:27.808Z,67.35
2023-05-25T10:20:29.960Z,66.39
2023-05-25T10:21:28.808Z,66.87
2023-05-25T10:22:27.771Z,65.26
2023-05-25T10:23:27.839Z,67.03
2023-05-25T10:24:27.751Z,63.65
2023-05-25T10:25:27.765Z,65.10
2023-05-25T10:26:27.760Z,65.90
2023-05-25T10:27:28.197Z,64.45
2023-05-25T10:28:28.717Z,63.81
2023-05-25T10:29:27.709Z,64.29
2023-05-25T10:30:27.722Z,65.26
2023-05-25T10:31:28.026Z,65.26
2023-05-25T10:32:27.664Z,64.94
2023-05-25T10:33:27.728Z,66.06
2023-05-25T10:34:27.654Z,63.65
2023-05-25T10:35:27.878Z,68.64
2023-05-25T10:36:27.625Z,67.68
2023-05-25T10:37:27.624Z,65.26
2023-05-25T10:38:27.608Z,65.74
2023-05-25T10:39:27.608Z,65.58
2023-05-25T10:40:27.617Z,66.06
2023-05-25T10:41:27.583Z,66.71
2023-05-25T10:42:27.571Z,68.16
2023-05-25T10:43:27.602Z,65.42
2023-05-25T10:44:27.563Z,66.39
2023-05-25T10:45:27.540Z,65.58
2023-05-25T10:46:27.549Z,64.13
2023-05-25T10:47:27.525Z,63.97
2023-05-25T10:48:27.514Z,63.81
2023-05-25T10:49:27.508Z,67.51
2023-05-25T10:50:27.496Z,65.58
2023-05-25T10:51:27.478Z,66.71
2023-05-25T10:52:27.462Z,65.26
2023-05-25T10:53:27.468Z,62.68
2023-05-25T10:54:27.468Z,63.00
2023-05-25T10:55:27.428Z,64.61
2023-05-25T10:56:27.421Z,63.65
2023-05-25T10:57:27.417Z,62.04
2023-05-25T10:58:27.431Z,62.36
2023-05-25T10:59:27.393Z,61.39
2023-05-25T11:00:27.429Z,63.16
2023-05-25T11:01:27.429Z,64.13
2023-05-25T11:02:27.378Z,63.16
2023-05-25T11:03:27.366Z,64.29
2023-05-25T11:04:27.400Z,64.45
2023-05-25T11:05:27.395Z,64.78
2023-05-25T11:06:27.321Z,63.49
2023-05-25T11:07:27.324Z,62.20
2023-05-25T11:08:27.315Z,64.78
2023-05-25T11:09:27.296Z,64.13
2023-05-25T11:10:27.290Z,65.42
2023-05-25T11:11:27.272Z,64.94
2023-05-25T11:12:27.281Z,63.81
2023-05-25T11:13:27.266Z,67.35
2023-05-25T11:14:27.238Z,65.10
2023-05-25T11:15:27.237Z,64.78
2023-05-25T11:16:27.259Z,63.00
2023-05-25T11:17:27.259Z,65.10
2023-05-25T11:18:27.201Z,64.29
2023-05-25T11:19:27.188Z,62.84
2023-05-25T11:20:27.237Z,61.71
2023-05-25T11:21:27.340Z,62.52
2023-05-25T11:22:27.223Z,63.33
2023-05-25T11:23:27.161Z,63.81
2023-05-25T11:24:27.145Z,63.16
2023-05-25T11:25:27.160Z,63.00
2023-05-25T11:26:27.123Z,65.58
2023-05-25T11:27:27.145Z,64.78
2023-05-25T11:28:27.110Z,65.74
2023-05-25T11:29:27.321Z,63.65
2023-05-25T11:30:27.099Z,63.81
2023-05-25T11:31:27.276Z,63.97
2023-05-25T11:32:27.163Z,65.58
2023-05-25T11:33:27.182Z,65.26
2023-05-25T11:34:27.054Z,64.78
2023-05-25T11:35:27.064Z,64.78
2023-05-25T11:36:27.062Z,65.26
2023-05-25T11:37:27.020Z,64.61
2023-05-25T11:38:27.018Z,63.33
2023-05-25T11:39:27.015Z,62.36
2023-05-25T11:40:27.017Z,62.36
2023-05-25T11:41:26.981Z,63.33
2023-05-25T11:42:26.973Z,64.45
2023-05-25T11:43:26.994Z,64.29
2023-05-25T11:44:26.967Z,64.45
2023-05-25T11:45:26.947Z,63.00
2023-05-25T11:46:26.941Z,64.45
2023-05-25T11:47:26.943Z,64.45
2023-05-25T11:48:26.938Z,63.16
2023-05-25T11:49:26.938Z,62.52
2023-05-25T11:50:26.913Z,61.07
2023-05-25T11:51:26.880Z,63.65
2023-05-25T11:52:26.881Z,62.68
2023-05-25T11:53:26.928Z,62.36
2023-05-25T11:54:26.850Z,60.91
2023-05-25T11:55:26.857Z,62.36
2023-05-25T11:56:34.995Z,61.87
2023-05-25T11:57:28.819Z,62.68
2023-05-25T11:58:26.843Z,62.68
2023-05-25T11:59:27.697Z,63.00
2023-05-25T12:00:27.817Z,62.84
2023-05-25T12:01:26.796Z,63.00
2023-05-25T12:02:26.890Z,63.97
2023-05-25T12:03:26.859Z,62.68
2023-05-25T12:04:26.930Z,62.36
2023-05-25T12:05:26.769Z,62.20
2023-05-25T12:06:26.762Z,61.07
2023-05-25T12:07:26.728Z,64.78
2023-05-25T12:08:26.721Z,61.39
2023-05-25T12:09:26.727Z,60.75
2023-05-25T12:10:26.694Z,62.04
2023-05-25T12:11:26.679Z,63.49
2023-05-25T12:12:26.678Z,63.00
2023-05-25T12:13:26.675Z,64.45
2023-05-25T12:14:26.645Z,64.13
2023-05-25T12:15:26.646Z,62.52
2023-05-25T12:16:26.681Z,60.59
2023-05-25T12:17:26.624Z,60.75
2023-05-25T12:18:26.631Z,61.55
2023-05-25T12:19:26.602Z,61.71
2023-05-25T12:20:26.613Z,60.59
2023-05-25T12:21:26.586Z,63.16
2023-05-25T12:22:26.590Z,60.26
2023-05-25T12:23:26.594Z,61.87
2023-05-25T12:24:26.551Z,61.55
2023-05-25T12:25:27.368Z,60.59
2023-05-25T12:26:26.526Z,63.33
2023-05-25T12:27:26.542Z,63.33
2023-05-25T12:28:26.514Z,64.29
2023-05-25T12:29:26.499Z,62.20
2023-05-25T12:30:26.573Z,62.20
2023-05-25T12:31:26.599Z,62.20
2023-05-25T12:32:26.536Z,62.52
2023-05-25T12:33:26.566Z,63.00
2023-05-25T12:34:26.642Z,64.45
2023-05-25T12:35:26.473Z,64.61
2023-05-25T12:36:26.553Z,62.84
2023-05-25T12:37:26.524Z,61.55
2023-05-25T12:38:26.410Z,61.71
2023-05-25T12:39:26.443Z,60.59
2023-05-25T12:40:26.386Z,61.07
2023-05-25T12:41:27.391Z,61.87
2023-05-25T12:42:26.380Z,64.29
2023-05-25T12:43:26.351Z,62.20
2023-05-25T12:44:26.388Z,63.00
2023-05-25T12:45:26.336Z,62.68
2023-05-25T12:46:26.441Z,62.68
2023-05-25T12:47:26.360Z,62.20
2023-05-25T12:48:26.325Z,61.39
2023-05-25T12:49:26.367Z,62.36
2023-05-25T12:50:26.349Z,62.04
2023-05-25T12:51:26.314Z,64.29
2023-05-25T12:52:26.269Z,61.55
2023-05-25T12:53:26.488Z,62.20