createdAt,value
2023-01-08T14:51:13.721Z,18.27
2023-01-08T14:53:55.892Z,20.45
2023-01-08T14:56:33.285Z,18.77
2023-01-08T14:59:06.477Z,18.65
2023-01-08T15:01:34.115Z,20.27
2023-01-08T15:04:17.299Z,18.38
2023-01-08T15:06:44.992Z,18.50
2023-01-08T15:09:32.855Z,17.35
2023-01-08T15:12:05.277Z,18.88
2023-01-08T15:14:37.035Z,18.20
2023-01-08T15:20:02.182Z,19.25
2023-01-08T15:22:32.862Z,19.55
2023-01-08T15:25:07.040Z,17.88
2023-01-08T15:27:37.860Z,19.77
2023-01-08T15:30:09.142Z,17.77
2023-01-08T15:32:37.402Z,21.20
2023-01-08T15:35:16.113Z,19.95
2023-01-08T15:37:43.295Z,20.73
2023-01-08T15:40:12.369Z,21.15
2023-01-08T15:42:57.985Z,22.40
2023-01-08T15:45:32.475Z,23.63
2023-01-08T15:47:59.918Z,19.85
2023-01-08T15:50:28.554Z,20.17
2023-01-08T15:53:01.027Z,19.13
2023-01-08T15:55:28.294Z,19.75
2023-01-08T15:57:56.193Z,18.63
2023-01-08T16:00:23.789Z,19.48
2023-01-08T16:02:53.159Z,21.83
2023-01-08T16:05:22.776Z,20.35
2023-01-08T16:07:49.731Z,19.63
2023-01-08T16:10:17.673Z,20.20
2023-01-08T16:12:44.661Z,20.67
2023-01-08T16:15:13.076Z,18.63
2023-01-08T16:17:40.441Z,18.92
2023-01-08T16:20:08.853Z,19.75
2023-01-08T16:22:35.920Z,20.55
2023-01-08T16:25:04.108Z,20.95
2023-01-08T16:27:32.125Z,19.92
2023-01-08T16:29:59.608Z,18.73
2023-01-08T16:32:26.562Z,18.92
2023-01-08T16:34:54.975Z,20.95
2023-01-08T16:37:22.417Z,19.70
2023-01-08T16:39:49.884Z,19.98
2023-01-08T16:42:16.899Z,21.02
2023-01-08T16:44:45.126Z,21.67
2023-01-08T16:47:12.032Z,19.33
2023-01-08T16:49:41.544Z,18.80
2023-01-08T16:52:09.660Z,19.90
2023-01-08T16:54:37.582Z,18.55
2023-01-08T16:57:04.758Z,19.55
2023-01-08T16:59:33.147Z,20.25
2023-01-08T17:02:00.542Z,20.02
2023-01-08T17:04:31.436Z,19.80
2023-01-08T17:06:58.704Z,19.70
2023-01-08T17:09:26.156Z,20.33
2023-01-08T17:11:53.056Z,19.20
2023-01-08T17:14:20.394Z,20.15
2023-01-08T17:16:49.126Z,20.25
2023-01-08T17:19:17.276Z,19.42
2023-01-08T17:21:45.968Z,18.77
2023-01-08T17:24:13.267Z,20.88
2023-01-08T17:26:40.257Z,20.23
2023-01-08T17:29:07.586Z,21.17
2023-01-08T17:31:39.933Z,20.20
2023-01-08T17:34:11.735Z,19.70
2023-01-08T17:36:38.694Z,20.95
2023-01-08T17:39:05.895Z,20.58
2023-01-08T17:41:54.173Z,18.83
2023-01-08T17:44:21.549Z,20.88
2023-01-08T17:46:48.935Z,20.15
2023-01-08T17:49:16.759Z,21.05
2023-01-08T17:51:45.997Z,21.15
2023-01-08T17:54:15.405Z,20.00
2023-01-08T17:56:43.085Z,19.88
2023-01-08T17:59:15.148Z,20.75
2023-01-08T18:01:42.355Z,20.65
2023-01-08T18:04:09.594Z,20.70
2023-01-08T18:06:36.538Z,20.40
2023-01-08T18:09:04.557Z,19.45
2023-01-08T18:11:31.823Z,20.25
2023-01-08T18:14:02.067Z,20.20
2023-01-08T18:16:30.678Z,21.70
2023-01-08T18:18:58.911Z,20.17
2023-01-08T18:21:27.084Z,19.90
2023-01-08T18:23:54.347Z,21.35
2023-01-08T18:26:22.293Z,20.48
2023-01-08T18:28:51.662Z,21.73
2023-01-08T18:31:19.007Z,20.80
2023-01-08T18:33:50.589Z,22.20
2023-01-08T18:36:18.262Z,21.58
2023-01-08T18:38:45.745Z,21.45
2023-01-08T18:41:35.530Z,21.52
2023-01-08T18:44:05.145Z,21.45
2023-01-08T18:46:32.328Z,20.88
2023-01-08T18:48:59.917Z,21.95
2023-01-08T18:51:26.881Z,19.80
2023-01-08T18:53:54.338Z,22.08
2023-01-08T18:56:26.758Z,21.80
2023-01-08T18:58:54.013Z,21.20
2023-01-08T19:01:21.089Z,21.98
2023-01-08T19:03:48.426Z,21.73
2023-01-08T19:06:16.694Z,22.40
2023-01-08T19:08:45.359Z,22.23
2023-01-08T19:11:13.496Z,22.27
2023-01-08T19:13:41.218Z,22.75
2023-01-08T19:16:11.046Z,22.55
2023-01-08T19:18:39.249Z,22.17
2023-01-08T19:21:07.409Z,21.67
2023-01-08T19:23:35.413Z,22.38
2023-01-08T19:26:07.326Z,23.35
2023-01-08T19:28:34.961Z,23.45
2023-01-08T19:31:02.777Z,22.27
2023-01-08T19:33:30.009Z,23.05
2023-01-08T19:36:01.613Z,23.17
2023-01-08T19:38:28.863Z,24.05
2023-01-08T19:41:00.247Z,22.98
2023-01-08T19:43:42.652Z,23.63
2023-01-08T19:46:12.088Z,23.83
2023-01-08T19:49:01.934Z,23.83
2023-01-08T19:51:31.083Z,22.98
2023-01-08T19:53:58.404Z,23.67
2023-01-08T19:56:26.215Z,25.20
2023-01-08T19:58:55.385Z,24.77
2023-01-08T20:01:26.343Z,23.73
2023-01-08T20:03:54.418Z,23.80
2023-01-08T20:06:25.223Z,24.45
2023-01-08T20:09:00.079Z,24.35
2023-01-08T20:11:28.468Z,24.55
2023-01-08T20:13:56.676Z,24.55
2023-01-08T20:16:24.592Z,24.50
2023-01-08T20:18:55.807Z,23.45
2023-01-08T20:24:06.182Z,22.02
2023-01-08T20:26:36.227Z,25.25
2023-01-08T20:29:04.422Z,23.88
2023-01-08T20:31:33.060Z,24.40
2023-01-08T20:34:03.080Z,22.80
2023-01-08T20:36:32.791Z,24.77
2023-01-08T20:39:02.457Z,24.05
2023-01-08T20:41:30.156Z,26.00
2023-01-08T20:43:57.502Z,27.27
2023-01-08T20:46:29.638Z,25.13
2023-01-08T20:49:04.905Z,24.80
2023-01-08T20:51:34.226Z,23.65
2023-01-08T20:54:03.014Z,25.55
2023-01-08T20:56:30.597Z,22.75
2023-01-08T20:58:57.646Z,23.73
2023-01-08T21:01:28.426Z,25.65
2023-01-08T21:03:56.841Z,25.90
2023-01-08T21:06:26.443Z,25.30
2023-01-08T21:08:55.640Z,23.17
2023-01-08T21:11:23.976Z,25.67
2023-01-08T21:13:51.324Z,25.67
2023-01-08T21:16:24.457Z,25.65
2023-01-08T21:18:54.205Z,24.85
2023-01-08T21:21:32.051Z,25.27
2023-01-08T21:24:04.121Z,24.63
2023-01-08T21:26:33.939Z,23.98
2023-01-08T21:29:06.282Z,24.73
2023-01-08T21:31:35.276Z,26.73
2023-01-08T21:34:04.000Z,26.02
2023-01-08T21:36:32.662Z,26.15
2023-01-08T21:39:01.169Z,28.27
2023-01-08T21:41:49.059Z,25.98
2023-01-08T21:44:37.537Z,25.00
2023-01-08T21:47:07.269Z,26.40
2023-01-08T21:49:36.073Z,24.67
2023-01-08T21:52:23.040Z,26.20
2023-01-08T21:54:51.020Z,23.98
2023-01-08T21:57:18.430Z,24.92
2023-01-08T21:59:45.577Z,24.63
2023-01-08T22:02:18.016Z,24.58
2023-01-08T22:04:45.762Z,25.83
2023-01-08T22:07:13.975Z,25.98
2023-01-08T22:09:41.120Z,26.27
2023-01-08T22:12:08.769Z,27.08
2023-01-08T22:14:35.802Z,26.83
2023-01-08T22:17:04.247Z,25.98
2023-01-08T22:19:31.217Z,26.35
2023-01-08T22:21:58.400Z,26.13
2023-01-08T22:24:25.308Z,27.20
2023-01-08T22:26:52.577Z,27.02
2023-01-08T22:29:19.423Z,27.23
2023-01-08T22:31:46.582Z,24.67
2023-01-08T22:34:17.243Z,24.25
2023-01-08T22:36:49.682Z,23.90
2023-01-08T22:39:16.609Z,23.23
2023-01-08T22:41:44.750Z,25.38
2023-01-08T22:44:12.470Z,24.58
2023-01-08T22:46:40.374Z,25.15
2023-01-08T22:49:09.969Z,24.52
2023-01-08T22:51:37.155Z,25.15
2023-01-08T22:54:04.214Z,24.48
2023-01-08T22:56:31.884Z,25.60
2023-01-08T22:58:58.969Z,24.13
2023-01-08T23:01:29.879Z,24.85
2023-01-08T23:04:00.987Z,27.17
2023-01-08T23:06:30.518Z,24.63
2023-01-08T23:08:58.182Z,23.98
2023-01-08T23:11:26.341Z,24.48
2023-01-08T23:13:53.900Z,24.88
2023-01-08T23:16:24.660Z,24.00
2023-01-08T23:18:53.950Z,23.35
2023-01-08T23:21:23.374Z,26.08
2023-01-08T23:23:50.582Z,24.80
2023-01-08T23:26:23.502Z,26.65
2023-01-08T23:28:51.660Z,26.17
2023-01-08T23:31:29.587Z,26.27
2023-01-08T23:33:57.851Z,24.25
2023-01-08T23:36:26.082Z,26.50
2023-01-08T23:38:55.185Z,24.48
2023-01-08T23:41:31.980Z,26.23
2023-01-08T23:44:05.385Z,25.20
2023-01-08T23:46:33.027Z,24.80
2023-01-08T23:48:59.945Z,25.33
2023-01-08T23:51:27.691Z,26.33
2023-01-08T23:53:54.557Z,25.58
2023-01-08T23:56:22.616Z,24.38
2023-01-08T23:58:49.908Z,25.25
