createdAt,value
2019-04-16T00:04:59.545Z,1.67
2019-04-16T00:15:06.429Z,1.63
2019-04-16T00:25:11.725Z,1.12
2019-04-16T00:35:17.184Z,1.25
2019-04-16T00:45:22.521Z,0.51
2019-04-16T00:55:27.860Z,0.36
2019-04-16T01:05:35.236Z,1.13
2019-04-16T01:15:40.262Z,1.11
2019-04-16T01:25:45.333Z,0.72
2019-04-16T01:35:52.722Z,0.37
2019-04-16T01:46:00.853Z,0.54
2019-04-16T01:56:05.231Z,0.51
2019-04-16T02:06:10.568Z,0.39
2019-04-16T02:16:15.822Z,0.33
2019-04-16T02:26:23.530Z,0.15
2019-04-16T02:36:28.306Z,-0.01
2019-04-16T02:46:33.438Z,0.37
2019-04-16T02:56:58.644Z,-0.28
2019-04-16T03:07:04.508Z,-0.53
2019-04-16T03:17:14.365Z,0.06
2019-04-16T03:27:22.229Z,0.18
2019-04-16T03:37:26.419Z,-0.46
2019-04-16T03:47:31.715Z,-0.60
2019-04-16T03:57:36.954Z,-0.96
2019-04-16T04:07:44.211Z,0.16
2019-04-16T04:17:49.812Z,0.33
2019-04-16T04:27:55.067Z,0.62
2019-04-16T04:38:00.881Z,1.16
2019-04-16T04:48:10.587Z,2.71
2019-04-16T04:58:14.964Z,4.53
2019-04-16T05:08:20.575Z,5.43
2019-04-16T05:18:25.990Z,6.09
2019-04-16T05:28:32.169Z,9.43
2019-04-16T05:38:37.510Z,11.33
2019-04-16T05:48:42.885Z,8.79
2019-04-16T05:58:48.163Z,13.48
2019-04-16T06:08:56.075Z,15.78
2019-04-16T06:19:01.859Z,17.45
2019-04-16T06:29:08.899Z,18.29
2019-04-16T06:39:19.021Z,14.86
2019-04-16T06:49:25.995Z,15.87
2019-04-16T06:59:36.025Z,16.26
2019-04-16T07:09:45.660Z,17.93
2019-04-16T07:19:49.945Z,16.91
2019-04-16T07:29:56.771Z,21.38
2019-04-16T07:40:10.032Z,21.58
2019-04-16T07:50:18.040Z,19.05
2019-04-16T08:00:24.282Z,22.79
2019-04-16T08:10:29.867Z,20.87
2019-04-16T08:20:35.364Z,25.17
2019-04-16T08:30:40.790Z,20.81
2019-04-16T08:40:47.429Z,16.29
2019-04-16T08:50:57.828Z,14.80
2019-04-16T09:00:59.576Z,17.62
2019-04-16T09:11:05.470Z,18.88
2019-04-16T09:21:11.703Z,17.30
2019-04-16T09:31:30.817Z,16.71
2019-04-16T09:41:38.110Z,16.96
2019-04-16T09:51:43.400Z,18.09
2019-04-16T10:01:50.325Z,16.77
2019-04-16T10:11:57.410Z,17.07
2019-04-16T10:22:02.974Z,18.74
2019-04-16T10:32:08.325Z,18.10
2019-04-16T10:42:27.483Z,18.15
2019-04-16T10:52:55.635Z,19.95
2019-04-16T11:03:07.439Z,23.35
2019-04-16T11:13:14.412Z,20.47
2019-04-16T11:23:20.071Z,23.00
2019-04-16T11:33:27.589Z,22.13
2019-04-16T11:43:33.091Z,21.97
2019-04-16T11:53:38.552Z,19.69
2019-04-16T12:03:48.209Z,21.14
2019-04-16T12:14:04.152Z,21.30
2019-04-16T12:24:12.939Z,18.63
2019-04-16T12:34:34.607Z,18.51
2019-04-16T12:44:53.828Z,18.19
2019-04-16T12:55:17.038Z,18.37
2019-04-16T13:05:39.649Z,18.96
2019-04-16T13:15:46.631Z,16.15
2019-04-16T13:25:59.477Z,18.02
2019-04-16T13:36:05.421Z,17.79
2019-04-16T13:46:10.408Z,17.43
2019-04-16T13:56:19.766Z,16.69
2019-04-16T14:06:24.762Z,15.74
2019-04-16T14:16:29.964Z,14.40
2019-04-16T14:26:35.329Z,14.83
2019-04-16T14:36:40.764Z,14.44
2019-04-16T14:46:46.299Z,14.16
2019-04-16T14:56:53.304Z,14.19
2019-04-16T15:07:19.552Z,14.02
2019-04-16T15:17:30.388Z,13.80
2019-04-16T15:27:52.744Z,13.34
2019-04-16T15:38:11.669Z,13.22
2019-04-16T15:48:19.000Z,13.34
2019-04-16T15:58:26.193Z,13.17
2019-04-16T16:08:39.038Z,13.10
2019-04-16T16:18:44.553Z,12.73
2019-04-16T16:28:50.183Z,12.40
2019-04-16T16:38:55.487Z,12.46
2019-04-16T16:49:00.975Z,12.04
2019-04-16T16:59:24.487Z,11.77
2019-04-16T17:09:31.406Z,11.59
2019-04-16T17:19:36.741Z,11.47
2019-04-16T17:29:42.142Z,11.26
2019-04-16T17:39:49.034Z,11.03
2019-04-16T17:50:03.700Z,10.61
2019-04-16T18:00:11.313Z,10.28
2019-04-16T18:10:22.635Z,9.86
2019-04-16T18:20:29.665Z,9.43
2019-04-16T18:30:39.289Z,9.08
2019-04-16T18:40:46.203Z,8.35
2019-04-16T18:50:52.468Z,7.75
2019-04-16T19:01:01.511Z,7.53
2019-04-16T19:11:07.896Z,7.10
2019-04-16T19:21:14.104Z,7.00
2019-04-16T19:31:23.096Z,6.98
2019-04-16T19:41:30.184Z,6.98
2019-04-16T19:51:37.957Z,7.04
2019-04-16T20:01:43.727Z,7.38
2019-04-16T20:11:54.826Z,7.00
2019-04-16T20:21:59.389Z,7.21
2019-04-16T20:32:05.869Z,7.31
2019-04-16T20:42:11.407Z,7.37
2019-04-16T20:52:17.921Z,7.46
2019-04-16T21:02:23.840Z,7.21
2019-04-16T21:12:29.303Z,7.30
2019-04-16T21:22:34.829Z,7.33
2019-04-16T21:32:50.724Z,7.28
2019-04-16T21:42:56.109Z,6.98
2019-04-16T21:53:01.480Z,7.03
2019-04-16T22:03:10.862Z,6.79
2019-04-16T22:13:19.486Z,7.03
2019-04-16T22:23:23.670Z,7.12
2019-04-16T22:33:29.389Z,7.27
2019-04-16T22:43:36.215Z,7.38
2019-04-16T22:53:41.818Z,7.37
2019-04-16T23:03:53.302Z,7.12
2019-04-16T23:13:57.456Z,7.22
2019-04-16T23:24:03.309Z,7.33
2019-04-16T23:34:08.686Z,7.31
2019-04-16T23:44:31.348Z,7.37
2019-04-16T23:54:40.761Z,7.33
