createdAt,value
2023-03-02T00:50:41.892Z,0.00
2023-03-02T00:51:42.972Z,0.00
2023-03-02T00:52:42.924Z,0.00
2023-03-02T00:53:42.849Z,0.00
2023-03-02T00:54:42.979Z,0.00
2023-03-02T00:55:42.778Z,0.00
2023-03-02T00:56:42.848Z,0.00
2023-03-02T00:57:42.918Z,0.00
2023-03-02T00:58:42.891Z,0.00
2023-03-02T00:59:43.207Z,0.00
2023-03-02T01:00:42.646Z,0.00
2023-03-02T01:01:42.984Z,0.00
2023-03-02T01:02:42.927Z,0.00
2023-03-02T01:03:42.601Z,0.00
2023-03-02T01:04:42.621Z,0.00
2023-03-02T01:05:42.603Z,0.00
2023-03-02T01:06:42.607Z,0.00
2023-03-02T01:07:42.553Z,0.00
2023-03-02T01:08:42.714Z,0.00
2023-03-02T01:09:42.544Z,0.00
2023-03-02T01:10:42.577Z,0.00
2023-03-02T01:11:42.514Z,0.00
2023-03-02T01:12:42.500Z,0.00
2023-03-02T01:13:42.485Z,0.00
2023-03-02T01:14:42.462Z,0.00
2023-03-02T01:15:42.499Z,0.00
2023-03-02T01:16:42.498Z,0.00
2023-03-02T01:17:42.437Z,0.00
2023-03-02T01:18:42.429Z,0.00
2023-03-02T01:19:42.433Z,0.00
2023-03-02T01:20:42.384Z,0.00
2023-03-02T01:21:42.390Z,0.00
2023-03-02T01:22:42.384Z,0.00
2023-03-02T01:23:42.371Z,0.00
2023-03-02T01:24:42.333Z,0.00
2023-03-02T01:25:42.321Z,0.00
2023-03-02T01:26:42.302Z,0.00
2023-03-02T01:27:42.386Z,0.00
2023-03-02T01:28:42.351Z,0.00
2023-03-02T01:29:42.271Z,0.00
2023-03-02T01:30:42.257Z,0.00
2023-03-02T01:31:42.313Z,0.00
2023-03-02T01:32:42.351Z,0.00
2023-03-02T01:33:42.216Z,0.00
2023-03-02T01:34:42.209Z,0.00
2023-03-02T01:35:42.259Z,0.00
2023-03-02T01:36:42.225Z,0.00
2023-03-02T01:37:42.182Z,0.00
2023-03-02T01:38:42.193Z,0.00
2023-03-02T01:39:42.149Z,0.00
2023-03-02T01:40:42.157Z,0.00
2023-03-02T01:41:42.117Z,0.00
2023-03-02T01:42:42.110Z,0.00
2023-03-02T01:43:42.092Z,0.00
2023-03-02T01:44:42.092Z,0.00
2023-03-02T01:45:42.173Z,0.00
2023-03-02T01:46:42.057Z,0.00
2023-03-02T01:47:42.050Z,0.00
2023-03-02T01:48:42.047Z,0.00
2023-03-02T01:49:42.043Z,0.00
2023-03-02T01:50:42.064Z,0.00
2023-03-02T01:51:42.042Z,0.00
2023-03-02T01:52:41.975Z,0.00
2023-03-02T01:53:42.010Z,0.00
2023-03-02T01:54:41.949Z,0.00
2023-03-02T01:55:41.926Z,0.00
2023-03-02T01:56:41.980Z,0.00
2023-03-02T01:57:41.919Z,0.00
2023-03-02T01:58:41.912Z,0.00
2023-03-02T01:59:41.939Z,0.00
2023-03-02T02:00:41.920Z,0.00
2023-03-02T02:01:41.845Z,0.00
2023-03-02T02:02:41.983Z,0.00
2023-03-02T02:03:41.909Z,0.00
2023-03-02T02:04:41.806Z,0.00
2023-03-02T02:05:41.814Z,0.00
2023-03-02T02:06:41.803Z,0.00
2023-03-02T02:07:41.793Z,0.00
2023-03-02T02:08:41.795Z,0.00
2023-03-02T02:09:41.780Z,0.00
2023-03-02T02:10:41.734Z,0.00
2023-03-02T02:11:41.713Z,0.00
2023-03-02T02:12:41.703Z,0.00
2023-03-02T02:13:41.748Z,0.00
2023-03-02T02:14:41.683Z,0.00
2023-03-02T02:15:41.653Z,0.00
2023-03-02T02:16:41.722Z,0.00
2023-03-02T02:17:41.643Z,0.00
2023-03-02T02:18:41.631Z,0.00
2023-03-02T02:19:41.605Z,0.00
2023-03-02T02:20:41.609Z,0.00
2023-03-02T02:21:41.598Z,0.00
2023-03-02T02:22:41.586Z,0.00
2023-03-02T02:23:41.561Z,0.00
2023-03-02T02:24:41.582Z,0.00
2023-03-02T02:25:41.521Z,0.00
2023-03-02T02:26:41.528Z,0.00
2023-03-02T02:27:41.552Z,0.00
2023-03-02T02:28:41.536Z,0.00
2023-03-02T02:29:41.490Z,0.00
2023-03-02T02:30:41.469Z,0.00
2023-03-02T02:31:41.467Z,0.00
2023-03-02T02:32:41.605Z,0.00
2023-03-02T02:33:41.487Z,0.00
2023-03-02T02:34:41.435Z,0.00
2023-03-02T02:35:41.472Z,0.00
2023-03-02T02:36:41.386Z,0.00
2023-03-02T02:37:41.419Z,0.00
2023-03-02T02:38:41.426Z,0.00
2023-03-02T02:39:41.363Z,0.00
2023-03-02T02:40:41.342Z,0.00
2023-03-02T02:41:41.306Z,0.00
2023-03-02T02:42:41.336Z,0.00
2023-03-02T02:43:41.313Z,0.00
2023-03-02T02:44:41.277Z,0.00
2023-03-02T02:45:41.329Z,0.00
2023-03-02T02:46:41.256Z,0.00
2023-03-02T02:47:41.309Z,0.00
2023-03-02T02:48:41.240Z,0.00
2023-03-02T02:49:41.199Z,0.00
2023-03-02T02:50:41.203Z,0.00
2023-03-02T02:51:41.192Z,0.00
2023-03-02T02:52:41.178Z,0.00
2023-03-02T02:53:41.163Z,0.00
2023-03-02T02:54:41.152Z,0.00
2023-03-02T02:55:41.138Z,0.00
2023-03-02T02:56:41.137Z,0.00
2023-03-02T02:57:41.105Z,0.00
2023-03-02T02:58:41.111Z,0.00
2023-03-02T03:13:00.383Z,0.00
2023-03-02T03:14:01.452Z,0.00
2023-03-02T03:15:01.360Z,0.00
2023-03-02T03:16:01.344Z,0.00
2023-03-02T03:17:01.440Z,0.00
2023-03-02T03:18:01.344Z,0.00
2023-03-02T03:19:01.316Z,0.00
2023-03-02T03:20:01.329Z,0.00
2023-03-02T03:21:01.283Z,0.00
2023-03-02T03:22:01.291Z,0.00
2023-03-02T03:23:01.311Z,0.00
2023-03-02T03:24:01.235Z,0.00
2023-03-02T03:25:01.240Z,0.00
2023-03-02T03:26:01.247Z,0.00
2023-03-02T03:27:01.188Z,0.00
2023-03-02T03:28:01.220Z,0.00
2023-03-02T03:29:01.372Z,0.00
2023-03-02T03:30:01.157Z,0.00
2023-03-02T03:31:01.224Z,0.00
2023-03-02T03:32:01.319Z,0.00
2023-03-02T03:33:01.095Z,0.00
2023-03-02T03:34:01.196Z,0.00
2023-03-02T03:35:01.093Z,0.00
2023-03-02T03:36:01.151Z,0.00
2023-03-02T03:37:01.119Z,0.00
2023-03-02T03:38:01.025Z,0.00
2023-03-02T03:39:01.107Z,0.00
2023-03-02T03:40:01.263Z,0.00
2023-03-02T03:41:01.062Z,0.00
2023-03-02T03:42:00.990Z,0.00
2023-03-02T03:43:00.960Z,0.00
2023-03-02T03:44:00.973Z,0.00
2023-03-02T03:45:00.961Z,0.00
2023-03-02T03:46:00.959Z,0.00
2023-03-02T03:47:00.909Z,0.00
2023-03-02T03:48:00.960Z,0.00
2023-03-02T03:49:00.889Z,0.00
2023-03-02T03:50:00.897Z,0.00
2023-03-02T03:51:00.910Z,0.00
2023-03-02T04:18:40.536Z,0.00
2023-03-02T04:19:41.533Z,0.00
2023-03-02T04:20:41.514Z,0.00
2023-03-02T04:21:41.489Z,0.00
2023-03-02T04:22:41.478Z,0.00
2023-03-02T04:23:41.489Z,0.00
2023-03-02T04:24:41.468Z,0.00
2023-03-02T04:25:41.462Z,0.00
2023-03-02T04:26:41.427Z,0.00
2023-03-02T04:27:41.414Z,0.00
2023-03-02T04:28:41.415Z,0.00
2023-03-02T04:29:41.425Z,0.00
2023-03-02T04:30:41.437Z,0.00
2023-03-02T04:31:41.384Z,0.00
2023-03-02T04:32:41.394Z,0.00
2023-03-02T04:33:41.339Z,0.00
2023-03-02T04:34:41.362Z,0.00
2023-03-02T04:35:41.370Z,0.00
2023-03-02T04:36:41.314Z,0.00
2023-03-02T04:37:41.298Z,0.00
2023-03-02T04:38:41.272Z,0.00
2023-03-02T04:39:41.276Z,0.00
2023-03-02T04:40:41.266Z,0.00
2023-03-02T04:41:41.247Z,0.00
2023-03-02T04:42:41.227Z,0.00
2023-03-02T04:43:41.218Z,0.00
2023-03-02T04:44:41.204Z,0.00
2023-03-02T04:51:09.215Z,0.00
2023-03-02T04:52:10.197Z,0.00
2023-03-02T04:53:10.200Z,0.00
2023-03-02T04:54:10.173Z,0.00
2023-03-02T04:55:10.184Z,0.00
2023-03-02T04:56:10.134Z,0.00
2023-03-02T04:57:10.148Z,0.00
2023-03-02T04:58:10.395Z,0.00
2023-03-02T04:59:10.152Z,0.00
2023-03-02T05:00:10.115Z,0.00
2023-03-02T05:01:10.089Z,0.00
2023-03-02T05:02:10.105Z,0.00
2023-03-02T05:03:10.070Z,0.00
2023-03-02T05:04:10.137Z,0.00
2023-03-02T05:05:10.024Z,0.00
2023-03-02T05:06:10.029Z,0.00
2023-03-02T05:07:10.051Z,0.00
2023-03-02T05:08:09.996Z,0.00
2023-03-02T05:09:09.968Z,0.00
2023-03-02T05:10:09.985Z,0.00
2023-03-02T05:11:09.949Z,0.00
2023-03-02T05:12:09.953Z,0.00
2023-03-02T05:13:09.918Z,0.00
2023-03-02T05:14:09.946Z,0.00
2023-03-02T05:15:09.913Z,0.00
2023-03-02T05:16:09.916Z,0.00
2023-03-02T05:17:09.903Z,0.00
2023-03-02T05:18:09.866Z,0.00
2023-03-02T05:19:09.841Z,0.00
2023-03-02T05:20:09.867Z,0.00
2023-03-02T05:21:09.822Z,0.00
2023-03-02T05:22:09.797Z,0.00
2023-03-02T05:23:09.836Z,0.00
2023-03-02T05:24:09.798Z,0.00
2023-03-02T05:25:09.762Z,0.00
2023-03-02T05:26:09.768Z,0.00
2023-03-02T05:27:09.730Z,0.00
2023-03-02T05:28:09.760Z,0.00
2023-03-02T05:29:09.716Z,0.00
2023-03-02T05:30:09.705Z,0.00
2023-03-02T05:31:09.754Z,0.00
2023-03-02T05:32:09.685Z,0.00
2023-03-02T05:33:09.665Z,0.00
2023-03-02T05:34:09.664Z,0.00
2023-03-02T05:35:09.636Z,0.00
2023-03-02T05:36:09.629Z,0.00
2023-03-02T05:37:09.612Z,0.00
2023-03-02T05:38:09.627Z,0.00
2023-03-02T05:39:09.583Z,0.00
2023-03-02T05:40:09.594Z,0.00
2023-03-02T05:41:09.553Z,0.00
2023-03-02T05:42:09.542Z,0.00
2023-03-02T05:43:09.528Z,0.00
2023-03-02T05:44:09.563Z,0.00
2023-03-02T05:45:09.511Z,0.00
2023-03-02T05:46:09.496Z,0.00
2023-03-02T05:47:09.542Z,0.00
2023-03-02T05:48:09.473Z,0.00
2023-03-02T05:49:09.435Z,0.00
2023-03-02T05:50:09.455Z,0.00
2023-03-02T05:51:09.424Z,0.00
2023-03-02T05:52:09.409Z,0.00
2023-03-02T05:53:09.434Z,0.00
2023-03-02T05:54:09.389Z,0.00
2023-03-02T05:55:09.387Z,0.00
2023-03-02T05:56:09.440Z,0.00
2023-03-02T05:57:09.366Z,0.00
2023-03-02T05:58:09.410Z,0.00
2023-03-02T05:59:09.311Z,0.00
2023-03-02T06:00:09.322Z,0.00
2023-03-02T06:01:09.292Z,0.00
2023-03-02T06:02:09.373Z,0.00
2023-03-02T06:03:09.408Z,0.00
2023-03-02T06:04:09.249Z,0.00
2023-03-02T06:05:09.266Z,0.00
2023-03-02T06:06:09.265Z,0.00
2023-03-02T06:07:09.204Z,0.00
2023-03-02T06:08:09.201Z,0.00
2023-03-02T06:09:09.173Z,0.00
2023-03-02T06:10:09.183Z,0.00
2023-03-02T06:11:09.180Z,0.00
2023-03-02T06:12:09.218Z,0.00
2023-03-02T06:13:09.133Z,0.00
2023-03-02T06:14:09.150Z,0.00
2023-03-02T06:15:09.094Z,0.00
2023-03-02T06:16:09.236Z,0.00
2023-03-02T06:17:09.090Z,0.00
2023-03-02T06:18:09.149Z,5.62
2023-03-02T06:19:09.046Z,5.62
2023-03-02T06:20:09.032Z,5.62
2023-03-02T06:21:09.022Z,5.62
2023-03-02T06:22:09.023Z,5.62
2023-03-02T06:23:08.998Z,5.62
2023-03-02T06:24:08.994Z,5.62
2023-03-02T06:25:08.975Z,5.62
2023-03-02T06:26:09.034Z,5.62
2023-03-02T06:27:08.966Z,5.62
2023-03-02T06:28:09.032Z,5.62
2023-03-02T06:29:08.955Z,5.62
2023-03-02T06:30:08.923Z,11.25
2023-03-02T06:31:08.894Z,11.25
2023-03-02T06:32:09.127Z,11.25
2023-03-02T06:33:08.867Z,11.25
2023-03-02T06:34:08.852Z,11.25
2023-03-02T06:35:09.005Z,11.25
2023-03-02T06:36:09.047Z,11.25
2023-03-02T06:37:08.805Z,11.25
2023-03-02T06:38:08.857Z,11.25
2023-03-02T06:39:08.788Z,11.25
2023-03-02T06:40:08.874Z,11.25
2023-03-02T06:41:08.770Z,16.88
2023-03-02T06:42:08.783Z,16.88
2023-03-02T06:43:08.810Z,16.88
2023-03-02T06:44:08.769Z,16.88
2023-03-02T06:45:08.714Z,16.88
2023-03-02T06:46:08.795Z,16.88
2023-03-02T06:47:08.742Z,16.88
2023-03-02T06:48:08.667Z,16.88
2023-03-02T06:49:08.691Z,16.88
2023-03-02T06:50:08.702Z,16.88
2023-03-02T06:51:08.653Z,16.88
2023-03-02T06:52:08.668Z,16.88
2023-03-02T06:53:08.711Z,22.50
2023-03-02T06:54:08.598Z,22.50
2023-03-02T06:55:08.629Z,22.50
2023-03-02T06:56:08.599Z,22.50
2023-03-02T06:57:08.584Z,22.50
2023-03-02T06:58:08.526Z,22.50
2023-03-02T06:59:08.541Z,22.50
2023-03-02T07:00:08.528Z,22.50
2023-03-02T07:01:08.582Z,22.50
2023-03-02T07:02:08.476Z,22.50
2023-03-02T07:03:08.481Z,22.50
2023-03-02T07:04:08.457Z,22.50
2023-03-02T07:05:08.458Z,28.12
2023-03-02T07:06:08.452Z,28.12
2023-03-02T07:07:08.438Z,28.12
2023-03-02T07:08:08.398Z,28.12
2023-03-02T07:09:08.392Z,28.12
2023-03-02T07:10:08.386Z,28.12
2023-03-02T07:11:08.371Z,28.12
2023-03-02T07:12:08.434Z,28.12
2023-03-02T07:13:09.401Z,28.12
2023-03-02T07:14:08.342Z,28.12
2023-03-02T07:15:08.309Z,28.12
2023-03-02T07:16:08.300Z,28.12
2023-03-02T07:17:08.385Z,28.12
2023-03-02T07:18:30.390Z,28.12
2023-03-02T07:19:08.250Z,28.12
2023-03-02T07:20:09.281Z,33.75
2023-03-02T07:21:08.242Z,33.75
2023-03-02T07:22:08.273Z,33.75
2023-03-02T07:25:40.479Z,33.75
2023-03-02T07:26:38.254Z,33.75
2023-03-02T07:27:38.188Z,33.75
2023-03-02T07:29:55.469Z,33.75
2023-03-02T07:30:52.269Z,33.75
2023-03-02T07:31:52.547Z,33.75
2023-03-02T07:32:52.179Z,33.75
2023-03-02T07:33:52.176Z,33.75
2023-03-02T07:34:52.165Z,33.75
2023-03-02T07:35:52.166Z,33.75
2023-03-02T07:36:52.196Z,33.75
2023-03-02T07:37:52.120Z,33.75
2023-03-02T07:38:52.112Z,33.75
2023-03-02T07:39:52.131Z,39.38
2023-03-02T07:40:52.069Z,39.38
2023-03-02T07:41:52.079Z,39.38
2023-03-02T07:42:52.062Z,39.38
2023-03-02T07:43:52.067Z,39.38
2023-03-02T07:44:52.026Z,39.38
2023-03-02T07:45:52.011Z,39.38
2023-03-02T07:46:52.189Z,39.38
2023-03-02T07:47:52.027Z,39.38
2023-03-02T07:48:51.998Z,39.38
2023-03-02T07:49:54.160Z,39.38
2023-03-02T07:50:51.943Z,39.38
2023-03-02T07:51:51.967Z,39.38
2023-03-02T07:52:51.945Z,39.38
2023-03-02T07:53:51.965Z,39.38
2023-03-02T07:54:51.905Z,39.38
2023-03-02T07:55:54.844Z,39.38
2023-03-02T07:56:51.900Z,39.38
2023-03-02T07:57:51.845Z,39.38
2023-03-02T07:58:51.838Z,45.00
2023-03-02T07:59:51.842Z,45.00
2023-03-02T08:00:51.830Z,45.00
2023-03-02T08:01:51.839Z,45.00
2023-03-02T08:02:51.828Z,45.00
2023-03-02T08:03:51.769Z,45.00
2023-03-02T08:04:51.827Z,45.00
2023-03-02T08:05:51.751Z,45.00
2023-03-02T08:06:51.754Z,45.00
2023-03-02T08:07:51.712Z,45.00
2023-03-02T08:08:51.719Z,45.00
2023-03-02T08:09:51.687Z,45.00
2023-03-02T08:10:51.681Z,45.00
2023-03-02T08:11:51.712Z,45.00
2023-03-02T08:12:51.688Z,45.00
2023-03-02T08:13:51.668Z,45.00
2023-03-02T08:14:51.636Z,45.00
2023-03-02T08:15:51.649Z,45.00
2023-03-02T08:16:51.634Z,45.00
2023-03-02T08:17:51.585Z,45.00
2023-03-02T08:18:51.614Z,45.00
2023-03-02T08:19:51.574Z,45.00
2023-03-02T08:20:51.548Z,45.00
2023-03-02T08:21:51.563Z,45.00
2023-03-02T08:22:51.586Z,45.00
2023-03-02T08:23:51.551Z,45.00
2023-03-02T08:24:51.495Z,45.00
2023-03-02T08:25:51.526Z,45.00
2023-03-02T08:26:51.485Z,45.00
2023-03-02T08:27:51.477Z,45.00
2023-03-02T08:28:51.495Z,45.00
2023-03-02T08:29:51.443Z,50.62
2023-03-02T08:30:51.452Z,50.62
2023-03-02T08:31:51.615Z,50.62
2023-03-02T08:32:51.487Z,50.62
2023-03-02T08:33:51.427Z,50.62
2023-03-02T08:34:51.370Z,50.62
2023-03-02T08:35:52.880Z,50.62
2023-03-02T08:36:51.343Z,50.62
2023-03-02T08:37:51.341Z,50.62
2023-03-02T08:38:51.365Z,50.62
2023-03-02T08:39:51.452Z,50.62
2023-03-02T08:40:51.387Z,50.62
2023-03-02T08:41:51.740Z,50.62
2023-03-02T08:42:51.263Z,50.62
2023-03-02T08:43:51.256Z,50.62
2023-03-02T08:44:51.226Z,50.62
2023-03-02T08:45:51.308Z,50.62
2023-03-02T08:46:51.202Z,50.62
2023-03-02T08:47:51.268Z,50.62
2023-03-02T08:48:51.174Z,50.62
2023-03-02T08:49:51.176Z,50.62
2023-03-02T08:50:51.157Z,50.62
2023-03-02T08:51:51.139Z,50.62
2023-03-02T08:52:51.129Z,50.62
2023-03-02T08:53:51.148Z,50.62
2023-03-02T08:54:51.142Z,50.62
2023-03-02T08:55:51.086Z,50.62
2023-03-02T08:56:51.075Z,50.62
2023-03-02T08:57:51.159Z,50.62
2023-03-02T08:58:51.048Z,50.62
2023-03-02T08:59:51.035Z,50.62
2023-03-02T09:00:51.035Z,50.62
2023-03-02T09:01:51.031Z,50.62
2023-03-02T09:02:51.000Z,50.62
2023-03-02T09:03:51.004Z,56.25
2023-03-02T09:04:51.058Z,56.25
2023-03-02T09:05:50.958Z,56.25
2023-03-02T09:06:50.950Z,56.25
2023-03-02T09:07:51.041Z,56.25
2023-03-02T09:08:50.915Z,56.25
2023-03-02T09:09:50.964Z,56.25
2023-03-02T09:10:50.883Z,56.25
2023-03-02T09:11:50.876Z,56.25
2023-03-02T09:12:51.377Z,56.25
2023-03-02T09:13:50.859Z,56.25
2023-03-02T09:14:50.846Z,56.25
2023-03-02T09:15:50.838Z,56.25
2023-03-02T09:16:50.879Z,56.25
2023-03-02T09:17:51.935Z,56.25
2023-03-02T09:18:50.774Z,56.25
2023-03-02T09:19:50.776Z,56.25
2023-03-02T09:20:50.805Z,56.25
2023-03-02T09:21:50.792Z,56.25
2023-03-02T09:22:50.784Z,56.25
2023-03-02T09:23:50.964Z,56.25
2023-03-02T09:24:50.703Z,56.25
2023-03-02T09:25:50.731Z,56.25
2023-03-02T09:26:50.682Z,56.25
2023-03-02T09:27:50.679Z,56.25
2023-03-02T09:28:50.676Z,56.25
2023-03-02T09:29:50.670Z,56.25
2023-03-02T09:30:50.622Z,56.25
2023-03-02T09:31:50.674Z,56.25
2023-03-02T09:32:50.767Z,56.25
2023-03-02T09:33:50.617Z,56.25
2023-03-02T09:34:50.613Z,56.25
2023-03-02T09:35:50.563Z,56.25
2023-03-02T09:36:50.576Z,56.25
2023-03-02T09:37:50.611Z,56.25
2023-03-02T09:38:50.524Z,56.25
2023-03-02T09:39:50.556Z,56.25
2023-03-02T09:40:50.499Z,56.25
2023-03-02T09:41:50.505Z,56.25
2023-03-02T09:42:50.513Z,56.25
2023-03-02T09:43:50.463Z,56.25
2023-03-02T09:44:50.453Z,56.25
2023-03-02T09:45:50.476Z,56.25
2023-03-02T09:46:50.540Z,56.25
2023-03-02T09:47:50.426Z,56.25
2023-03-02T09:48:50.383Z,56.25
2023-03-02T09:49:50.381Z,56.25
2023-03-02T09:50:50.361Z,56.25
2023-03-02T09:51:50.402Z,56.25
2023-03-02T09:52:50.374Z,56.25
2023-03-02T09:53:50.332Z,56.25
2023-03-02T09:54:50.335Z,56.25
2023-03-02T09:55:50.319Z,56.25
2023-03-02T09:56:50.287Z,56.25
2023-03-02T09:57:50.269Z,56.25
2023-03-02T09:58:50.318Z,56.25
2023-03-02T09:59:50.284Z,61.88
2023-03-02T10:00:50.225Z,56.25
2023-03-02T10:01:50.226Z,56.25
2023-03-02T10:02:50.245Z,56.25
2023-03-02T10:03:50.381Z,56.25
2023-03-02T10:04:50.318Z,56.25
2023-03-02T10:05:50.256Z,56.25
2023-03-02T10:06:50.159Z,61.88
2023-03-02T10:07:50.142Z,61.88
2023-03-02T10:08:50.129Z,56.25
2023-03-02T10:09:50.108Z,56.25
2023-03-02T10:10:50.094Z,56.25
2023-03-02T10:11:50.109Z,56.25
2023-03-02T10:12:50.073Z,61.88
2023-03-02T10:13:50.079Z,61.88
2023-03-02T10:14:50.074Z,61.88
2023-03-02T10:15:50.093Z,61.88
2023-03-02T10:16:50.045Z,61.88
2023-03-02T10:17:50.017Z,61.88
2023-03-02T10:18:50.046Z,61.88
2023-03-02T10:19:50.033Z,61.88
2023-03-02T10:20:49.981Z,61.88
2023-03-02T10:21:49.981Z,61.88
2023-03-02T10:22:49.977Z,61.88
2023-03-02T10:23:52.289Z,61.88
2023-03-02T10:24:49.983Z,61.88
2023-03-02T10:25:49.897Z,61.88
2023-03-02T10:26:49.900Z,61.88
2023-03-02T10:27:50.528Z,61.88
2023-03-02T10:28:49.870Z,61.88
2023-03-02T10:29:49.841Z,61.88
2023-03-02T10:30:49.986Z,61.88
2023-03-02T10:31:49.826Z,67.50
2023-03-02T10:32:49.811Z,61.88
2023-03-02T10:33:49.988Z,61.88
2023-03-02T10:34:49.796Z,61.88
2023-03-02T10:35:49.790Z,61.88
2023-03-02T10:36:49.771Z,61.88
2023-03-02T10:37:49.805Z,61.88
2023-03-02T10:38:49.741Z,61.88
2023-03-02T10:39:49.789Z,61.88
2023-03-02T10:40:49.813Z,61.88
2023-03-02T10:41:49.761Z,61.88
2023-03-02T10:42:49.676Z,61.88
2023-03-02T10:43:49.860Z,61.88
2023-03-02T10:44:49.694Z,61.88
2023-03-02T10:45:49.733Z,67.50
2023-03-02T10:46:49.656Z,67.50
2023-03-02T10:47:49.609Z,67.50
2023-03-02T10:48:49.929Z,67.50
2023-03-02T10:49:49.665Z,67.50
2023-03-02T10:50:49.636Z,67.50
2023-03-02T10:51:49.644Z,67.50
2023-03-02T10:52:59.501Z,67.50
2023-03-02T10:53:49.602Z,67.50
2023-03-02T10:54:49.501Z,67.50
2023-03-02T10:55:49.515Z,73.12
2023-03-02T10:56:49.519Z,67.50
2023-03-02T10:57:49.475Z,67.50
2023-03-02T10:58:49.465Z,67.50
2023-03-02T10:59:49.447Z,67.50
2023-03-02T11:00:49.448Z,67.50
2023-03-02T11:01:49.447Z,67.50
2023-03-02T11:02:49.440Z,67.50
2023-03-02T11:03:49.416Z,67.50
2023-03-02T11:04:49.423Z,67.50
2023-03-02T11:05:49.358Z,67.50
2023-03-02T11:06:49.382Z,67.50
2023-03-02T11:07:49.349Z,67.50
2023-03-02T11:08:49.345Z,67.50
2023-03-02T11:09:49.325Z,67.50
2023-03-02T11:10:49.291Z,67.50
2023-03-02T11:11:49.380Z,67.50
2023-03-02T11:12:49.336Z,67.50
2023-03-02T11:13:49.274Z,67.50
2023-03-02T11:14:49.242Z,67.50
2023-03-02T11:15:49.288Z,67.50
2023-03-02T11:16:49.217Z,67.50
2023-03-02T11:17:49.222Z,67.50
2023-03-02T11:18:49.190Z,67.50
2023-03-02T11:19:49.190Z,84.38
2023-03-02T11:20:49.160Z,67.50
2023-03-02T11:21:49.154Z,67.50
2023-03-02T11:22:49.122Z,67.50
2023-03-02T11:23:49.126Z,67.50
2023-03-02T11:24:49.112Z,67.50
2023-03-02T11:25:49.100Z,73.12
2023-03-02T11:26:49.074Z,73.12
2023-03-02T11:27:49.114Z,73.12
2023-03-02T11:28:49.061Z,73.12
2023-03-02T11:29:49.132Z,73.12
2023-03-02T11:30:49.072Z,73.12
2023-03-02T11:31:49.097Z,73.12
2023-03-02T11:32:49.056Z,73.12
2023-03-02T11:33:49.067Z,73.12
2023-03-02T11:34:49.006Z,73.12
2023-03-02T11:35:49.113Z,73.12
2023-03-02T11:36:49.088Z,73.12
2023-03-02T11:37:48.946Z,73.12
2023-03-02T11:38:48.951Z,73.12
2023-03-02T11:39:55.369Z,73.12
2023-03-02T11:40:48.919Z,73.12
2023-03-02T11:41:48.887Z,73.12
2023-03-02T11:42:48.889Z,73.12
2023-03-02T11:43:48.885Z,73.12
2023-03-02T11:44:48.914Z,73.12
2023-03-02T11:45:48.829Z,73.12
2023-03-02T11:46:48.937Z,73.12
2023-03-02T11:49:01.606Z,73.12
2023-03-02T11:50:02.600Z,73.12
2023-03-02T11:51:02.641Z,73.12
2023-03-02T11:52:02.566Z,73.12
2023-03-02T11:53:02.620Z,73.12
2023-03-02T11:54:02.782Z,73.12
2023-03-02T11:55:02.555Z,73.12
2023-03-02T11:56:02.534Z,73.12
2023-03-02T11:57:02.528Z,73.12
2023-03-02T11:59:02.475Z,73.12
2023-03-02T12:00:02.553Z,73.12
2023-03-02T12:01:02.491Z,73.12
2023-03-02T12:02:02.542Z,73.12
2023-03-02T12:03:02.452Z,73.12
2023-03-02T12:04:02.412Z,73.12
2023-03-02T12:05:02.555Z,73.12
2023-03-02T12:06:03.338Z,73.12
2023-03-02T12:07:02.370Z,73.12
2023-03-02T12:08:02.343Z,73.12
2023-03-02T12:09:02.371Z,73.12
2023-03-02T12:10:02.342Z,73.12
2023-03-02T12:11:02.319Z,73.12
2023-03-02T12:12:02.509Z,73.12
2023-03-02T12:13:02.327Z,73.12
2023-03-02T12:14:02.268Z,73.12
2023-03-02T12:15:02.326Z,73.12
2023-03-02T12:16:02.304Z,73.12
2023-03-02T12:17:02.301Z,73.12
2023-03-02T12:18:02.368Z,73.12
2023-03-02T12:19:02.219Z,73.12
2023-03-02T12:20:02.223Z,73.12
2023-03-02T12:21:02.214Z,73.12
2023-03-02T12:22:02.188Z,73.12
2023-03-02T12:23:02.165Z,73.12
2023-03-02T12:24:02.168Z,73.12
2023-03-02T12:25:02.162Z,73.12
2023-03-02T12:26:02.157Z,73.12
2023-03-02T12:27:04.945Z,73.12
2023-03-02T12:28:02.090Z,73.12
2023-03-02T12:29:02.075Z,73.12
2023-03-02T12:30:02.078Z,73.12
2023-03-02T12:31:02.093Z,73.12
2023-03-02T12:32:02.132Z,73.12
2023-03-02T12:33:02.020Z,73.12
2023-03-02T12:34:02.003Z,73.12
2023-03-02T12:35:02.050Z,78.75
2023-03-02T12:36:02.041Z,73.12
2023-03-02T12:37:02.081Z,73.12
2023-03-02T12:38:02.061Z,73.12
2023-03-02T12:39:01.955Z,73.12
2023-03-02T12:40:03.159Z,73.12
2023-03-02T12:41:01.942Z,73.12
2023-03-02T12:42:01.974Z,73.12
2023-03-02T12:43:01.910Z,73.12
2023-03-02T12:44:01.991Z,73.12
2023-03-02T12:45:01.919Z,73.12
2023-03-02T12:46:01.991Z,73.12
2023-03-02T12:47:03.958Z,73.12
2023-03-02T12:48:02.277Z,73.12
2023-03-02T12:49:02.170Z,73.12
2023-03-02T12:50:01.824Z,73.12
2023-03-02T12:51:01.910Z,73.12
2023-03-02T12:52:01.956Z,73.12
2023-03-02T12:53:01.758Z,73.12
2023-03-02T12:54:01.750Z,73.12
2023-03-02T12:55:01.732Z,73.12
2023-03-02T12:56:02.059Z,73.12
2023-03-02T12:57:01.738Z,73.12
2023-03-02T12:58:01.743Z,73.12
2023-03-02T12:59:01.695Z,73.12
2023-03-02T13:00:01.684Z,73.12
2023-03-02T13:01:01.764Z,73.12
2023-03-02T13:02:01.898Z,78.75
2023-03-02T13:03:01.736Z,78.75
2023-03-02T13:04:01.709Z,78.75
2023-03-02T13:05:01.628Z,73.12
2023-03-02T13:06:01.642Z,78.75
2023-03-02T13:07:01.565Z,78.75
2023-03-02T13:08:01.604Z,73.12
2023-03-02T13:09:01.663Z,73.12
2023-03-02T13:10:01.603Z,73.12
2023-03-02T13:11:01.529Z,73.12
2023-03-02T13:12:01.501Z,73.12
2023-03-02T13:13:01.540Z,73.12
2023-03-02T13:14:01.533Z,73.12
2023-03-02T13:15:01.490Z,73.12
2023-03-02T13:16:01.444Z,73.12
2023-03-02T13:17:01.499Z,73.12
2023-03-02T13:18:01.467Z,73.12
2023-03-02T13:19:01.406Z,73.12
2023-03-02T13:20:01.421Z,73.12
2023-03-02T13:21:01.433Z,73.12
2023-03-02T13:22:01.462Z,73.12
2023-03-02T13:23:01.381Z,73.12
2023-03-02T13:24:01.358Z,73.12
2023-03-02T13:25:01.356Z,73.12
2023-03-02T13:26:01.420Z,73.12
2023-03-02T13:27:01.297Z,73.12
2023-03-02T13:28:01.302Z,73.12
2023-03-02T13:29:01.307Z,73.12
2023-03-02T13:30:01.298Z,73.12
2023-03-02T13:31:01.396Z,73.12
2023-03-02T13:32:01.252Z,73.12
2023-03-02T13:33:01.249Z,73.12
2023-03-02T13:34:01.202Z,73.12
2023-03-02T13:35:01.220Z,73.12
2023-03-02T13:36:01.217Z,73.12
2023-03-02T13:37:01.171Z,73.12
2023-03-02T13:38:01.222Z,73.12
2023-03-02T13:39:01.170Z,73.12
2023-03-02T13:40:01.152Z,73.12
2023-03-02T13:41:01.125Z,73.12
2023-03-02T13:42:01.097Z,73.12
2023-03-02T13:43:01.090Z,73.12
2023-03-02T13:44:01.089Z,73.12
2023-03-02T13:45:01.067Z,73.12
2023-03-02T13:46:01.095Z,73.12
2023-03-02T13:47:01.127Z,73.12
2023-03-02T13:48:01.069Z,73.12
2023-03-02T13:49:09.627Z,73.12
2023-03-02T13:50:02.025Z,73.12
2023-03-02T13:51:00.981Z,73.12
2023-03-02T13:52:01.005Z,67.50
2023-03-02T13:53:00.998Z,67.50
2023-03-02T13:54:00.940Z,67.50
2023-03-02T13:55:00.913Z,67.50
2023-03-02T13:56:00.952Z,67.50
2023-03-02T13:57:00.945Z,67.50
2023-03-02T13:58:00.884Z,67.50
2023-03-02T13:59:00.930Z,67.50
2023-03-02T14:00:00.862Z,67.50
2023-03-02T14:01:00.986Z,67.50
2023-03-02T14:02:00.863Z,67.50
2023-03-02T14:03:00.853Z,67.50
2023-03-02T14:04:00.878Z,67.50
2023-03-02T14:05:00.930Z,67.50
2023-03-02T14:06:00.792Z,67.50
2023-03-02T14:07:00.766Z,67.50
2023-03-02T14:08:00.897Z,67.50
2023-03-02T14:09:00.779Z,67.50
2023-03-02T14:10:00.749Z,67.50
2023-03-02T14:11:00.789Z,67.50
2023-03-02T14:12:00.746Z,67.50
2023-03-02T14:13:00.722Z,67.50
2023-03-02T14:14:00.693Z,67.50
2023-03-02T14:15:00.708Z,67.50
2023-03-02T14:16:00.717Z,67.50
2023-03-02T14:17:00.663Z,67.50
2023-03-02T14:18:00.672Z,67.50
2023-03-02T14:19:00.636Z,67.50
2023-03-02T14:20:00.625Z,67.50
2023-03-02T14:21:00.612Z,67.50
2023-03-02T14:22:00.587Z,67.50
2023-03-02T14:23:00.580Z,61.88
2023-03-02T14:24:00.698Z,67.50
2023-03-02T14:25:00.590Z,61.88
2023-03-02T14:26:00.516Z,61.88
2023-03-02T14:27:00.574Z,61.88
2023-03-02T14:28:00.529Z,61.88
2023-03-02T14:29:06.355Z,61.88
2023-03-02T14:30:00.483Z,61.88
2023-03-02T14:31:00.572Z,61.88
2023-03-02T14:32:00.611Z,61.88
2023-03-02T14:33:00.412Z,61.88
2023-03-02T14:34:00.474Z,61.88
2023-03-02T14:35:00.395Z,61.88
2023-03-02T14:36:00.469Z,61.88
2023-03-02T14:37:00.389Z,61.88
2023-03-02T14:38:00.392Z,61.88
2023-03-02T14:39:00.431Z,61.88
2023-03-02T14:40:00.338Z,61.88
2023-03-02T14:41:00.338Z,61.88
2023-03-02T14:42:00.611Z,61.88
2023-03-02T14:43:00.418Z,61.88
2023-03-02T14:44:00.392Z,61.88