createdAt,value
2022-11-29T00:07:43.091Z,-0.31
2022-11-29T00:10:20.744Z,-0.60
2022-11-29T00:13:00.303Z,1.26
2022-11-29T00:16:30.947Z,1.13
2022-11-29T00:20:56.011Z,1.27
2022-11-29T00:22:12.618Z,-2.19
2022-11-29T00:25:11.695Z,2.32
2022-11-29T00:29:26.958Z,2.31
2022-11-29T00:31:59.776Z,-1.29
2022-11-29T00:34:42.935Z,0.08
2022-11-29T00:37:12.095Z,-3.19
2022-11-29T00:41:16.012Z,-1.78
2022-11-29T00:43:37.174Z,-0.83
2022-11-29T00:46:28.837Z,2.32
2022-11-29T00:48:55.782Z,-1.78
2022-11-29T00:51:22.787Z,2.29
2022-11-29T00:56:44.141Z,-2.53
2022-11-29T00:59:22.335Z,-0.76
2022-11-29T01:02:00.362Z,-2.56
2022-11-29T01:04:57.514Z,2.14
2022-11-29T01:07:53.466Z,-0.82
2022-11-29T01:10:24.055Z,1.07
2022-11-29T01:13:30.577Z,-1.62
2022-11-29T01:16:28.727Z,-3.28
2022-11-29T01:19:11.556Z,0.51
2022-11-29T01:22:35.031Z,-0.66
2022-11-29T01:24:47.635Z,-0.24
2022-11-29T01:27:16.936Z,2.01
2022-11-29T01:30:16.792Z,-1.15
2022-11-29T01:32:54.555Z,-2.38
2022-11-29T01:35:38.217Z,-0.67
2022-11-29T01:38:40.928Z,-2.88
2022-11-29T01:41:13.817Z,-2.93
2022-11-29T01:44:15.955Z,1.95
2022-11-29T01:47:16.279Z,-0.80
2022-11-29T01:49:56.564Z,-3.63
2022-11-29T01:52:32.883Z,0.17
2022-11-29T01:55:09.136Z,1.91
2022-11-29T01:57:46.455Z,1.92
2022-11-29T02:00:18.134Z,0.45
2022-11-29T02:03:10.092Z,-1.11
2022-11-29T02:09:08.255Z,1.95
2022-11-29T02:12:20.056Z,1.91
2022-11-29T02:15:11.269Z,1.99
2022-11-29T02:18:12.162Z,2.02
2022-11-29T02:21:12.609Z,1.10
2022-11-29T02:24:10.275Z,2.14
2022-11-29T02:27:16.578Z,1.93
2022-11-29T02:30:22.457Z,1.29
2022-11-29T02:33:35.716Z,2.05
2022-11-29T02:36:13.196Z,1.92
2022-11-29T02:39:04.523Z,2.00
2022-11-29T02:41:59.805Z,1.36
2022-11-29T02:44:47.212Z,1.99
2022-11-29T02:47:34.035Z,2.03
2022-11-29T02:50:39.197Z,2.04
2022-11-29T02:53:15.402Z,2.12
2022-11-29T02:57:25.464Z,2.15
2022-11-29T02:59:24.814Z,-0.71
2022-11-29T03:02:33.963Z,-0.11
2022-11-29T03:05:24.057Z,2.18
2022-11-29T03:08:26.642Z,2.05
2022-11-29T03:11:15.615Z,2.03
2022-11-29T03:14:38.843Z,2.02
2022-11-29T03:23:33.412Z,1.94
2022-11-29T03:26:18.679Z,1.96
2022-11-29T03:29:39.273Z,-1.00
2022-11-29T03:32:12.643Z,1.92
2022-11-29T03:35:18.010Z,1.90
2022-11-29T03:37:57.100Z,-2.84
2022-11-29T03:40:52.997Z,-1.67
2022-11-29T03:46:59.083Z,1.79
2022-11-29T03:50:02.677Z,1.83
2022-11-29T03:52:53.962Z,1.75
2022-11-29T03:55:51.697Z,1.76
2022-11-29T03:58:44.365Z,1.79
2022-11-29T04:01:30.010Z,1.78
2022-11-29T04:04:36.670Z,1.87
2022-11-29T04:07:21.282Z,1.92
2022-11-29T04:10:37.716Z,1.97
2022-11-29T04:13:38.736Z,1.74
2022-11-29T04:16:10.280Z,1.63
2022-11-29T04:19:12.356Z,1.67
2022-11-29T04:23:51.323Z,-0.99
2022-11-29T04:25:53.075Z,1.63
2022-11-29T04:31:53.635Z,1.71
2022-11-29T04:34:36.614Z,1.62
2022-11-29T04:37:35.104Z,1.64
2022-11-29T04:40:15.475Z,0.99
2022-11-29T04:43:48.136Z,1.64
2022-11-29T04:46:35.648Z,1.78
2022-11-29T04:53:24.635Z,1.86
2022-11-29T04:57:27.396Z,-2.18
2022-11-29T04:59:48.114Z,1.91
2022-11-29T05:03:34.858Z,1.98
2022-11-29T05:06:19.027Z,0.28
2022-11-29T05:09:31.592Z,1.92
2022-11-29T05:12:41.383Z,1.94
2022-11-29T05:15:17.155Z,1.99
2022-11-29T05:18:08.178Z,2.03
2022-11-29T05:21:09.183Z,1.96
2022-11-29T05:23:59.849Z,1.99
2022-11-29T05:26:57.945Z,1.95
2022-11-29T05:29:38.811Z,1.88
2022-11-29T05:32:20.423Z,0.31
2022-11-29T05:35:19.599Z,1.78
2022-11-29T05:37:57.245Z,1.87
2022-11-29T05:40:53.894Z,1.81
2022-11-29T05:44:08.207Z,1.78
2022-11-29T05:46:44.684Z,1.73
2022-11-29T05:49:32.596Z,1.82
2022-11-29T05:52:24.061Z,1.80
2022-11-29T05:55:29.395Z,1.66
2022-11-29T05:58:03.156Z,0.84
2022-11-29T06:00:43.599Z,0.77
2022-11-29T06:03:25.155Z,1.10
2022-11-29T06:06:05.661Z,0.83
2022-11-29T06:08:44.210Z,2.18
2022-11-29T06:11:52.236Z,2.25
2022-11-29T06:14:43.363Z,0.70
2022-11-29T06:17:37.259Z,1.08
2022-11-29T06:20:38.773Z,2.34
2022-11-29T06:23:30.007Z,2.39
2022-11-29T06:26:08.491Z,2.48
2022-11-29T06:47:41.164Z,2.64
2022-11-29T06:50:50.233Z,1.71
2022-11-29T06:53:40.840Z,2.02
2022-11-29T06:56:13.922Z,2.89
2022-11-29T06:58:52.546Z,3.02
2022-11-29T07:01:43.578Z,3.07
2022-11-29T07:04:32.657Z,2.28
2022-11-29T07:06:59.894Z,2.82
2022-11-29T07:09:33.576Z,2.32
2022-11-29T07:12:00.882Z,3.03
2022-11-29T07:14:27.803Z,3.15
2022-11-29T07:17:09.649Z,3.21
2022-11-29T07:19:54.539Z,3.26
2022-11-29T07:22:59.018Z,3.30
2022-11-29T07:25:49.177Z,3.28
2022-11-29T07:28:30.901Z,3.32
2022-11-29T07:31:03.456Z,3.42
2022-11-29T07:33:44.329Z,3.29
2022-11-29T07:36:32.770Z,3.47
2022-11-29T07:39:08.470Z,3.52
2022-11-29T07:42:13.579Z,3.56
2022-11-29T07:45:04.857Z,3.54
2022-11-29T07:47:35.668Z,3.63
2022-11-29T07:50:03.265Z,2.79
2022-11-29T07:52:30.355Z,2.68
2022-11-29T07:54:57.192Z,2.69
2022-11-29T07:57:24.088Z,3.84
2022-11-29T07:59:51.009Z,3.28
2022-11-29T08:02:27.532Z,4.24
2022-11-29T08:04:54.340Z,3.22
2022-11-29T08:07:21.572Z,3.08
2022-11-29T08:09:48.619Z,3.06
2022-11-29T08:12:16.015Z,3.54
2022-11-29T08:14:42.951Z,3.61
2022-11-29T08:17:10.025Z,2.82
2022-11-29T08:19:37.192Z,1.92
2022-11-29T08:22:04.040Z,2.67
2022-11-29T08:24:30.864Z,3.26
2022-11-29T08:26:57.663Z,2.78
2022-11-29T08:29:24.351Z,3.61
2022-11-29T08:31:53.787Z,3.16
2022-11-29T08:34:22.946Z,3.50
2022-11-29T08:36:50.613Z,3.58
2022-11-29T08:39:17.752Z,2.80
2022-11-29T08:41:44.768Z,2.79
2022-11-29T08:44:11.489Z,3.01
2022-11-29T08:46:38.203Z,2.84
2022-11-29T08:49:05.137Z,3.07
2022-11-29T08:51:31.937Z,3.14
2022-11-29T08:53:58.717Z,3.02
2022-11-29T08:57:16.533Z,3.06
2022-11-29T08:59:12.451Z,4.19
2022-11-29T09:01:39.494Z,3.00
2022-11-29T09:04:06.452Z,3.52
2022-11-29T09:06:37.992Z,4.25
2022-11-29T09:09:05.418Z,4.27
2022-11-29T09:11:34.680Z,3.93
2022-11-29T09:14:07.150Z,3.12
2022-11-29T09:16:38.181Z,3.92
2022-11-29T09:19:05.819Z,4.41
2022-11-29T09:21:34.567Z,2.55
2022-11-29T09:24:03.222Z,4.48
2022-11-29T09:26:32.755Z,3.64
2022-11-29T09:29:01.320Z,2.72
2022-11-29T09:31:29.417Z,3.73
2022-11-29T09:33:56.375Z,3.62
2022-11-29T09:36:28.130Z,3.60
2022-11-29T09:38:56.489Z,3.68
2022-11-29T09:41:57.287Z,4.60
2022-11-29T09:44:36.540Z,4.62
2022-11-29T09:47:40.535Z,4.66
2022-11-29T09:50:25.960Z,4.79
2022-11-29T09:53:14.257Z,4.79
2022-11-29T09:55:52.994Z,4.82
2022-11-29T09:58:24.912Z,4.75
2022-11-29T10:00:56.771Z,3.54
2022-11-29T10:03:32.055Z,3.78
2022-11-29T10:06:24.823Z,3.46
2022-11-29T10:09:02.537Z,3.92
2022-11-29T10:11:35.772Z,4.62
2022-11-29T10:14:17.121Z,3.33
2022-11-29T10:16:47.010Z,4.70
2022-11-29T10:19:27.997Z,3.84
2022-11-29T10:22:07.392Z,3.73
2022-11-29T10:24:34.722Z,4.53
2022-11-29T10:27:01.824Z,4.49
2022-11-29T10:29:28.649Z,3.49
2022-11-29T10:31:55.940Z,4.08
2022-11-29T10:34:27.140Z,4.89
2022-11-29T10:36:57.858Z,4.83
2022-11-29T10:39:37.549Z,3.94
2022-11-29T10:42:06.413Z,4.80
2022-11-29T10:44:42.987Z,3.28
2022-11-29T10:47:16.173Z,2.91
2022-11-29T10:49:55.614Z,2.83
2022-11-29T10:52:23.835Z,4.32
2022-11-29T10:58:28.550Z,5.00
2022-11-29T11:01:11.272Z,5.00
2022-11-29T11:03:53.492Z,3.91
2022-11-29T11:09:57.347Z,2.50
2022-11-29T11:15:58.922Z,3.97
2022-11-29T11:18:27.684Z,3.71
2022-11-29T11:20:58.631Z,3.23
2022-11-29T11:23:42.375Z,3.99
2022-11-29T11:26:13.340Z,4.83
2022-11-29T11:29:00.914Z,4.38
2022-11-29T11:31:35.219Z,4.89
2022-11-29T11:34:34.551Z,4.93
2022-11-29T11:37:16.545Z,5.01
2022-11-29T11:39:44.901Z,3.70
2022-11-29T11:42:19.799Z,4.27
2022-11-29T11:44:51.361Z,4.88
2022-11-29T11:47:28.821Z,4.43
2022-11-29T11:50:48.025Z,4.20
2022-11-29T11:53:29.514Z,4.08
2022-11-29T11:56:09.085Z,1.81
2022-11-29T11:58:54.773Z,4.88
2022-11-29T12:01:33.107Z,3.33
2022-11-29T12:04:08.973Z,4.91
2022-11-29T12:07:00.081Z,4.93
2022-11-29T12:09:36.393Z,4.95
2022-11-29T12:12:21.461Z,5.03
2022-11-29T12:15:01.818Z,5.22
2022-11-29T12:17:40.072Z,5.40
2022-11-29T12:20:25.335Z,5.62
2022-11-29T12:23:13.795Z,5.62
2022-11-29T12:26:09.379Z,5.60
2022-11-29T12:28:41.421Z,4.63
2022-11-29T12:31:29.850Z,5.42
2022-11-29T12:34:41.288Z,5.49
2022-11-29T12:37:21.669Z,5.32
2022-11-29T12:40:09.439Z,5.16
2022-11-29T12:43:39.925Z,3.21
2022-11-29T12:50:03.954Z,3.31
2022-11-29T12:53:32.244Z,5.04
2022-11-29T12:56:15.585Z,5.00
2022-11-29T12:59:00.378Z,4.94
2022-11-29T13:01:31.629Z,4.94
2022-11-29T13:07:43.742Z,4.83
2022-11-29T13:10:37.052Z,4.74
2022-11-29T13:13:31.700Z,4.80
2022-11-29T13:16:20.658Z,4.04
2022-11-29T13:23:10.309Z,4.63
2022-11-29T13:26:21.904Z,4.66
2022-11-29T13:29:25.567Z,3.63
2022-11-29T13:35:21.510Z,2.21
2022-11-29T13:39:30.388Z,3.32
2022-11-29T13:46:18.964Z,4.69
2022-11-29T13:48:34.943Z,3.98
2022-11-29T13:52:38.067Z,4.70
2022-11-29T13:55:14.207Z,4.20
2022-11-29T13:58:18.577Z,4.61
2022-11-29T14:00:45.739Z,4.62
2022-11-29T14:03:26.413Z,4.66
2022-11-29T14:06:12.950Z,3.33
2022-11-29T14:09:21.417Z,4.60
2022-11-29T14:15:17.092Z,4.42
2022-11-29T14:17:57.091Z,4.12
2022-11-29T14:20:23.924Z,4.30
2022-11-29T14:23:05.700Z,4.29
2022-11-29T14:25:51.707Z,4.25
2022-11-29T14:28:21.530Z,4.30
2022-11-29T14:30:54.043Z,3.24
2022-11-29T14:33:26.900Z,3.29
2022-11-29T14:36:01.405Z,3.69
2022-11-29T14:38:55.955Z,3.31
2022-11-29T14:41:50.233Z,4.10
2022-11-29T14:44:29.131Z,3.81
2022-11-29T14:47:06.858Z,4.05
2022-11-29T14:49:43.499Z,4.01
2022-11-29T14:52:13.716Z,3.99
2022-11-29T14:55:00.827Z,4.02
2022-11-29T14:58:02.268Z,4.10
2022-11-29T15:00:47.379Z,3.98
2022-11-29T15:03:21.293Z,3.94
2022-11-29T15:06:06.303Z,3.18
2022-11-29T15:08:40.355Z,3.80
2022-11-29T15:11:27.374Z,3.66
2022-11-29T15:14:42.820Z,3.73
2022-11-29T15:17:35.990Z,3.81
2022-11-29T15:20:14.834Z,3.86
2022-11-29T15:22:54.504Z,2.77
2022-11-29T15:25:24.856Z,2.68
2022-11-29T15:28:01.281Z,3.84
2022-11-29T15:30:42.594Z,3.84
2022-11-29T15:33:22.423Z,3.07
2022-11-29T15:35:55.243Z,3.75
2022-11-29T15:38:23.721Z,2.35
2022-11-29T15:40:52.881Z,2.88
2022-11-29T15:43:35.273Z,3.56
2022-11-29T15:46:02.411Z,3.77
2022-11-29T15:48:31.636Z,3.70
2022-11-29T15:51:04.675Z,3.83
2022-11-29T15:54:00.377Z,2.68
2022-11-29T15:56:59.842Z,3.84
2022-11-29T15:59:41.195Z,2.97
2022-11-29T16:02:27.600Z,2.85
2022-11-29T16:04:58.005Z,3.50
2022-11-29T16:07:26.974Z,3.94
2022-11-29T16:10:02.092Z,3.72
2022-11-29T16:12:29.183Z,3.82
2022-11-29T16:14:57.092Z,3.83
2022-11-29T16:17:30.013Z,2.96
2022-11-29T16:20:26.307Z,3.80
2022-11-29T16:23:13.995Z,3.10
2022-11-29T16:26:12.947Z,3.87
2022-11-29T16:28:46.510Z,3.46
2022-11-29T16:31:24.934Z,3.59
2022-11-29T16:33:52.700Z,2.91
2022-11-29T16:36:23.363Z,2.88
2022-11-29T16:38:59.045Z,3.83
2022-11-29T16:41:36.998Z,2.97
2022-11-29T16:44:06.884Z,3.79
2022-11-29T16:46:38.705Z,3.79
2022-11-29T16:49:33.642Z,3.53
2022-11-29T16:52:01.533Z,1.55
2022-11-29T16:54:55.874Z,1.86
2022-11-29T16:57:23.695Z,1.79
2022-11-29T16:59:55.653Z,3.19
2022-11-29T17:02:33.588Z,1.60
2022-11-29T17:05:04.752Z,3.75
2022-11-29T17:07:56.362Z,3.83
2022-11-29T17:10:25.576Z,2.51
2022-11-29T17:12:53.057Z,3.90
2022-11-29T17:15:25.033Z,2.80
2022-11-29T17:17:52.486Z,2.44
2022-11-29T17:20:24.698Z,1.47
2022-11-29T17:22:51.677Z,1.82
2022-11-29T17:25:33.875Z,2.42
2022-11-29T17:28:01.237Z,1.14
2022-11-29T17:30:35.633Z,0.30
2022-11-29T17:33:11.852Z,1.65
2022-11-29T17:35:45.844Z,1.73
2022-11-29T17:38:22.404Z,0.04
2022-11-29T17:40:49.769Z,3.43
2022-11-29T17:43:19.849Z,1.48
2022-11-29T17:45:58.368Z,2.79
2022-11-29T17:48:33.346Z,3.50
2022-11-29T17:54:05.551Z,3.54
2022-11-29T17:56:40.384Z,3.55
2022-11-29T17:59:30.175Z,3.29
2022-11-29T18:01:57.384Z,2.49
2022-11-29T18:04:26.705Z,3.24
2022-11-29T18:06:53.836Z,1.83
2022-11-29T18:09:22.086Z,3.58
2022-11-29T18:11:54.050Z,2.25
2022-11-29T18:14:23.185Z,3.59
2022-11-29T18:16:50.755Z,3.56
2022-11-29T18:19:24.980Z,2.72
2022-11-29T18:21:58.691Z,0.84
2022-11-29T18:24:37.281Z,2.59
2022-11-29T18:27:25.994Z,0.99
2022-11-29T18:30:13.411Z,-0.30
2022-11-29T18:32:43.070Z,2.20
2022-11-29T18:35:20.300Z,0.33
2022-11-29T18:38:16.313Z,2.65
2022-11-29T18:40:54.169Z,2.20
2022-11-29T18:43:28.254Z,0.58
2022-11-29T18:46:38.816Z,0.43
2022-11-29T18:49:11.599Z,1.18
2022-11-29T18:54:26.154Z,1.24
2022-11-29T18:57:11.385Z,2.38
2022-11-29T18:59:38.761Z,2.64
2022-11-29T19:02:15.667Z,1.07
2022-11-29T19:10:43.516Z,1.08
2022-11-29T19:13:10.983Z,1.38
2022-11-29T19:15:42.653Z,2.11
2022-11-29T19:18:09.887Z,2.65
2022-11-29T19:20:37.204Z,3.36
2022-11-29T19:23:04.275Z,2.52
2022-11-29T19:25:34.763Z,3.25
2022-11-29T19:28:02.276Z,2.47
2022-11-29T19:30:29.586Z,2.90
2022-11-29T19:33:06.126Z,1.75
2022-11-29T19:35:38.620Z,1.21
2022-11-29T19:38:05.821Z,2.02
2022-11-29T19:41:17.937Z,2.64
2022-11-29T19:43:54.777Z,0.57
2022-11-29T19:46:45.367Z,3.45
2022-11-29T19:49:12.757Z,3.41
2022-11-29T19:54:34.421Z,3.34
2022-11-29T19:57:01.870Z,3.34
2022-11-29T19:59:28.895Z,1.67
2022-11-29T20:01:56.007Z,2.49
2022-11-29T20:04:23.239Z,2.68
2022-11-29T20:06:50.195Z,2.77
2022-11-29T20:09:18.112Z,3.19
2022-11-29T20:11:45.484Z,2.35
2022-11-29T20:14:13.053Z,3.14
2022-11-29T20:16:40.383Z,2.21
2022-11-29T20:19:19.866Z,2.67
2022-11-29T20:21:54.445Z,-0.46
2022-11-29T20:27:21.652Z,0.47
2022-11-29T20:29:56.831Z,2.13
2022-11-29T20:32:40.275Z,2.52
2022-11-29T20:35:08.151Z,1.50
2022-11-29T20:38:21.304Z,2.45
2022-11-29T20:41:39.233Z,1.24
2022-11-29T20:44:08.529Z,1.31
2022-11-29T20:46:38.795Z,1.41
2022-11-29T20:52:34.543Z,3.05
2022-11-29T20:55:29.853Z,3.13
2022-11-29T20:58:18.306Z,1.66
2022-11-29T21:03:28.389Z,0.81
2022-11-29T21:06:24.754Z,-0.14
2022-11-29T21:08:55.094Z,3.12
2022-11-29T21:11:22.562Z,0.28
2022-11-29T21:13:49.728Z,0.92
2022-11-29T21:16:17.264Z,2.47
2022-11-29T21:18:48.441Z,1.04
2022-11-29T21:21:33.841Z,3.13
2022-11-29T21:24:18.037Z,3.21
2022-11-29T21:26:52.511Z,2.38
2022-11-29T21:29:22.052Z,3.16
2022-11-29T21:31:52.392Z,3.01
2022-11-29T21:34:20.184Z,3.24
2022-11-29T21:36:58.886Z,2.45
2022-11-29T21:39:33.834Z,3.15
2022-11-29T21:42:00.891Z,2.50
2022-11-29T21:44:27.884Z,3.05
2022-11-29T21:46:55.027Z,2.34
2022-11-29T21:49:22.141Z,3.18
2022-11-29T21:51:49.191Z,2.35
2022-11-29T21:54:16.279Z,2.24
2022-11-29T21:56:43.102Z,3.16
2022-11-29T21:59:09.810Z,2.07
2022-11-29T22:01:36.764Z,3.17
2022-11-29T22:04:03.869Z,3.19
2022-11-29T22:06:30.674Z,3.02
2022-11-29T22:08:57.695Z,2.54
2022-11-29T22:11:24.604Z,3.25
2022-11-29T22:13:53.527Z,3.26
2022-11-29T22:16:20.680Z,2.86
2022-11-29T22:18:47.532Z,2.42
2022-11-29T22:21:14.303Z,1.83
2022-11-29T22:23:41.176Z,1.72
2022-11-29T22:26:08.512Z,3.05
2022-11-29T22:28:35.894Z,2.70
2022-11-29T22:31:10.489Z,2.28
2022-11-29T22:33:38.191Z,2.10
2022-11-29T22:36:11.514Z,2.91
2022-11-29T22:38:39.642Z,1.84
2022-11-29T22:41:10.574Z,2.66
2022-11-29T22:43:39.614Z,1.51
2022-11-29T22:46:08.548Z,2.84
2022-11-29T22:48:39.030Z,1.89
2022-11-29T22:51:15.413Z,1.97
2022-11-29T22:53:47.762Z,2.60
2022-11-29T22:56:14.759Z,1.77
2022-11-29T22:58:41.773Z,1.88
2022-11-29T23:01:11.681Z,1.78
2022-11-29T23:03:43.783Z,1.68
2022-11-29T23:06:16.348Z,2.66
2022-11-29T23:08:44.899Z,1.27
2022-11-29T23:11:14.235Z,2.47
2022-11-29T23:13:42.391Z,2.67
2022-11-29T23:16:12.627Z,1.62
2022-11-29T23:18:40.154Z,1.77
2022-11-29T23:21:28.681Z,1.81
2022-11-29T23:23:56.746Z,1.88
2022-11-29T23:26:36.819Z,1.91
2022-11-29T23:29:05.286Z,1.92
2022-11-29T23:31:32.983Z,1.78
2022-11-29T23:33:59.974Z,2.67
2022-11-29T23:36:26.965Z,1.01
2022-11-29T23:38:53.767Z,1.40
2022-11-29T23:41:20.694Z,2.57
2022-11-29T23:43:47.501Z,2.31
2022-11-29T23:46:19.962Z,1.81
2022-11-29T23:48:47.731Z,1.86
2022-11-29T23:51:15.405Z,1.81
2022-11-29T23:53:42.697Z,1.47
2022-11-29T23:56:15.436Z,1.55
2022-11-29T23:58:43.404Z,2.55
