createdAt,value
2023-05-14T00:00:49.108Z,1.90
2023-05-14T00:03:15.980Z,1.95
2023-05-14T00:10:03.282Z,2.10
2023-05-14T00:12:30.238Z,1.90
2023-05-14T00:14:57.077Z,1.67
2023-05-14T00:17:23.845Z,1.70
2023-05-14T00:19:51.170Z,1.52
2023-05-14T00:22:18.021Z,1.67
2023-05-14T00:24:44.777Z,1.60
2023-05-14T00:27:11.580Z,1.73
2023-05-14T00:29:39.140Z,1.60
2023-05-14T00:32:06.397Z,1.65
2023-05-14T00:34:33.348Z,1.70
2023-05-14T00:37:00.130Z,2.00
2023-05-14T00:39:26.864Z,1.80
2023-05-14T00:41:53.668Z,1.60
2023-05-14T00:44:20.456Z,2.03
2023-05-14T00:46:47.642Z,1.90
2023-05-14T00:49:15.153Z,1.90
2023-05-14T00:51:42.626Z,2.17
2023-05-14T00:54:09.651Z,1.92
2023-05-14T00:56:36.609Z,1.90
2023-05-14T00:59:03.370Z,2.30
2023-05-14T01:01:31.159Z,2.28
2023-05-14T01:03:58.702Z,2.03
2023-05-14T01:06:47.537Z,2.10
2023-05-14T01:09:25.263Z,2.45
2023-05-14T01:12:00.854Z,2.10
2023-05-14T01:14:48.669Z,1.88
2023-05-14T01:17:19.990Z,2.20
2023-05-14T01:19:48.279Z,1.70
2023-05-14T01:22:15.050Z,2.20
2023-05-14T01:24:41.880Z,2.10
2023-05-14T01:27:24.566Z,2.33
2023-05-14T01:30:16.529Z,2.00
2023-05-14T01:32:47.259Z,1.88
2023-05-14T01:35:14.749Z,2.00
2023-05-14T01:37:42.884Z,1.80
2023-05-14T01:40:12.220Z,1.90
2023-05-14T01:42:39.251Z,2.40
2023-05-14T01:45:06.742Z,2.10
2023-05-14T01:47:33.510Z,1.83
2023-05-14T01:50:00.792Z,2.20
2023-05-14T01:52:27.616Z,2.60
2023-05-14T01:54:54.380Z,2.30
2023-05-14T01:57:21.396Z,2.40
2023-05-14T01:59:48.132Z,2.97
2023-05-14T02:02:14.868Z,2.75
2023-05-14T02:04:41.927Z,2.67
2023-05-14T02:07:08.639Z,3.30
2023-05-14T02:09:35.988Z,2.92
2023-05-14T02:12:02.743Z,3.20
2023-05-14T02:14:29.584Z,3.00
2023-05-14T02:16:56.640Z,2.92
2023-05-14T02:19:23.506Z,2.58
2023-05-14T02:21:50.471Z,3.20
2023-05-14T02:24:17.327Z,3.00
2023-05-14T02:26:44.063Z,2.50
2023-05-14T02:29:11.455Z,2.60
2023-05-14T02:31:38.336Z,2.25
2023-05-14T02:34:10.708Z,3.28
2023-05-14T02:36:38.274Z,2.95
2023-05-14T02:39:04.937Z,3.10
2023-05-14T02:41:31.722Z,2.63
2023-05-14T02:43:58.486Z,3.00
2023-05-14T02:46:25.648Z,2.60
2023-05-14T02:48:52.510Z,2.90
2023-05-14T02:51:22.880Z,2.85
2023-05-14T02:53:49.665Z,2.83
2023-05-14T02:56:16.507Z,2.95
2023-05-14T02:58:43.304Z,2.72
2023-05-14T03:01:10.189Z,3.00
2023-05-14T03:03:38.126Z,2.80
2023-05-14T03:06:05.850Z,2.65
2023-05-14T03:08:32.622Z,2.58
2023-05-14T03:10:59.446Z,2.42
2023-05-14T03:13:26.295Z,2.40
2023-05-14T03:15:56.886Z,2.50
2023-05-14T03:18:23.761Z,2.67
2023-05-14T03:20:50.526Z,2.90
2023-05-14T03:23:17.250Z,3.35
2023-05-14T03:25:44.899Z,2.80
2023-05-14T03:28:11.694Z,2.80
2023-05-14T03:30:40.197Z,3.10
2023-05-14T03:33:07.142Z,2.88
2023-05-14T03:35:34.049Z,3.28
2023-05-14T03:38:00.734Z,3.05
2023-05-14T03:40:27.556Z,3.58
2023-05-14T03:42:54.408Z,3.58
2023-05-14T03:45:21.231Z,3.30
2023-05-14T03:47:48.080Z,3.38
2023-05-14T03:50:14.877Z,3.13
2023-05-14T03:52:41.594Z,3.30
2023-05-14T03:55:08.758Z,3.50
2023-05-14T03:57:36.814Z,3.33
2023-05-14T04:00:10.357Z,3.40
2023-05-14T04:02:44.325Z,3.50
2023-05-14T04:05:11.332Z,3.50
2023-05-14T04:07:38.223Z,3.90
2023-05-14T04:10:05.662Z,3.70
2023-05-14T04:12:34.673Z,3.38
2023-05-14T04:15:01.756Z,3.67
2023-05-14T04:17:28.560Z,3.50
2023-05-14T04:19:55.387Z,3.40
2023-05-14T04:22:22.128Z,3.38
2023-05-14T04:24:48.884Z,3.30
2023-05-14T04:27:21.189Z,2.90
2023-05-14T04:29:49.200Z,2.95
2023-05-14T04:32:16.533Z,3.65
2023-05-14T04:34:43.729Z,3.53
2023-05-14T04:37:10.606Z,3.50
2023-05-14T04:39:38.825Z,3.30
2023-05-14T04:42:06.733Z,3.67
2023-05-14T04:44:34.696Z,3.70
2023-05-14T04:47:02.110Z,4.00
2023-05-14T04:49:29.152Z,3.78
2023-05-14T04:51:55.857Z,4.20
2023-05-14T04:54:22.834Z,3.55
2023-05-14T04:56:50.741Z,3.40
2023-05-14T04:59:17.543Z,3.40
2023-05-14T05:01:45.260Z,3.28
2023-05-14T05:04:12.946Z,3.60
2023-05-14T05:06:39.986Z,3.67
2023-05-14T05:09:06.836Z,3.30
2023-05-14T05:11:33.634Z,3.20
2023-05-14T05:14:00.566Z,2.58
2023-05-14T05:16:27.489Z,3.15
2023-05-14T05:18:54.355Z,3.30
2023-05-14T05:21:22.198Z,3.75
2023-05-14T05:23:48.966Z,3.50
2023-05-14T05:26:16.717Z,2.92
2023-05-14T05:28:43.488Z,3.08
2023-05-14T05:31:10.336Z,2.90
2023-05-14T05:33:37.217Z,2.85
2023-05-14T05:36:04.199Z,2.90
2023-05-14T05:38:30.979Z,3.00
2023-05-14T05:40:57.693Z,3.22
2023-05-14T05:43:24.434Z,3.15
2023-05-14T05:45:51.202Z,2.70
2023-05-14T05:48:17.915Z,3.20
2023-05-14T05:50:47.497Z,3.10
2023-05-14T05:53:16.475Z,2.50
2023-05-14T05:55:43.240Z,3.25
2023-05-14T05:58:09.965Z,3.13
2023-05-14T06:00:36.790Z,3.80
2023-05-14T06:03:03.663Z,3.53
2023-05-14T06:05:30.503Z,5.07
2023-05-14T06:07:57.282Z,4.70
2023-05-14T06:10:24.509Z,4.80
2023-05-14T06:12:51.433Z,4.53
2023-05-14T06:15:18.408Z,4.80
2023-05-14T06:17:45.925Z,4.50
2023-05-14T06:20:12.966Z,4.07
2023-05-14T06:22:39.792Z,3.35
2023-05-14T06:25:07.163Z,3.88
2023-05-14T06:27:34.040Z,3.40
2023-05-14T06:30:01.315Z,2.95
2023-05-14T06:32:28.154Z,4.03
2023-05-14T06:34:54.920Z,3.65
2023-05-14T06:37:21.715Z,3.83
2023-05-14T06:39:50.482Z,3.70
2023-05-14T06:42:17.634Z,2.90
2023-05-14T06:44:44.901Z,3.00
2023-05-14T06:47:11.717Z,3.35
2023-05-14T06:49:38.979Z,3.40
2023-05-14T06:52:06.280Z,3.63
2023-05-14T06:54:33.180Z,2.90
2023-05-14T06:56:59.893Z,2.50
2023-05-14T06:59:26.782Z,2.95
2023-05-14T07:01:53.628Z,3.55
2023-05-14T07:04:20.678Z,2.95
2023-05-14T07:06:47.547Z,2.83
2023-05-14T07:09:16.110Z,2.92
2023-05-14T07:11:42.849Z,3.20
2023-05-14T07:14:09.560Z,2.75
2023-05-14T07:16:36.683Z,3.00
2023-05-14T07:19:03.536Z,2.83
2023-05-14T07:21:30.340Z,2.53
2023-05-14T07:23:57.120Z,3.05
2023-05-14T07:26:24.581Z,3.38
2023-05-14T07:28:51.356Z,3.40
2023-05-14T07:31:18.230Z,3.00
2023-05-14T07:33:45.190Z,3.03
2023-05-14T07:36:12.140Z,3.70
2023-05-14T07:38:39.031Z,3.70
2023-05-14T07:41:05.840Z,3.72
2023-05-14T07:43:32.668Z,3.30
2023-05-14T07:45:59.458Z,3.20
2023-05-14T07:48:26.431Z,3.35
2023-05-14T07:50:53.988Z,3.22
2023-05-14T07:53:21.884Z,3.95
2023-05-14T07:55:49.355Z,3.58
2023-05-14T07:58:16.620Z,4.40
2023-05-14T08:00:43.881Z,3.90
2023-05-14T08:03:11.130Z,3.20
2023-05-14T08:05:37.984Z,3.97
2023-05-14T08:08:04.841Z,5.25
2023-05-14T08:10:31.692Z,4.50
2023-05-14T08:12:58.502Z,3.65
2023-05-14T08:15:27.592Z,4.60
2023-05-14T08:17:54.918Z,4.40
2023-05-14T08:20:22.491Z,4.65
2023-05-14T08:22:49.411Z,4.78
2023-05-14T08:25:16.223Z,4.03
2023-05-14T08:27:43.076Z,4.18
2023-05-14T08:30:10.240Z,4.40
2023-05-14T08:32:38.592Z,4.03
2023-05-14T08:35:05.975Z,3.95
2023-05-14T08:37:32.782Z,7.10
2023-05-14T08:39:59.842Z,4.97
2023-05-14T08:42:28.602Z,4.93
2023-05-14T08:45:02.582Z,3.85
2023-05-14T08:47:30.820Z,4.18
2023-05-14T08:50:06.328Z,3.78
2023-05-14T08:52:34.279Z,4.72
2023-05-14T08:55:04.337Z,3.88
2023-05-14T08:57:32.875Z,7.25
2023-05-14T08:59:59.987Z,4.55
2023-05-14T09:02:29.507Z,3.85
2023-05-14T09:04:58.217Z,5.93
2023-05-14T09:07:25.240Z,5.35
2023-05-14T09:09:52.976Z,5.72
2023-05-14T09:12:20.419Z,4.30
2023-05-14T09:14:48.919Z,8.60
2023-05-14T09:17:16.605Z,7.00
2023-05-14T09:19:44.328Z,4.90
2023-05-14T09:22:13.041Z,3.75
2023-05-14T09:24:40.740Z,3.15
2023-05-14T09:27:08.216Z,3.05
2023-05-14T09:29:35.443Z,2.83
2023-05-14T09:32:05.317Z,6.60
2023-05-14T09:34:33.853Z,3.97
2023-05-14T09:37:08.464Z,4.28
2023-05-14T09:39:36.609Z,3.92
2023-05-14T09:42:03.931Z,3.55
2023-05-14T09:44:30.783Z,5.75
2023-05-14T09:46:57.656Z,6.32
2023-05-14T09:49:24.420Z,3.90
2023-05-14T09:51:51.564Z,3.10
2023-05-14T09:54:18.625Z,3.33
2023-05-14T09:56:45.403Z,3.25
2023-05-14T09:59:12.254Z,3.80
2023-05-14T10:01:41.877Z,4.00
2023-05-14T10:04:12.177Z,2.92
2023-05-14T10:06:42.086Z,3.03
2023-05-14T10:09:13.796Z,3.25
2023-05-14T10:11:43.823Z,3.13
2023-05-14T10:14:33.623Z,2.85
2023-05-14T10:17:01.721Z,2.58
2023-05-14T10:19:33.188Z,2.65
2023-05-14T10:22:05.035Z,2.00
2023-05-14T10:24:32.930Z,2.50
2023-05-14T10:27:00.346Z,2.53
2023-05-14T10:29:37.919Z,2.20
2023-05-14T10:32:06.880Z,1.90
2023-05-14T10:34:41.073Z,1.83
2023-05-14T10:39:46.788Z,1.88
2023-05-14T10:42:21.679Z,1.80
2023-05-14T10:44:58.542Z,1.77
2023-05-14T10:47:45.794Z,1.90
2023-05-14T10:50:14.756Z,2.15
2023-05-14T10:52:45.490Z,1.90
2023-05-14T10:55:16.601Z,2.10
2023-05-14T10:57:46.028Z,2.10
2023-05-14T11:00:14.161Z,2.10
2023-05-14T11:02:43.194Z,2.10
2023-05-14T11:05:16.872Z,2.10
2023-05-14T11:07:45.641Z,2.13
2023-05-14T11:10:17.263Z,1.75
2023-05-14T11:12:46.741Z,1.80
2023-05-14T11:15:18.339Z,1.50
2023-05-14T11:17:46.920Z,1.65
2023-05-14T11:20:14.544Z,1.83
2023-05-14T11:22:43.024Z,1.98
2023-05-14T11:25:11.141Z,1.77
2023-05-14T11:27:39.140Z,1.75
2023-05-14T11:30:12.801Z,1.60
2023-05-14T11:32:40.499Z,1.70
2023-05-14T11:35:07.679Z,1.90
2023-05-14T11:37:34.535Z,1.80
2023-05-14T11:40:01.979Z,1.80
2023-05-14T11:42:28.770Z,1.80
2023-05-14T11:44:55.597Z,1.88
2023-05-14T11:47:22.763Z,1.58
2023-05-14T11:49:49.934Z,1.60
2023-05-14T11:52:19.405Z,1.60
2023-05-14T11:54:47.016Z,1.50
2023-05-14T11:57:16.862Z,1.50
2023-05-14T11:59:43.888Z,1.30
2023-05-14T12:02:18.671Z,1.20
2023-05-14T12:04:50.815Z,1.40
2023-05-14T12:07:17.718Z,1.55
2023-05-14T12:09:49.371Z,1.50
2023-05-14T12:12:21.429Z,1.38
2023-05-14T12:14:49.798Z,1.45
2023-05-14T12:17:21.445Z,1.50
2023-05-14T12:19:50.141Z,1.20
2023-05-14T12:22:19.353Z,1.50
2023-05-14T12:25:00.226Z,1.45
2023-05-14T12:27:28.612Z,1.70
2023-05-14T12:30:09.142Z,1.40
2023-05-14T12:32:42.947Z,1.13
2023-05-14T12:35:10.274Z,1.33
2023-05-14T12:37:39.334Z,1.60
2023-05-14T12:40:09.827Z,1.50
2023-05-14T12:42:36.874Z,1.90
2023-05-14T12:45:07.129Z,1.13
2023-05-14T12:47:34.750Z,1.50
2023-05-14T12:50:01.891Z,1.60
2023-05-14T12:52:37.441Z,1.73
2023-05-14T12:55:06.990Z,2.30
2023-05-14T12:57:35.262Z,2.10
2023-05-14T13:00:21.475Z,2.17
2023-05-14T13:02:48.595Z,2.10
2023-05-14T13:05:15.709Z,2.42
2023-05-14T13:07:42.567Z,2.30
2023-05-14T13:10:09.847Z,2.08
2023-05-14T13:12:36.607Z,1.70
2023-05-14T13:15:03.476Z,1.90
2023-05-14T13:17:30.732Z,1.70
2023-05-14T13:19:57.698Z,1.75
2023-05-14T13:22:24.617Z,1.73
2023-05-14T13:24:51.439Z,2.13
2023-05-14T13:27:18.185Z,2.20
2023-05-14T13:29:44.971Z,2.50
2023-05-14T13:32:11.726Z,2.92
2023-05-14T13:34:38.508Z,5.40
2023-05-14T13:37:05.368Z,3.20
2023-05-14T13:39:32.090Z,2.25
2023-05-14T13:41:58.841Z,3.33
2023-05-14T13:44:25.824Z,4.00
2023-05-14T13:46:53.018Z,3.03
2023-05-14T13:49:20.043Z,3.70
2023-05-14T13:51:46.767Z,2.35
2023-05-14T13:54:13.512Z,2.45
2023-05-14T13:56:40.386Z,2.20
2023-05-14T13:59:07.269Z,1.90
2023-05-14T14:01:34.137Z,2.05
2023-05-14T14:04:01.056Z,2.10
2023-05-14T14:06:27.784Z,1.80
2023-05-14T14:08:54.565Z,2.28
2023-05-14T14:11:21.984Z,1.80
2023-05-14T14:13:48.766Z,1.98
2023-05-14T14:16:16.161Z,1.80
2023-05-14T14:18:43.391Z,1.80
2023-05-14T14:21:10.570Z,2.00
2023-05-14T14:23:37.316Z,2.30
2023-05-14T14:26:04.178Z,2.13
2023-05-14T14:28:31.230Z,1.60
2023-05-14T14:30:58.102Z,1.90
2023-05-14T14:33:24.976Z,1.98
2023-05-14T14:35:51.786Z,2.40
2023-05-14T14:38:19.477Z,1.80
2023-05-14T14:40:46.741Z,2.00
2023-05-14T14:43:13.517Z,2.13
2023-05-14T14:45:40.415Z,1.90
2023-05-14T14:48:37.513Z,2.38
2023-05-14T14:51:05.792Z,2.00
2023-05-14T14:53:33.298Z,1.92
2023-05-14T14:56:00.628Z,2.10
2023-05-14T14:58:27.812Z,1.95
2023-05-14T15:00:56.619Z,1.65
2023-05-14T15:03:25.060Z,2.03
2023-05-14T15:05:53.378Z,2.40
2023-05-14T15:08:22.547Z,2.17
2023-05-14T15:10:49.373Z,2.20
2023-05-14T15:13:16.187Z,1.90
2023-05-14T15:15:43.058Z,1.70
2023-05-14T15:18:10.198Z,1.95
2023-05-14T15:20:37.476Z,1.55
2023-05-14T15:23:04.398Z,1.40
2023-05-14T15:25:31.366Z,2.30
2023-05-14T15:27:58.128Z,2.30
2023-05-14T15:30:24.980Z,2.13
2023-05-14T15:32:52.248Z,2.45
2023-05-14T15:35:19.033Z,2.00
2023-05-14T15:37:45.841Z,2.30
2023-05-14T15:40:13.081Z,2.25
2023-05-14T15:42:42.088Z,2.50
2023-05-14T15:45:10.467Z,1.77
2023-05-14T15:47:37.447Z,1.90
2023-05-14T15:50:05.331Z,1.70
2023-05-14T15:52:32.302Z,2.10
2023-05-14T15:54:59.574Z,2.10
2023-05-14T15:57:27.527Z,1.95
2023-05-14T15:59:54.351Z,2.53
2023-05-14T16:02:21.138Z,2.30
2023-05-14T16:04:49.517Z,2.35
2023-05-14T16:07:16.684Z,1.80
2023-05-14T16:09:43.542Z,2.35
2023-05-14T16:12:10.551Z,2.20
2023-05-14T16:14:38.039Z,1.83
2023-05-14T16:17:06.175Z,2.00
2023-05-14T16:19:32.901Z,2.08
2023-05-14T16:21:59.624Z,1.90
2023-05-14T16:24:26.346Z,1.90
2023-05-14T16:26:53.174Z,2.35
2023-05-14T16:29:19.948Z,2.28
2023-05-14T16:31:46.725Z,2.15
2023-05-14T16:34:13.826Z,2.10
2023-05-14T16:36:41.050Z,2.65
2023-05-14T16:39:08.613Z,4.40
2023-05-14T16:41:35.981Z,2.20
2023-05-14T16:44:03.418Z,2.00
2023-05-14T16:46:31.128Z,1.90
2023-05-14T16:48:58.081Z,2.05
2023-05-14T16:51:24.845Z,2.33
2023-05-14T16:53:52.218Z,1.90
2023-05-14T16:56:21.290Z,2.10
2023-05-14T16:58:48.204Z,2.40
2023-05-14T17:01:15.231Z,2.30
2023-05-14T17:03:42.062Z,2.42
2023-05-14T17:06:09.972Z,2.40
2023-05-14T17:08:36.753Z,2.22
2023-05-14T17:11:05.605Z,2.00
2023-05-14T17:13:33.079Z,1.85
2023-05-14T17:16:00.568Z,1.90
2023-05-14T17:18:27.648Z,2.33
2023-05-14T17:20:54.554Z,2.08
2023-05-14T17:23:21.393Z,2.28
2023-05-14T17:25:48.152Z,2.80
2023-05-14T17:28:15.084Z,2.90
2023-05-14T17:30:41.853Z,2.72
2023-05-14T17:33:08.749Z,2.72
2023-05-14T17:35:36.348Z,2.80
2023-05-14T17:38:03.508Z,2.85
2023-05-14T17:40:30.443Z,3.00
2023-05-14T17:42:57.233Z,2.95
2023-05-14T17:45:24.374Z,2.70
2023-05-14T17:47:51.512Z,3.17
2023-05-14T17:50:19.297Z,2.67
2023-05-14T17:52:47.432Z,2.80
2023-05-14T17:55:14.277Z,2.60
2023-05-14T17:57:41.947Z,2.78
2023-05-14T18:00:09.069Z,3.00
2023-05-14T18:02:39.383Z,2.60
2023-05-14T18:05:06.793Z,2.50
2023-05-14T18:07:34.854Z,2.47
2023-05-14T18:10:02.640Z,2.15
2023-05-14T18:12:29.412Z,2.70
2023-05-14T18:14:56.113Z,2.80
2023-05-14T18:17:22.998Z,2.65
2023-05-14T18:19:49.814Z,3.65
2023-05-14T18:22:16.675Z,2.90
2023-05-14T18:24:44.355Z,2.30
2023-05-14T18:27:11.450Z,2.30
2023-05-14T18:29:38.185Z,2.38
2023-05-14T18:32:05.738Z,2.40
2023-05-14T18:34:32.463Z,2.40
2023-05-14T18:36:59.320Z,2.10
2023-05-14T18:39:26.074Z,2.00
2023-05-14T18:41:52.939Z,2.30
2023-05-14T18:44:19.813Z,1.98
2023-05-14T18:46:46.736Z,2.03
2023-05-14T18:49:13.584Z,2.20
2023-05-14T18:51:40.455Z,1.58
2023-05-14T18:54:07.240Z,2.30
2023-05-14T18:56:36.724Z,2.45
2023-05-14T18:59:04.230Z,2.30
2023-05-14T19:01:31.262Z,1.83
2023-05-14T19:03:58.263Z,1.80
2023-05-14T19:06:25.310Z,1.60
2023-05-14T19:08:52.207Z,1.70
2023-05-14T19:11:19.043Z,1.67
2023-05-14T19:13:49.596Z,1.60
2023-05-14T19:16:16.588Z,1.60
2023-05-14T19:18:43.645Z,1.30
2023-05-14T19:21:10.424Z,1.35
2023-05-14T19:23:37.253Z,1.27
2023-05-14T19:26:04.113Z,1.60
2023-05-14T19:28:30.920Z,1.55
2023-05-14T19:30:57.754Z,1.52
2023-05-14T19:33:25.863Z,1.40
2023-05-14T19:35:52.735Z,1.48
2023-05-14T19:38:19.728Z,1.35
2023-05-14T19:40:46.713Z,1.52
2023-05-14T19:43:13.493Z,1.58
2023-05-14T19:45:42.558Z,1.58
2023-05-14T19:48:09.381Z,1.73
2023-05-14T19:50:37.041Z,1.30
2023-05-14T19:53:04.450Z,1.50
2023-05-14T19:55:31.307Z,1.40
2023-05-14T19:57:58.053Z,1.60
2023-05-14T20:00:24.987Z,2.00
2023-05-14T20:02:51.934Z,1.70
2023-05-14T20:05:18.826Z,1.65
2023-05-14T20:07:47.091Z,1.42
2023-05-14T20:10:14.110Z,1.70
2023-05-14T20:12:40.928Z,1.75
2023-05-14T20:15:08.066Z,1.48
2023-05-14T20:17:34.835Z,1.40
2023-05-14T20:20:01.727Z,1.33
2023-05-14T20:22:28.478Z,1.40
2023-05-14T20:24:55.586Z,1.50
2023-05-14T20:27:22.627Z,1.40
2023-05-14T20:29:51.383Z,1.48
2023-05-14T20:32:18.266Z,1.60
2023-05-14T20:34:45.118Z,1.50
2023-05-14T20:37:11.960Z,1.38
2023-05-14T20:39:38.775Z,1.25
2023-05-14T20:42:06.015Z,1.50
2023-05-14T20:44:32.802Z,1.40
2023-05-14T20:46:59.700Z,1.60
2023-05-14T20:49:26.436Z,1.35
2023-05-14T20:51:53.271Z,1.58
2023-05-14T20:54:20.035Z,1.80
2023-05-14T20:56:46.764Z,1.73
2023-05-14T20:59:13.505Z,1.70
2023-05-14T21:01:40.390Z,1.52
2023-05-14T21:04:08.657Z,1.65
2023-05-14T21:06:36.227Z,1.60
2023-05-14T21:09:03.144Z,1.65
2023-05-14T21:11:29.918Z,1.55
2023-05-14T21:13:56.664Z,1.60
2023-05-14T21:16:23.561Z,1.60
2023-05-14T21:18:50.404Z,1.73
2023-05-14T21:21:17.228Z,1.50
2023-05-14T21:23:44.042Z,1.70
2023-05-14T21:26:11.329Z,1.77
2023-05-14T21:28:38.466Z,1.55
2023-05-14T21:31:05.291Z,1.80
2023-05-14T21:33:32.097Z,1.80
2023-05-14T21:35:58.843Z,1.67
2023-05-14T21:38:25.729Z,1.88
2023-05-14T21:40:52.486Z,1.60
2023-05-14T21:43:19.356Z,1.80
2023-05-14T21:45:49.099Z,1.67
2023-05-14T21:48:15.925Z,1.65
2023-05-14T21:50:42.850Z,1.55
2023-05-14T21:53:09.857Z,1.60
2023-05-14T21:55:36.735Z,1.80
2023-05-14T21:58:03.711Z,1.80
2023-05-14T22:00:32.192Z,1.88
2023-05-14T22:02:59.370Z,1.65
2023-05-14T22:05:26.440Z,1.63
2023-05-14T22:07:53.541Z,1.90
2023-05-14T22:10:20.654Z,1.75
2023-05-14T22:12:47.391Z,1.90
2023-05-14T22:15:14.166Z,1.77
2023-05-14T22:17:41.701Z,1.90
2023-05-14T22:20:11.403Z,1.90
2023-05-14T22:22:38.625Z,2.15
2023-05-14T22:25:05.858Z,2.10
2023-05-14T22:27:32.604Z,2.80
2023-05-14T22:29:59.449Z,2.22
2023-05-14T22:32:26.271Z,2.10
2023-05-14T22:34:53.213Z,1.70
2023-05-14T22:37:19.993Z,1.55
2023-05-14T22:39:46.737Z,1.80
2023-05-14T22:42:13.658Z,1.73
2023-05-14T22:44:40.495Z,1.50
2023-05-14T22:47:07.359Z,2.00
2023-05-14T22:49:34.113Z,2.50
2023-05-14T22:52:01.291Z,2.17
2023-05-14T22:54:28.088Z,1.88
2023-05-14T22:56:54.868Z,1.90
2023-05-14T22:59:23.545Z,1.75
2023-05-14T23:01:50.973Z,1.90
2023-05-14T23:04:17.962Z,2.00
2023-05-14T23:06:44.860Z,2.00
2023-05-14T23:09:11.674Z,2.00
2023-05-14T23:11:38.557Z,1.90
2023-05-14T23:14:05.606Z,1.80
2023-05-14T23:16:32.381Z,1.90
2023-05-14T23:18:59.205Z,1.75
2023-05-14T23:21:26.104Z,1.98
2023-05-14T23:23:52.850Z,1.90
2023-05-14T23:26:19.642Z,1.88
2023-05-14T23:28:47.325Z,2.30
2023-05-14T23:31:14.260Z,2.33
2023-05-14T23:33:41.069Z,2.40
2023-05-14T23:36:08.348Z,2.50
2023-05-14T23:38:35.408Z,2.20
2023-05-14T23:41:02.348Z,2.00
2023-05-14T23:43:29.136Z,1.80
2023-05-14T23:45:56.153Z,1.90
2023-05-14T23:48:22.965Z,2.10
2023-05-14T23:50:49.657Z,2.10
2023-05-14T23:53:16.381Z,1.90
2023-05-14T23:55:43.220Z,2.20
2023-05-14T23:58:09.994Z,2.00
