createdAt,value
2019-02-18T00:00:35.121Z,23.63
2019-02-18T00:03:04.350Z,23.60
2019-02-18T00:05:32.721Z,23.58
2019-02-18T00:08:01.107Z,23.55
2019-02-18T00:10:29.660Z,23.52
2019-02-18T00:12:58.045Z,23.49
2019-02-18T00:15:26.416Z,23.48
2019-02-18T00:17:54.814Z,23.45
2019-02-18T00:20:23.192Z,23.42
2019-02-18T00:22:51.576Z,23.41
2019-02-18T00:25:19.953Z,23.39
2019-02-18T00:27:48.335Z,23.37
2019-02-18T00:30:16.717Z,23.33
2019-02-18T00:32:45.102Z,23.32
2019-02-18T00:35:13.484Z,23.29
2019-02-18T00:37:41.885Z,23.27
2019-02-18T00:40:10.829Z,23.24
2019-02-18T00:42:39.230Z,23.22
2019-02-18T00:45:12.483Z,23.20
2019-02-18T00:47:40.876Z,23.19
2019-02-18T00:50:10.295Z,23.16
2019-02-18T00:52:38.682Z,23.14
2019-02-18T00:55:07.698Z,23.12
2019-02-18T00:57:36.082Z,23.09
2019-02-18T01:00:07.725Z,23.07
2019-02-18T01:02:36.102Z,23.05
2019-02-18T01:05:06.594Z,23.04
2019-02-18T01:07:35.369Z,23.02
2019-02-18T01:10:04.675Z,23.01
2019-02-18T01:12:33.049Z,22.98
2019-02-18T01:15:01.433Z,22.94
2019-02-18T01:17:29.805Z,22.92
2019-02-18T01:19:58.188Z,22.91
2019-02-18T01:22:26.561Z,22.88
2019-02-18T01:24:54.950Z,22.87
2019-02-18T01:27:23.323Z,22.85
2019-02-18T01:29:51.752Z,22.84
2019-02-18T01:32:20.173Z,22.82
2019-02-18T01:34:48.566Z,22.81
2019-02-18T01:37:16.980Z,22.79
2019-02-18T01:39:45.364Z,22.76
2019-02-18T01:42:13.736Z,22.74
2019-02-18T01:44:42.130Z,22.73
2019-02-18T01:47:10.506Z,22.71
2019-02-18T01:49:38.889Z,22.69
2019-02-18T01:52:07.264Z,22.68
2019-02-18T01:54:35.648Z,22.66
2019-02-18T01:57:04.025Z,22.63
2019-02-18T01:59:32.407Z,22.61
2019-02-18T02:02:00.786Z,22.60
2019-02-18T02:04:29.175Z,22.59
2019-02-18T02:06:57.549Z,22.57
2019-02-18T02:09:25.942Z,22.55
2019-02-18T02:11:54.395Z,22.53
2019-02-18T02:14:22.772Z,22.53
2019-02-18T02:16:51.146Z,22.51
2019-02-18T02:19:19.520Z,22.48
2019-02-18T02:21:47.895Z,22.47
2019-02-18T02:24:16.272Z,22.45
2019-02-18T02:26:44.635Z,22.44
2019-02-18T02:29:13.013Z,22.43
2019-02-18T02:31:41.383Z,22.41
2019-02-18T02:34:09.754Z,22.39
2019-02-18T02:36:38.139Z,22.38
2019-02-18T02:39:06.854Z,22.37
2019-02-18T02:41:35.212Z,22.35
2019-02-18T02:44:03.589Z,22.34
2019-02-18T02:46:32.176Z,22.34
2019-02-18T02:49:00.562Z,22.31
2019-02-18T02:51:28.927Z,22.30
2019-02-18T02:53:57.287Z,22.27
2019-02-18T02:56:25.668Z,22.26
2019-02-18T02:58:54.034Z,22.25
2019-02-18T03:01:22.406Z,22.24
2019-02-18T03:03:50.786Z,22.23
2019-02-18T03:06:19.165Z,22.20
2019-02-18T03:08:47.530Z,22.19
2019-02-18T03:11:15.914Z,22.18
2019-02-18T03:13:44.283Z,22.17
2019-02-18T03:16:12.669Z,22.14
2019-02-18T03:18:41.024Z,22.13
2019-02-18T03:21:09.402Z,22.12
2019-02-18T03:23:37.777Z,22.09
2019-02-18T03:26:06.154Z,22.08
2019-02-18T03:29:11.165Z,22.08
2019-02-18T03:31:39.539Z,22.06
2019-02-18T03:34:10.960Z,22.03
2019-02-18T03:36:39.331Z,22.01
2019-02-18T03:39:07.698Z,22.00
2019-02-18T03:41:36.070Z,21.98
2019-02-18T03:44:04.458Z,21.97
2019-02-18T03:46:32.820Z,21.97
2019-02-18T03:49:01.191Z,21.95
2019-02-18T03:51:29.560Z,21.96
2019-02-18T03:53:58.201Z,21.94
2019-02-18T03:56:26.581Z,21.94
2019-02-18T03:58:54.950Z,21.93
2019-02-18T04:01:23.342Z,21.92
2019-02-18T04:03:51.690Z,21.91
2019-02-18T04:06:20.064Z,21.88
2019-02-18T04:08:48.437Z,21.87
2019-02-18T04:11:16.823Z,21.87
2019-02-18T04:13:45.252Z,21.85
2019-02-18T04:16:13.629Z,21.84
2019-02-18T04:18:41.994Z,21.82
2019-02-18T04:21:10.373Z,21.81
2019-02-18T04:23:38.731Z,21.79
2019-02-18T04:26:07.105Z,21.78
2019-02-18T04:28:35.468Z,21.78
2019-02-18T04:31:03.847Z,21.76
2019-02-18T04:33:32.209Z,21.74
2019-02-18T04:36:00.589Z,21.73
2019-02-18T04:38:28.957Z,21.72
2019-02-18T04:40:57.336Z,21.71
2019-02-18T04:43:25.740Z,21.70
2019-02-18T04:45:54.137Z,21.67
2019-02-18T04:48:25.007Z,21.66
2019-02-18T04:50:53.398Z,21.65
2019-02-18T04:53:21.760Z,21.64
2019-02-18T04:55:50.137Z,21.61
2019-02-18T04:58:18.516Z,21.60
2019-02-18T05:00:46.893Z,21.59
2019-02-18T05:03:15.263Z,21.58
2019-02-18T05:05:43.647Z,21.56
2019-02-18T05:08:12.157Z,21.56
2019-02-18T05:10:40.532Z,21.55
2019-02-18T05:13:08.912Z,21.54
2019-02-18T05:15:37.329Z,21.53
2019-02-18T05:18:05.731Z,21.52
2019-02-18T05:20:34.150Z,21.51
2019-02-18T05:23:02.541Z,21.50
2019-02-18T05:25:30.967Z,21.49
2019-02-18T05:27:59.348Z,21.47
2019-02-18T05:30:29.477Z,21.45
2019-02-18T05:32:58.039Z,21.45
2019-02-18T05:35:26.447Z,21.44
2019-02-18T05:37:54.850Z,21.41
2019-02-18T05:40:23.239Z,21.41
2019-02-18T05:42:52.016Z,21.40
2019-02-18T05:45:20.409Z,21.39
2019-02-18T05:47:48.819Z,21.38
2019-02-18T05:50:17.197Z,21.39
2019-02-18T05:52:45.621Z,21.37
2019-02-18T05:55:14.007Z,21.36
2019-02-18T05:57:42.421Z,21.35
2019-02-18T06:00:12.449Z,21.33
2019-02-18T06:02:40.850Z,21.33
2019-02-18T06:05:09.246Z,21.32
2019-02-18T06:07:37.633Z,21.31
2019-02-18T06:10:08.746Z,21.31
2019-02-18T06:12:37.166Z,21.31
2019-02-18T06:15:08.379Z,21.29
2019-02-18T06:17:36.781Z,21.28
2019-02-18T06:20:09.440Z,21.26
2019-02-18T06:22:38.853Z,21.26
2019-02-18T06:25:07.416Z,21.24
2019-02-18T06:27:35.893Z,21.24
2019-02-18T06:30:05.113Z,21.23
2019-02-18T06:32:33.529Z,21.22
2019-02-18T06:35:01.904Z,21.21
2019-02-18T06:37:30.309Z,21.21
2019-02-18T06:39:58.709Z,21.19
2019-02-18T06:42:27.139Z,21.20
2019-02-18T06:44:59.894Z,21.18
2019-02-18T06:47:28.296Z,21.16
2019-02-18T06:49:56.695Z,21.17
2019-02-18T06:52:25.116Z,21.17
2019-02-18T06:54:53.773Z,21.16
2019-02-18T06:57:24.343Z,21.16
2019-02-18T06:59:53.624Z,21.14
2019-02-18T07:02:24.303Z,21.13
2019-02-18T07:05:06.300Z,21.14
2019-02-18T07:07:36.327Z,21.15
2019-02-18T07:10:09.793Z,21.17
2019-02-18T07:12:39.840Z,21.19
2019-02-18T07:15:08.563Z,21.22
2019-02-18T07:17:36.967Z,21.26
2019-02-18T07:20:07.391Z,21.28
2019-02-18T07:22:35.839Z,21.31
2019-02-18T07:25:06.260Z,21.35
2019-02-18T07:27:34.702Z,21.39
2019-02-18T07:30:03.096Z,21.41
2019-02-18T07:32:31.684Z,21.42
2019-02-18T07:35:00.071Z,21.44
2019-02-18T07:37:28.471Z,21.48
2019-02-18T07:40:01.755Z,21.51
2019-02-18T07:42:27.067Z,21.53
2019-02-18T07:44:55.447Z,21.56
2019-02-18T07:47:23.868Z,21.60
2019-02-18T07:49:52.876Z,21.60
2019-02-18T07:52:21.313Z,21.56
2019-02-18T07:54:49.841Z,21.57
2019-02-18T07:57:18.223Z,21.58
2019-02-18T07:59:46.596Z,21.60
2019-02-18T08:02:14.975Z,21.62
2019-02-18T08:04:43.344Z,21.65
2019-02-18T08:07:11.721Z,21.68
2019-02-18T08:09:40.085Z,21.74
2019-02-18T08:12:08.510Z,21.78
2019-02-18T08:14:36.876Z,21.85
2019-02-18T08:17:05.253Z,21.85
2019-02-18T08:19:33.629Z,21.87
2019-02-18T08:22:01.998Z,21.88
2019-02-18T08:24:30.382Z,21.88
2019-02-18T08:26:58.757Z,21.85
2019-02-18T08:29:27.144Z,21.86
2019-02-18T08:31:55.504Z,21.84
2019-02-18T08:34:23.889Z,21.82
2019-02-18T08:36:53.167Z,21.83
2019-02-18T08:39:21.605Z,21.82
2019-02-18T08:41:49.982Z,21.82
2019-02-18T08:44:18.378Z,21.83
2019-02-18T08:46:46.746Z,21.82
2019-02-18T08:49:15.128Z,21.81
2019-02-18T08:51:43.499Z,21.81
2019-02-18T08:54:11.892Z,21.80
2019-02-18T08:56:40.268Z,21.79
2019-02-18T08:59:11.054Z,21.81
2019-02-18T09:01:38.762Z,21.80
2019-02-18T09:04:07.165Z,21.80
2019-02-18T09:06:35.514Z,21.81
2019-02-18T09:09:04.635Z,21.82
2019-02-18T09:11:32.997Z,21.83
2019-02-18T09:14:01.375Z,21.85
2019-02-18T09:16:29.739Z,21.84
2019-02-18T09:18:58.112Z,21.87
2019-02-18T09:21:28.052Z,21.87
2019-02-18T09:24:01.044Z,21.89
2019-02-18T09:26:29.410Z,21.90
2019-02-18T09:28:57.789Z,21.91
2019-02-18T09:31:27.802Z,21.93
2019-02-18T09:33:56.180Z,21.94
2019-02-18T09:36:24.551Z,21.95
2019-02-18T09:38:53.587Z,21.96
2019-02-18T09:41:21.948Z,21.97
2019-02-18T09:43:50.319Z,21.99
2019-02-18T09:46:18.685Z,22.01
2019-02-18T09:48:47.063Z,22.02
2019-02-18T09:51:15.430Z,22.04
2019-02-18T09:53:43.800Z,22.06
2019-02-18T09:56:12.211Z,22.08
2019-02-18T09:58:40.587Z,22.09
2019-02-18T10:01:08.957Z,22.12
2019-02-18T10:03:37.333Z,22.14
2019-02-18T10:06:05.702Z,22.15
2019-02-18T10:08:34.080Z,22.18
2019-02-18T10:11:02.449Z,22.20
2019-02-18T10:13:30.830Z,22.21
2019-02-18T10:15:59.198Z,22.23
2019-02-18T10:18:27.572Z,22.25
2019-02-18T10:20:56.014Z,22.26
2019-02-18T10:23:24.387Z,22.28
2019-02-18T10:25:52.747Z,22.29
2019-02-18T10:28:21.118Z,22.31
2019-02-18T10:30:49.504Z,22.32
2019-02-18T10:33:17.881Z,22.35
2019-02-18T10:35:46.258Z,22.37
2019-02-18T10:38:14.718Z,22.38
2019-02-18T10:40:43.098Z,22.40
2019-02-18T10:43:11.461Z,22.42
2019-02-18T10:45:39.841Z,22.43
2019-02-18T10:48:08.204Z,22.45
2019-02-18T10:50:36.656Z,22.47
2019-02-18T10:53:05.019Z,22.49
2019-02-18T10:55:33.396Z,22.54
2019-02-18T10:58:01.763Z,22.56
2019-02-18T11:00:30.148Z,22.60
2019-02-18T11:02:58.540Z,22.64
2019-02-18T11:05:26.913Z,22.64
2019-02-18T11:07:55.549Z,22.62
2019-02-18T11:10:24.209Z,22.59
2019-02-18T11:12:52.592Z,22.58
2019-02-18T11:15:20.950Z,22.59
2019-02-18T11:17:49.316Z,22.59
2019-02-18T11:20:17.697Z,22.60
2019-02-18T11:22:46.061Z,22.60
2019-02-18T11:25:15.448Z,22.60
2019-02-18T11:27:43.825Z,22.62
2019-02-18T11:30:16.595Z,22.62
2019-02-18T11:32:45.134Z,22.64
2019-02-18T11:35:13.661Z,22.66
2019-02-18T11:37:42.028Z,22.66
2019-02-18T11:40:19.720Z,22.67
2019-02-18T11:42:48.083Z,22.68
2019-02-18T11:45:19.182Z,22.71
2019-02-18T11:47:47.557Z,22.72
2019-02-18T11:50:16.113Z,22.72
2019-02-18T11:52:44.476Z,22.75
2019-02-18T11:55:13.589Z,22.76
2019-02-18T11:57:42.335Z,22.80
2019-02-18T12:00:17.882Z,22.83
2019-02-18T12:02:46.247Z,22.82
2019-02-18T12:05:14.775Z,22.82
2019-02-18T12:07:43.227Z,22.83
2019-02-18T12:10:12.743Z,22.84
2019-02-18T12:12:41.486Z,22.84
2019-02-18T12:15:14.150Z,22.86
2019-02-18T12:17:42.514Z,22.86
2019-02-18T12:20:17.691Z,22.88
2019-02-18T12:22:46.053Z,22.89
2019-02-18T12:25:14.500Z,22.90
2019-02-18T12:27:43.246Z,22.91
2019-02-18T12:30:18.589Z,22.92
2019-02-18T12:32:46.962Z,22.94
2019-02-18T12:35:15.353Z,22.96
2019-02-18T12:37:43.721Z,22.96
2019-02-18T12:40:13.649Z,22.97
2019-02-18T12:42:42.651Z,23.00
2019-02-18T12:45:12.233Z,23.00
2019-02-18T12:47:40.656Z,23.02
2019-02-18T12:50:12.692Z,23.01
2019-02-18T12:52:41.236Z,23.03
2019-02-18T12:55:10.743Z,23.03
2019-02-18T12:57:39.614Z,23.05
2019-02-18T13:00:15.658Z,23.05
2019-02-18T13:02:45.175Z,23.05
2019-02-18T13:05:13.921Z,23.05
2019-02-18T13:07:42.445Z,23.06
2019-02-18T13:10:11.541Z,23.07
2019-02-18T13:12:40.279Z,23.06
2019-02-18T13:15:11.747Z,23.08
2019-02-18T13:17:42.187Z,23.08
2019-02-18T13:20:10.222Z,23.08
2019-02-18T13:22:38.592Z,23.08
2019-02-18T13:25:08.412Z,23.07
2019-02-18T13:27:36.799Z,23.08
2019-02-18T13:30:19.843Z,23.09
2019-02-18T13:32:48.239Z,23.10
2019-02-18T13:35:16.952Z,23.10
2019-02-18T13:37:45.323Z,23.10
2019-02-18T13:40:16.073Z,23.11
2019-02-18T13:42:44.828Z,23.11
2019-02-18T13:45:13.368Z,23.10
2019-02-18T13:47:41.747Z,23.11
2019-02-18T13:50:11.765Z,23.12
2019-02-18T13:52:40.167Z,23.12
2019-02-18T13:55:10.768Z,23.12
2019-02-18T13:57:39.466Z,23.13
2019-02-18T14:00:18.273Z,23.13
2019-02-18T14:02:47.032Z,23.13
2019-02-18T14:05:15.630Z,23.12
2019-02-18T14:07:44.007Z,23.12
2019-02-18T14:10:12.371Z,23.12
2019-02-18T14:12:40.743Z,23.12
2019-02-18T14:15:14.007Z,23.12
2019-02-18T14:17:42.378Z,23.12
2019-02-18T14:20:14.986Z,23.13
2019-02-18T14:22:43.441Z,23.14
2019-02-18T14:25:12.180Z,23.13
2019-02-18T14:27:40.567Z,23.11
2019-02-18T14:30:17.187Z,23.11
2019-02-18T14:32:45.899Z,23.11
2019-02-18T14:35:17.954Z,23.11
2019-02-18T14:37:46.599Z,23.12
2019-02-18T14:40:17.550Z,23.12
2019-02-18T14:42:46.190Z,23.11
2019-02-18T14:45:15.284Z,23.10
2019-02-18T14:47:43.712Z,23.10
2019-02-18T14:50:12.517Z,23.10
2019-02-18T14:52:40.901Z,23.10
2019-02-18T14:55:09.936Z,23.11
2019-02-18T14:57:38.312Z,23.10
2019-02-18T15:00:16.770Z,23.09
2019-02-18T15:02:45.200Z,23.08
2019-02-18T15:05:13.569Z,23.08
2019-02-18T15:07:42.230Z,23.07
2019-02-18T15:10:11.035Z,23.07
2019-02-18T15:12:39.906Z,23.06
2019-02-18T15:15:08.279Z,23.06
2019-02-18T15:17:36.659Z,23.06
2019-02-18T15:20:06.962Z,23.07
2019-02-18T15:22:35.716Z,23.07
2019-02-18T15:25:06.024Z,23.05
2019-02-18T15:27:34.396Z,23.02
2019-02-18T15:30:03.238Z,23.00
2019-02-18T15:32:31.617Z,22.99
2019-02-18T15:34:59.994Z,22.98
2019-02-18T15:37:28.371Z,22.95
2019-02-18T15:39:56.737Z,22.95
2019-02-18T15:42:25.123Z,22.94
2019-02-18T15:44:53.501Z,22.94
2019-02-18T15:47:21.922Z,22.95
2019-02-18T15:49:50.459Z,22.94
2019-02-18T15:52:18.838Z,22.92
2019-02-18T15:54:47.741Z,22.91
2019-02-18T15:57:16.442Z,22.91
2019-02-18T15:59:44.805Z,22.91
2019-02-18T16:02:13.232Z,22.91
2019-02-18T16:04:41.613Z,22.90
2019-02-18T16:07:10.379Z,22.90
2019-02-18T16:09:39.021Z,22.90
2019-02-18T16:12:07.394Z,22.89
2019-02-18T16:14:35.765Z,22.88
2019-02-18T16:17:04.268Z,22.90
2019-02-18T16:19:32.632Z,22.88
2019-02-18T16:22:01.033Z,22.90
2019-02-18T16:24:29.677Z,22.90
2019-02-18T16:26:58.334Z,22.90
2019-02-18T16:29:26.695Z,22.91
2019-02-18T16:31:55.063Z,22.90
2019-02-18T16:34:23.654Z,22.91
2019-02-18T16:36:51.997Z,22.91
2019-02-18T16:39:20.562Z,22.90
2019-02-18T16:41:48.931Z,22.90
2019-02-18T16:44:17.317Z,22.89
2019-02-18T16:46:45.768Z,22.89
2019-02-18T16:49:14.578Z,22.88
2019-02-18T16:51:43.059Z,22.88
2019-02-18T16:54:11.442Z,22.87
2019-02-18T16:56:39.961Z,22.87
2019-02-18T16:59:08.338Z,22.86
2019-02-18T17:01:36.775Z,22.85
2019-02-18T17:04:05.228Z,22.85
2019-02-18T17:06:33.599Z,22.85
2019-02-18T17:09:02.025Z,22.84
2019-02-18T17:11:30.394Z,22.83
2019-02-18T17:13:59.029Z,22.82
2019-02-18T17:16:27.449Z,22.82
2019-02-18T17:18:55.825Z,22.82
2019-02-18T17:21:24.201Z,22.81
2019-02-18T17:23:52.679Z,22.81
2019-02-18T17:26:21.152Z,22.80
2019-02-18T17:28:49.529Z,22.80
2019-02-18T17:31:17.971Z,22.79
2019-02-18T17:33:46.738Z,22.78
2019-02-18T17:36:15.104Z,22.77
2019-02-18T17:38:43.486Z,22.77
2019-02-18T17:41:11.845Z,22.76
2019-02-18T17:43:40.219Z,22.74
2019-02-18T17:46:08.973Z,22.75
2019-02-18T17:48:37.354Z,22.73
2019-02-18T17:51:05.728Z,22.73
2019-02-18T17:53:34.123Z,22.72
2019-02-18T17:56:02.500Z,22.71
2019-02-18T17:58:30.872Z,22.71
2019-02-18T18:00:59.614Z,22.69
2019-02-18T18:03:28.176Z,22.68
2019-02-18T18:05:57.430Z,22.67
2019-02-18T18:08:25.800Z,22.66
2019-02-18T18:10:54.194Z,22.66
2019-02-18T18:13:25.123Z,22.64
2019-02-18T18:15:52.640Z,22.63
2019-02-18T18:18:21.292Z,22.62
2019-02-18T18:20:49.664Z,22.60
2019-02-18T18:23:18.053Z,22.60
2019-02-18T18:25:46.442Z,22.60
2019-02-18T18:28:14.800Z,22.60
2019-02-18T18:30:43.178Z,22.59
2019-02-18T18:33:11.549Z,22.59
2019-02-18T18:35:39.936Z,22.58
2019-02-18T18:38:08.316Z,22.58
2019-02-18T18:40:36.701Z,22.59
2019-02-18T18:43:05.078Z,22.59
2019-02-18T18:45:33.457Z,22.60
2019-02-18T18:48:01.832Z,22.60
2019-02-18T18:50:30.396Z,22.62
2019-02-18T18:52:58.777Z,22.63
2019-02-18T18:55:27.791Z,22.62
2019-02-18T18:57:56.170Z,22.64
2019-02-18T19:00:25.995Z,22.65
2019-02-18T19:02:54.430Z,22.67
2019-02-18T19:05:23.092Z,22.68
2019-02-18T19:07:51.464Z,22.68
2019-02-18T19:10:19.850Z,22.66
2019-02-18T19:12:48.505Z,22.65
2019-02-18T19:15:18.230Z,22.66
2019-02-18T19:17:46.611Z,22.66
2019-02-18T19:20:15.174Z,22.67
2019-02-18T19:22:43.546Z,22.67
2019-02-18T19:25:20.534Z,22.66
2019-02-18T19:27:49.376Z,22.67
2019-02-18T19:30:29.801Z,22.67
2019-02-18T19:32:58.176Z,22.66
2019-02-18T19:35:26.558Z,22.60
2019-02-18T19:37:54.930Z,22.65
2019-02-18T19:40:23.310Z,22.63
2019-02-18T19:42:51.673Z,22.64
2019-02-18T19:45:24.548Z,22.62
2019-02-18T19:47:52.985Z,22.62
2019-02-18T19:50:21.377Z,22.63
2019-02-18T19:52:49.745Z,22.62
2019-02-18T19:55:18.119Z,22.63
2019-02-18T19:57:46.491Z,22.62
2019-02-18T20:00:17.551Z,22.62
2019-02-18T20:02:45.919Z,22.61
2019-02-18T20:05:14.573Z,22.60
2019-02-18T20:07:44.282Z,22.60
2019-02-18T20:10:13.575Z,22.59
2019-02-18T20:12:41.931Z,22.59
2019-02-18T20:15:14.919Z,22.58
2019-02-18T20:17:43.358Z,22.58
2019-02-18T20:20:13.772Z,22.56
2019-02-18T20:22:42.145Z,22.56
2019-02-18T20:25:10.773Z,22.56
2019-02-18T20:27:39.142Z,22.55
2019-02-18T20:30:10.532Z,22.54
2019-02-18T20:32:38.947Z,22.53
2019-02-18T20:35:08.764Z,22.52
2019-02-18T20:37:37.130Z,22.51
2019-02-18T20:40:07.352Z,22.50
2019-02-18T20:42:35.781Z,22.50
2019-02-18T20:45:05.799Z,22.49
2019-02-18T20:47:34.166Z,22.47
2019-02-18T20:50:02.546Z,22.48
2019-02-18T20:52:30.914Z,22.46
2019-02-18T20:54:59.293Z,22.46
2019-02-18T20:57:28.621Z,22.44
2019-02-18T20:59:57.042Z,22.45
2019-02-18T21:02:25.399Z,22.44
2019-02-18T21:04:53.772Z,22.42
2019-02-18T21:07:22.142Z,22.42
2019-02-18T21:09:50.512Z,22.41
2019-02-18T21:12:20.393Z,22.41
2019-02-18T21:14:49.020Z,22.40
2019-02-18T21:17:17.390Z,22.39
2019-02-18T21:19:45.794Z,22.39
2019-02-18T21:22:14.187Z,22.37
2019-02-18T21:24:42.554Z,22.36
2019-02-18T21:27:10.940Z,22.36
2019-02-18T21:29:39.677Z,22.35
2019-02-18T21:32:08.922Z,22.35
2019-02-18T21:34:37.298Z,22.32
2019-02-18T21:37:05.679Z,22.31
2019-02-18T21:39:34.053Z,22.31
2019-02-18T21:42:02.441Z,22.30
2019-02-18T21:44:30.805Z,22.29
2019-02-18T21:46:59.181Z,22.29
2019-02-18T21:49:27.544Z,22.28
2019-02-18T21:51:55.995Z,22.26
2019-02-18T21:54:24.451Z,22.26
2019-02-18T21:56:52.821Z,22.26
2019-02-18T21:59:21.259Z,22.24
2019-02-18T22:01:50.028Z,22.24
2019-02-18T22:04:18.389Z,22.23
2019-02-18T22:06:46.771Z,22.22
2019-02-18T22:09:15.158Z,22.22
2019-02-18T22:11:43.560Z,22.19
2019-02-18T22:14:11.926Z,22.18
2019-02-18T22:16:40.321Z,22.18
2019-02-18T22:19:08.931Z,22.17
2019-02-18T22:21:37.310Z,22.15
2019-02-18T22:24:05.671Z,22.15
2019-02-18T22:26:34.047Z,22.14
2019-02-18T22:29:02.413Z,22.13
2019-02-18T22:31:30.943Z,22.12
2019-02-18T22:33:59.354Z,22.10
2019-02-18T22:36:27.916Z,22.09
2019-02-18T22:38:56.278Z,22.08
2019-02-18T22:41:24.647Z,22.07
2019-02-18T22:43:53.050Z,22.06
2019-02-18T22:46:21.424Z,22.06
2019-02-18T22:48:49.798Z,22.04
2019-02-18T22:51:18.176Z,22.04
2019-02-18T22:53:46.558Z,22.02
2019-02-18T22:56:14.940Z,22.02
2019-02-18T22:58:43.303Z,22.01
2019-02-18T23:01:11.815Z,22.00
2019-02-18T23:03:40.184Z,22.00
2019-02-18T23:06:08.571Z,21.98
2019-02-18T23:08:36.942Z,21.96
2019-02-18T23:11:05.306Z,21.95
2019-02-18T23:13:33.690Z,21.96
2019-02-18T23:16:02.267Z,21.93
2019-02-18T23:18:30.648Z,21.93
2019-02-18T23:20:59.760Z,21.92
2019-02-18T23:23:28.139Z,21.91
2019-02-18T23:25:56.785Z,21.89
2019-02-18T23:28:25.159Z,21.89
2019-02-18T23:30:53.526Z,21.88
2019-02-18T23:33:21.907Z,21.88
2019-02-18T23:35:50.268Z,21.86
2019-02-18T23:38:18.649Z,21.86
2019-02-18T23:40:47.018Z,21.85
2019-02-18T23:43:15.392Z,21.83
2019-02-18T23:45:43.763Z,21.82
2019-02-18T23:48:12.141Z,21.83
2019-02-18T23:50:40.577Z,21.81
2019-02-18T23:53:08.959Z,21.79
2019-02-18T23:55:37.327Z,21.79
2019-02-18T23:58:05.777Z,21.78
