createdAt,value
2019-04-28T00:01:18.911Z,94858.14
2019-04-28T00:03:48.340Z,94856.45
2019-04-28T00:06:17.757Z,94863.84
2019-04-28T00:08:47.165Z,94857.61
2019-04-28T00:11:16.580Z,94861.13
2019-04-28T00:13:46.034Z,94863.44
2019-04-28T00:16:15.436Z,94858.19
2019-04-28T00:18:44.868Z,94860.06
2019-04-28T00:21:26.248Z,94866.66
2019-04-28T00:24:05.341Z,94862.91
2019-04-28T00:26:41.817Z,94861.29
2019-04-28T00:29:11.296Z,94873.64
2019-04-28T00:31:41.348Z,94870.73
2019-04-28T00:34:11.575Z,94872.61
2019-04-28T00:36:43.028Z,94874.17
2019-04-28T00:39:12.745Z,94869.39
2019-04-28T00:41:42.255Z,94874.98
2019-04-28T00:44:12.134Z,94870.92
2019-04-28T00:46:42.626Z,94873.64
2019-04-28T00:49:12.087Z,94868.46
2019-04-28T00:51:41.730Z,94871.80
2019-04-28T00:54:12.129Z,94868.25
2019-04-28T00:56:42.073Z,94863.37
2019-04-28T00:59:12.025Z,94872.14
2019-04-28T01:01:56.487Z,94873.89
2019-04-28T01:04:25.913Z,94873.20
2019-04-28T01:06:55.341Z,94874.23
2019-04-28T01:09:24.807Z,94871.27
2019-04-28T01:11:54.202Z,94872.61
2019-04-28T01:14:23.616Z,94871.95
2019-04-28T01:17:05.018Z,94872.27
2019-04-28T01:19:37.172Z,94872.61
2019-04-28T01:22:11.042Z,94872.89
2019-04-28T01:24:40.680Z,94871.36
2019-04-28T01:27:21.223Z,94877.10
2019-04-28T01:29:51.740Z,94877.79
2019-04-28T01:32:32.344Z,94882.94
2019-04-28T01:35:01.808Z,94884.27
2019-04-28T01:37:31.226Z,94876.57
2019-04-28T01:40:00.649Z,94888.05
2019-04-28T01:42:30.317Z,94883.80
2019-04-28T01:45:00.644Z,94880.81
2019-04-28T01:47:30.632Z,94881.66
2019-04-28T01:50:01.969Z,94880.31
2019-04-28T01:52:31.286Z,94887.52
2019-04-28T01:55:00.700Z,94884.02
2019-04-28T01:57:30.133Z,94882.34
2019-04-28T01:59:59.983Z,94880.00
2019-04-28T02:02:30.112Z,94876.73
2019-04-28T02:05:00.000Z,94874.52
2019-04-28T02:07:32.648Z,94879.66
2019-04-28T02:10:00.863Z,94874.83
2019-04-28T02:12:30.582Z,94871.02
2019-04-28T02:15:00.975Z,94873.58
2019-04-28T02:17:30.748Z,94870.74
2019-04-28T02:20:00.863Z,94868.81
2019-04-28T02:22:35.322Z,94860.23
2019-04-28T02:25:04.795Z,94861.58
2019-04-28T02:27:34.218Z,94863.11
2019-04-28T02:30:04.914Z,94866.59
2019-04-28T02:32:34.330Z,94860.48
2019-04-28T02:35:03.777Z,94865.84
2019-04-28T02:37:33.175Z,94867.31
2019-04-28T02:40:03.520Z,94866.66
2019-04-28T02:42:33.301Z,94870.16
2019-04-28T02:45:02.737Z,94865.54
2019-04-28T02:47:34.120Z,94873.42
2019-04-28T02:50:27.083Z,94867.41
2019-04-28T02:53:11.538Z,94871.96
2019-04-28T02:55:41.402Z,94876.42
2019-04-28T02:58:13.381Z,94872.93
2019-04-28T03:01:00.418Z,94881.78
2019-04-28T03:03:13.115Z,94884.18
2019-04-28T03:05:42.540Z,94883.88
2019-04-28T03:08:11.958Z,94889.48
2019-04-28T03:10:41.392Z,94892.23
2019-04-28T03:13:13.437Z,94889.61
2019-04-28T03:15:42.201Z,94892.35
2019-04-28T03:18:11.755Z,94892.72
2019-04-28T03:20:42.052Z,94894.13
2019-04-28T03:23:12.510Z,94905.76
2019-04-28T03:25:52.454Z,94910.03
2019-04-28T03:28:41.772Z,94916.20
2019-04-28T03:31:59.133Z,94910.97
2019-04-28T03:34:04.118Z,94915.73
2019-04-28T03:36:33.136Z,94923.19
2019-04-28T03:39:04.239Z,94924.47
2019-04-28T03:41:33.726Z,94930.77
2019-04-28T03:44:03.136Z,94933.02
2019-04-28T03:46:34.572Z,94940.75
2019-04-28T03:49:03.998Z,94954.09
2019-04-28T03:51:33.420Z,94953.88
2019-04-28T03:54:03.155Z,94958.43
2019-04-28T03:56:32.612Z,94964.61
2019-04-28T03:59:02.053Z,94966.01
2019-04-28T04:01:31.458Z,94960.39
2019-04-28T04:04:03.432Z,94971.59
2019-04-28T04:06:32.027Z,94969.50
2019-04-28T04:09:01.449Z,94970.84
2019-04-28T04:11:44.994Z,94975.53
2019-04-28T04:14:36.062Z,94979.08
2019-04-28T04:17:14.584Z,94986.07
2019-04-28T04:19:43.999Z,94980.23
2019-04-28T04:22:13.408Z,94988.22
2019-04-28T04:24:42.825Z,94989.34
2019-04-28T04:27:12.263Z,94998.95
2019-04-28T04:29:43.671Z,94992.43
2019-04-28T04:32:22.694Z,94994.93
2019-04-28T04:34:43.999Z,94995.98
2019-04-28T04:37:13.431Z,94996.33
2019-04-28T04:39:42.890Z,94998.27
2019-04-28T04:42:12.311Z,94997.39
2019-04-28T04:44:41.739Z,94998.02
2019-04-28T04:47:11.292Z,95000.42
2019-04-28T04:49:40.732Z,95000.14
2019-04-28T04:52:10.534Z,95002.30
2019-04-28T04:54:40.257Z,95002.52
2019-04-28T04:57:11.045Z,95000.89
2019-04-28T04:59:40.615Z,95005.44
2019-04-28T05:02:33.022Z,94998.36
2019-04-28T05:05:13.975Z,95005.06
2019-04-28T05:07:43.387Z,95008.80
2019-04-28T05:10:12.807Z,95007.25
2019-04-28T05:12:42.246Z,95008.34
2019-04-28T05:15:11.655Z,95001.35
2019-04-28T05:17:41.113Z,95005.03
2019-04-28T05:20:10.534Z,95010.21
2019-04-28T05:22:46.376Z,95009.55
2019-04-28T05:25:32.568Z,95003.31
2019-04-28T05:28:02.893Z,95005.53
2019-04-28T05:30:34.844Z,95005.46
2019-04-28T05:33:03.659Z,95008.34
2019-04-28T05:35:35.663Z,95011.62
2019-04-28T05:38:04.804Z,95014.02
2019-04-28T05:40:34.229Z,95016.45
2019-04-28T05:43:03.643Z,95015.46
2019-04-28T05:45:33.083Z,95011.16
2019-04-28T05:48:02.514Z,95011.56
2019-04-28T05:50:42.988Z,95014.50
2019-04-28T05:53:31.249Z,95005.11
2019-04-28T05:56:22.562Z,95010.50
2019-04-28T05:59:13.618Z,95006.05
2019-04-28T06:02:04.499Z,95006.33
2019-04-28T06:04:33.931Z,95008.83
2019-04-28T06:07:10.147Z,95004.98
2019-04-28T06:09:46.464Z,95008.55
2019-04-28T06:12:16.716Z,95013.16
2019-04-28T06:14:46.129Z,95005.58
2019-04-28T06:17:15.556Z,95004.05
2019-04-28T06:19:44.982Z,95001.84
2019-04-28T06:22:14.404Z,95001.96
2019-04-28T06:24:43.845Z,95003.05
2019-04-28T06:27:13.260Z,94999.44
2019-04-28T06:29:42.700Z,95000.78
2019-04-28T06:32:12.112Z,94998.09
2019-04-28T06:34:41.537Z,94999.38
2019-04-28T06:37:10.973Z,95003.05
2019-04-28T06:39:40.454Z,95006.61
2019-04-28T06:42:09.940Z,95002.05
2019-04-28T06:44:39.359Z,95002.77
2019-04-28T06:47:08.811Z,94996.41
2019-04-28T06:49:38.224Z,95004.52
2019-04-28T06:52:07.648Z,94994.85
2019-04-28T06:54:37.053Z,94993.57
2019-04-28T06:57:06.488Z,94989.77
2019-04-28T06:59:35.943Z,94983.52
2019-04-28T07:02:05.391Z,94988.20
2019-04-28T07:04:34.805Z,94987.14
2019-04-28T07:07:04.305Z,94990.77
2019-04-28T07:09:33.826Z,94991.98
2019-04-28T07:12:03.262Z,94988.36
2019-04-28T07:14:32.692Z,94990.36
2019-04-28T07:17:02.107Z,94991.39
2019-04-28T07:19:33.460Z,94994.51
2019-04-28T07:22:08.111Z,94998.53
2019-04-28T07:24:37.535Z,94999.88
2019-04-28T07:27:07.922Z,94997.88
2019-04-28T07:29:37.334Z,95005.80
2019-04-28T07:32:06.757Z,94993.98
2019-04-28T07:34:36.273Z,94996.75
2019-04-28T07:37:05.771Z,94996.72
2019-04-28T07:39:35.189Z,95002.03
2019-04-28T07:42:04.625Z,95002.03
2019-04-28T07:44:34.071Z,95005.11
2019-04-28T07:47:03.505Z,95002.99
2019-04-28T07:49:32.922Z,94998.69
2019-04-28T07:52:13.699Z,95007.42
2019-04-28T07:54:43.137Z,95002.52
2019-04-28T07:57:12.588Z,95008.42
2019-04-28T07:59:42.054Z,95002.52
2019-04-28T08:02:11.470Z,95004.73
2019-04-28T08:04:40.895Z,95007.39
2019-04-28T08:07:10.300Z,95000.96
2019-04-28T08:09:39.716Z,95001.18
2019-04-28T08:12:09.147Z,95001.71
2019-04-28T08:14:38.576Z,95004.17
2019-04-28T08:17:07.988Z,95011.16
2019-04-28T08:19:37.407Z,95012.69
2019-04-28T08:22:06.862Z,95014.78
2019-04-28T08:24:36.279Z,95011.28
2019-04-28T08:27:05.699Z,95009.88
2019-04-28T08:29:35.112Z,95007.83
2019-04-28T08:32:26.408Z,95010.57
2019-04-28T08:34:55.844Z,94996.00
2019-04-28T08:37:25.315Z,94998.75
2019-04-28T08:39:54.749Z,95005.14
2019-04-28T08:42:24.156Z,94999.84
2019-04-28T08:44:53.597Z,94999.34
2019-04-28T08:47:23.023Z,94999.77
2019-04-28T08:49:52.455Z,95003.23
2019-04-28T08:52:21.868Z,95002.02
2019-04-28T08:54:51.312Z,94996.59
2019-04-28T08:57:20.748Z,94992.56
2019-04-28T08:59:50.172Z,94986.08
2019-04-28T09:02:19.583Z,94995.94
2019-04-28T09:04:49.038Z,94999.50
2019-04-28T09:07:18.456Z,94999.21
2019-04-28T09:09:47.907Z,94987.55
2019-04-28T09:12:17.324Z,94978.69
2019-04-28T09:14:46.750Z,94981.44
2019-04-28T09:17:16.174Z,94983.12
2019-04-28T09:19:45.674Z,94983.18
2019-04-28T09:22:15.086Z,94973.48
2019-04-28T09:24:44.502Z,94982.37
2019-04-28T09:27:13.932Z,94975.88
2019-04-28T09:29:43.391Z,94983.99
2019-04-28T09:32:12.778Z,94982.59
2019-04-28T09:34:42.211Z,94977.50
2019-04-28T09:37:11.632Z,94983.52
2019-04-28T09:40:05.693Z,94973.84
2019-04-28T09:42:53.720Z,94970.36
2019-04-28T09:45:35.147Z,94971.92
2019-04-28T09:48:04.575Z,94980.09
2019-04-28T09:50:34.015Z,94969.30
2019-04-28T09:53:03.491Z,94970.17
2019-04-28T09:55:32.928Z,94971.45
2019-04-28T09:58:02.348Z,94970.11
2019-04-28T10:00:31.767Z,94965.89
2019-04-28T10:03:01.192Z,94964.73
2019-04-28T10:05:30.629Z,94959.38
2019-04-28T10:08:00.045Z,94960.06
2019-04-28T10:10:29.459Z,94959.31
2019-04-28T10:12:58.889Z,94956.29
2019-04-28T10:15:28.322Z,94948.77
2019-04-28T10:17:57.731Z,94948.45
2019-04-28T10:20:27.391Z,94945.77
2019-04-28T10:22:56.823Z,94943.00
2019-04-28T10:25:26.257Z,94939.31
2019-04-28T10:27:55.668Z,94942.81
2019-04-28T10:30:25.131Z,94940.19
2019-04-28T10:32:54.526Z,94943.96
2019-04-28T10:35:23.955Z,94946.14
2019-04-28T10:37:53.379Z,94939.25
2019-04-28T10:40:47.018Z,94927.42
2019-04-28T10:43:16.457Z,94921.58
2019-04-28T10:45:47.685Z,94921.39
2019-04-28T10:48:17.106Z,94919.18
2019-04-28T10:50:46.529Z,94926.95
2019-04-28T10:53:15.950Z,94927.23
2019-04-28T10:55:45.418Z,94929.97
2019-04-28T10:58:14.813Z,94921.67
2019-04-28T11:00:44.271Z,94915.27
2019-04-28T11:03:13.704Z,94909.66
2019-04-28T11:05:44.380Z,94912.59
2019-04-28T11:08:41.742Z,94912.92
2019-04-28T11:11:16.664Z,94917.14
2019-04-28T11:13:46.097Z,94911.25
2019-04-28T11:16:17.527Z,94913.34
2019-04-28T11:18:46.988Z,94905.88
2019-04-28T11:21:16.412Z,94900.51
2019-04-28T11:23:45.823Z,94896.02
2019-04-28T11:26:15.237Z,94899.37
2019-04-28T11:28:44.680Z,94896.88
2019-04-28T11:31:14.298Z,94894.20
2019-04-28T11:34:01.199Z,94889.89
2019-04-28T11:36:30.699Z,94889.83
2019-04-28T11:39:00.205Z,94883.46
2019-04-28T11:41:29.629Z,94879.66
2019-04-28T11:43:59.066Z,94874.82
2019-04-28T11:46:28.488Z,94872.13
2019-04-28T11:48:57.922Z,94865.48
2019-04-28T11:51:27.352Z,94861.45
2019-04-28T11:53:56.788Z,94856.95
2019-04-28T11:56:26.204Z,94850.30
2019-04-28T11:58:55.632Z,94847.87
2019-04-28T12:01:25.143Z,94834.47
2019-04-28T12:03:58.106Z,94853.31
2019-04-28T12:06:27.579Z,94846.55
2019-04-28T12:09:01.800Z,94835.87
2019-04-28T12:11:34.318Z,94841.23
2019-04-28T12:14:37.410Z,94835.33
2019-04-28T12:17:27.370Z,94829.23
2019-04-28T12:20:06.099Z,94833.97
2019-04-28T12:22:35.536Z,94837.30
2019-04-28T12:25:05.651Z,94827.48
2019-04-28T12:27:35.064Z,94829.69
2019-04-28T12:30:04.627Z,94827.00
2019-04-28T12:32:34.045Z,94820.30
2019-04-28T12:35:03.482Z,94817.16
2019-04-28T12:37:32.921Z,94811.37
2019-04-28T12:40:02.383Z,94816.47
2019-04-28T12:42:31.809Z,94809.28
2019-04-28T12:45:01.240Z,94818.36
2019-04-28T12:47:30.663Z,94809.28
2019-04-28T12:50:05.199Z,94811.96
2019-04-28T12:52:34.645Z,94810.84
2019-04-28T12:55:04.481Z,94807.94
2019-04-28T12:57:33.909Z,94802.12
2019-04-28T13:00:15.588Z,94806.34
2019-04-28T13:03:03.830Z,94808.48
2019-04-28T13:05:36.240Z,94793.98
2019-04-28T13:08:05.679Z,94798.28
2019-04-28T13:10:35.084Z,94797.75
2019-04-28T13:13:04.510Z,94800.24
2019-04-28T13:15:33.932Z,94796.75
2019-04-28T13:18:03.395Z,94791.17
2019-04-28T13:20:32.811Z,94786.62
2019-04-28T13:23:02.223Z,94780.81
2019-04-28T13:25:31.645Z,94776.03
2019-04-28T13:28:01.111Z,94776.78
2019-04-28T13:30:30.527Z,94773.34
2019-04-28T13:32:59.938Z,94776.03
2019-04-28T13:35:29.408Z,94771.77
2019-04-28T13:37:58.811Z,94772.53
2019-04-28T13:40:31.440Z,94766.02
2019-04-28T13:43:00.856Z,94773.34
2019-04-28T13:45:30.363Z,94776.78
2019-04-28T13:47:59.785Z,94772.86
2019-04-28T13:50:35.024Z,94770.97
2019-04-28T13:53:04.501Z,94765.29
2019-04-28T13:55:54.587Z,94766.15
2019-04-28T13:58:27.385Z,94769.36
2019-04-28T14:01:24.543Z,94769.90
2019-04-28T14:04:24.875Z,94767.97
2019-04-28T14:07:00.144Z,94765.59
2019-04-28T14:09:29.607Z,94757.39
2019-04-28T14:11:59.039Z,94759.64
2019-04-28T14:14:28.537Z,94752.08
2019-04-28T14:16:57.934Z,94753.20
2019-04-28T14:19:27.340Z,94755.13
2019-04-28T14:21:56.780Z,94752.93
2019-04-28T14:24:26.201Z,94752.08
2019-04-28T14:26:55.646Z,94751.11
2019-04-28T14:29:25.057Z,94748.42
2019-04-28T14:31:54.482Z,94747.84
2019-04-28T14:34:23.907Z,94735.70
2019-04-28T14:36:53.325Z,94737.14
2019-04-28T14:39:22.750Z,94736.61
2019-04-28T14:41:52.175Z,94740.09
2019-04-28T14:44:21.610Z,94737.42
2019-04-28T14:46:51.081Z,94741.70
2019-04-28T14:49:20.516Z,94734.72
2019-04-28T14:51:50.306Z,94734.09
2019-04-28T14:54:19.680Z,94734.67
2019-04-28T14:56:49.086Z,94720.98
2019-04-28T14:59:18.496Z,94728.28
2019-04-28T15:02:09.664Z,94729.95
2019-04-28T15:04:56.569Z,94730.00
2019-04-28T15:07:43.171Z,94724.85
2019-04-28T15:10:28.894Z,94728.33
2019-04-28T15:12:58.451Z,94724.74
2019-04-28T15:15:28.030Z,94729.80
2019-04-28T15:17:57.432Z,94729.53
2019-04-28T15:20:26.848Z,94730.44
2019-04-28T15:22:56.280Z,94730.11
2019-04-28T15:25:26.705Z,94731.45
2019-04-28T15:27:56.146Z,94727.55
2019-04-28T15:30:25.556Z,94738.81
2019-04-28T15:32:54.973Z,94740.64
2019-04-28T15:35:24.400Z,94733.38
2019-04-28T15:37:53.826Z,94732.05
2019-04-28T15:40:23.243Z,94727.42
2019-04-28T15:42:52.675Z,94723.09
2019-04-28T15:45:22.079Z,94719.50
2019-04-28T15:47:51.509Z,94721.20
2019-04-28T15:50:20.926Z,94714.86
2019-04-28T15:52:50.331Z,94719.73
2019-04-28T15:55:24.698Z,94722.91
2019-04-28T15:57:54.139Z,94722.66
2019-04-28T16:00:23.545Z,94730.69
2019-04-28T16:02:53.012Z,94720.23
2019-04-28T16:05:22.439Z,94719.97
2019-04-28T16:07:51.856Z,94721.30
2019-04-28T16:10:21.276Z,94721.75
2019-04-28T16:12:50.705Z,94717.49
2019-04-28T16:15:20.139Z,94721.57
2019-04-28T16:17:49.546Z,94715.88
2019-04-28T16:20:19.287Z,94708.31
2019-04-28T16:22:48.948Z,94707.88
2019-04-28T16:25:18.398Z,94709.77
2019-04-28T16:27:47.809Z,94715.12
2019-04-28T16:30:17.368Z,94716.38
2019-04-28T16:32:47.260Z,94712.84
2019-04-28T16:35:16.696Z,94709.12
2019-04-28T16:37:46.128Z,94701.83
2019-04-28T16:40:15.543Z,94701.34
2019-04-28T16:43:14.988Z,94697.89
2019-04-28T16:45:44.405Z,94708.86
2019-04-28T16:48:13.830Z,94711.22
2019-04-28T16:50:43.259Z,94716.36
2019-04-28T16:53:12.698Z,94713.19
2019-04-28T16:56:00.942Z,94714.13
2019-04-28T16:59:01.681Z,94718.30
2019-04-28T17:01:42.562Z,94722.81
2019-04-28T17:04:12.298Z,94724.69
2019-04-28T17:06:41.709Z,94726.42
2019-04-28T17:09:11.516Z,94727.61
2019-04-28T17:11:40.931Z,94735.92
2019-04-28T17:14:10.361Z,94743.44
2019-04-28T17:16:39.755Z,94747.09
2019-04-28T17:19:09.186Z,94749.16
2019-04-28T17:21:38.659Z,94748.70
2019-04-28T17:24:08.030Z,94751.11
2019-04-28T17:26:37.449Z,94749.69
2019-04-28T17:29:06.863Z,94756.41
2019-04-28T17:31:36.271Z,94755.88
2019-04-28T17:34:06.208Z,94764.18
2019-04-28T17:36:35.682Z,94751.39
2019-04-28T17:39:07.856Z,94753.19
2019-04-28T17:41:37.279Z,94749.91
2019-04-28T17:44:07.227Z,94749.41
2019-04-28T17:46:36.633Z,94764.68
2019-04-28T17:49:06.089Z,94762.20
2019-04-28T17:51:35.513Z,94766.28
2019-04-28T17:54:04.927Z,94764.61
2019-04-28T17:56:34.334Z,94755.16
2019-04-28T17:59:03.885Z,94766.81
2019-04-28T18:01:50.777Z,94775.62
2019-04-28T18:04:45.189Z,94772.41
2019-04-28T18:07:19.196Z,94776.20
2019-04-28T18:09:48.656Z,94780.23
2019-04-28T18:12:18.075Z,94772.71
2019-04-28T18:14:49.183Z,94782.81
2019-04-28T18:17:43.588Z,94775.62
2019-04-28T18:20:13.111Z,94779.92
2019-04-28T18:22:42.578Z,94777.17
2019-04-28T18:25:12.011Z,94786.29
2019-04-28T18:27:41.451Z,94790.77
2019-04-28T18:30:12.813Z,94783.14
2019-04-28T18:33:04.078Z,94783.56
2019-04-28T18:35:40.595Z,94782.81
2019-04-28T18:38:34.352Z,94785.97
2019-04-28T18:41:17.476Z,94787.12
2019-04-28T18:44:05.975Z,94788.88
2019-04-28T18:46:35.390Z,94805.72
2019-04-28T18:49:04.850Z,94808.31
2019-04-28T18:51:34.256Z,94810.30
2019-04-28T18:54:03.663Z,94810.61
2019-04-28T18:56:33.074Z,94807.39
2019-04-28T18:59:02.576Z,94816.11
2019-04-28T19:01:56.137Z,94820.39
2019-04-28T19:04:25.556Z,94816.08
2019-04-28T19:07:04.853Z,94816.14
2019-04-28T19:09:50.665Z,94815.83
2019-04-28T19:12:30.723Z,94820.39
2019-04-28T19:15:25.050Z,94824.36
2019-04-28T19:18:05.856Z,94818.29
2019-04-28T19:20:35.289Z,94812.23
2019-04-28T19:23:05.003Z,94815.30
2019-04-28T19:25:35.384Z,94816.53
2019-04-28T19:28:04.812Z,94818.13
2019-04-28T19:30:34.222Z,94821.03
2019-04-28T19:33:03.669Z,94827.00
2019-04-28T19:35:33.107Z,94831.77
2019-04-28T19:38:02.522Z,94835.67
2019-04-28T19:40:31.961Z,94830.98
2019-04-28T19:43:01.354Z,94826.66
2019-04-28T19:45:32.375Z,94828.91
2019-04-28T19:48:01.857Z,94830.10
2019-04-28T19:50:31.268Z,94831.64
2019-04-28T19:53:00.685Z,94827.62
2019-04-28T19:55:33.785Z,94825.85
2019-04-28T19:58:22.034Z,94827.73
2019-04-28T20:00:54.587Z,94821.50
2019-04-28T20:03:24.340Z,94825.55
2019-04-28T20:05:53.756Z,94826.77
2019-04-28T20:08:23.180Z,94830.05
2019-04-28T20:10:52.860Z,94827.78
2019-04-28T20:13:22.274Z,94832.72
2019-04-28T20:15:51.741Z,94836.27
2019-04-28T20:18:21.161Z,94831.93
2019-04-28T20:20:50.612Z,94834.66
2019-04-28T20:23:20.027Z,94824.08
2019-04-28T20:25:49.446Z,94825.80
2019-04-28T20:28:18.857Z,94823.02
2019-04-28T20:30:48.264Z,94816.61
2019-04-28T20:33:17.680Z,94821.93
2019-04-28T20:35:51.950Z,94818.67
2019-04-28T20:38:32.346Z,94816.74
2019-04-28T20:41:20.599Z,94823.45
2019-04-28T20:43:50.039Z,94822.59
2019-04-28T20:46:19.472Z,94822.39
2019-04-28T20:48:48.903Z,94822.98
2019-04-28T20:51:18.309Z,94822.98
2019-04-28T20:53:47.720Z,94823.94
2019-04-28T20:56:17.178Z,94824.94
2019-04-28T20:58:46.678Z,94817.81
2019-04-28T21:01:16.089Z,94814.59
2019-04-28T21:03:45.522Z,94806.54
2019-04-28T21:06:14.954Z,94810.84
2019-04-28T21:08:44.354Z,94814.06
2019-04-28T21:11:13.768Z,94809.87
2019-04-28T21:13:43.188Z,94806.77
2019-04-28T21:16:12.614Z,94804.92
2019-04-28T21:18:42.297Z,94809.06
2019-04-28T21:21:11.999Z,94813.84
2019-04-28T21:23:41.449Z,94807.98
2019-04-28T21:26:10.855Z,94808.41
2019-04-28T21:28:40.280Z,94805.41
2019-04-28T21:31:09.936Z,94810.64
2019-04-28T21:33:39.360Z,94811.73
2019-04-28T21:36:08.793Z,94814.72
2019-04-28T21:38:38.197Z,94812.56
2019-04-28T21:41:07.612Z,94819.03
2019-04-28T21:43:46.531Z,94820.98
2019-04-28T21:46:24.808Z,94815.39
2019-04-28T21:49:02.533Z,94813.77
2019-04-28T21:51:31.933Z,94808.91
2019-04-28T21:54:01.352Z,94807.81
2019-04-28T21:56:30.791Z,94804.27
2019-04-28T21:59:00.203Z,94812.69
2019-04-28T22:01:29.745Z,94811.40
2019-04-28T22:03:59.148Z,94809.72
2019-04-28T22:06:28.560Z,94820.93
2019-04-28T22:08:57.995Z,94815.31
2019-04-28T22:11:27.412Z,94815.25
2019-04-28T22:13:56.824Z,94814.64
2019-04-28T22:16:26.243Z,94810.62
2019-04-28T22:18:55.664Z,94820.42
2019-04-28T22:21:25.081Z,94813.52
2019-04-28T22:24:00.764Z,94812.94
2019-04-28T22:26:49.821Z,94812.66
2019-04-28T22:29:19.227Z,94816.40
2019-04-28T22:31:48.651Z,94811.84
2019-04-28T22:34:18.085Z,94813.13
2019-04-28T22:36:47.487Z,94810.45
2019-04-28T22:39:16.917Z,94810.17
2019-04-28T22:41:46.344Z,94810.17
2019-04-28T22:44:15.755Z,94808.18
2019-04-28T22:46:45.186Z,94807.42
2019-04-28T22:49:14.611Z,94808.57
2019-04-28T22:51:44.015Z,94810.05
2019-04-28T22:54:18.925Z,94810.33
2019-04-28T22:56:54.768Z,94812.42
2019-04-28T22:59:28.171Z,94813.27
2019-04-28T23:02:11.578Z,94811.95
2019-04-28T23:04:46.404Z,94805.16
2019-04-28T23:07:15.893Z,94801.70
2019-04-28T23:09:45.317Z,94801.70
2019-04-28T23:12:14.749Z,94800.08
2019-04-28T23:14:44.177Z,94796.64
2019-04-28T23:17:16.078Z,94797.98
2019-04-28T23:19:45.513Z,94796.17
2019-04-28T23:22:47.176Z,94798.80
2019-04-28T23:25:14.073Z,94793.77
2019-04-28T23:27:43.500Z,94802.00
2019-04-28T23:30:12.919Z,94801.14
2019-04-28T23:32:42.331Z,94796.80
2019-04-28T23:35:11.750Z,94792.09
2019-04-28T23:37:41.189Z,94793.66
2019-04-28T23:40:10.591Z,94794.52
2019-04-28T23:42:45.388Z,94796.25
2019-04-28T23:45:14.831Z,94795.41
2019-04-28T23:47:44.252Z,94793.59
2019-04-28T23:50:16.847Z,94794.59
2019-04-28T23:53:00.071Z,94786.02
2019-04-28T23:55:29.500Z,94785.96
2019-04-28T23:57:58.921Z,94791.44
