createdAt,value
2018-09-01T00:00:00.521Z,14.30
2018-09-01T00:01:00.551Z,14.50
2018-09-01T00:02:00.546Z,14.30
2018-09-01T00:03:00.675Z,15.60
2018-09-01T00:04:00.578Z,16.40
2018-09-01T00:05:00.611Z,19.10
2018-09-01T00:06:00.635Z,19.50
2018-09-01T00:07:00.641Z,17.00
2018-09-01T00:08:00.808Z,17.00
2018-09-01T00:09:00.670Z,17.90
2018-09-01T00:10:00.691Z,15.60
2018-09-01T00:11:00.699Z,16.20
2018-09-01T00:12:00.724Z,18.00
2018-09-01T00:13:00.841Z,17.10
2018-09-01T00:14:00.754Z,17.80
2018-09-01T00:15:00.772Z,16.70
2018-09-01T00:16:00.784Z,17.20
2018-09-01T00:17:00.807Z,19.00
2018-09-01T00:18:01.072Z,19.80
2018-09-01T00:19:00.822Z,20.60
2018-09-01T00:20:00.855Z,19.00
2018-09-01T00:21:00.875Z,18.10
2018-09-01T00:22:00.885Z,17.80
2018-09-01T00:23:01.003Z,18.20
2018-09-01T00:24:00.920Z,18.50
2018-09-01T00:25:00.919Z,20.30
2018-09-01T00:26:00.952Z,20.20
2018-09-01T00:27:00.972Z,19.40
2018-09-01T00:28:01.180Z,19.70
2018-09-01T00:29:00.981Z,19.10
2018-09-01T00:30:00.998Z,19.30
2018-09-01T00:31:01.018Z,19.00
2018-09-01T00:32:01.033Z,18.80
2018-09-01T00:33:01.213Z,18.70
2018-09-01T00:34:01.084Z,18.80
2018-09-01T00:35:01.096Z,19.00
2018-09-01T00:36:01.113Z,19.60
2018-09-01T00:37:01.122Z,20.10
2018-09-01T00:38:01.398Z,20.20
2018-09-01T00:39:01.158Z,20.30
2018-09-01T00:40:01.190Z,21.30
2018-09-01T00:41:01.195Z,23.30
2018-09-01T00:42:01.214Z,21.50
2018-09-01T00:43:01.223Z,24.50
2018-09-01T00:44:01.490Z,20.80
2018-09-01T00:45:01.256Z,19.10
2018-09-01T00:46:01.262Z,18.00
2018-09-01T00:47:01.287Z,18.30
2018-09-01T00:48:01.302Z,20.40
2018-09-01T00:49:01.318Z,19.00
2018-09-01T00:50:01.490Z,19.20
2018-09-01T00:51:01.349Z,20.40
2018-09-01T00:52:01.369Z,18.50
2018-09-01T00:53:01.387Z,18.90
2018-09-01T00:54:01.393Z,20.90
2018-09-01T00:55:01.563Z,23.80
2018-09-01T00:56:01.431Z,19.90
2018-09-01T00:57:01.444Z,23.50
2018-09-01T00:58:01.463Z,28.00
2018-09-01T00:59:01.478Z,30.80
2018-09-01T01:00:01.643Z,31.60
2018-09-01T01:01:01.515Z,31.30
2018-09-01T01:02:01.526Z,33.70
2018-09-01T01:03:01.530Z,35.60
2018-09-01T01:04:01.560Z,36.70
2018-09-01T01:05:01.727Z,37.30
2018-09-01T01:06:01.592Z,36.00
2018-09-01T01:07:01.618Z,39.70
2018-09-01T01:08:01.621Z,41.40
2018-09-01T01:09:01.622Z,40.40
2018-09-01T01:10:01.904Z,40.70
2018-09-01T01:11:01.673Z,42.10
2018-09-01T01:12:01.682Z,42.20
2018-09-01T01:13:01.702Z,42.10
2018-09-01T01:14:01.716Z,43.10
2018-09-01T01:15:01.884Z,43.10
2018-09-01T01:16:01.748Z,44.90
2018-09-01T01:17:01.753Z,43.80
2018-09-01T01:18:01.775Z,44.90
2018-09-01T01:19:01.805Z,44.10
2018-09-01T01:20:01.963Z,44.70
2018-09-01T01:21:01.815Z,45.20
2018-09-01T01:22:01.841Z,45.10
2018-09-01T01:23:01.857Z,44.80
2018-09-01T01:24:01.873Z,45.80
2018-09-01T01:25:02.044Z,44.80
2018-09-01T01:26:01.909Z,45.50
2018-09-01T01:27:01.924Z,45.20
2018-09-01T01:28:01.934Z,45.00
2018-09-01T01:29:01.952Z,45.80
2018-09-01T01:30:02.069Z,46.50
2018-09-01T01:31:01.989Z,47.20
2018-09-01T01:32:02.002Z,46.90
2018-09-01T01:33:02.018Z,47.10
2018-09-01T01:34:02.033Z,46.70
2018-09-01T01:35:02.198Z,48.00
2018-09-01T01:36:02.261Z,47.10
2018-09-01T01:37:02.077Z,47.30
2018-09-01T01:38:02.094Z,47.30
2018-09-01T01:39:02.108Z,46.80
2018-09-01T01:40:02.374Z,46.00
2018-09-01T01:41:02.147Z,45.70
2018-09-01T01:42:02.155Z,46.30
2018-09-01T01:43:02.173Z,45.70
2018-09-01T01:44:02.174Z,45.40
2018-09-01T01:45:02.200Z,44.70
2018-09-01T01:46:02.369Z,44.50
2018-09-01T01:47:02.231Z,44.00
2018-09-01T01:48:02.255Z,44.10
2018-09-01T01:49:02.259Z,44.30
2018-09-01T01:50:02.270Z,44.70
2018-09-01T01:51:02.702Z,44.70
2018-09-01T01:52:02.470Z,43.90
2018-09-01T01:53:02.325Z,44.90
2018-09-01T01:54:02.341Z,43.10
2018-09-01T01:55:02.344Z,43.80
2018-09-01T01:56:02.374Z,43.50
2018-09-01T01:57:02.539Z,43.50
2018-09-01T01:58:02.414Z,43.00
2018-09-01T01:59:02.404Z,43.90
2018-09-01T02:00:02.439Z,42.30
2018-09-01T02:01:02.453Z,43.00
2018-09-01T02:02:02.614Z,43.70
2018-09-01T02:03:02.481Z,42.80
2018-09-01T02:04:02.496Z,42.50
2018-09-01T02:05:02.513Z,41.70
2018-09-01T02:06:02.524Z,40.80
2018-09-01T02:07:02.647Z,41.40
2018-09-01T02:08:02.547Z,40.80
2018-09-01T02:09:02.581Z,40.70
2018-09-01T02:10:02.577Z,41.50
2018-09-01T02:11:02.605Z,41.30
2018-09-01T02:12:02.761Z,40.50
2018-09-01T02:13:02.644Z,41.50
2018-09-01T02:14:02.644Z,41.10
2018-09-01T02:15:02.653Z,41.40
2018-09-01T02:16:02.668Z,42.20
2018-09-01T02:17:02.806Z,43.10
2018-09-01T02:18:02.717Z,41.50
2018-09-01T02:19:03.336Z,41.60
2018-09-01T02:20:02.748Z,41.80
2018-09-01T02:21:02.748Z,42.10
2018-09-01T02:22:02.931Z,42.70
2018-09-01T02:23:02.790Z,43.80
2018-09-01T02:24:02.803Z,42.50
2018-09-01T02:25:02.825Z,44.50
2018-09-01T02:26:02.838Z,43.80
2018-09-01T02:27:03.008Z,42.90
2018-09-01T02:28:02.870Z,42.20
2018-09-01T02:29:02.878Z,43.20
2018-09-01T02:30:02.904Z,43.40
2018-09-01T02:31:02.923Z,44.10
2018-09-01T02:32:03.036Z,44.20
2018-09-01T02:33:02.953Z,43.70
2018-09-01T02:34:02.961Z,42.90
2018-09-01T02:35:02.973Z,43.70
2018-09-01T02:36:02.988Z,43.20
2018-09-01T02:37:03.108Z,44.20
2018-09-01T02:38:03.022Z,45.70
2018-09-01T02:39:03.031Z,45.80
2018-09-01T02:40:03.052Z,47.20
2018-09-01T02:41:03.065Z,49.40
2018-09-01T02:42:03.165Z,53.70
2018-09-01T02:43:03.098Z,52.40
2018-09-01T02:44:03.134Z,50.90
2018-09-01T02:45:03.117Z,53.50
2018-09-01T02:46:03.146Z,58.80
2018-09-01T02:47:03.325Z,59.40
2018-09-01T02:48:03.172Z,58.80
2018-09-01T02:49:03.191Z,57.20
2018-09-01T02:50:03.208Z,52.60
2018-09-01T02:51:03.226Z,52.50
2018-09-01T02:52:03.230Z,50.60
2018-09-01T02:53:03.404Z,50.90
2018-09-01T02:54:03.260Z,49.40
2018-09-01T02:55:03.266Z,51.40
2018-09-01T02:56:03.297Z,49.50
2018-09-01T02:57:03.506Z,49.60
2018-09-01T02:58:03.313Z,49.10
2018-09-01T02:59:03.589Z,47.30
2018-09-01T03:00:03.351Z,47.20
2018-09-01T03:01:03.366Z,47.30
2018-09-01T03:02:03.388Z,45.90
2018-09-01T03:03:03.396Z,45.50
2018-09-01T03:04:03.561Z,44.90
2018-09-01T03:05:03.424Z,44.70
2018-09-01T03:06:03.646Z,43.70
2018-09-01T03:07:03.458Z,43.80
2018-09-01T03:08:03.479Z,43.80
2018-09-01T03:09:03.642Z,43.20
2018-09-01T03:10:03.507Z,41.00
2018-09-01T03:11:03.507Z,42.80
2018-09-01T03:12:03.514Z,41.90
2018-09-01T03:13:03.550Z,40.90
2018-09-01T03:14:03.799Z,40.40
2018-09-01T03:15:03.580Z,40.40
2018-09-01T03:16:03.594Z,39.30
2018-09-01T03:17:03.607Z,39.20
2018-09-01T03:18:03.625Z,39.90
2018-09-01T03:19:03.786Z,37.00
2018-09-01T03:20:03.656Z,38.00
2018-09-01T03:21:03.667Z,36.60
2018-09-01T03:22:03.680Z,38.20
2018-09-01T03:23:03.698Z,38.40
2018-09-01T03:24:03.860Z,38.10
2018-09-01T03:25:03.725Z,37.20
2018-09-01T03:26:03.745Z,35.90
2018-09-01T03:27:03.755Z,35.90
2018-09-01T03:28:03.778Z,35.60
2018-09-01T03:29:03.939Z,36.00
2018-09-01T03:30:03.802Z,36.20
2018-09-01T03:31:03.818Z,37.40
2018-09-01T03:32:03.823Z,36.20
2018-09-01T03:33:03.831Z,36.60
2018-09-01T03:34:03.970Z,38.40
2018-09-01T03:35:03.878Z,38.00
2018-09-01T03:36:03.880Z,37.40
2018-09-01T03:37:03.907Z,37.20
2018-09-01T03:38:03.928Z,36.30
2018-09-01T03:39:04.076Z,35.40
2018-09-01T03:40:03.956Z,35.10
2018-09-01T03:41:03.967Z,36.20
2018-09-01T03:42:03.985Z,35.70
2018-09-01T03:43:03.991Z,33.60
2018-09-01T03:44:04.111Z,30.30
2018-09-01T03:45:04.031Z,28.70
2018-09-01T03:46:04.024Z,27.30
2018-09-01T03:47:04.058Z,31.70
2018-09-01T03:48:04.062Z,36.40
2018-09-01T03:49:04.321Z,31.70
2018-09-01T03:50:04.103Z,33.40
2018-09-01T03:51:04.110Z,33.60
2018-09-01T03:52:04.131Z,32.50
2018-09-01T03:53:04.134Z,32.80
2018-09-01T03:54:04.160Z,29.10
2018-09-01T03:55:04.260Z,28.80
2018-09-01T03:56:04.191Z,27.70
2018-09-01T03:57:04.208Z,26.40
2018-09-01T03:58:04.222Z,27.00
2018-09-01T03:59:04.234Z,27.90
2018-09-01T04:00:04.388Z,27.50
2018-09-01T04:01:04.266Z,26.90
2018-09-01T04:02:04.269Z,26.20
2018-09-01T04:03:04.289Z,27.00
2018-09-01T04:04:04.316Z,28.40
2018-09-01T04:05:04.421Z,28.00
2018-09-01T04:06:04.340Z,27.00
2018-09-01T04:07:04.354Z,27.90
2018-09-01T04:08:04.369Z,28.60
2018-09-01T04:09:04.379Z,31.20
2018-09-01T04:10:04.486Z,30.00
2018-09-01T04:11:04.414Z,29.40
2018-09-01T04:12:04.431Z,27.80
2018-09-01T04:13:04.443Z,28.50
2018-09-01T04:14:04.463Z,29.00
2018-09-01T04:15:04.617Z,30.90
2018-09-01T04:16:04.485Z,29.70
2018-09-01T04:17:04.487Z,28.70
2018-09-01T04:18:04.516Z,29.90
2018-09-01T04:19:04.533Z,30.50
2018-09-01T04:20:04.694Z,29.80
2018-09-01T04:21:04.567Z,30.20
2018-09-01T04:22:04.607Z,31.40
2018-09-01T04:23:04.574Z,30.80
2018-09-01T04:24:04.605Z,31.80
2018-09-01T04:25:04.769Z,29.30
2018-09-01T04:26:04.630Z,30.80
2018-09-01T04:27:05.185Z,31.40
2018-09-01T04:28:04.647Z,32.30
2018-09-01T04:29:04.661Z,32.00
2018-09-01T04:30:04.840Z,31.40
2018-09-01T04:31:04.693Z,32.40
2018-09-01T04:32:04.769Z,35.30
2018-09-01T04:33:04.720Z,35.30
2018-09-01T04:34:04.746Z,35.00
2018-09-01T04:35:04.917Z,35.40
2018-09-01T04:36:04.789Z,35.10
2018-09-01T04:37:04.796Z,35.40
2018-09-01T04:38:04.805Z,35.50
2018-09-01T04:39:04.820Z,35.60
2018-09-01T04:40:04.989Z,34.80
2018-09-01T04:41:04.841Z,36.90
2018-09-01T04:42:04.863Z,35.90
2018-09-01T04:43:04.880Z,37.30
2018-09-01T04:44:04.893Z,36.90
2018-09-01T04:45:05.162Z,36.40
2018-09-01T04:46:04.932Z,37.40
2018-09-01T04:47:05.011Z,36.10
2018-09-01T04:48:04.948Z,37.00
2018-09-01T04:49:04.965Z,35.40
2018-09-01T04:50:05.122Z,35.40
2018-09-01T04:51:04.990Z,34.60
2018-09-01T04:52:05.012Z,35.90
2018-09-01T04:53:05.003Z,34.60
2018-09-01T04:54:05.049Z,34.80
2018-09-01T04:55:05.135Z,34.40
2018-09-01T04:56:05.066Z,33.70
2018-09-01T04:57:05.080Z,33.10
2018-09-01T04:58:05.096Z,32.20
2018-09-01T04:59:05.109Z,32.40
2018-09-01T05:00:05.241Z,31.20
2018-09-01T05:01:05.291Z,30.90
2018-09-01T05:02:05.133Z,31.10
2018-09-01T05:03:05.162Z,34.30
2018-09-01T05:04:05.175Z,31.40
2018-09-01T05:05:05.282Z,35.00
2018-09-01T05:06:05.208Z,35.00
2018-09-01T05:07:05.223Z,32.80
2018-09-01T05:08:05.244Z,32.10
2018-09-01T05:09:05.238Z,32.10
2018-09-01T05:10:05.266Z,31.50
2018-09-01T05:11:05.432Z,30.80
2018-09-01T05:12:05.306Z,30.10
2018-09-01T05:13:05.308Z,28.60
2018-09-01T05:14:05.397Z,29.20
2018-09-01T05:15:05.336Z,28.20
2018-09-01T05:16:05.505Z,28.90
2018-09-01T05:17:05.364Z,29.10
2018-09-01T05:18:05.377Z,28.80
2018-09-01T05:19:05.399Z,27.80
2018-09-01T05:20:05.412Z,27.90
2018-09-01T05:21:05.573Z,29.70
2018-09-01T05:22:05.417Z,28.30
2018-09-01T05:23:05.446Z,28.30
2018-09-01T05:24:05.502Z,28.00
2018-09-01T05:25:05.473Z,29.30
2018-09-01T05:26:05.641Z,30.80
2018-09-01T05:27:05.503Z,30.80
2018-09-01T05:28:05.521Z,30.40
2018-09-01T05:29:05.521Z,29.80
2018-09-01T05:30:05.546Z,29.50
2018-09-01T05:31:05.709Z,31.50
2018-09-01T05:32:05.571Z,30.20
2018-09-01T05:33:05.586Z,30.70
2018-09-01T05:34:05.604Z,33.10
2018-09-01T05:35:05.613Z,31.30
2018-09-01T05:36:05.778Z,30.70
2018-09-01T05:37:05.646Z,34.90
2018-09-01T05:38:05.637Z,35.50
2018-09-01T05:39:05.666Z,32.70
2018-09-01T05:40:05.681Z,35.00
2018-09-01T05:41:05.849Z,34.10
2018-09-01T05:42:05.707Z,35.00
2018-09-01T05:43:05.710Z,35.20
2018-09-01T05:44:05.720Z,34.80
2018-09-01T05:45:05.749Z,35.20
2018-09-01T05:46:05.913Z,35.30
2018-09-01T05:47:05.777Z,36.20
2018-09-01T05:48:05.789Z,36.40
2018-09-01T05:49:05.801Z,37.00
2018-09-01T05:50:05.818Z,38.20
2018-09-01T05:51:05.976Z,37.40
2018-09-01T05:52:05.841Z,36.90
2018-09-01T05:53:05.843Z,36.70
2018-09-01T05:54:05.875Z,37.40
2018-09-01T05:55:05.884Z,36.80
2018-09-01T05:56:06.050Z,37.80
2018-09-01T05:57:05.910Z,38.10
2018-09-01T05:58:05.927Z,39.50
2018-09-01T05:59:05.926Z,39.20
2018-09-01T06:00:05.953Z,39.50
2018-09-01T06:01:06.070Z,40.40
2018-09-01T06:02:05.980Z,40.80
2018-09-01T06:03:05.991Z,42.60
2018-09-01T06:04:06.009Z,43.40
2018-09-01T06:05:06.020Z,42.20
2018-09-01T06:06:06.370Z,41.80
2018-09-01T06:07:06.044Z,41.70
2018-09-01T06:08:06.057Z,41.30
2018-09-01T06:09:06.074Z,37.20
2018-09-01T06:10:06.087Z,38.50
2018-09-01T06:11:06.090Z,39.20
2018-09-01T06:12:06.265Z,40.50
2018-09-01T06:13:06.135Z,41.40
2018-09-01T06:14:06.138Z,41.00
2018-09-01T06:15:06.157Z,42.80
2018-09-01T06:16:06.171Z,43.80
2018-09-01T06:17:06.187Z,45.00
2018-09-01T06:18:06.351Z,46.30
2018-09-01T06:19:06.261Z,47.30
2018-09-01T06:20:06.221Z,44.70
2018-09-01T06:21:06.235Z,44.20
2018-09-01T06:22:06.251Z,45.80
2018-09-01T06:23:06.267Z,47.10
2018-09-01T06:24:06.431Z,48.60
2018-09-01T06:25:06.291Z,50.60
2018-09-01T06:26:06.305Z,49.40
2018-09-01T06:27:06.307Z,50.80
2018-09-01T06:28:06.326Z,49.60
2018-09-01T06:29:06.490Z,49.40
2018-09-01T06:30:06.404Z,50.10
2018-09-01T06:31:06.364Z,51.00
2018-09-01T06:32:06.379Z,51.10
2018-09-01T06:33:06.386Z,51.20
2018-09-01T06:34:06.563Z,52.10
2018-09-01T06:35:06.415Z,52.40
2018-09-01T06:36:06.443Z,54.00
2018-09-01T06:37:06.461Z,54.80
2018-09-01T06:38:06.459Z,56.00
2018-09-01T06:39:06.576Z,54.40
2018-09-01T06:40:06.494Z,51.60
2018-09-01T06:41:06.508Z,43.60
2018-09-01T06:42:06.520Z,42.10
2018-09-01T06:43:06.623Z,42.20
2018-09-01T06:44:06.698Z,39.90
2018-09-01T06:45:06.556Z,40.30
2018-09-01T06:46:06.576Z,41.90
2018-09-01T06:47:06.568Z,43.70
2018-09-01T06:48:06.594Z,49.40
2018-09-01T06:49:06.766Z,48.50
2018-09-01T06:50:06.626Z,47.10
2018-09-01T06:51:06.637Z,46.00
2018-09-01T06:52:06.650Z,45.20
2018-09-01T06:53:06.663Z,45.30
2018-09-01T06:54:06.920Z,45.10
2018-09-01T06:55:06.698Z,44.20
2018-09-01T06:56:06.706Z,45.80
2018-09-01T06:57:06.716Z,42.70
2018-09-01T06:58:06.730Z,38.10
2018-09-01T06:59:06.995Z,29.10
2018-09-01T07:00:06.752Z,32.80
2018-09-01T07:01:06.766Z,35.10
2018-09-01T07:02:06.764Z,25.60
2018-09-01T07:03:06.776Z,25.60
2018-09-01T07:04:06.938Z,23.30
2018-09-01T07:05:06.821Z,24.40
2018-09-01T07:06:06.827Z,23.40
2018-09-01T07:07:06.832Z,23.80
2018-09-01T07:08:06.860Z,24.30
2018-09-01T07:09:06.963Z,23.30
2018-09-01T07:10:06.891Z,23.20
2018-09-01T07:11:06.898Z,23.00
2018-09-01T07:12:06.903Z,22.40
2018-09-01T07:13:06.922Z,21.50
2018-09-01T07:14:07.088Z,21.50
2018-09-01T07:15:06.948Z,20.20
2018-09-01T07:16:06.967Z,20.10
2018-09-01T07:17:06.981Z,21.00
2018-09-01T07:18:06.994Z,21.00
2018-09-01T07:19:07.153Z,19.40
2018-09-01T07:20:07.008Z,19.40
2018-09-01T07:21:07.029Z,19.30
2018-09-01T07:22:07.043Z,18.80
2018-09-01T07:23:07.056Z,18.80
2018-09-01T07:24:07.217Z,19.30
2018-09-01T07:25:07.081Z,19.20
2018-09-01T07:26:07.101Z,18.50
2018-09-01T07:27:07.111Z,18.80
2018-09-01T07:28:07.106Z,18.30
2018-09-01T07:29:07.385Z,18.40
2018-09-01T07:30:07.240Z,18.40
2018-09-01T07:31:07.573Z,17.90
2018-09-01T07:32:07.169Z,18.00
2018-09-01T07:33:07.190Z,18.20
2018-09-01T07:34:07.202Z,17.60
2018-09-01T07:35:07.363Z,17.00
2018-09-01T07:36:07.225Z,17.70
2018-09-01T07:37:07.237Z,16.20
2018-09-01T07:38:07.252Z,16.80
2018-09-01T07:39:07.267Z,16.40
2018-09-01T07:40:07.431Z,16.80
2018-09-01T07:41:07.287Z,15.50
2018-09-01T07:42:07.309Z,16.40
2018-09-01T07:43:07.315Z,16.20
2018-09-01T07:44:07.322Z,16.90
2018-09-01T07:45:07.474Z,17.10
2018-09-01T07:46:07.559Z,17.30
2018-09-01T07:47:07.367Z,16.90
2018-09-01T07:48:07.381Z,16.00
2018-09-01T07:49:07.397Z,17.00
2018-09-01T07:50:07.709Z,18.30
2018-09-01T07:51:07.419Z,18.00
2018-09-01T07:52:07.423Z,18.70
2018-09-01T07:53:07.449Z,18.00
2018-09-01T07:54:07.461Z,18.40
2018-09-01T07:55:07.626Z,18.10
2018-09-01T07:56:07.521Z,19.00
2018-09-01T07:57:07.500Z,19.90
2018-09-01T07:58:07.504Z,19.50
2018-09-01T07:59:07.522Z,19.60
2018-09-01T08:00:07.637Z,20.10
2018-09-01T08:01:07.548Z,20.00
2018-09-01T08:02:07.556Z,20.40
2018-09-01T08:03:07.573Z,20.30
2018-09-01T08:04:07.594Z,19.90
2018-09-01T08:05:07.745Z,21.10
2018-09-01T08:06:07.595Z,21.10
2018-09-01T08:07:07.644Z,20.80
2018-09-01T08:08:07.637Z,21.00
2018-09-01T08:09:07.648Z,22.20
2018-09-01T08:10:07.762Z,21.40
2018-09-01T08:11:07.680Z,22.80
2018-09-01T08:12:07.712Z,22.50
2018-09-01T08:13:07.705Z,23.40
2018-09-01T08:14:07.753Z,23.00
2018-09-01T08:15:07.821Z,25.50
2018-09-01T08:16:07.738Z,26.10
2018-09-01T08:17:07.756Z,25.30
2018-09-01T08:18:07.765Z,24.40
2018-09-01T08:19:07.762Z,25.20
2018-09-01T08:20:07.944Z,27.40
2018-09-01T08:21:07.833Z,28.30
2018-09-01T08:22:07.819Z,30.70
2018-09-01T08:23:07.830Z,29.00
2018-09-01T08:24:07.872Z,33.00
2018-09-01T08:25:07.990Z,31.20
2018-09-01T08:26:07.917Z,28.90
2018-09-01T08:27:07.880Z,33.20
2018-09-01T08:28:07.891Z,35.20
2018-09-01T08:29:07.942Z,36.60
2018-09-01T08:30:08.069Z,37.70
2018-09-01T08:31:07.937Z,38.00
2018-09-01T08:32:07.950Z,39.80
2018-09-01T08:33:07.964Z,39.10
2018-09-01T08:34:07.972Z,39.60
2018-09-01T08:35:08.138Z,41.20
2018-09-01T08:36:08.005Z,40.00
2018-09-01T08:37:07.993Z,40.50
2018-09-01T08:38:08.025Z,37.80
2018-09-01T08:39:08.021Z,36.70
2018-09-01T08:40:08.210Z,39.50
2018-09-01T08:41:08.044Z,39.10
2018-09-01T08:42:08.073Z,39.90
2018-09-01T08:43:08.081Z,36.30
2018-09-01T08:44:08.100Z,36.20
2018-09-01T08:45:08.208Z,36.80
2018-09-01T08:46:08.106Z,37.00
2018-09-01T08:47:08.136Z,36.40
2018-09-01T08:48:08.150Z,37.10
2018-09-01T08:49:08.170Z,37.80
2018-09-01T08:50:08.427Z,36.40
2018-09-01T08:51:08.188Z,37.60
2018-09-01T08:52:08.196Z,37.10
2018-09-01T08:53:08.212Z,36.90
2018-09-01T08:54:08.209Z,38.20
2018-09-01T08:55:08.239Z,37.00
2018-09-01T08:56:08.399Z,37.40
2018-09-01T08:57:08.267Z,37.80
2018-09-01T08:58:08.274Z,37.90
2018-09-01T08:59:08.292Z,38.30
2018-09-01T09:00:08.298Z,38.60
2018-09-01T09:01:08.466Z,38.40
2018-09-01T09:02:08.324Z,40.30
2018-09-01T09:03:08.335Z,40.40
2018-09-01T09:04:08.350Z,39.20
2018-09-01T09:05:08.365Z,40.40
2018-09-01T09:06:08.527Z,40.30
2018-09-01T09:07:08.387Z,40.60
2018-09-01T09:08:08.404Z,40.90
2018-09-01T09:09:08.435Z,40.20
2018-09-01T09:10:08.426Z,40.30
2018-09-01T09:11:08.590Z,41.10
2018-09-01T09:12:08.449Z,40.10
2018-09-01T09:13:08.466Z,40.40
2018-09-01T09:14:08.491Z,41.20
2018-09-01T09:15:08.496Z,41.80
2018-09-01T09:16:08.639Z,41.70
2018-09-01T09:17:08.502Z,41.50
2018-09-01T09:18:08.527Z,42.60
2018-09-01T09:19:08.541Z,43.40
2018-09-01T09:20:08.553Z,43.60
2018-09-01T09:21:08.705Z,44.90
2018-09-01T09:22:08.578Z,44.20
2018-09-01T09:23:08.591Z,43.80
2018-09-01T09:24:08.631Z,42.90
2018-09-01T09:25:08.600Z,41.70
2018-09-01T09:26:08.774Z,41.80
2018-09-01T09:27:08.631Z,40.50
2018-09-01T09:28:08.654Z,41.40
2018-09-01T09:29:08.713Z,40.60
2018-09-01T09:30:08.679Z,39.00
2018-09-01T09:31:08.842Z,40.10
2018-09-01T09:32:08.699Z,39.50
2018-09-01T09:33:08.699Z,40.90
2018-09-01T09:34:08.716Z,40.70
2018-09-01T09:35:08.728Z,40.70
2018-09-01T09:36:08.905Z,39.90
2018-09-01T09:37:08.767Z,41.10
2018-09-01T09:38:08.784Z,39.80
2018-09-01T09:39:08.847Z,41.00
2018-09-01T09:40:08.809Z,40.50
2018-09-01T09:41:08.921Z,39.90
2018-09-01T09:42:08.833Z,39.80
2018-09-01T09:43:08.844Z,39.40
2018-09-01T09:44:08.899Z,39.10
2018-09-01T09:45:08.886Z,39.80
2018-09-01T09:46:09.024Z,36.70
2018-09-01T09:47:08.893Z,37.80
2018-09-01T09:48:08.913Z,37.50
2018-09-01T09:49:08.922Z,36.40
2018-09-01T09:50:08.924Z,35.10
2018-09-01T09:51:09.086Z,35.00
2018-09-01T09:52:08.955Z,32.70
2018-09-01T09:53:09.139Z,30.60
2018-09-01T09:54:09.009Z,31.50
2018-09-01T09:55:09.001Z,30.80
2018-09-01T09:56:09.267Z,30.30
2018-09-01T09:57:09.014Z,29.30
2018-09-01T09:58:09.069Z,28.50
2018-09-01T09:59:09.091Z,30.50
2018-09-01T10:00:09.065Z,29.40
2018-09-01T10:01:09.135Z,29.40
2018-09-01T10:02:09.255Z,27.50
2018-09-01T10:03:09.113Z,25.40
2018-09-01T10:04:09.137Z,27.20
2018-09-01T10:05:09.210Z,25.30
2018-09-01T10:06:09.187Z,25.80
2018-09-01T10:07:09.185Z,24.20
2018-09-01T10:08:09.314Z,24.70
2018-09-01T10:09:09.204Z,24.40
2018-09-01T10:10:09.241Z,21.70
2018-09-01T10:11:09.336Z,21.60
2018-09-01T10:12:09.240Z,20.40
2018-09-01T10:13:09.346Z,19.50
2018-09-01T10:14:09.298Z,20.60
2018-09-01T10:15:09.333Z,19.70
2018-09-01T10:16:09.296Z,19.80
2018-09-01T10:17:09.294Z,20.50
2018-09-01T10:18:09.575Z,19.90
2018-09-01T10:19:09.366Z,19.20
2018-09-01T10:20:09.429Z,18.70
2018-09-01T10:21:09.381Z,19.40
2018-09-01T10:22:09.406Z,19.90
2018-09-01T10:23:09.546Z,18.70
2018-09-01T10:24:09.431Z,19.70
2018-09-01T10:25:09.431Z,19.70
2018-09-01T10:26:09.497Z,18.20
2018-09-01T10:27:09.573Z,19.30
2018-09-01T10:28:09.625Z,18.90
2018-09-01T10:29:09.496Z,19.10
2018-09-01T10:30:09.536Z,19.70
2018-09-01T10:31:09.506Z,18.40
2018-09-01T10:32:09.533Z,19.10
2018-09-01T10:33:09.709Z,17.80
2018-09-01T10:34:09.568Z,17.80
2018-09-01T10:35:09.571Z,17.70
2018-09-01T10:36:09.585Z,18.50
2018-09-01T10:37:09.639Z,19.70
2018-09-01T10:38:09.766Z,20.80
2018-09-01T10:39:09.650Z,21.90
2018-09-01T10:40:09.648Z,21.90
2018-09-01T10:41:09.667Z,21.60
2018-09-01T10:42:09.727Z,23.10
2018-09-01T10:43:09.941Z,25.30
2018-09-01T10:44:09.710Z,29.10
2018-09-01T10:45:09.732Z,27.20
2018-09-01T10:46:09.740Z,29.00
2018-09-01T10:47:09.791Z,26.90
2018-09-01T10:48:09.981Z,29.90
2018-09-01T10:49:09.840Z,29.50
2018-09-01T10:50:09.802Z,27.90
2018-09-01T10:51:09.823Z,27.30
2018-09-01T10:52:09.857Z,29.30
2018-09-01T10:53:09.950Z,28.80
2018-09-01T10:54:09.924Z,30.10
2018-09-01T10:55:09.883Z,29.00
2018-09-01T10:56:09.912Z,27.10
2018-09-01T10:57:09.909Z,25.40
2018-09-01T10:58:10.186Z,27.20
2018-09-01T10:59:10.151Z,27.10
2018-09-01T11:00:10.051Z,26.60
2018-09-01T11:01:09.989Z,25.50
2018-09-01T11:02:09.985Z,26.30
2018-09-01T11:03:10.179Z,26.40
2018-09-01T11:04:10.075Z,26.50
2018-09-01T11:05:10.168Z,25.60
2018-09-01T11:06:10.067Z,25.10
2018-09-01T11:07:10.080Z,26.00
2018-09-01T11:08:10.223Z,26.10
2018-09-01T11:09:10.185Z,25.30
2018-09-01T11:10:10.136Z,24.30
2018-09-01T11:11:10.190Z,22.70
2018-09-01T11:12:10.173Z,25.70
2018-09-01T11:13:10.188Z,23.50
2018-09-01T11:14:10.329Z,23.60
2018-09-01T11:15:10.209Z,25.40
2018-09-01T11:16:10.241Z,26.70
2018-09-01T11:17:10.296Z,24.40
2018-09-01T11:18:10.274Z,23.90
2018-09-01T11:19:10.471Z,22.90
2018-09-01T11:20:10.327Z,21.70
2018-09-01T11:21:10.326Z,21.20
2018-09-01T11:22:10.346Z,21.70
2018-09-01T11:23:10.363Z,22.00
2018-09-01T11:24:10.541Z,22.40
2018-09-01T11:25:10.429Z,22.40
2018-09-01T11:26:10.405Z,22.10
2018-09-01T11:27:10.427Z,20.90
2018-09-01T11:28:10.574Z,22.20
2018-09-01T11:29:10.691Z,24.80
2018-09-01T11:30:10.484Z,25.60
2018-09-01T11:31:10.515Z,23.20
2018-09-01T11:32:10.518Z,25.00
2018-09-01T11:33:10.578Z,23.10
2018-09-01T11:34:10.926Z,21.80
2018-09-01T11:35:10.573Z,21.20
2018-09-01T11:36:10.655Z,22.20
2018-09-01T11:37:10.646Z,22.20
2018-09-01T11:38:10.621Z,20.50
2018-09-01T11:39:10.789Z,19.90
2018-09-01T11:40:10.694Z,21.70
2018-09-01T11:41:10.676Z,20.80
2018-09-01T11:42:10.690Z,21.40
2018-09-01T11:43:10.894Z,21.30
2018-09-01T11:44:10.892Z,21.50
2018-09-01T11:45:10.749Z,22.90
2018-09-01T11:46:10.768Z,22.10
2018-09-01T11:47:10.791Z,23.30
2018-09-01T11:48:10.795Z,22.50
2018-09-01T11:49:11.005Z,23.00
2018-09-01T11:50:10.942Z,22.60
2018-09-01T11:51:10.862Z,22.60
2018-09-01T11:52:10.899Z,21.90
2018-09-01T11:53:10.971Z,22.60
2018-09-01T11:54:11.043Z,21.80
2018-09-01T11:55:10.941Z,21.00
2018-09-01T11:56:10.957Z,21.80
2018-09-01T11:57:10.984Z,21.20
2018-09-01T11:58:10.996Z,22.70
2018-09-01T11:59:11.167Z,22.30
2018-09-01T12:00:11.028Z,22.60
2018-09-01T12:01:11.056Z,21.90
2018-09-01T12:02:11.103Z,22.10
2018-09-01T12:03:11.073Z,21.60
2018-09-01T12:04:11.265Z,19.90
2018-09-01T12:05:11.126Z,20.30
2018-09-01T12:06:11.146Z,20.30
2018-09-01T12:07:11.169Z,19.00
2018-09-01T12:08:11.188Z,18.80
2018-09-01T12:09:11.434Z,18.00
2018-09-01T12:10:11.356Z,18.10
2018-09-01T12:11:11.245Z,17.40
2018-09-01T12:12:11.261Z,18.30
2018-09-01T12:13:11.286Z,17.30
2018-09-01T12:14:11.299Z,17.40
2018-09-01T12:15:11.474Z,16.50
2018-09-01T12:16:11.338Z,17.30
2018-09-01T12:17:11.365Z,17.20
2018-09-01T12:18:11.377Z,16.70
2018-09-01T12:19:11.403Z,16.10
2018-09-01T12:20:11.658Z,16.50
2018-09-01T12:21:11.439Z,17.30
2018-09-01T12:22:11.465Z,16.40
2018-09-01T12:23:11.477Z,16.00
2018-09-01T12:24:11.550Z,15.50
2018-09-01T12:25:11.668Z,15.70
2018-09-01T12:26:11.546Z,15.10
2018-09-01T12:27:11.568Z,14.60
2018-09-01T12:28:11.610Z,14.20
2018-09-01T12:29:11.604Z,14.30
2018-09-01T12:30:11.773Z,14.40
2018-09-01T12:31:11.625Z,13.10
2018-09-01T12:32:11.690Z,13.20
2018-09-01T12:33:11.666Z,13.00
2018-09-01T12:34:11.724Z,13.00
2018-09-01T12:35:11.923Z,13.30
2018-09-01T12:36:11.785Z,13.10
2018-09-01T12:37:11.753Z,13.10
2018-09-01T12:38:11.778Z,13.30
2018-09-01T12:39:11.822Z,13.30
2018-09-01T12:40:11.979Z,13.20
2018-09-01T12:41:11.849Z,12.30
2018-09-01T12:42:11.922Z,12.50
2018-09-01T12:43:11.888Z,12.50
2018-09-01T12:44:11.919Z,12.90
2018-09-01T12:45:12.079Z,12.70
2018-09-01T12:46:11.952Z,13.50
2018-09-01T12:47:11.976Z,12.70
2018-09-01T12:48:11.998Z,13.10
2018-09-01T12:49:12.021Z,13.60
2018-09-01T12:50:12.127Z,13.30
2018-09-01T12:51:12.049Z,12.80
2018-09-01T12:52:12.084Z,13.30