createdAt,value
2023-01-01T00:01:25.212Z,4.78
2023-01-01T00:03:56.116Z,8.48
2023-01-01T00:06:27.652Z,7.50
2023-01-01T00:09:10.624Z,6.80
2023-01-01T00:11:40.232Z,6.07
2023-01-01T00:14:12.475Z,10.63
2023-01-01T00:16:42.496Z,6.88
2023-01-01T00:19:11.840Z,7.03
2023-01-01T00:21:42.674Z,7.57
2023-01-01T00:24:12.098Z,8.70
2023-01-01T00:26:41.616Z,5.07
2023-01-01T00:29:10.827Z,6.30
2023-01-01T00:31:40.403Z,6.68
2023-01-01T00:34:12.116Z,7.97
2023-01-01T00:36:42.910Z,7.75
2023-01-01T00:39:11.991Z,6.82
2023-01-01T00:41:41.359Z,4.95
2023-01-01T00:44:10.474Z,8.50
2023-01-01T00:46:39.950Z,9.75
2023-01-01T00:49:09.032Z,5.53
2023-01-01T00:51:38.638Z,7.63
2023-01-01T00:54:09.507Z,6.70
2023-01-01T00:56:39.015Z,4.00
2023-01-01T00:59:08.179Z,5.97
2023-01-01T01:01:37.780Z,7.72
2023-01-01T01:04:07.572Z,3.75
2023-01-01T01:06:37.349Z,8.02
2023-01-01T01:09:07.236Z,6.75
2023-01-01T01:11:38.108Z,4.25
2023-01-01T01:14:07.307Z,4.93
2023-01-01T01:16:36.995Z,2.70
2023-01-01T01:19:07.279Z,2.33
2023-01-01T01:21:37.204Z,3.88
2023-01-01T01:24:06.704Z,5.75
2023-01-01T01:26:38.152Z,5.35
2023-01-01T01:29:07.321Z,2.90
2023-01-01T01:31:36.657Z,4.15
2023-01-01T01:34:06.182Z,3.17
2023-01-01T01:36:35.922Z,3.08
2023-01-01T01:39:05.202Z,4.10
2023-01-01T01:41:34.549Z,3.60
2023-01-01T01:44:27.690Z,8.32
2023-01-01T01:47:00.186Z,7.38
2023-01-01T01:49:31.756Z,3.83
2023-01-01T01:52:02.880Z,3.88
2023-01-01T01:54:32.129Z,6.25
2023-01-01T01:57:05.955Z,4.22
2023-01-01T01:59:41.430Z,5.22
2023-01-01T02:02:17.393Z,4.25
2023-01-01T02:04:47.315Z,4.13
2023-01-01T02:07:18.053Z,3.83
2023-01-01T02:09:47.456Z,5.65
2023-01-01T02:12:16.825Z,3.75
2023-01-01T02:14:47.470Z,3.35
2023-01-01T02:17:23.799Z,3.38
2023-01-01T02:20:09.080Z,4.07
2023-01-01T02:23:03.868Z,4.85
2023-01-01T02:25:48.833Z,7.55
2023-01-01T02:28:27.408Z,6.45
2023-01-01T02:31:01.151Z,4.22
2023-01-01T02:33:31.440Z,7.35
2023-01-01T02:36:03.489Z,4.88
2023-01-01T02:38:36.250Z,3.20
2023-01-01T02:41:10.658Z,4.68
2023-01-01T02:43:41.035Z,5.38
2023-01-01T02:48:44.854Z,4.18
2023-01-01T02:51:24.516Z,5.20
2023-01-01T02:54:02.059Z,5.03
2023-01-01T02:56:40.088Z,9.00
2023-01-01T02:59:40.171Z,3.65
2023-01-01T03:02:21.165Z,9.65
2023-01-01T03:05:03.096Z,5.32
2023-01-01T03:07:42.209Z,4.68
2023-01-01T03:10:19.097Z,5.85
2023-01-01T03:12:56.612Z,4.85
2023-01-01T03:15:31.539Z,7.00
2023-01-01T03:18:08.964Z,5.47
2023-01-01T03:20:43.329Z,6.53
2023-01-01T03:23:19.879Z,5.72
2023-01-01T03:25:52.724Z,5.70
2023-01-01T03:28:27.537Z,5.10
2023-01-01T03:36:15.662Z,3.28
2023-01-01T03:38:49.590Z,4.65
2023-01-01T03:41:25.368Z,3.80
2023-01-01T03:44:01.436Z,5.10
2023-01-01T03:46:35.080Z,4.38
2023-01-01T03:49:06.810Z,4.50
2023-01-01T03:51:54.913Z,6.60
2023-01-01T03:54:33.096Z,4.50
2023-01-01T03:57:10.001Z,3.75
2023-01-01T03:59:45.637Z,7.18
2023-01-01T04:02:20.159Z,5.68
2023-01-01T04:04:50.916Z,3.38
2023-01-01T04:07:22.272Z,4.15
2023-01-01T04:09:55.133Z,3.40
2023-01-01T04:12:24.736Z,8.15
2023-01-01T04:14:54.085Z,4.63
2023-01-01T04:17:23.371Z,4.90
2023-01-01T04:19:55.204Z,4.30
2023-01-01T04:22:26.403Z,4.90
2023-01-01T04:24:56.038Z,6.15
2023-01-01T04:27:25.400Z,6.25
2023-01-01T04:29:54.831Z,6.15
2023-01-01T04:32:24.138Z,4.55
2023-01-01T04:34:53.713Z,8.95
2023-01-01T04:37:22.791Z,3.95
2023-01-01T04:39:53.950Z,7.10
2023-01-01T04:42:23.198Z,5.43
2023-01-01T04:44:52.723Z,6.07
2023-01-01T04:47:23.489Z,6.55
2023-01-01T04:49:53.975Z,6.28
2023-01-01T04:52:23.551Z,5.72
2023-01-01T04:54:54.310Z,7.38
2023-01-01T04:57:23.518Z,10.27
2023-01-01T04:59:52.993Z,6.25
2023-01-01T05:02:22.397Z,9.73
2023-01-01T05:04:51.924Z,5.50
2023-01-01T05:07:21.967Z,6.53
2023-01-01T05:09:51.509Z,7.13
2023-01-01T05:12:22.115Z,9.90
2023-01-01T05:14:51.466Z,5.85
2023-01-01T05:17:20.608Z,6.28
2023-01-01T05:19:50.071Z,8.88
2023-01-01T05:22:19.251Z,7.15
2023-01-01T05:24:48.783Z,14.00
2023-01-01T05:27:17.950Z,7.20
2023-01-01T05:29:48.838Z,15.15
2023-01-01T05:34:46.486Z,10.35
2023-01-01T05:37:15.565Z,11.15
2023-01-01T05:39:45.082Z,11.15
2023-01-01T05:42:15.612Z,15.20
2023-01-01T05:44:45.520Z,12.23
2023-01-01T05:47:18.646Z,9.77
2023-01-01T05:49:49.026Z,10.77
2023-01-01T05:52:26.115Z,16.65
2023-01-01T05:54:56.008Z,12.43
2023-01-01T05:57:25.145Z,11.38
2023-01-01T05:59:54.636Z,11.38
2023-01-01T06:02:25.293Z,15.13
2023-01-01T06:04:54.905Z,15.38
2023-01-01T06:07:24.013Z,15.52
2023-01-01T06:09:53.393Z,15.90
2023-01-01T06:12:22.514Z,16.55
2023-01-01T06:14:51.998Z,14.43
2023-01-01T06:17:21.219Z,11.40
2023-01-01T06:19:52.001Z,15.82
2023-01-01T06:22:21.346Z,11.20
2023-01-01T06:24:50.769Z,15.95
2023-01-01T06:27:20.058Z,13.40
2023-01-01T06:29:49.522Z,18.05
2023-01-01T06:32:18.613Z,9.75
2023-01-01T06:34:48.055Z,13.75
2023-01-01T06:37:18.535Z,13.30
2023-01-01T06:39:48.023Z,13.55
2023-01-01T06:42:17.120Z,15.27
2023-01-01T06:44:46.582Z,10.80
2023-01-01T06:47:15.739Z,15.73
2023-01-01T06:49:45.199Z,12.15
2023-01-01T06:52:14.297Z,10.90
2023-01-01T06:54:45.248Z,12.25
2023-01-01T06:57:14.420Z,14.18
2023-01-01T06:59:43.873Z,13.60
2023-01-01T07:02:13.586Z,10.20
2023-01-01T07:04:43.068Z,16.00
2023-01-01T07:07:12.563Z,14.07
2023-01-01T07:09:42.106Z,18.10
2023-01-01T07:12:12.551Z,15.48
2023-01-01T07:14:41.851Z,12.02
2023-01-01T07:17:12.646Z,14.18
2023-01-01T07:19:42.165Z,10.48
2023-01-01T07:22:12.783Z,11.98
2023-01-01T07:24:42.179Z,14.15
2023-01-01T07:27:12.739Z,13.35
2023-01-01T07:29:42.428Z,8.73
2023-01-01T07:32:15.010Z,10.57
2023-01-01T07:34:50.296Z,10.38
2023-01-01T07:39:50.117Z,7.15
2023-01-01T07:42:20.635Z,13.50
2023-01-01T07:44:50.048Z,12.25
2023-01-01T07:47:23.285Z,11.20
2023-01-01T07:49:53.342Z,9.43
2023-01-01T07:52:22.781Z,7.43
2023-01-01T07:54:52.255Z,10.07
2023-01-01T07:57:23.693Z,13.60
2023-01-01T07:59:53.106Z,11.95
2023-01-01T08:02:23.485Z,8.35
2023-01-01T08:04:53.076Z,10.50
2023-01-01T08:07:22.206Z,7.75
2023-01-01T08:09:51.683Z,7.70
2023-01-01T08:12:22.255Z,12.45
2023-01-01T08:14:51.738Z,12.13
2023-01-01T08:17:20.776Z,9.20
2023-01-01T08:19:52.054Z,10.25
2023-01-01T08:22:21.273Z,6.28
2023-01-01T08:24:50.702Z,9.73
2023-01-01T08:27:19.967Z,9.20
2023-01-01T08:29:50.717Z,10.48
2023-01-01T08:32:19.877Z,9.23
2023-01-01T08:34:49.309Z,9.00
2023-01-01T08:37:20.292Z,6.82
2023-01-01T08:39:52.218Z,6.85
2023-01-01T08:42:21.648Z,9.85
2023-01-01T08:44:53.035Z,13.05
2023-01-01T08:47:24.457Z,11.93
2023-01-01T08:49:54.540Z,10.70
2023-01-01T08:52:24.721Z,8.25
2023-01-01T08:54:54.033Z,11.70
2023-01-01T08:57:23.277Z,12.60
2023-01-01T08:59:54.147Z,7.72
2023-01-01T09:02:23.400Z,12.07
2023-01-01T09:04:54.627Z,9.32
2023-01-01T09:07:23.773Z,6.45
2023-01-01T09:09:53.260Z,10.57
2023-01-01T09:12:23.671Z,7.93
2023-01-01T09:14:54.647Z,10.48
2023-01-01T09:17:24.779Z,9.68
2023-01-01T09:19:54.149Z,8.75
2023-01-01T09:22:23.247Z,7.53
2023-01-01T09:24:52.606Z,8.90
2023-01-01T09:27:21.777Z,8.48
2023-01-01T09:29:51.164Z,8.38
2023-01-01T09:32:21.680Z,6.72
2023-01-01T09:34:52.616Z,6.50
2023-01-01T09:37:21.929Z,12.23
2023-01-01T09:39:51.629Z,12.18
2023-01-01T09:42:35.104Z,8.43
2023-01-01T09:45:16.912Z,10.85
2023-01-01T09:47:51.626Z,16.30
2023-01-01T09:50:24.294Z,8.18
2023-01-01T09:52:57.423Z,12.20
2023-01-01T09:55:29.861Z,6.63
2023-01-01T09:58:00.025Z,8.43
2023-01-01T10:00:35.922Z,13.60
2023-01-01T10:03:26.654Z,6.70
2023-01-01T10:06:03.401Z,10.77
2023-01-01T10:08:50.081Z,12.13
2023-01-01T10:11:26.518Z,14.05
2023-01-01T10:13:59.403Z,8.95
2023-01-01T10:16:35.703Z,14.10
2023-01-01T10:19:19.542Z,13.77
2023-01-01T10:21:51.132Z,11.00
2023-01-01T10:24:36.478Z,7.00
2023-01-01T10:29:44.064Z,6.38
2023-01-01T10:32:21.479Z,9.63
2023-01-01T10:34:52.772Z,10.98
2023-01-01T10:37:23.299Z,11.48
2023-01-01T10:39:53.023Z,10.30
2023-01-01T10:42:22.483Z,9.57
2023-01-01T10:44:54.907Z,7.03
2023-01-01T10:47:29.501Z,8.93
2023-01-01T10:50:02.857Z,11.63
2023-01-01T10:52:36.271Z,10.77
2023-01-01T10:55:06.550Z,14.85
2023-01-01T10:57:40.578Z,9.88
2023-01-01T11:00:24.620Z,9.40
2023-01-01T11:03:16.337Z,7.03
2023-01-01T11:06:03.639Z,8.60
2023-01-01T11:08:36.104Z,6.80
2023-01-01T11:11:06.045Z,5.90
2023-01-01T11:13:35.649Z,5.68
2023-01-01T11:16:11.859Z,10.98
2023-01-01T11:18:41.475Z,8.70
2023-01-01T11:21:12.157Z,8.55
2023-01-01T11:23:42.367Z,8.27
2023-01-01T11:26:24.647Z,10.93
2023-01-01T11:29:06.444Z,6.30
2023-01-01T11:31:40.158Z,9.43
2023-01-01T11:34:27.982Z,10.13
2023-01-01T11:37:11.633Z,9.25
2023-01-01T11:39:45.977Z,6.68
2023-01-01T11:42:19.828Z,9.85
2023-01-01T11:44:53.639Z,9.93
2023-01-01T11:47:27.574Z,6.60
2023-01-01T11:49:59.566Z,7.32
2023-01-01T11:52:37.649Z,6.53
2023-01-01T11:55:17.165Z,5.00
2023-01-01T11:57:58.444Z,10.43
2023-01-01T12:00:30.307Z,7.22
2023-01-01T12:03:06.115Z,6.45
2023-01-01T12:05:47.073Z,15.10
2023-01-01T12:08:26.677Z,6.75
2023-01-01T12:11:01.663Z,9.63
2023-01-01T12:13:39.360Z,7.18
2023-01-01T12:16:13.416Z,4.53
2023-01-01T12:18:47.945Z,9.13
2023-01-01T12:21:23.856Z,11.10
2023-01-01T12:23:54.397Z,6.95
2023-01-01T12:26:26.725Z,5.45
2023-01-01T12:29:14.641Z,7.18
2023-01-01T12:31:53.463Z,12.00
2023-01-01T12:34:28.806Z,6.47
2023-01-01T12:37:07.620Z,5.88
2023-01-01T12:40:17.065Z,7.70
2023-01-01T12:43:01.660Z,7.15
2023-01-01T12:46:04.743Z,8.50
2023-01-01T12:49:09.612Z,7.57
2023-01-01T12:51:49.630Z,9.27
2023-01-01T12:54:50.642Z,6.30
2023-01-01T12:57:30.642Z,8.73
2023-01-01T13:00:03.222Z,6.60
2023-01-01T13:02:37.399Z,6.60
2023-01-01T13:05:18.308Z,5.93
2023-01-01T13:07:51.572Z,8.27
2023-01-01T13:10:27.868Z,4.38
2023-01-01T13:12:58.940Z,4.95
2023-01-01T13:15:53.936Z,4.47
2023-01-01T13:18:26.896Z,7.75
2023-01-01T13:20:59.514Z,5.57
2023-01-01T13:23:50.424Z,5.25
2023-01-01T13:26:42.430Z,4.45
2023-01-01T13:29:35.221Z,8.07
2023-01-01T13:32:09.515Z,6.60
2023-01-01T13:35:05.892Z,4.15
2023-01-01T13:37:46.323Z,4.18
2023-01-01T13:40:50.017Z,4.07
2023-01-01T13:43:28.429Z,5.78
2023-01-01T13:46:12.290Z,5.40
2023-01-01T13:49:21.717Z,3.58
2023-01-01T13:52:08.396Z,9.50
2023-01-01T13:55:17.488Z,6.15
2023-01-01T13:58:22.638Z,9.65
2023-01-01T14:01:20.654Z,3.58
2023-01-01T14:03:54.005Z,5.95
2023-01-01T14:06:31.067Z,6.90
2023-01-01T14:09:06.529Z,5.43
2023-01-01T14:11:36.153Z,9.07
2023-01-01T14:14:24.156Z,9.88
2023-01-01T14:16:58.129Z,4.13
2023-01-01T14:19:28.945Z,4.03
2023-01-01T14:21:58.391Z,6.32
2023-01-01T14:24:29.058Z,6.75
2023-01-01T14:26:59.289Z,6.80
2023-01-01T14:29:30.800Z,7.28
2023-01-01T14:32:12.899Z,4.80
2023-01-01T14:34:42.859Z,5.38
2023-01-01T14:37:25.090Z,5.75
2023-01-01T14:40:28.316Z,5.40
2023-01-01T14:43:02.929Z,5.97
2023-01-01T14:45:35.626Z,4.23
2023-01-01T14:48:07.948Z,4.28
2023-01-01T14:50:38.604Z,5.35
2023-01-01T14:53:12.886Z,5.50
2023-01-01T14:55:45.048Z,5.75
2023-01-01T14:58:18.183Z,7.03
2023-01-01T15:00:47.806Z,8.18
2023-01-01T15:03:20.631Z,5.65
2023-01-01T15:06:00.836Z,4.70
2023-01-01T15:08:30.632Z,5.40
2023-01-01T15:10:59.900Z,7.35
2023-01-01T15:13:30.259Z,3.33
2023-01-01T15:16:17.641Z,4.30
2023-01-01T15:18:51.046Z,5.05
2023-01-01T15:21:34.476Z,8.00
2023-01-01T15:24:06.580Z,3.78
2023-01-01T15:26:42.122Z,5.32
2023-01-01T15:29:13.054Z,6.28
2023-01-01T15:31:46.091Z,4.80
2023-01-01T15:34:24.670Z,5.32
2023-01-01T15:36:55.918Z,7.00
2023-01-01T15:39:33.771Z,5.75
2023-01-01T15:42:03.209Z,7.13
2023-01-01T15:44:36.483Z,6.32
2023-01-01T15:47:12.786Z,4.68
2023-01-01T15:49:43.687Z,7.32
2023-01-01T15:52:22.964Z,6.82
2023-01-01T15:54:52.406Z,6.20
2023-01-01T15:57:23.955Z,7.35
2023-01-01T15:59:55.475Z,5.28
2023-01-01T16:02:30.490Z,7.63
2023-01-01T16:07:31.849Z,7.22
2023-01-01T16:10:01.331Z,6.03
2023-01-01T16:12:30.587Z,16.08
2023-01-01T16:15:00.022Z,13.00
2023-01-01T16:17:29.461Z,6.13
2023-01-01T16:20:02.910Z,5.80
2023-01-01T16:22:36.509Z,6.18
2023-01-01T16:25:15.740Z,3.40
2023-01-01T16:27:45.417Z,4.55
2023-01-01T16:30:16.772Z,4.28
2023-01-01T16:32:49.179Z,5.18
2023-01-01T16:35:21.097Z,4.95
2023-01-01T16:37:50.147Z,9.98
2023-01-01T16:40:19.920Z,7.55
2023-01-01T16:42:49.294Z,6.75
2023-01-01T16:45:19.965Z,9.10
2023-01-01T16:47:49.451Z,7.22
2023-01-01T16:50:20.277Z,16.67
2023-01-01T16:52:49.568Z,20.65
2023-01-01T16:55:19.159Z,26.95
2023-01-01T16:57:49.303Z,34.42
2023-01-01T17:00:19.142Z,35.85
2023-01-01T17:02:50.873Z,28.80
2023-01-01T17:05:21.903Z,30.77
2023-01-01T17:07:50.982Z,56.38
2023-01-01T17:10:20.421Z,45.28
2023-01-01T17:12:49.695Z,46.55
2023-01-01T17:15:19.539Z,25.25
2023-01-01T17:17:48.691Z,30.02
2023-01-01T17:20:18.402Z,25.25
2023-01-01T17:22:48.866Z,18.45
2023-01-01T17:25:18.694Z,28.30
2023-01-01T17:27:47.841Z,13.32
2023-01-01T17:30:17.350Z,21.35
2023-01-01T17:32:46.760Z,13.50
2023-01-01T17:35:18.420Z,20.10
2023-01-01T17:37:49.139Z,17.80
2023-01-01T17:40:18.859Z,11.25
2023-01-01T17:42:48.078Z,11.35
2023-01-01T17:45:17.657Z,9.07
2023-01-01T17:47:46.763Z,9.02
2023-01-01T17:50:16.766Z,7.95
2023-01-01T17:52:47.387Z,8.52
2023-01-01T17:55:17.295Z,8.50
2023-01-01T17:57:46.519Z,7.38
2023-01-01T18:00:16.758Z,8.80
2023-01-01T18:02:47.770Z,7.38
2023-01-01T18:05:17.374Z,9.43
2023-01-01T18:07:48.141Z,7.70
2023-01-01T18:10:18.030Z,8.02
2023-01-01T18:12:47.581Z,11.05
2023-01-01T18:15:18.193Z,9.18
2023-01-01T18:17:48.458Z,16.02
2023-01-01T18:20:19.345Z,9.65
2023-01-01T18:22:54.266Z,14.52
2023-01-01T18:25:24.069Z,57.03
2023-01-01T18:27:57.516Z,46.85
2023-01-01T18:30:27.283Z,40.85
2023-01-01T18:32:56.684Z,39.08
2023-01-01T18:35:26.614Z,37.95
2023-01-01T18:37:57.266Z,27.90
2023-01-01T18:40:29.855Z,22.35
2023-01-01T18:43:07.499Z,15.25
2023-01-01T18:45:37.449Z,15.10
2023-01-01T18:48:13.619Z,22.45
2023-01-01T18:50:43.415Z,24.83
2023-01-01T18:53:19.895Z,17.55
2023-01-01T18:55:53.840Z,28.25
2023-01-01T18:58:25.231Z,25.30
2023-01-01T19:00:55.800Z,32.85
2023-01-01T19:03:29.016Z,48.40
2023-01-01T19:05:59.972Z,47.03
2023-01-01T19:08:31.639Z,42.22
2023-01-01T19:11:04.068Z,56.55
2023-01-01T19:13:35.706Z,53.78
2023-01-01T19:16:23.779Z,50.10
2023-01-01T19:18:54.196Z,49.80
2023-01-01T19:21:25.241Z,73.57
2023-01-01T19:23:57.372Z,58.90
2023-01-01T19:26:30.476Z,52.92
2023-01-01T19:29:03.658Z,49.17
2023-01-01T19:31:33.402Z,59.85
2023-01-01T19:34:02.795Z,40.80
2023-01-01T19:36:34.064Z,50.17
2023-01-01T19:39:04.905Z,47.80
2023-01-01T19:41:34.663Z,62.40
2023-01-01T19:44:08.604Z,39.47
2023-01-01T19:46:41.273Z,47.22
2023-01-01T19:49:10.469Z,57.50
2023-01-01T19:51:39.991Z,67.30
2023-01-01T19:54:10.899Z,52.15
2023-01-01T19:56:40.779Z,52.13
2023-01-01T19:59:09.877Z,50.95
2023-01-01T20:01:39.552Z,50.53
2023-01-01T20:04:08.985Z,52.80
2023-01-01T20:06:38.869Z,50.33
2023-01-01T20:09:09.661Z,56.45
2023-01-01T20:11:39.329Z,47.92
2023-01-01T20:14:08.525Z,41.03
2023-01-01T20:16:38.001Z,43.53
2023-01-01T20:19:07.404Z,46.92
2023-01-01T20:21:55.445Z,23.48
2023-01-01T20:24:25.884Z,27.63
2023-01-01T20:26:56.536Z,66.93
2023-01-01T20:29:25.969Z,39.40
2023-01-01T20:31:56.129Z,41.08
2023-01-01T20:34:25.336Z,40.20
2023-01-01T20:37:12.938Z,50.35
2023-01-01T20:39:43.563Z,32.53
2023-01-01T20:42:13.778Z,45.42
2023-01-01T20:44:44.112Z,44.60
2023-01-01T20:47:14.377Z,35.22
2023-01-01T20:49:44.337Z,37.00
2023-01-01T20:52:13.915Z,30.55
2023-01-01T20:54:44.425Z,48.63
2023-01-01T20:57:13.837Z,31.75
2023-01-01T20:59:43.170Z,38.13
2023-01-01T21:02:13.882Z,33.30
2023-01-01T21:04:43.216Z,42.88
2023-01-01T21:07:13.883Z,44.30
2023-01-01T21:09:44.758Z,47.03
2023-01-01T21:12:14.307Z,45.85
2023-01-01T21:14:43.970Z,30.05
2023-01-01T21:17:22.792Z,34.20
2023-01-01T21:19:55.017Z,40.50
2023-01-01T21:22:24.527Z,40.60
2023-01-01T21:25:05.398Z,43.38
2023-01-01T21:27:44.856Z,42.90
2023-01-01T21:30:14.881Z,53.47
2023-01-01T21:32:46.121Z,115.45
2023-01-01T21:35:20.278Z,125.65
2023-01-01T21:37:51.793Z,57.85
2023-01-01T21:40:38.628Z,47.47
2023-01-01T21:43:39.867Z,33.10
2023-01-01T21:46:29.176Z,39.80
2023-01-01T21:49:02.869Z,46.80
2023-01-01T21:51:36.139Z,58.10
2023-01-01T21:54:22.347Z,52.17
2023-01-01T21:56:59.313Z,37.25
2023-01-01T21:59:36.878Z,38.03
2023-01-01T22:02:37.800Z,46.05
2023-01-01T22:05:32.033Z,45.88
2023-01-01T22:08:13.596Z,51.65
2023-01-01T22:10:43.164Z,50.47
2023-01-01T22:13:18.532Z,48.70
2023-01-01T22:18:25.964Z,48.63
2023-01-01T22:20:56.456Z,51.60
2023-01-01T22:23:33.297Z,51.13
2023-01-01T22:26:04.321Z,51.25
2023-01-01T22:28:43.280Z,43.33
2023-01-01T22:31:18.237Z,45.72
2023-01-01T22:33:49.378Z,43.50
2023-01-01T22:36:23.609Z,41.20
2023-01-01T22:38:56.534Z,44.83
2023-01-01T22:41:25.896Z,42.33
2023-01-01T22:44:01.439Z,39.78
2023-01-01T22:46:34.973Z,37.95
2023-01-01T22:49:14.225Z,37.50
2023-01-01T22:51:46.165Z,34.80
2023-01-01T22:54:15.391Z,40.63
2023-01-01T22:56:44.839Z,34.40
2023-01-01T22:59:15.446Z,29.98
2023-01-01T23:01:45.013Z,32.42
2023-01-01T23:04:15.980Z,32.78
2023-01-01T23:06:45.610Z,36.70
2023-01-01T23:09:15.111Z,35.00
2023-01-01T23:11:44.568Z,30.40
2023-01-01T23:14:38.485Z,34.53
2023-01-01T23:17:08.818Z,32.45
2023-01-01T23:19:38.042Z,36.25
2023-01-01T23:22:07.510Z,35.25
2023-01-01T23:24:37.263Z,30.98
2023-01-01T23:27:09.424Z,24.25
2023-01-01T23:29:40.281Z,24.08
2023-01-01T23:32:09.658Z,26.00
2023-01-01T23:34:39.009Z,21.52
2023-01-01T23:37:08.725Z,25.30
2023-01-01T23:39:38.163Z,21.27
2023-01-01T23:42:07.845Z,24.05
2023-01-01T23:44:37.008Z,25.75
2023-01-01T23:47:08.028Z,26.55
2023-01-01T23:49:37.655Z,22.15
2023-01-01T23:52:07.541Z,19.98
2023-01-01T23:54:38.974Z,24.15
2023-01-01T23:57:08.479Z,27.85
2023-01-01T23:59:37.700Z,27.92
