createdAt,value
2019-05-06T00:00:58.911Z,5.40
2019-05-06T00:03:24.895Z,4.93
2019-05-06T00:05:55.415Z,5.20
2019-05-06T00:08:25.972Z,5.83
2019-05-06T00:10:56.454Z,5.50
2019-05-06T00:13:27.053Z,5.27
2019-05-06T00:15:57.749Z,5.10
2019-05-06T00:18:28.253Z,5.37
2019-05-06T00:20:58.853Z,5.67
2019-05-06T00:23:35.368Z,4.90
2019-05-06T00:26:25.348Z,4.90
2019-05-06T00:28:59.907Z,5.57
2019-05-06T00:31:30.479Z,5.50
2019-05-06T00:34:00.995Z,5.20
2019-05-06T00:36:31.642Z,5.07
2019-05-06T00:39:12.213Z,5.07
2019-05-06T00:41:43.444Z,5.27
2019-05-06T00:44:14.354Z,5.43
2019-05-06T00:46:45.006Z,5.80
2019-05-06T00:49:15.510Z,5.93
2019-05-06T00:51:46.137Z,5.40
2019-05-06T00:54:20.343Z,5.40
2019-05-06T00:56:51.142Z,5.90
2019-05-06T00:59:23.699Z,5.40
2019-05-06T01:01:54.032Z,5.73
2019-05-06T01:04:24.622Z,5.10
2019-05-06T01:06:55.281Z,5.83
2019-05-06T01:09:26.355Z,5.97
2019-05-06T01:11:58.935Z,5.70
2019-05-06T01:14:35.747Z,5.57
2019-05-06T01:17:06.441Z,5.97
2019-05-06T01:19:36.927Z,6.00
2019-05-06T01:22:07.497Z,5.87
2019-05-06T01:24:38.099Z,5.67
2019-05-06T01:27:08.529Z,5.93
2019-05-06T01:29:39.141Z,5.00
2019-05-06T01:32:09.765Z,5.83
2019-05-06T01:34:40.456Z,5.60
2019-05-06T01:37:11.155Z,5.30
2019-05-06T01:39:49.891Z,4.93
2019-05-06T01:42:34.282Z,5.40
2019-05-06T01:45:04.829Z,4.97
2019-05-06T01:47:35.361Z,4.30
2019-05-06T01:50:06.350Z,5.03
2019-05-06T01:52:36.830Z,4.70
2019-05-06T01:55:07.900Z,4.77
2019-05-06T01:57:39.336Z,4.17
2019-05-06T02:00:10.581Z,4.77
2019-05-06T02:02:41.190Z,4.87
2019-05-06T02:05:13.768Z,4.63
2019-05-06T02:07:44.273Z,4.57
2019-05-06T02:10:15.027Z,4.80
2019-05-06T02:12:45.500Z,4.10
2019-05-06T02:15:16.287Z,4.63
2019-05-06T02:17:46.874Z,5.43
2019-05-06T02:20:17.557Z,5.17
2019-05-06T02:22:57.485Z,5.70
2019-05-06T02:25:34.269Z,6.07
2019-05-06T02:28:04.908Z,5.83
2019-05-06T02:30:45.898Z,6.30
2019-05-06T02:33:35.686Z,5.43
2019-05-06T02:36:19.807Z,6.27
2019-05-06T02:38:52.388Z,6.13
2019-05-06T02:41:23.324Z,5.87
2019-05-06T02:43:54.283Z,6.10
2019-05-06T02:46:24.972Z,6.40
2019-05-06T02:49:07.762Z,6.23
2019-05-06T02:51:38.227Z,6.30
2019-05-06T02:54:09.049Z,5.87
2019-05-06T02:56:39.642Z,6.17
2019-05-06T02:59:12.576Z,5.77
2019-05-06T03:01:43.388Z,5.97
2019-05-06T03:04:14.374Z,5.47
2019-05-06T03:06:45.004Z,5.93
2019-05-06T03:09:15.616Z,6.03
2019-05-06T03:11:46.320Z,5.63
2019-05-06T03:14:16.878Z,5.20
2019-05-06T03:16:47.517Z,4.80
2019-05-06T03:19:18.356Z,6.27
2019-05-06T03:22:07.710Z,5.93
2019-05-06T03:24:44.992Z,5.90
2019-05-06T03:27:15.588Z,5.37
2019-05-06T03:29:46.249Z,5.63
2019-05-06T03:32:28.489Z,4.70
2019-05-06T03:35:09.036Z,5.33
2019-05-06T03:37:23.931Z,4.67
2019-05-06T03:39:53.947Z,5.13
2019-05-06T03:42:24.415Z,4.87
2019-05-06T03:44:59.225Z,5.03
2019-05-06T03:47:39.919Z,5.20
2019-05-06T03:50:13.131Z,4.87
2019-05-06T03:52:44.317Z,4.97
2019-05-06T03:55:14.958Z,4.80
2019-05-06T03:57:46.927Z,4.73
2019-05-06T04:00:17.930Z,4.97
2019-05-06T04:02:48.448Z,4.47
2019-05-06T04:05:19.076Z,5.77
2019-05-06T04:07:52.986Z,4.73
2019-05-06T04:10:23.082Z,6.33
2019-05-06T04:12:54.221Z,5.93
2019-05-06T04:15:27.054Z,6.03
2019-05-06T04:18:04.310Z,7.00
2019-05-06T04:20:53.656Z,5.77
2019-05-06T04:23:33.455Z,7.07
2019-05-06T04:26:13.343Z,6.17
2019-05-06T04:28:43.653Z,5.93
2019-05-06T04:31:14.410Z,5.77
2019-05-06T04:34:03.434Z,5.27
2019-05-06T04:36:17.452Z,5.27
2019-05-06T04:38:48.037Z,4.87
2019-05-06T04:41:18.713Z,4.40
2019-05-06T04:43:49.524Z,4.43
2019-05-06T04:46:23.382Z,4.80
2019-05-06T04:48:53.875Z,4.87
2019-05-06T04:51:25.047Z,4.30
2019-05-06T04:53:55.987Z,4.47
2019-05-06T04:56:26.534Z,4.73
2019-05-06T04:59:06.324Z,4.40
2019-05-06T05:01:37.586Z,4.30
2019-05-06T05:04:22.821Z,4.20
2019-05-06T05:06:43.077Z,4.20
2019-05-06T05:09:17.117Z,4.27
2019-05-06T05:11:56.428Z,4.20
2019-05-06T05:14:32.854Z,4.63
2019-05-06T05:17:17.966Z,4.20
2019-05-06T05:19:48.570Z,4.20
2019-05-06T05:22:19.186Z,4.07
2019-05-06T05:24:52.191Z,4.10
2019-05-06T05:27:22.812Z,3.70
2019-05-06T05:29:53.537Z,4.43
2019-05-06T05:32:26.793Z,4.07
2019-05-06T05:34:56.442Z,4.23
2019-05-06T05:37:27.051Z,4.07
2019-05-06T05:39:58.229Z,4.30
2019-05-06T05:42:47.407Z,3.70
2019-05-06T05:45:18.298Z,4.20
2019-05-06T05:47:52.188Z,4.00
2019-05-06T05:50:32.663Z,3.90
2019-05-06T05:53:03.953Z,3.83
2019-05-06T05:55:34.678Z,3.90
2019-05-06T05:58:05.271Z,3.70
2019-05-06T06:00:36.523Z,4.30
2019-05-06T06:03:07.437Z,4.07
2019-05-06T06:05:38.198Z,4.13
2019-05-06T06:08:08.668Z,4.03
2019-05-06T06:10:52.395Z,4.10
2019-05-06T06:13:23.236Z,3.60
2019-05-06T06:16:03.097Z,3.57
2019-05-06T06:18:45.508Z,3.87
2019-05-06T06:21:28.962Z,4.20
2019-05-06T06:24:03.885Z,3.30
2019-05-06T06:26:34.518Z,4.10
2019-05-06T06:29:05.120Z,3.80
2019-05-06T06:31:44.846Z,4.00
2019-05-06T06:34:22.282Z,3.97
2019-05-06T06:36:59.684Z,3.90
2019-05-06T06:39:33.778Z,3.27
2019-05-06T06:42:04.498Z,3.57
2019-05-06T06:44:36.413Z,3.70
2019-05-06T06:47:06.976Z,3.67
2019-05-06T06:49:37.576Z,3.60
2019-05-06T06:52:11.541Z,3.97
2019-05-06T06:54:40.386Z,3.97
2019-05-06T06:57:23.166Z,3.50
2019-05-06T07:00:13.576Z,3.67
2019-05-06T07:03:03.668Z,3.03
2019-05-06T07:05:42.509Z,3.33
2019-05-06T07:08:13.167Z,3.30
2019-05-06T07:10:43.792Z,3.27
2019-05-06T07:13:17.426Z,2.90
2019-05-06T07:15:48.038Z,3.07
2019-05-06T07:18:18.584Z,3.20
2019-05-06T07:21:07.955Z,3.43
2019-05-06T07:23:38.677Z,3.20
2019-05-06T07:26:12.159Z,3.23
2019-05-06T07:28:43.637Z,2.90
2019-05-06T07:31:21.175Z,3.03
2019-05-06T07:33:46.842Z,2.60
2019-05-06T07:36:20.051Z,2.83
2019-05-06T07:38:53.096Z,2.80
2019-05-06T07:41:36.160Z,2.70
2019-05-06T07:44:24.234Z,2.43
2019-05-06T07:47:00.356Z,2.57
2019-05-06T07:49:32.955Z,2.90
2019-05-06T07:52:03.331Z,2.80
2019-05-06T07:54:33.942Z,2.70
2019-05-06T07:57:04.453Z,2.60
2019-05-06T07:59:35.052Z,2.50
2019-05-06T08:02:05.745Z,2.90
2019-05-06T08:04:36.320Z,3.00
2019-05-06T08:07:06.898Z,2.60
2019-05-06T08:09:37.545Z,2.80
2019-05-06T08:12:08.119Z,2.90
2019-05-06T08:14:43.137Z,3.00
2019-05-06T08:17:34.375Z,2.90
2019-05-06T08:20:05.977Z,2.70
2019-05-06T08:22:47.363Z,2.63
2019-05-06T08:25:17.959Z,2.57
2019-05-06T08:27:49.623Z,2.87
2019-05-06T08:30:22.921Z,3.20
2019-05-06T08:32:52.987Z,2.30
2019-05-06T08:35:23.694Z,2.40
2019-05-06T08:37:54.296Z,2.50
2019-05-06T08:40:26.552Z,2.37
2019-05-06T08:42:57.129Z,2.33
2019-05-06T08:45:27.660Z,3.00
2019-05-06T08:47:58.476Z,2.10
2019-05-06T08:50:36.379Z,2.53
2019-05-06T08:53:25.897Z,2.07
2019-05-06T08:55:56.811Z,2.33
2019-05-06T08:58:46.150Z,2.20
2019-05-06T09:01:37.247Z,2.37
2019-05-06T09:04:12.664Z,2.47
2019-05-06T09:06:42.929Z,2.43
2019-05-06T09:09:13.221Z,2.30
2019-05-06T09:11:43.889Z,2.30
2019-05-06T09:14:14.612Z,2.40
2019-05-06T09:16:45.306Z,2.30
2019-05-06T09:19:15.865Z,2.30
2019-05-06T09:21:46.571Z,2.20
2019-05-06T09:24:17.216Z,2.37
2019-05-06T09:26:55.406Z,2.57
2019-05-06T09:29:38.347Z,2.50
2019-05-06T09:32:14.684Z,2.40
2019-05-06T09:34:52.681Z,3.00
2019-05-06T09:37:24.120Z,2.70
2019-05-06T09:39:54.987Z,2.77
2019-05-06T09:42:25.672Z,2.53
2019-05-06T09:44:56.236Z,2.73
2019-05-06T09:47:45.525Z,2.50
2019-05-06T09:50:19.488Z,2.17
2019-05-06T09:52:49.988Z,2.80
2019-05-06T09:55:33.766Z,2.43
2019-05-06T09:58:06.048Z,3.37
2019-05-06T10:00:42.949Z,2.77
2019-05-06T10:03:13.542Z,2.80
2019-05-06T10:05:44.336Z,2.80
2019-05-06T10:08:15.053Z,2.30
2019-05-06T10:10:55.961Z,2.20
2019-05-06T10:13:17.891Z,2.07
2019-05-06T10:15:48.535Z,2.60
2019-05-06T10:18:19.113Z,2.27
2019-05-06T10:20:49.816Z,2.57
2019-05-06T10:23:22.312Z,2.80
2019-05-06T10:25:53.002Z,2.10
2019-05-06T10:28:42.358Z,2.30
2019-05-06T10:31:15.067Z,2.30
2019-05-06T10:34:04.545Z,2.57
2019-05-06T10:37:13.761Z,2.50
2019-05-06T10:39:43.408Z,2.20
2019-05-06T10:42:19.470Z,2.33
2019-05-06T10:45:18.746Z,2.57
2019-05-06T10:47:49.429Z,2.43
2019-05-06T10:50:20.190Z,2.30
2019-05-06T10:53:09.995Z,2.63
2019-05-06T10:55:43.268Z,2.10
2019-05-06T10:58:13.785Z,2.07
2019-05-06T11:00:44.550Z,2.10
2019-05-06T11:03:17.581Z,2.20
2019-05-06T11:05:48.166Z,2.00
2019-05-06T11:08:19.168Z,2.20
2019-05-06T11:10:49.739Z,2.30
2019-05-06T11:13:20.365Z,1.90
2019-05-06T11:15:52.844Z,2.20
2019-05-06T11:18:23.493Z,2.23
2019-05-06T11:20:56.323Z,2.30
2019-05-06T11:23:26.292Z,1.90
2019-05-06T11:25:56.936Z,1.80
2019-05-06T11:28:46.305Z,1.83
2019-05-06T11:31:35.808Z,1.70
2019-05-06T11:34:16.327Z,1.93
2019-05-06T11:36:52.231Z,2.00
2019-05-06T11:39:23.340Z,2.13
2019-05-06T11:42:15.329Z,2.53
2019-05-06T11:44:26.181Z,2.30
2019-05-06T11:46:56.595Z,2.30
2019-05-06T11:49:27.236Z,2.70
2019-05-06T11:51:57.754Z,1.87
2019-05-06T11:54:28.276Z,2.17
2019-05-06T11:56:58.800Z,2.20
2019-05-06T11:59:29.321Z,2.70
2019-05-06T12:02:02.563Z,2.40
2019-05-06T12:04:33.506Z,2.43
2019-05-06T12:07:11.095Z,1.90
2019-05-06T12:09:36.455Z,3.80
2019-05-06T12:12:07.185Z,2.07
2019-05-06T12:14:37.719Z,2.70
2019-05-06T12:17:08.366Z,3.00
2019-05-06T12:19:38.927Z,2.20
2019-05-06T12:22:09.391Z,1.90
2019-05-06T12:24:39.897Z,1.97
2019-05-06T12:27:12.951Z,2.20
2019-05-06T12:29:43.369Z,2.03
2019-05-06T12:32:24.560Z,2.47
2019-05-06T12:34:55.181Z,2.77
2019-05-06T12:37:27.365Z,3.40
2019-05-06T12:39:59.865Z,3.07
2019-05-06T12:42:49.218Z,3.20
2019-05-06T12:45:26.076Z,3.40
2019-05-06T12:48:15.530Z,3.23
2019-05-06T12:50:46.061Z,3.67
2019-05-06T12:53:17.068Z,3.00
2019-05-06T12:55:47.607Z,3.33
2019-05-06T12:58:21.087Z,3.00
2019-05-06T13:00:50.474Z,2.90
2019-05-06T13:03:23.469Z,3.10
2019-05-06T13:05:53.661Z,3.10
2019-05-06T13:08:28.689Z,3.17
2019-05-06T13:10:56.726Z,3.70
2019-05-06T13:13:27.351Z,3.53
2019-05-06T13:15:57.809Z,3.20
2019-05-06T13:18:28.399Z,3.30
2019-05-06T13:20:58.982Z,3.10
2019-05-06T13:23:35.835Z,3.07
2019-05-06T13:26:06.739Z,3.00
2019-05-06T13:28:42.146Z,2.80
2019-05-06T13:31:20.501Z,4.20
2019-05-06T13:33:54.047Z,3.80
2019-05-06T13:36:23.944Z,8.37
2019-05-06T13:39:09.707Z,5.73
2019-05-06T13:41:27.068Z,5.87
2019-05-06T13:44:05.296Z,3.93
2019-05-06T13:46:39.787Z,4.03
2019-05-06T13:49:29.306Z,4.13
2019-05-06T13:52:04.537Z,4.10
2019-05-06T13:54:53.019Z,4.00
2019-05-06T13:57:23.867Z,3.93
2019-05-06T13:59:54.412Z,4.90
2019-05-06T14:02:33.834Z,3.80
2019-05-06T14:05:03.608Z,3.90
2019-05-06T14:07:34.804Z,3.73
2019-05-06T14:10:06.252Z,3.10
2019-05-06T14:12:36.865Z,3.67
2019-05-06T14:15:08.570Z,3.73
2019-05-06T14:17:39.150Z,3.20
2019-05-06T14:20:12.436Z,3.53
2019-05-06T14:22:43.891Z,3.90
2019-05-06T14:25:33.835Z,4.37
2019-05-06T14:28:14.748Z,3.70
2019-05-06T14:30:56.162Z,4.10
2019-05-06T14:33:26.859Z,3.53
2019-05-06T14:35:57.440Z,3.60
2019-05-06T14:38:28.195Z,3.60
2019-05-06T14:41:08.165Z,4.37
2019-05-06T14:43:37.286Z,4.90
2019-05-06T14:46:07.946Z,4.50
2019-05-06T14:48:38.458Z,3.43
2019-05-06T14:51:09.060Z,4.50
2019-05-06T14:53:39.623Z,3.40
2019-05-06T14:56:29.080Z,3.83
2019-05-06T14:59:06.886Z,4.03
2019-05-06T15:01:40.077Z,4.30
2019-05-06T15:04:12.537Z,3.90
2019-05-06T15:18:35.868Z,4.00
2019-05-06T15:21:32.325Z,3.70
2019-05-06T15:23:38.839Z,3.33
2019-05-06T15:26:09.533Z,3.93
2019-05-06T15:28:42.350Z,4.30
2019-05-06T15:31:19.543Z,4.10
2019-05-06T15:33:52.870Z,3.87
2019-05-06T15:36:32.752Z,3.63
2019-05-06T15:39:03.575Z,3.80
2019-05-06T15:41:34.153Z,4.07
2019-05-06T15:44:04.875Z,4.10
2019-05-06T15:46:35.454Z,4.00
2019-05-06T15:49:06.190Z,5.53
2019-05-06T15:51:39.695Z,4.33
2019-05-06T15:54:12.308Z,5.03
2019-05-06T15:56:44.269Z,6.77
2019-05-06T15:59:14.773Z,5.90
2019-05-06T16:01:45.744Z,6.00
2019-05-06T16:04:16.399Z,4.97
2019-05-06T16:06:48.218Z,3.47
2019-05-06T16:09:18.937Z,5.73
2019-05-06T16:11:49.547Z,5.50
2019-05-06T16:14:23.013Z,4.50
2019-05-06T16:16:53.629Z,4.23
2019-05-06T16:19:24.453Z,3.40
2019-05-06T16:21:55.229Z,3.80
2019-05-06T16:24:34.610Z,3.93
2019-05-06T16:27:04.739Z,2.80
2019-05-06T16:29:38.434Z,4.10
2019-05-06T16:32:10.422Z,4.80
2019-05-06T16:34:44.209Z,5.80
2019-05-06T16:37:14.862Z,8.07
2019-05-06T16:39:45.479Z,4.27
2019-05-06T16:42:16.519Z,7.93
2019-05-06T16:44:49.218Z,4.10
2019-05-06T16:47:38.932Z,4.37
2019-05-06T16:50:13.520Z,3.97
2019-05-06T16:52:45.550Z,4.90
2019-05-06T16:55:24.226Z,4.57
2019-05-06T16:58:10.063Z,4.43
2019-05-06T17:00:42.847Z,3.60
2019-05-06T17:03:25.683Z,4.53
2019-05-06T17:06:07.429Z,4.10
2019-05-06T17:08:38.800Z,3.63
2019-05-06T17:11:28.297Z,4.20
2019-05-06T17:13:52.252Z,4.67
2019-05-06T17:16:25.669Z,3.37
2019-05-06T17:18:56.914Z,3.57
2019-05-06T17:21:32.668Z,3.77
2019-05-06T17:24:03.477Z,3.77
2019-05-06T17:26:45.578Z,3.50
2019-05-06T17:29:44.149Z,4.63
2019-05-06T17:32:33.868Z,4.20
2019-05-06T17:35:12.641Z,4.00
2019-05-06T17:38:02.788Z,4.60
2019-05-06T17:40:34.305Z,4.20
2019-05-06T17:43:06.803Z,7.23
2019-05-06T17:46:06.503Z,4.87
2019-05-06T17:48:54.158Z,5.33
2019-05-06T17:51:52.969Z,3.37
2019-05-06T17:54:27.124Z,4.70
2019-05-06T17:57:03.763Z,4.67
2019-05-06T17:59:37.142Z,4.60
2019-05-06T18:02:12.576Z,4.87
2019-05-06T18:04:45.590Z,4.23
2019-05-06T18:07:19.533Z,3.77
2019-05-06T18:09:53.088Z,3.47
2019-05-06T18:12:25.709Z,3.77
2019-05-06T18:15:06.057Z,4.00
2019-05-06T18:17:38.214Z,4.10
2019-05-06T18:20:13.271Z,3.93
2019-05-06T18:22:44.260Z,3.90
2019-05-06T18:25:16.112Z,4.30
2019-05-06T18:27:48.549Z,4.20
2019-05-06T18:30:32.632Z,4.80
2019-05-06T18:32:56.234Z,4.27
2019-05-06T18:35:28.158Z,6.83
2019-05-06T18:38:05.053Z,5.80
2019-05-06T18:40:38.544Z,4.43
2019-05-06T18:43:15.080Z,5.70
2019-05-06T18:45:45.843Z,5.03
2019-05-06T18:48:17.903Z,4.90
2019-05-06T18:50:48.619Z,7.50
2019-05-06T18:53:22.609Z,6.50
2019-05-06T18:55:54.563Z,6.20
2019-05-06T18:58:29.078Z,3.97
2019-05-06T19:01:09.831Z,4.30
2019-05-06T19:03:48.744Z,4.87
2019-05-06T19:06:25.804Z,4.63
2019-05-06T19:09:17.526Z,4.83
2019-05-06T19:11:55.638Z,4.10
2019-05-06T19:14:33.398Z,4.60
2019-05-06T19:17:06.129Z,4.33
2019-05-06T19:19:46.248Z,4.27
2019-05-06T19:22:22.375Z,4.80
2019-05-06T19:25:02.623Z,3.97
2019-05-06T19:27:42.319Z,4.50
2019-05-06T19:30:14.213Z,4.13
2019-05-06T19:32:53.134Z,4.13
2019-05-06T19:35:24.127Z,4.40
2019-05-06T19:37:57.869Z,4.60
2019-05-06T19:40:32.354Z,4.50
2019-05-06T19:43:07.663Z,3.90
2019-05-06T19:45:38.376Z,4.17
2019-05-06T19:48:16.693Z,4.30
2019-05-06T19:50:56.437Z,4.63
2019-05-06T19:53:32.621Z,5.97
2019-05-06T19:56:04.636Z,6.90
2019-05-06T19:58:36.520Z,5.17
2019-05-06T20:01:09.785Z,5.30
2019-05-06T20:03:46.023Z,5.60
2019-05-06T20:06:39.915Z,5.33
2019-05-06T20:09:33.555Z,5.30
2019-05-06T20:12:08.311Z,5.87
2019-05-06T20:14:38.971Z,5.00
2019-05-06T20:17:12.900Z,4.97
2019-05-06T20:19:45.956Z,5.17
2019-05-06T20:22:23.362Z,4.80
2019-05-06T20:27:54.875Z,4.80
2019-05-06T20:30:28.444Z,4.40
2019-05-06T20:33:00.445Z,4.10
2019-05-06T20:35:33.092Z,5.03
2019-05-06T20:38:12.214Z,5.17
2019-05-06T20:40:43.453Z,5.17
2019-05-06T20:43:20.434Z,4.70
2019-05-06T20:45:52.145Z,5.13
2019-05-06T20:48:23.652Z,5.83
2019-05-06T20:50:54.469Z,5.60
2019-05-06T20:53:25.131Z,5.20
2019-05-06T20:55:55.656Z,5.53
2019-05-06T20:58:26.233Z,5.23
2019-05-06T21:00:56.714Z,6.23
2019-05-06T21:03:27.508Z,11.40
2019-05-06T21:05:58.134Z,7.03
2019-05-06T21:08:28.695Z,7.40
2019-05-06T21:10:59.306Z,6.10
2019-05-06T21:13:33.040Z,6.67
2019-05-06T21:16:02.335Z,6.70
2019-05-06T21:18:33.486Z,6.83
2019-05-06T21:21:04.267Z,6.37
2019-05-06T21:23:35.234Z,6.70
2019-05-06T21:26:05.962Z,7.73
2019-05-06T21:28:36.418Z,8.30
2019-05-06T21:31:06.979Z,7.47
2019-05-06T21:33:37.713Z,8.60
2019-05-06T21:36:08.415Z,7.80
2019-05-06T21:38:39.121Z,7.70
2019-05-06T21:41:09.861Z,7.70
2019-05-06T21:43:47.159Z,8.70
2019-05-06T21:46:13.120Z,8.33
2019-05-06T21:48:43.770Z,10.03
2019-05-06T21:51:14.337Z,10.00
2019-05-06T21:53:44.951Z,8.80
2019-05-06T21:56:15.580Z,8.03
2019-05-06T21:58:46.124Z,9.97
2019-05-06T22:01:17.017Z,8.43
2019-05-06T22:03:47.663Z,7.87
2019-05-06T22:06:18.314Z,7.47
2019-05-06T22:08:49.091Z,6.40
2019-05-06T22:11:19.881Z,6.27
2019-05-06T22:13:58.912Z,6.63
2019-05-06T22:16:23.909Z,5.23
2019-05-06T22:18:54.840Z,4.80
2019-05-06T22:21:26.226Z,5.03
2019-05-06T22:23:59.722Z,4.63
2019-05-06T22:26:32.498Z,5.37
2019-05-06T22:29:03.641Z,4.87
2019-05-06T22:31:34.581Z,5.07
2019-05-06T22:34:05.480Z,5.70
2019-05-06T22:36:55.275Z,4.97
2019-05-06T22:39:26.146Z,4.80
2019-05-06T22:41:56.697Z,5.17
2019-05-06T22:44:27.556Z,4.80
2019-05-06T22:46:58.400Z,5.00
2019-05-06T22:49:29.161Z,4.73
2019-05-06T22:51:59.931Z,4.40
2019-05-06T22:54:32.031Z,4.40
2019-05-06T22:57:02.948Z,4.43
2019-05-06T22:59:33.928Z,4.20
2019-05-06T23:02:13.938Z,4.37
2019-05-06T23:04:46.409Z,4.20
2019-05-06T23:07:17.314Z,5.07
2019-05-06T23:09:48.083Z,4.57
2019-05-06T23:12:19.082Z,4.47
2019-05-06T23:14:49.904Z,5.27
2019-05-06T23:17:20.732Z,5.27
2019-05-06T23:19:52.811Z,5.27
2019-05-06T23:22:23.638Z,5.10
2019-05-06T23:24:54.292Z,4.67
2019-05-06T23:27:25.248Z,4.53
2019-05-06T23:29:56.098Z,4.33
2019-05-06T23:32:26.869Z,4.60
2019-05-06T23:34:57.612Z,5.33
2019-05-06T23:37:25.899Z,4.63
2019-05-06T23:40:54.032Z,5.17
2019-05-06T23:44:23.062Z,5.47
2019-05-06T23:47:53.136Z,4.90
2019-05-06T23:51:22.344Z,5.13
2019-05-06T23:54:52.269Z,5.23
2019-05-06T23:57:22.531Z,5.27
2019-05-06T23:59:54.586Z,5.07
