createdAt,value
2022-11-20T00:00:08.869Z,99572.84
2022-11-20T00:00:43.086Z,99569.81
2022-11-20T00:01:17.556Z,99569.09
2022-11-20T00:01:49.096Z,99572.03
2022-11-20T00:02:20.682Z,99580.22
2022-11-20T00:02:52.132Z,99566.06
2022-11-20T00:03:23.613Z,99577.78
2022-11-20T00:03:56.807Z,99569.59
2022-11-20T00:04:28.235Z,99569.91
2022-11-20T00:04:59.704Z,99575.91
2022-11-20T00:05:31.147Z,99567.69
2022-11-20T00:06:02.585Z,99571.88
2022-11-20T00:06:34.062Z,99574.59
2022-11-20T00:07:05.516Z,99569.16
2022-11-20T00:07:37.056Z,99580.66
2022-11-20T00:08:08.584Z,99573.28
2022-11-20T00:08:39.967Z,99577.41
2022-11-20T00:09:11.439Z,99578.28
2022-11-20T00:09:45.066Z,99569.91
2022-11-20T00:10:16.516Z,99577.34
2022-11-20T00:10:49.669Z,99571.28
2022-11-20T00:11:21.154Z,99577.03
2022-11-20T00:11:52.590Z,99581.47
2022-11-20T00:12:25.157Z,99571.88
2022-11-20T00:12:56.613Z,99568.03
2022-11-20T00:13:29.166Z,99576.00
2022-11-20T00:14:02.449Z,99569.97
2022-11-20T00:14:33.995Z,99571.06
2022-11-20T00:15:05.422Z,99571.56
2022-11-20T00:15:41.490Z,99574.81
2022-11-20T00:16:12.918Z,99573.88
2022-11-20T00:16:44.358Z,99574.09
2022-11-20T00:17:15.774Z,99567.81
2022-11-20T00:17:47.204Z,99565.00
2022-11-20T00:18:24.480Z,99574.31
2022-11-20T00:18:55.911Z,99576.53
2022-11-20T00:19:27.389Z,99573.28
2022-11-20T00:20:01.220Z,99574.09
2022-11-20T00:20:34.830Z,99569.97
2022-11-20T00:21:09.097Z,99577.03
2022-11-20T00:21:40.527Z,99571.06
2022-11-20T00:22:14.837Z,99576.53
2022-11-20T00:22:46.357Z,99568.63
2022-11-20T00:23:17.926Z,99571.06
2022-11-20T00:23:54.907Z,99574.69
2022-11-20T00:24:28.923Z,99569.44
2022-11-20T00:25:00.383Z,99569.09
2022-11-20T00:25:31.834Z,99566.41
2022-11-20T00:26:03.265Z,99565.59
2022-11-20T00:26:34.683Z,99570.25
2022-11-20T00:27:06.143Z,99564.81
2022-11-20T00:27:37.618Z,99567.22
2022-11-20T00:28:12.151Z,99574.91
2022-11-20T00:28:43.685Z,99573.88
2022-11-20T00:29:17.995Z,99574.31
2022-11-20T00:29:49.483Z,99576.00
2022-11-20T00:30:20.944Z,99569.44
2022-11-20T00:30:52.470Z,99571.06
2022-11-20T00:31:23.956Z,99570.56
2022-11-20T00:31:55.398Z,99577.63
2022-11-20T00:32:26.869Z,99578.75
2022-11-20T00:32:58.394Z,99567.81
2022-11-20T00:33:29.828Z,99574.00
2022-11-20T00:34:01.332Z,99576.22
2022-11-20T00:34:32.739Z,99574.59
2022-11-20T00:35:04.258Z,99575.00
2022-11-20T00:35:38.009Z,99568.72
2022-11-20T00:36:09.433Z,99568.44
2022-11-20T00:36:40.929Z,99569.84
2022-11-20T00:37:12.389Z,99573.88
2022-11-20T00:37:43.780Z,99569.84
2022-11-20T00:38:15.265Z,99576.09
2022-11-20T00:38:49.188Z,99570.03
2022-11-20T00:39:20.839Z,99581.47
2022-11-20T00:39:52.498Z,99578.22
2022-11-20T00:40:23.902Z,99578.53
2022-11-20T00:40:55.382Z,99574.59
2022-11-20T00:41:26.839Z,99575.50
2022-11-20T00:42:00.838Z,99581.56
2022-11-20T00:42:32.293Z,99575.81
2022-11-20T00:43:06.507Z,99576.00
2022-11-20T00:43:37.964Z,99583.38
2022-11-20T00:44:09.453Z,99582.50
2022-11-20T00:44:41.007Z,99575.13
2022-11-20T00:45:12.538Z,99570.25
2022-11-20T00:45:43.967Z,99569.97
2022-11-20T00:46:15.340Z,99572.47
2022-11-20T00:46:46.817Z,99579.03
2022-11-20T00:47:18.271Z,99566.31
2022-11-20T00:47:49.993Z,99573.38
2022-11-20T00:48:21.421Z,99570.66
2022-11-20T00:48:52.844Z,99573.16
2022-11-20T00:49:24.463Z,99576.09
2022-11-20T00:49:56.082Z,99576.09
2022-11-20T00:50:27.539Z,99572.25
2022-11-20T00:50:58.973Z,99577.72
2022-11-20T00:51:30.473Z,99569.66
2022-11-20T00:52:01.956Z,99581.16
2022-11-20T00:52:33.384Z,99574.91
2022-11-20T00:53:07.795Z,99571.47
2022-11-20T00:53:39.173Z,99572.25
2022-11-20T00:54:10.605Z,99570.66
2022-11-20T00:54:42.030Z,99570.13
2022-11-20T00:55:13.533Z,99572.34
2022-11-20T00:55:50.201Z,99570.72
2022-11-20T00:56:21.627Z,99571.25
2022-11-20T00:56:53.130Z,99576.19
2022-11-20T00:57:24.632Z,99578.81
2022-11-20T00:57:56.128Z,99575.00
2022-11-20T00:58:28.700Z,99578.31
2022-11-20T00:59:00.145Z,99575.88
2022-11-20T00:59:34.209Z,99572.88
2022-11-20T01:00:08.643Z,99578.03
2022-11-20T01:00:40.122Z,99568.22
2022-11-20T01:01:16.465Z,99580.44
2022-11-20T01:01:48.080Z,99575.59
2022-11-20T01:02:22.696Z,99571.25
2022-11-20T01:02:54.124Z,99576.09
2022-11-20T01:03:27.202Z,99572.06
2022-11-20T01:03:58.785Z,99567.72
2022-11-20T01:04:32.949Z,99567.41
2022-11-20T01:05:04.386Z,99571.47
2022-11-20T01:05:35.881Z,99566.59
2022-11-20T01:06:07.277Z,99568.72
2022-11-20T01:06:38.708Z,99569.03
2022-11-20T01:07:12.611Z,99569.84
2022-11-20T01:07:44.120Z,99569.53
2022-11-20T01:08:15.541Z,99570.03
2022-11-20T01:08:46.965Z,99572.88
2022-11-20T01:09:18.572Z,99559.75
2022-11-20T01:09:52.605Z,99567.63
2022-11-20T01:10:26.823Z,99562.97
2022-11-20T01:11:01.080Z,99568.44
2022-11-20T01:11:32.515Z,99566.31
2022-11-20T01:12:04.056Z,99568.22
2022-11-20T01:12:35.559Z,99563.28
2022-11-20T01:13:06.991Z,99566.31
2022-11-20T01:13:40.988Z,99563.06
2022-11-20T01:14:12.408Z,99567.91
2022-11-20T01:14:47.647Z,99565.50
2022-11-20T01:15:20.969Z,99567.03
2022-11-20T01:15:52.425Z,99569.03
2022-11-20T01:16:23.946Z,99564.09
2022-11-20T01:16:59.738Z,99565.69
2022-11-20T01:17:31.232Z,99561.88
2022-11-20T01:18:05.642Z,99566.31
2022-11-20T01:18:37.118Z,99558.13
2022-11-20T01:19:08.602Z,99560.34
2022-11-20T01:19:40.073Z,99560.34
2022-11-20T01:20:15.224Z,99565.78
2022-11-20T01:20:46.647Z,99563.28
2022-11-20T01:21:21.151Z,99565.69
2022-11-20T01:21:52.547Z,99565.19
2022-11-20T01:22:26.730Z,99564.97
2022-11-20T01:22:58.178Z,99563.66
2022-11-20T01:23:29.672Z,99564.16
2022-11-20T01:24:01.167Z,99567.19
2022-11-20T01:24:32.588Z,99558.22
2022-11-20T01:25:04.042Z,99558.22
2022-11-20T01:25:38.207Z,99563.38
2022-11-20T01:26:09.606Z,99565.19
2022-11-20T01:26:41.083Z,99557.59
2022-11-20T01:27:15.330Z,99561.34
2022-11-20T01:27:48.959Z,99561.06
2022-11-20T01:28:23.218Z,99560.84
2022-11-20T01:28:54.640Z,99560.34
2022-11-20T01:29:26.084Z,99560.34
2022-11-20T01:30:01.416Z,99560.53
2022-11-20T01:30:33.062Z,99559.13
2022-11-20T01:31:07.141Z,99561.16
2022-11-20T01:31:42.366Z,99554.88
2022-11-20T01:32:13.981Z,99556.81
2022-11-20T01:32:45.352Z,99559.75
2022-11-20T01:33:16.771Z,99557.69
2022-11-20T01:33:48.285Z,99558.72
2022-11-20T01:34:19.696Z,99559.22
2022-11-20T01:34:51.207Z,99559.53
2022-11-20T01:35:22.614Z,99562.25
2022-11-20T01:35:59.207Z,99558.72
2022-11-20T01:36:30.644Z,99562.56
2022-11-20T01:37:02.143Z,99557.59
2022-11-20T01:37:33.649Z,99557.09
2022-11-20T01:38:05.034Z,99549.72
2022-11-20T01:38:37.672Z,99561.44
2022-11-20T01:39:12.015Z,99552.75
2022-11-20T01:39:43.495Z,99560.94
2022-11-20T01:40:14.893Z,99561.16
2022-11-20T01:40:51.149Z,99564.16
2022-11-20T01:41:25.291Z,99563.88
2022-11-20T01:41:56.776Z,99565.56
2022-11-20T01:42:28.273Z,99559.81
2022-11-20T01:42:59.717Z,99562.56
2022-11-20T01:43:31.230Z,99568.22
2022-11-20T01:44:11.659Z,99565.78
2022-11-20T01:44:43.067Z,99565.78
2022-11-20T01:45:17.225Z,99559.53
2022-11-20T01:45:50.650Z,99561.44
2022-11-20T01:46:25.206Z,99562.56
2022-11-20T01:46:56.582Z,99557.91
2022-11-20T01:47:28.016Z,99555.69
2022-11-20T01:47:59.469Z,99562.16
2022-11-20T01:48:30.909Z,99563.47
2022-11-20T01:49:02.341Z,99560.84
2022-11-20T01:49:33.879Z,99570.66
2022-11-20T01:50:05.342Z,99562.25
2022-11-20T01:50:38.547Z,99562.25
2022-11-20T01:51:10.057Z,99569.84
2022-11-20T01:51:41.463Z,99570.94
2022-11-20T01:52:17.923Z,99561.75
2022-11-20T01:52:51.216Z,99558.41
2022-11-20T01:53:22.651Z,99558.41
2022-11-20T01:53:56.164Z,99551.66
2022-11-20T01:54:28.730Z,99553.25
2022-11-20T01:55:00.145Z,99561.94
2022-11-20T01:55:31.515Z,99550.84
2022-11-20T01:56:02.972Z,99546.19
2022-11-20T01:56:34.474Z,99544.56
2022-11-20T01:57:05.883Z,99546.19
2022-11-20T01:57:37.314Z,99543.38
2022-11-20T01:58:10.819Z,99534.19
2022-11-20T01:58:42.279Z,99536.31
2022-11-20T01:59:13.779Z,99534.69
2022-11-20T01:59:45.225Z,99531.16
2022-11-20T02:00:16.656Z,99533.06
2022-11-20T02:00:48.121Z,99536.09
2022-11-20T02:01:19.550Z,99531.97
2022-11-20T02:01:51.102Z,99533.88
2022-11-20T02:02:22.535Z,99534.47
2022-11-20T02:02:53.977Z,99542.34
2022-11-20T02:03:25.923Z,99533.16
2022-11-20T02:03:57.327Z,99532.03
2022-11-20T02:04:28.776Z,99541.63
2022-11-20T02:05:00.218Z,99537.00
2022-11-20T02:05:31.649Z,99537.13
2022-11-20T02:06:03.143Z,99533.88
2022-11-20T02:06:34.569Z,99536.09
2022-11-20T02:07:06.113Z,99529.31
2022-11-20T02:07:37.717Z,99527.09
2022-11-20T02:08:11.035Z,99526.00
2022-11-20T02:08:44.018Z,99524.88
2022-11-20T02:09:15.438Z,99523.78
2022-11-20T02:09:49.732Z,99529.22
2022-11-20T02:10:21.207Z,99526.00
2022-11-20T02:10:52.661Z,99530.13
2022-11-20T02:11:26.898Z,99527.63
2022-11-20T02:11:58.396Z,99530.13
2022-11-20T02:12:32.733Z,99533.66
2022-11-20T02:13:04.200Z,99533.47
2022-11-20T02:13:35.941Z,99529.84
2022-11-20T02:14:07.459Z,99526.00
2022-11-20T02:14:38.871Z,99525.41
2022-11-20T02:15:10.317Z,99520.53
2022-11-20T02:15:44.366Z,99519.63
2022-11-20T02:16:15.841Z,99510.44
2022-11-20T02:16:47.285Z,99516.09
2022-11-20T02:17:21.287Z,99510.44
2022-11-20T02:17:52.709Z,99512.47
2022-11-20T02:18:24.144Z,99511.75
2022-11-20T02:18:55.579Z,99509.03
2022-11-20T02:19:29.659Z,99503.66
2022-11-20T02:20:01.110Z,99510.03
2022-11-20T02:20:32.501Z,99511.75
2022-11-20T02:21:04.985Z,99510.03
2022-11-20T02:21:36.448Z,99510.66
2022-11-20T02:22:07.908Z,99515.59
2022-11-20T02:22:39.435Z,99504.47
2022-11-20T02:23:10.929Z,99511.56
2022-11-20T02:23:44.609Z,99509.13
2022-11-20T02:24:16.090Z,99508.31
2022-11-20T02:24:50.446Z,99505.59
2022-11-20T02:25:27.505Z,99504.78
2022-11-20T02:25:58.963Z,99504.78
2022-11-20T02:26:30.444Z,99509.63
2022-11-20T02:27:01.858Z,99506.09
2022-11-20T02:27:33.263Z,99504.47
2022-11-20T02:28:04.685Z,99501.53
2022-11-20T02:28:36.098Z,99503.38
2022-11-20T02:29:07.571Z,99506.00
2022-11-20T02:29:39.030Z,99500.34
2022-11-20T02:30:10.515Z,99505.78
2022-11-20T02:30:43.824Z,99505.00
2022-11-20T02:31:15.285Z,99504.19
2022-11-20T02:31:46.746Z,99502.06
2022-11-20T02:32:20.738Z,99503.97
2022-11-20T02:32:52.252Z,99512.16
2022-11-20T02:33:27.840Z,99506.41
2022-11-20T02:33:59.296Z,99513.97
2022-11-20T02:34:30.733Z,99512.88
2022-11-20T02:35:02.981Z,99504.19
2022-11-20T02:35:34.460Z,99511.84
2022-11-20T02:36:05.872Z,99508.00
2022-11-20T02:36:37.396Z,99514.28
2022-11-20T02:37:08.801Z,99510.75
2022-11-20T02:37:40.219Z,99518.41
2022-11-20T02:38:11.717Z,99514.06
2022-11-20T02:38:43.285Z,99519.00
2022-11-20T02:39:14.680Z,99515.69
2022-11-20T02:39:46.122Z,99509.72
2022-11-20T02:40:17.541Z,99516.41
2022-11-20T02:40:55.354Z,99512.38
2022-11-20T02:41:27.224Z,99513.56
2022-11-20T02:42:01.659Z,99508.63
2022-11-20T02:42:33.128Z,99514.38
2022-11-20T02:43:04.663Z,99512.97
2022-11-20T02:43:36.081Z,99520.03
2022-11-20T02:44:09.376Z,99511.03
2022-11-20T02:44:40.804Z,99511.84
2022-11-20T02:45:17.250Z,99513.38
2022-11-20T02:45:48.710Z,99510.94
2022-11-20T02:46:20.135Z,99513.16
2022-11-20T02:46:51.571Z,99512.38
2022-11-20T02:47:23.031Z,99518.13
2022-11-20T02:47:54.445Z,99517.59
2022-11-20T02:48:27.423Z,99510.13
2022-11-20T02:48:59.787Z,99510.66
2022-11-20T02:49:31.234Z,99522.16
2022-11-20T02:50:02.669Z,99514.56
2022-11-20T02:50:34.226Z,99514.06
2022-11-20T02:51:11.537Z,99514.28
2022-11-20T02:51:42.942Z,99510.44
2022-11-20T02:52:14.496Z,99514.56
2022-11-20T02:52:45.932Z,99515.28
2022-11-20T02:53:17.429Z,99506.00
2022-11-20T02:53:51.680Z,99514.78
2022-11-20T02:54:24.728Z,99504.78
2022-11-20T02:54:56.192Z,99509.13
2022-11-20T02:55:27.623Z,99509.44
2022-11-20T02:56:01.576Z,99506.41
2022-11-20T02:56:37.743Z,99507.50
2022-11-20T02:57:09.247Z,99500.75
2022-11-20T02:57:43.243Z,99502.34
2022-11-20T02:58:14.760Z,99505.09
2022-11-20T02:58:46.182Z,99498.31
2022-11-20T02:59:17.572Z,99497.72
2022-11-20T02:59:54.835Z,99495.59
2022-11-20T03:00:26.257Z,99499.41
2022-11-20T03:00:57.769Z,99496.09
2022-11-20T03:01:29.372Z,99494.69
2022-11-20T03:02:00.846Z,99502.25
2022-11-20T03:02:32.325Z,99500.13
2022-11-20T03:03:05.573Z,99498.53
2022-11-20T03:03:37.095Z,99499.03
2022-11-20T03:04:08.728Z,99503.06
2022-11-20T03:04:40.453Z,99496.09
2022-11-20T03:54:43.568Z,99459.34
2022-11-20T03:55:15.544Z,99461.53
2022-11-20T03:55:47.031Z,99464.06
2022-11-20T03:56:18.727Z,99459.13
2022-11-20T03:56:50.439Z,99467.31
2022-11-20T03:57:21.936Z,99470.53
2022-11-20T03:57:53.680Z,99464.56
2022-11-20T03:58:25.423Z,99456.91
2022-11-20T03:58:56.900Z,99464.78
2022-11-20T03:59:28.592Z,99464.19
2022-11-20T04:00:01.616Z,99460.94
2022-11-20T04:00:33.692Z,99461.75
2022-11-20T04:01:05.282Z,99454.69
2022-11-20T04:01:37.196Z,99462.88
2022-11-20T04:02:08.601Z,99458.53
2022-11-20T04:02:39.954Z,99463.38
2022-11-20T04:03:13.214Z,99463.16
2022-11-20T04:03:45.935Z,99455.69
2022-11-20T04:04:18.535Z,99467.50
2022-11-20T04:04:50.650Z,99463.97
2022-11-20T04:05:22.345Z,99463.47
2022-11-20T04:05:55.944Z,99461.53
2022-11-20T04:06:29.376Z,99461.25
2022-11-20T04:07:01.710Z,99471.03
2022-11-20T04:07:34.347Z,99466.59
2022-11-20T04:08:08.007Z,99468.81
2022-11-20T04:08:41.354Z,99467.91
2022-11-20T04:09:14.375Z,99466.09
2022-11-20T04:09:47.929Z,99460.66
2022-11-20T04:10:27.337Z,99463.06
2022-11-20T04:11:01.287Z,99457.09
2022-11-20T04:11:33.403Z,99457.31
2022-11-20T04:12:05.294Z,99455.59
2022-11-20T04:12:39.335Z,99458.94
2022-11-20T04:13:11.573Z,99462.78
2022-11-20T04:13:43.373Z,99469.03
2022-11-20T04:14:15.448Z,99464.28
2022-11-20T04:14:48.330Z,99457.81
2022-11-20T04:15:20.337Z,99466.59
2022-11-20T04:15:56.795Z,99454.09
2022-11-20T04:16:32.386Z,99469.94
2022-11-20T04:17:06.053Z,99465.91
2022-11-20T04:17:49.566Z,99468.63
2022-11-20T04:18:27.552Z,99467.00
2022-11-20T04:19:07.698Z,99463.56
2022-11-20T04:19:42.064Z,99460.13
2022-11-20T04:20:15.015Z,99452.66
2022-11-20T04:20:48.963Z,99458.94
2022-11-20T04:21:24.305Z,99462.56
2022-11-20T04:21:58.596Z,99466.91
2022-11-20T04:22:30.358Z,99457.09
2022-11-20T04:23:02.339Z,99460.94
2022-11-20T04:23:34.571Z,99460.66
2022-11-20T04:24:06.283Z,99451.34
2022-11-20T04:24:41.517Z,99453.47
2022-11-20T04:25:13.113Z,99456.50
2022-11-20T04:25:45.248Z,99460.53
2022-11-20T04:26:18.820Z,99458.94
2022-11-20T04:27:00.300Z,99459.53
2022-11-20T04:27:32.299Z,99453.19
2022-11-20T04:28:05.242Z,99457.00
2022-11-20T04:28:37.315Z,99459.94
2022-11-20T04:29:11.996Z,99455.09
2022-11-20T04:29:43.337Z,99455.69
2022-11-20T04:30:15.435Z,99452.66
2022-11-20T04:30:49.252Z,99461.16
2022-11-20T06:02:11.688Z,99439.94
2022-11-20T06:02:42.943Z,99435.81
2022-11-20T06:03:14.165Z,99440.66
2022-11-20T06:03:45.342Z,99444.28
2022-11-20T06:04:16.503Z,99441.56
2022-11-20T06:04:47.664Z,99442.38
2022-11-20T06:05:18.910Z,99445.09
2022-11-20T06:05:50.295Z,99450.53
2022-11-20T06:06:21.689Z,99444.78
2022-11-20T06:06:53.130Z,99450.84
2022-11-20T06:07:24.561Z,99443.69
2022-11-20T06:07:55.986Z,99440.75
2022-11-20T06:08:27.347Z,99445.69
2022-11-20T06:08:58.729Z,99445.69
2022-11-20T06:09:30.169Z,99441.66
2022-11-20T06:10:01.560Z,99442.97
2022-11-20T06:10:32.946Z,99441.56
2022-11-20T06:11:04.322Z,99444.69
2022-11-20T06:11:35.720Z,99447.22
2022-11-20T06:12:07.140Z,99447.00
2022-11-20T06:12:38.463Z,99447.00
2022-11-20T06:13:09.827Z,99445.00
2022-11-20T06:13:42.540Z,99447.53
2022-11-20T06:14:14.190Z,99448.31
2022-11-20T06:14:45.629Z,99445.00
2022-11-20T06:15:17.014Z,99446.09
2022-11-20T06:15:48.432Z,99443.47
2022-11-20T06:16:19.778Z,99445.91
2022-11-20T06:16:51.164Z,99444.28
2022-11-20T06:17:22.613Z,99447.00
2022-11-20T06:17:54.027Z,99442.66
2022-11-20T06:18:25.415Z,99447.81
2022-11-20T06:18:56.798Z,99444.06
2022-11-20T06:19:28.178Z,99443.28
2022-11-20T06:19:59.570Z,99443.28
2022-11-20T06:20:30.964Z,99445.19
2022-11-20T06:21:02.347Z,99442.97
2022-11-20T06:21:33.719Z,99447.31
2022-11-20T06:22:05.158Z,99446.19
2022-11-20T06:22:36.709Z,99442.38
2022-11-20T06:23:08.096Z,99440.75
2022-11-20T06:23:39.492Z,99446.19
2022-11-20T06:24:10.856Z,99442.88
2022-11-20T06:24:42.278Z,99443.97
2022-11-20T06:25:13.619Z,99441.25
2022-11-20T06:25:44.967Z,99447.53
2022-11-20T06:26:16.351Z,99443.19
2022-11-20T06:26:47.795Z,99444.28
2022-11-20T06:27:19.216Z,99442.66
2022-11-20T06:27:50.618Z,99439.94
2022-11-20T06:28:22.049Z,99441.75
2022-11-20T06:28:53.444Z,99443.88
2022-11-20T06:29:26.814Z,99438.44
2022-11-20T06:30:01.448Z,99444.78
2022-11-20T06:30:32.860Z,99444.28
2022-11-20T06:31:04.186Z,99444.28
2022-11-20T06:31:35.604Z,99440.44
2022-11-20T06:32:07.031Z,99445.41
2022-11-20T06:32:38.413Z,99443.78
2022-11-20T06:33:09.825Z,99448.44
2022-11-20T06:33:41.227Z,99449.22
2022-11-20T06:34:12.624Z,99449.22
2022-11-20T06:34:44.057Z,99452.25
2022-11-20T06:35:15.438Z,99453.28
2022-11-20T06:35:46.869Z,99449.75
2022-11-20T06:36:18.268Z,99449.22
2022-11-20T06:36:49.662Z,99456.31
2022-11-20T06:37:21.112Z,99448.31
2022-11-20T06:37:52.523Z,99456.50
2022-11-20T06:38:23.893Z,99450.53
2022-11-20T06:38:55.269Z,99449.22
2022-11-20T06:39:26.662Z,99443.28
2022-11-20T06:39:58.040Z,99449.44
2022-11-20T06:40:29.458Z,99449.44
2022-11-20T06:41:00.881Z,99449.75
2022-11-20T06:41:32.250Z,99451.06
2022-11-20T06:42:03.742Z,99447.53
2022-11-20T06:42:35.183Z,99441.47
2022-11-20T06:43:06.532Z,99447.81
2022-11-20T06:43:37.968Z,99448.03
2022-11-20T06:44:09.349Z,99446.09
2022-11-20T06:44:40.732Z,99443.19
2022-11-20T06:45:12.109Z,99447.53
2022-11-20T06:45:43.493Z,99442.56
2022-11-20T06:46:14.839Z,99447.81
2022-11-20T06:46:46.244Z,99445.59
2022-11-20T06:47:17.734Z,99448.84
2022-11-20T06:47:49.134Z,99448.84
2022-11-20T06:48:20.567Z,99451.84
2022-11-20T06:48:51.938Z,99450.16
2022-11-20T06:49:23.710Z,99453.47
2022-11-20T06:49:55.220Z,99463.56
2022-11-20T06:50:26.595Z,99465.78
2022-11-20T06:50:57.955Z,99451.66
2022-11-20T06:51:29.305Z,99458.13
2022-11-20T06:52:00.702Z,99465.00
2022-11-20T06:52:32.103Z,99461.44
2022-11-20T06:53:03.573Z,99464.19
2022-11-20T06:53:34.978Z,99454.59
2022-11-20T06:54:06.355Z,99453.78
2022-11-20T06:54:37.739Z,99450.25
2022-11-20T06:55:09.105Z,99448.63
2022-11-20T06:55:40.581Z,99454.69
2022-11-20T06:56:11.928Z,99450.25
2022-11-20T06:56:43.344Z,99451.34
2022-11-20T06:57:14.753Z,99455.50
2022-11-20T06:57:46.189Z,99451.06
2022-11-20T06:58:17.586Z,99460.66
2022-11-20T06:58:49.007Z,99452.47
2022-11-20T06:59:20.834Z,99461.75
2022-11-20T06:59:52.421Z,99462.56
2022-11-20T07:00:23.802Z,99466.41
2022-11-20T07:00:55.213Z,99463.97
2022-11-20T07:01:26.702Z,99465.09
2022-11-20T07:01:58.086Z,99464.78
2022-11-20T07:02:29.474Z,99458.53
2022-11-20T07:03:00.908Z,99470.44
2022-11-20T07:03:32.317Z,99462.25
2022-11-20T07:04:03.700Z,99459.34
2022-11-20T07:04:35.358Z,99462.34
2022-11-20T07:05:06.833Z,99462.06
2022-11-20T07:05:38.207Z,99467.72
2022-11-20T07:06:09.601Z,99464.78
2022-11-20T07:06:40.983Z,99463.97
2022-11-20T07:07:12.446Z,99465.09
2022-11-20T07:07:43.965Z,99466.41
2022-11-20T07:08:15.389Z,99462.34
2022-11-20T07:08:46.748Z,99464.56
2022-11-20T07:09:18.169Z,99461.84
2022-11-20T07:09:49.564Z,99458.22
2022-11-20T07:10:20.952Z,99461.75
2022-11-20T07:10:52.328Z,99450.03
2022-11-20T07:11:23.758Z,99460.66
2022-11-20T07:11:55.156Z,99452.66
2022-11-20T07:12:26.546Z,99457.00
2022-11-20T07:12:58.022Z,99457.31
2022-11-20T07:13:29.409Z,99458.94
2022-11-20T07:14:00.928Z,99460.66
2022-11-20T07:14:32.396Z,99469.34
2022-11-20T07:15:03.792Z,99464.78
2022-11-20T07:15:35.169Z,99467.81
2022-11-20T07:16:06.538Z,99465.38
2022-11-20T07:16:37.961Z,99467.00
2022-11-20T07:17:09.373Z,99467.00
2022-11-20T07:17:40.856Z,99470.53
2022-11-20T07:18:12.221Z,99471.03
2022-11-20T07:18:48.873Z,99477.00
2022-11-20T07:19:22.085Z,99473.16
2022-11-20T07:19:53.637Z,99467.50
2022-11-20T07:20:25.031Z,99468.31
2022-11-20T07:20:56.388Z,99471.84
2022-11-20T07:21:27.831Z,99462.56
2022-11-20T07:21:59.212Z,99471.16
2022-11-20T07:22:30.679Z,99473.59
2022-11-20T07:23:02.104Z,99473.38
2022-11-20T07:23:33.550Z,99464.38
2022-11-20T07:24:04.942Z,99470.34
2022-11-20T07:24:36.331Z,99476.69
2022-11-20T07:25:07.730Z,99480.84
2022-11-20T07:25:39.132Z,99477.00
2022-11-20T07:26:10.522Z,99475.09
2022-11-20T07:26:41.943Z,99472.56
2022-11-20T07:27:13.341Z,99479.72
2022-11-20T07:27:44.706Z,99484.88
2022-11-20T07:28:16.178Z,99484.59
2022-11-20T07:28:47.578Z,99484.28
2022-11-20T07:29:19.093Z,99475.91
2022-11-20T07:29:50.630Z,99477.50
2022-11-20T07:30:22.016Z,99484.28
2022-11-20T07:30:53.390Z,99481.06
2022-11-20T07:31:24.783Z,99481.84
2022-11-20T07:31:56.190Z,99473.78
2022-11-20T07:32:27.575Z,99476.50
2022-11-20T07:32:59.077Z,99479.53
2022-11-20T07:33:30.487Z,99478.13
2022-11-20T07:34:01.923Z,99476.19
2022-11-20T07:34:33.285Z,99481.44
2022-11-20T07:35:04.691Z,99478.63
2022-11-20T07:35:36.095Z,99483.88
2022-11-20T07:36:07.474Z,99489.81
2022-11-20T07:36:38.824Z,99481.66
2022-11-20T07:37:10.591Z,99484.69
2022-11-20T07:37:42.140Z,99483.66
2022-11-20T07:38:13.544Z,99486.91
2022-11-20T07:38:44.931Z,99481.34
2022-11-20T07:39:16.339Z,99485.50
2022-11-20T07:39:47.745Z,99491.66
2022-11-20T07:40:19.132Z,99481.94
2022-11-20T07:40:50.525Z,99488.22
2022-11-20T07:41:21.929Z,99488.72
2022-11-20T07:41:53.361Z,99491.16
2022-11-20T07:42:24.741Z,99483.56
2022-11-20T07:42:56.070Z,99492.47
2022-11-20T07:43:27.572Z,99484.59
2022-11-20T07:43:58.985Z,99486.28
2022-11-20T07:44:30.491Z,99489.03
2022-11-20T07:45:01.883Z,99482.97
2022-11-20T07:45:33.297Z,99475.69
2022-11-20T07:46:04.678Z,99487.63
2022-11-20T07:46:36.068Z,99490.94
2022-11-20T07:47:07.506Z,99486.09
2022-11-20T07:47:38.884Z,99486.59
2022-11-20T07:48:10.394Z,99490.72
2022-11-20T07:48:41.851Z,99492.34
2022-11-20T07:49:13.289Z,99486.09
2022-11-20T07:49:44.714Z,99492.56
2022-11-20T07:50:16.202Z,99495.38
2022-11-20T07:50:47.652Z,99489.91
2022-11-20T07:51:19.056Z,99492.94
2022-11-20T07:51:52.040Z,99495.69
2022-11-20T07:52:23.525Z,99491.84
2022-11-20T07:52:54.888Z,99495.38
2022-11-20T07:53:26.410Z,99491.84
2022-11-20T07:53:57.807Z,99487.50
2022-11-20T07:54:29.170Z,99486.19
2022-11-20T07:55:00.558Z,99483.88
2022-11-20T07:55:31.973Z,99491.25
2022-11-20T07:56:03.495Z,99489.03
2022-11-20T07:56:34.886Z,99484.88
2022-11-20T07:57:06.268Z,99487.63
2022-11-20T07:57:37.692Z,99489.03
2022-11-20T07:58:09.132Z,99488.50
2022-11-20T07:58:40.564Z,99481.75
2022-11-20T07:59:11.893Z,99493.75
2022-11-20T07:59:43.250Z,99491.53
2022-11-20T08:00:14.617Z,99488.22
2022-11-20T08:00:46.121Z,99486.00
2022-11-20T08:01:17.555Z,99487.63
2022-11-20T08:01:49.088Z,99490.63
2022-11-20T08:02:20.476Z,99491.16
2022-11-20T08:02:51.860Z,99486.28
2022-11-20T08:03:25.106Z,99489.31
2022-11-20T08:03:57.215Z,99488.00
2022-11-20T08:04:28.609Z,99488.81
2022-11-20T08:05:00.030Z,99491.53
2022-11-20T08:05:31.414Z,99489.03
2022-11-20T08:06:02.828Z,99484.38
2022-11-20T08:06:34.252Z,99487.69
2022-11-20T08:07:05.805Z,99488.50
2022-11-20T08:07:37.251Z,99479.53
2022-11-20T08:08:08.690Z,99487.41
2022-11-20T08:08:42.803Z,99487.41
2022-11-20T08:09:14.589Z,99481.94
2022-11-20T08:09:46.017Z,99481.44
2022-11-20T08:10:17.466Z,99481.44
2022-11-20T08:10:48.861Z,99484.78
2022-11-20T08:11:20.237Z,99492.13
2022-11-20T08:11:51.609Z,99484.16
2022-11-20T08:12:23.001Z,99483.38
2022-11-20T08:12:54.364Z,99481.44
2022-11-20T08:13:25.863Z,99481.13
2022-11-20T08:13:57.297Z,99482.75
2022-11-20T08:14:28.741Z,99483.25
2022-11-20T08:15:00.196Z,99486.28
2022-11-20T08:15:31.561Z,99482.75
2022-11-20T08:16:03.058Z,99485.28
2022-11-20T08:16:34.492Z,99487.19
2022-11-20T08:17:05.900Z,99477.91
2022-11-20T08:17:37.303Z,99488.59
2022-11-20T08:18:30.088Z,99480.22
2022-11-20T08:19:00.180Z,99487.78
2022-11-20T08:19:31.573Z,99492.44
2022-11-20T08:20:02.951Z,99485.78
2022-11-20T08:20:34.409Z,99488.00
2022-11-20T08:21:05.871Z,99484.47
2022-11-20T08:21:38.536Z,99480.84
2022-11-20T08:22:10.033Z,99485.78
2022-11-20T08:22:41.424Z,99486.59
2022-11-20T08:23:12.787Z,99488.50
2022-11-20T08:23:44.232Z,99484.97
2022-11-20T08:24:15.617Z,99485.78
2022-11-20T08:24:46.993Z,99489.03
2022-11-20T08:25:18.417Z,99492.03
2022-11-20T08:25:49.815Z,99493.88
2022-11-20T08:26:21.255Z,99489.03
2022-11-20T08:26:52.672Z,99489.03
2022-11-20T08:27:24.147Z,99486.59
2022-11-20T08:28:00.197Z,99486.28
2022-11-20T08:28:32.132Z,99488.50
2022-11-20T08:29:03.553Z,99480.84
2022-11-20T08:29:34.968Z,99485.78
2022-11-20T08:30:06.385Z,99485.78
2022-11-20T08:30:37.796Z,99493.47
2022-11-20T08:31:09.209Z,99485.28
2022-11-20T08:31:40.587Z,99486.59
2022-11-20T08:32:11.967Z,99486.28
2022-11-20T08:32:43.395Z,99484.16
2022-11-20T08:33:14.787Z,99480.13
2022-11-20T08:33:46.279Z,99484.78
2022-11-20T08:34:19.181Z,99471.44
2022-11-20T08:34:50.816Z,99474.38
2022-11-20T08:35:22.218Z,99475.47
2022-11-20T08:35:53.578Z,99471.66
2022-11-20T08:36:24.971Z,99469.94
2022-11-20T08:36:56.390Z,99470.22