createdAt,value
2022-08-24T00:55:18.465Z,25.30
2022-08-24T00:57:52.114Z,23.10
2022-08-24T01:00:26.436Z,22.90
2022-08-24T01:03:04.661Z,22.80
2022-08-24T01:05:33.717Z,22.80
2022-08-24T01:08:02.108Z,22.80
2022-08-24T01:10:34.669Z,22.70
2022-08-24T01:13:05.837Z,22.70
2022-08-24T01:15:44.768Z,22.70
2022-08-24T01:18:34.790Z,22.60
2022-08-24T01:21:22.472Z,22.50
2022-08-24T01:23:54.772Z,22.60
2022-08-24T01:26:36.971Z,22.60
2022-08-24T01:29:10.597Z,22.60
2022-08-24T01:31:38.431Z,22.50
2022-08-24T01:34:06.142Z,22.50
2022-08-24T01:36:39.274Z,22.40
2022-08-24T03:17:57.754Z,22.40
2022-08-24T03:20:25.086Z,21.50
2022-08-24T03:22:52.960Z,21.40
2022-08-24T03:25:21.833Z,21.40
2022-08-24T03:27:49.120Z,21.40
2022-08-24T03:30:18.058Z,21.30
2022-08-24T03:32:44.904Z,21.40
2022-08-24T03:35:12.927Z,21.50
2022-08-24T03:37:39.912Z,21.40
2022-08-24T03:40:12.177Z,21.30
2022-08-24T10:09:04.481Z,21.30
2022-08-24T10:11:53.619Z,28.30
2022-08-24T10:14:36.840Z,28.30
2022-08-24T10:17:34.137Z,28.50
2022-08-24T10:20:12.661Z,28.70
2022-08-24T10:23:16.537Z,28.50
2022-08-24T10:26:14.863Z,28.60
2022-08-24T10:29:19.164Z,29.00
2022-08-24T10:32:23.651Z,29.30
2022-08-24T10:35:15.919Z,29.20
2022-08-24T10:38:14.368Z,29.60
2022-08-24T10:59:43.925Z,30.00
2022-08-24T11:02:29.374Z,31.50
2022-08-24T11:23:21.666Z,32.30
2022-08-24T11:28:43.180Z,33.10
2022-08-24T11:31:36.053Z,33.70
2022-08-24T11:34:08.139Z,33.80
2022-08-24T11:39:18.186Z,33.80
2022-08-24T11:42:07.987Z,34.40
2022-08-24T11:44:54.440Z,33.30
2022-08-24T11:47:34.873Z,33.90
2022-08-24T11:50:30.815Z,33.70
2022-08-24T11:53:00.587Z,35.00
2022-08-24T11:55:46.934Z,34.60
2022-08-24T12:01:01.650Z,35.60
2022-08-24T12:04:01.907Z,35.80
2022-08-24T12:06:47.382Z,36.00
2022-08-24T12:09:37.151Z,34.10
2022-08-24T12:12:17.992Z,34.10
2022-08-24T12:15:22.104Z,35.10
2022-08-24T12:18:00.933Z,35.00
2022-08-24T12:20:38.370Z,34.70
2022-08-24T12:23:17.713Z,35.60
2022-08-24T12:26:06.133Z,34.10
2022-08-24T12:28:54.304Z,35.50
2022-08-24T12:31:34.802Z,35.50
2022-08-24T12:34:13.384Z,35.50
2022-08-24T12:36:54.052Z,36.20
2022-08-24T12:39:28.744Z,35.40
2022-08-24T12:42:18.840Z,35.90
2022-08-24T12:44:59.184Z,35.70
2022-08-24T12:47:37.044Z,36.00
2022-08-24T12:50:24.982Z,35.00
2022-08-24T12:53:13.455Z,34.80
2022-08-24T12:55:43.451Z,35.70
2022-08-24T12:58:35.292Z,34.40
2022-08-24T13:01:06.382Z,35.50
2022-08-24T13:03:34.993Z,36.30
2022-08-24T13:06:07.843Z,35.10
2022-08-24T13:08:46.130Z,34.80
2022-08-24T13:11:35.409Z,35.90
2022-08-24T13:14:18.813Z,36.60
2022-08-24T13:16:49.070Z,35.80
2022-08-24T13:19:34.116Z,36.20
2022-08-24T13:22:10.066Z,35.70
2022-08-24T13:24:38.824Z,36.70
2022-08-24T13:27:11.513Z,36.40
2022-08-24T13:29:42.510Z,36.30
2022-08-24T13:32:21.466Z,36.70
2022-08-24T13:34:51.579Z,37.00
2022-08-24T13:37:23.426Z,38.40
2022-08-24T13:40:22.696Z,37.30
2022-08-24T13:43:22.612Z,37.20
2022-08-24T13:46:13.268Z,37.00
2022-08-24T13:49:01.613Z,35.40
2022-08-24T13:51:41.644Z,36.10
2022-08-24T13:54:45.170Z,35.80
2022-08-24T13:57:27.834Z,36.60
2022-08-24T14:00:33.133Z,36.60
2022-08-24T14:03:06.767Z,36.30
2022-08-24T14:05:46.294Z,36.00
2022-08-24T14:08:44.664Z,36.60
2022-08-24T14:11:47.315Z,36.60
2022-08-24T14:14:22.318Z,37.20
2022-08-24T14:17:20.895Z,36.50
2022-08-24T14:20:08.369Z,36.50
2022-08-24T14:22:53.047Z,37.00
2022-08-24T14:25:23.355Z,36.10
2022-08-24T14:30:43.671Z,35.30
2022-08-24T14:33:28.545Z,34.90
2022-08-24T14:36:21.737Z,35.10
2022-08-24T14:39:09.798Z,34.40
2022-08-24T14:41:52.705Z,35.20
2022-08-24T14:44:29.957Z,35.20
2022-08-24T14:47:21.704Z,35.50
2022-08-24T14:50:14.592Z,36.10
2022-08-24T14:52:56.905Z,35.60
2022-08-24T14:56:03.243Z,35.90
2022-08-24T14:59:06.357Z,36.20
2022-08-24T15:01:41.991Z,35.00
2022-08-24T15:04:37.183Z,35.80
2022-08-24T15:07:21.877Z,36.20
2022-08-24T15:09:51.911Z,35.80
2022-08-24T15:12:45.474Z,35.40
2022-08-24T15:16:04.500Z,35.80
2022-08-24T15:19:01.157Z,36.80
2022-08-24T15:22:01.682Z,36.90
2022-08-24T15:24:57.817Z,35.80
2022-08-24T15:27:42.620Z,35.00
2022-08-24T15:30:22.153Z,35.70
2022-08-24T15:32:53.733Z,34.70
2022-08-24T15:35:31.926Z,35.70
2022-08-24T15:38:19.754Z,36.30
2022-08-24T15:41:06.176Z,35.50
2022-08-24T15:43:36.569Z,35.30
2022-08-24T15:46:04.312Z,36.20
2022-08-24T15:48:32.252Z,35.80
2022-08-24T15:51:01.058Z,34.70
2022-08-24T15:53:30.891Z,34.80
2022-08-24T15:56:26.181Z,34.70
2022-08-24T15:58:53.766Z,35.10
2022-08-24T16:01:46.516Z,35.40
2022-08-24T16:04:35.498Z,35.00
2022-08-24T16:07:02.598Z,35.40
2022-08-24T16:09:29.360Z,35.10
2022-08-24T16:12:02.449Z,35.00
2022-08-24T16:14:32.239Z,34.90
2022-08-24T16:17:01.886Z,34.80
2022-08-24T16:19:33.526Z,35.10
2022-08-24T16:22:07.939Z,35.10
2022-08-24T16:24:38.927Z,34.80
2022-08-24T16:27:08.741Z,35.00
2022-08-24T16:29:38.864Z,34.70
2022-08-24T16:32:32.026Z,34.90
2022-08-24T16:35:06.945Z,34.50
2022-08-24T16:37:33.723Z,34.80
2022-08-24T16:40:00.854Z,34.70
2022-08-24T16:42:30.162Z,34.30
2022-08-24T16:44:58.916Z,34.00
2022-08-24T16:47:26.878Z,34.00
2022-08-24T16:49:54.500Z,33.40
2022-08-24T16:52:21.948Z,33.50
2022-08-24T16:54:51.153Z,33.70
2022-08-24T16:57:22.796Z,33.50
2022-08-24T16:59:53.886Z,33.40
2022-08-24T17:02:22.390Z,33.30
2022-08-24T17:04:50.641Z,33.40
2022-08-24T17:07:24.516Z,33.20
2022-08-24T17:09:56.132Z,33.20
2022-08-24T17:14:51.640Z,33.20
2022-08-24T17:17:21.782Z,32.90
2022-08-24T17:19:53.782Z,32.80
2022-08-24T17:22:22.313Z,32.80
2022-08-24T17:24:51.018Z,32.60
2022-08-24T17:27:19.970Z,32.50
2022-08-24T17:29:47.922Z,32.30
2022-08-24T17:32:14.963Z,32.30
2022-08-24T17:34:42.343Z,32.10
2022-08-24T17:37:10.776Z,32.20
2022-08-24T17:39:38.063Z,32.30
2022-08-24T17:42:20.933Z,32.10
2022-08-24T17:44:53.245Z,32.10
2022-08-24T17:47:20.284Z,32.00
2022-08-24T17:49:47.332Z,31.70
2022-08-24T17:52:14.593Z,31.60
2022-08-24T17:54:41.668Z,31.60
2022-08-24T17:57:12.563Z,31.60
2022-08-24T17:59:39.476Z,31.50
2022-08-24T18:02:12.620Z,31.60
2022-08-24T18:04:40.596Z,31.60
2022-08-24T18:07:13.639Z,31.50
2022-08-24T18:09:48.340Z,31.40
2022-08-24T18:12:17.656Z,31.40
2022-08-24T18:14:44.606Z,31.20
2022-08-24T18:17:27.890Z,31.20
2022-08-24T18:19:55.162Z,31.10
2022-08-24T18:22:22.122Z,31.00
2022-08-24T18:24:49.130Z,30.90
2022-08-24T18:27:25.134Z,31.00
2022-08-24T18:29:55.001Z,31.00
2022-08-24T18:32:26.808Z,31.00
2022-08-24T18:34:58.335Z,30.90
2022-08-24T18:37:25.469Z,30.80
2022-08-24T18:39:52.351Z,30.80
2022-08-24T18:42:20.524Z,30.70
2022-08-24T18:44:47.338Z,30.60
2022-08-24T18:47:14.180Z,30.60
2022-08-24T18:49:41.060Z,30.50
2022-08-24T18:52:09.881Z,30.50
2022-08-24T18:54:41.536Z,30.40
2022-08-24T18:57:08.863Z,30.30
2022-08-24T18:59:36.473Z,30.20
2022-08-24T19:02:32.927Z,30.10
2022-08-24T19:05:15.060Z,30.00
2022-08-24T19:07:45.200Z,29.90
2022-08-24T19:10:15.704Z,29.70
2022-08-24T19:12:48.781Z,29.70
2022-08-24T19:15:35.852Z,29.60
2022-08-24T19:18:05.425Z,29.60
2022-08-24T19:20:33.273Z,29.50
2022-08-24T19:23:09.507Z,29.40
2022-08-24T19:25:38.733Z,29.40
2022-08-24T19:28:06.250Z,29.40
2022-08-24T19:30:33.417Z,29.40
2022-08-24T19:33:01.603Z,29.30
2022-08-24T19:35:30.491Z,29.30
2022-08-24T19:37:57.289Z,29.10
2022-08-24T19:40:24.280Z,29.10
2022-08-24T19:42:53.663Z,29.10
2022-08-24T19:45:44.034Z,29.00
2022-08-24T19:48:12.422Z,28.90
2022-08-24T19:50:40.109Z,28.90
2022-08-24T19:53:07.435Z,28.90
2022-08-24T19:55:34.284Z,28.90
2022-08-24T19:58:26.817Z,28.90
2022-08-24T20:01:08.250Z,28.80
2022-08-24T20:03:35.112Z,28.80
2022-08-24T20:06:02.169Z,28.80
2022-08-24T20:08:28.999Z,28.80
2022-08-24T20:10:59.002Z,28.70
2022-08-24T20:13:26.456Z,28.60
2022-08-24T20:15:54.878Z,28.60
2022-08-24T20:18:28.772Z,28.60
2022-08-24T20:20:55.613Z,28.50
2022-08-24T20:23:23.440Z,28.50
2022-08-24T20:25:53.174Z,28.40
2022-08-24T20:28:29.630Z,28.30
2022-08-24T20:30:57.409Z,28.20
2022-08-24T20:33:25.085Z,28.20
2022-08-24T20:35:51.919Z,28.20
2022-08-24T20:38:21.465Z,28.20
2022-08-24T20:40:49.555Z,28.20
2022-08-24T20:43:17.081Z,28.10
2022-08-24T20:45:44.418Z,28.20
2022-08-24T20:48:13.987Z,28.10
2022-08-24T20:50:44.664Z,27.90
2022-08-24T20:53:12.143Z,27.90
2022-08-24T20:55:41.251Z,27.70
2022-08-24T20:58:09.080Z,27.90
2022-08-24T21:00:36.797Z,27.60
2022-08-24T21:03:04.249Z,27.60
2022-08-24T21:05:31.262Z,27.70
2022-08-24T21:07:59.165Z,27.70
2022-08-24T21:10:27.337Z,27.50
2022-08-24T21:12:55.223Z,27.40
2022-08-24T21:15:23.560Z,27.40
2022-08-24T21:17:51.742Z,27.40
2022-08-24T21:20:20.305Z,27.30
2022-08-24T21:22:47.474Z,27.30
2022-08-24T21:25:15.661Z,27.40
2022-08-24T21:27:44.845Z,27.20
2022-08-24T21:30:16.748Z,27.20
2022-08-24T21:33:02.375Z,27.30
2022-08-24T21:35:29.639Z,27.20
2022-08-24T21:37:57.211Z,27.30
2022-08-24T21:40:26.091Z,27.10
2022-08-24T21:42:53.109Z,27.00
2022-08-24T21:45:21.027Z,27.00
2022-08-24T21:47:48.108Z,27.10
2022-08-24T21:50:16.687Z,26.90
2022-08-24T21:52:44.058Z,26.80
2022-08-24T21:55:14.770Z,26.70
2022-08-24T21:57:41.974Z,26.70
2022-08-24T22:00:13.968Z,26.60
2022-08-24T22:02:41.088Z,26.70
2022-08-24T22:05:09.101Z,26.70
2022-08-24T22:07:36.739Z,26.70
2022-08-24T22:10:04.762Z,26.60
2022-08-24T22:12:31.775Z,26.70
2022-08-24T22:14:58.690Z,26.70
2022-08-24T22:17:25.572Z,26.60
2022-08-24T22:19:52.378Z,26.60
2022-08-24T22:22:19.640Z,26.60
2022-08-24T23:11:46.990Z,26.50
2022-08-24T23:14:14.842Z,26.00
2022-08-24T23:16:49.992Z,25.90
2022-08-24T23:19:38.289Z,25.80
2022-08-24T23:22:07.268Z,25.80
2022-08-24T23:24:34.552Z,25.70
2022-08-24T23:27:03.179Z,25.60
2022-08-24T23:29:30.230Z,25.60
2022-08-24T23:31:57.153Z,25.60
2022-08-24T23:34:24.344Z,25.60
2022-08-24T23:36:51.905Z,25.60
2022-08-24T23:39:21.185Z,25.50
2022-08-24T23:41:49.725Z,25.50
2022-08-24T23:44:21.539Z,25.40
2022-08-24T23:46:48.732Z,25.40
2022-08-24T23:49:17.166Z,25.40
2022-08-24T23:51:44.285Z,25.40
2022-08-24T23:54:11.872Z,25.40
2022-08-24T23:56:41.931Z,25.30
2022-08-24T23:59:13.914Z,25.30
