createdAt,value
2018-06-18T00:02:51.417Z,99.90
2018-06-18T00:05:55.992Z,99.90
2018-06-18T00:09:00.522Z,99.90
2018-06-18T00:12:04.996Z,99.90
2018-06-18T00:15:09.413Z,99.90
2018-06-18T00:18:13.835Z,99.90
2018-06-18T00:21:18.367Z,99.90
2018-06-18T00:24:22.611Z,99.90
2018-06-18T00:27:27.411Z,99.90
2018-06-18T00:30:31.801Z,99.90
2018-06-18T00:33:36.064Z,99.90
2018-06-18T00:36:40.420Z,99.90
2018-06-18T00:39:44.727Z,99.90
2018-06-18T00:42:49.091Z,99.90
2018-06-18T00:45:53.396Z,99.90
2018-06-18T00:52:02.041Z,99.90
2018-06-18T00:55:06.380Z,99.90
2018-06-18T00:58:10.653Z,99.90
2018-06-18T01:04:19.186Z,99.90
2018-06-18T01:07:23.528Z,99.90
2018-06-18T01:10:27.793Z,99.90
2018-06-18T01:13:32.151Z,99.90
2018-06-18T01:16:36.451Z,99.90
2018-06-18T01:19:40.750Z,99.90
2018-06-18T01:22:51.275Z,99.90
2018-06-18T01:25:55.587Z,99.90
2018-06-18T01:28:59.867Z,99.90
2018-06-18T01:32:04.165Z,99.90
2018-06-18T01:35:09.428Z,99.90
2018-06-18T01:38:13.793Z,99.90
2018-06-18T01:41:18.226Z,99.90
2018-06-18T01:44:22.609Z,99.90
2018-06-18T01:47:26.920Z,99.90
2018-06-18T01:50:31.284Z,99.90
2018-06-18T01:53:35.661Z,99.90
2018-06-18T01:56:40.005Z,99.90
2018-06-18T01:59:44.409Z,99.90
2018-06-18T02:02:48.745Z,99.90
2018-06-18T02:05:53.046Z,99.90
2018-06-18T02:12:01.505Z,99.90
2018-06-18T02:15:05.855Z,99.90
2018-06-18T02:18:10.116Z,99.90
2018-06-18T02:21:15.315Z,99.90
2018-06-18T02:24:19.578Z,99.90
2018-06-18T02:27:27.946Z,99.90
2018-06-18T02:30:37.570Z,99.90
2018-06-18T02:33:47.189Z,99.90
2018-06-18T02:36:56.759Z,99.90
2018-06-18T02:40:06.420Z,99.90
2018-06-18T02:43:10.801Z,99.90
2018-06-18T02:46:15.104Z,99.90
2018-06-18T02:49:19.396Z,99.90
2018-06-18T02:52:23.657Z,99.90
2018-06-18T02:55:28.167Z,99.90
2018-06-18T02:58:32.457Z,99.90
2018-06-18T03:01:36.837Z,99.90
2018-06-18T03:04:41.149Z,99.90
2018-06-18T03:07:45.441Z,99.90
2018-06-18T03:10:49.852Z,99.90
2018-06-18T03:13:54.198Z,99.90
2018-06-18T03:16:58.512Z,99.90
2018-06-18T03:20:08.094Z,99.90
2018-06-18T03:23:17.629Z,99.90
2018-06-18T03:26:27.277Z,99.90
2018-06-18T03:29:33.505Z,99.90
2018-06-18T03:32:38.020Z,99.90
2018-06-18T03:35:42.405Z,99.90
2018-06-18T03:38:46.770Z,99.90
2018-06-18T03:45:08.037Z,99.90
2018-06-18T03:48:13.530Z,99.90
2018-06-18T03:51:17.867Z,99.70
2018-06-18T03:54:22.217Z,99.00
2018-06-18T03:57:26.516Z,98.90
2018-06-18T04:00:35.028Z,98.80
2018-06-18T04:03:44.726Z,98.70
2018-06-18T04:07:07.737Z,98.70
2018-06-18T04:10:17.452Z,98.60
2018-06-18T04:13:21.753Z,99.40
2018-06-18T04:16:26.050Z,99.90
2018-06-18T04:19:30.761Z,99.90
2018-06-18T04:22:35.085Z,99.90
2018-06-18T04:25:39.369Z,99.90
2018-06-18T04:28:43.627Z,99.90
2018-06-18T04:34:57.863Z,99.90
2018-06-18T04:38:02.222Z,99.90
2018-06-18T04:41:06.737Z,99.90
2018-06-18T04:44:16.300Z,99.90
2018-06-18T04:47:25.937Z,99.90
2018-06-18T04:50:35.629Z,99.90
2018-06-18T04:53:40.096Z,99.90
2018-06-18T04:56:44.530Z,99.90
2018-06-18T05:00:14.027Z,99.90
2018-06-18T05:03:18.371Z,99.90
2018-06-18T05:06:23.129Z,99.90
2018-06-18T05:10:06.666Z,99.90
2018-06-18T05:13:11.009Z,99.90
2018-06-18T05:16:15.369Z,99.90
2018-06-18T05:19:19.648Z,99.90
2018-06-18T05:22:24.103Z,99.90
2018-06-18T05:25:28.615Z,99.90
2018-06-18T05:28:32.974Z,99.90
2018-06-18T05:31:37.357Z,99.90
2018-06-18T05:34:41.894Z,99.90
2018-06-18T05:37:52.313Z,99.90
2018-06-18T05:40:57.241Z,99.90
2018-06-18T05:44:01.573Z,99.90
2018-06-18T05:50:10.047Z,99.90
2018-06-18T05:56:18.597Z,99.90
2018-06-18T05:59:22.915Z,99.90
2018-06-18T06:02:27.231Z,99.90
2018-06-18T06:05:31.502Z,99.90
2018-06-18T06:11:40.037Z,99.90
2018-06-18T06:14:44.306Z,99.90
2018-06-18T06:17:48.626Z,99.90
2018-06-18T06:21:00.772Z,99.90
2018-06-18T06:24:05.081Z,99.90
2018-06-18T06:27:09.366Z,99.90
2018-06-18T06:30:13.731Z,99.90
2018-06-18T06:33:18.013Z,99.70
2018-06-18T06:36:26.791Z,99.70
2018-06-18T06:39:31.119Z,99.60
2018-06-18T06:42:35.424Z,99.20
2018-06-18T06:45:39.787Z,99.00
2018-06-18T06:48:44.142Z,98.90
2018-06-18T06:51:48.533Z,98.90
2018-06-18T06:54:52.881Z,98.60
2018-06-18T06:57:57.188Z,98.50
2018-06-18T07:01:01.622Z,98.80
2018-06-18T07:04:05.922Z,98.50
2018-06-18T07:07:10.243Z,98.50
2018-06-18T07:10:14.541Z,98.90
2018-06-18T07:13:18.913Z,98.50
2018-06-18T07:16:23.322Z,98.20
2018-06-18T07:19:27.625Z,97.90
2018-06-18T07:25:36.063Z,97.20
2018-06-18T07:28:40.355Z,97.70
2018-06-18T07:31:44.692Z,97.20
2018-06-18T07:34:49.107Z,96.80
2018-06-18T07:37:53.443Z,96.60
2018-06-18T07:40:57.744Z,96.20
2018-06-18T07:44:02.104Z,96.40
2018-06-18T07:47:06.492Z,96.10
2018-06-18T07:50:10.852Z,95.90
2018-06-18T07:53:15.158Z,96.00
2018-06-18T07:56:19.569Z,95.90
2018-06-18T07:59:23.876Z,95.30
2018-06-18T08:02:28.344Z,95.70
2018-06-18T08:05:32.703Z,94.20
2018-06-18T08:08:36.986Z,94.30
2018-06-18T08:11:41.619Z,94.20
2018-06-18T08:14:46.178Z,94.30
2018-06-18T08:17:50.507Z,94.00
2018-06-18T08:20:54.855Z,93.20
2018-06-18T08:23:59.137Z,93.50
2018-06-18T08:27:03.444Z,94.40
2018-06-18T08:30:07.806Z,94.30
2018-06-18T08:33:12.104Z,95.90
2018-06-18T08:36:16.836Z,97.10
2018-06-18T08:39:21.039Z,96.80
2018-06-18T08:42:25.455Z,96.80
2018-06-18T08:45:29.838Z,95.90
2018-06-18T08:48:39.454Z,94.80
2018-06-18T08:51:49.042Z,94.20
2018-06-18T08:54:58.708Z,93.20
2018-06-18T08:58:08.252Z,92.50
2018-06-18T09:01:22.410Z,92.20
2018-06-18T09:04:31.884Z,90.90
2018-06-18T09:07:41.537Z,90.20
2018-06-18T09:10:45.987Z,90.80
2018-06-18T09:13:50.306Z,91.10
2018-06-18T09:16:54.716Z,90.70
2018-06-18T09:19:58.988Z,90.30
2018-06-18T09:23:03.464Z,90.30
2018-06-18T09:26:07.859Z,90.00
2018-06-18T09:29:12.299Z,89.50
2018-06-18T09:32:16.708Z,89.70
2018-06-18T09:35:20.905Z,90.30
2018-06-18T09:38:25.216Z,90.90
2018-06-18T09:41:29.500Z,90.90
2018-06-18T09:44:33.902Z,90.30
2018-06-18T09:47:38.343Z,90.60
2018-06-18T09:50:48.048Z,91.30
2018-06-18T09:53:57.618Z,91.90
2018-06-18T09:57:07.228Z,94.00
2018-06-18T10:00:34.120Z,93.20
2018-06-18T10:03:38.494Z,93.40
2018-06-18T10:06:42.953Z,93.40
2018-06-18T10:09:47.214Z,93.10
2018-06-18T10:12:51.532Z,92.30
2018-06-18T10:15:56.808Z,92.30
2018-06-18T10:19:01.291Z,91.20
2018-06-18T10:22:05.932Z,91.30
2018-06-18T10:25:10.346Z,90.90
2018-06-18T10:28:14.646Z,90.90
2018-06-18T10:31:19.034Z,90.60
2018-06-18T10:34:28.792Z,91.10
2018-06-18T10:37:38.394Z,90.90
2018-06-18T10:41:45.880Z,91.00
2018-06-18T10:44:50.430Z,90.60
2018-06-18T10:47:54.712Z,91.10
2018-06-18T10:50:59.032Z,91.30
2018-06-18T10:54:03.372Z,92.20
2018-06-18T10:57:07.736Z,91.30
2018-06-18T11:00:17.392Z,91.70
2018-06-18T11:03:21.883Z,92.10
2018-06-18T11:06:31.582Z,92.50
2018-06-18T11:09:36.096Z,92.30
2018-06-18T11:12:40.463Z,92.80
2018-06-18T11:18:53.943Z,93.40
2018-06-18T11:22:05.658Z,93.30
2018-06-18T11:25:15.339Z,93.60
2018-06-18T11:28:19.695Z,93.80
2018-06-18T11:31:23.985Z,94.40
2018-06-18T11:34:28.326Z,94.70
2018-06-18T11:37:32.725Z,95.00
2018-06-18T11:40:37.223Z,94.90
2018-06-18T11:43:41.796Z,95.50
2018-06-18T11:46:46.128Z,96.30
2018-06-18T11:49:50.822Z,97.00
2018-06-18T11:52:55.196Z,97.90
2018-06-18T11:55:59.668Z,99.30
2018-06-18T11:59:09.338Z,99.90
2018-06-18T12:02:19.926Z,99.90
2018-06-18T12:05:29.585Z,99.90
2018-06-18T12:08:39.128Z,99.90
2018-06-18T12:11:44.724Z,99.90
2018-06-18T12:14:49.044Z,99.90
2018-06-18T12:17:53.381Z,99.90
2018-06-18T12:20:57.898Z,99.90
2018-06-18T12:24:02.224Z,99.90
2018-06-18T12:27:07.263Z,99.90
2018-06-18T12:30:11.580Z,99.90
2018-06-18T12:33:15.852Z,99.90
2018-06-18T12:36:20.221Z,99.90
2018-06-18T12:39:24.518Z,99.90
2018-06-18T12:42:28.822Z,99.90
2018-06-18T12:45:38.668Z,99.90
2018-06-18T12:48:48.326Z,99.90
2018-06-18T12:51:58.017Z,99.90
2018-06-18T12:55:07.592Z,99.90
2018-06-18T12:58:11.865Z,99.90
2018-06-18T13:01:18.943Z,99.90
2018-06-18T13:04:23.201Z,99.90
2018-06-18T13:07:27.580Z,99.90
2018-06-18T13:10:31.994Z,99.90
2018-06-18T13:13:36.329Z,99.90
2018-06-18T13:16:40.644Z,99.90
2018-06-18T13:19:45.329Z,99.90
2018-06-18T13:22:49.677Z,99.90
2018-06-18T13:25:54.020Z,99.90
2018-06-18T13:28:58.338Z,99.90
2018-06-18T13:32:02.704Z,99.90
2018-06-18T13:35:07.345Z,99.90
2018-06-18T13:38:16.857Z,99.90
2018-06-18T13:41:27.500Z,99.90
2018-06-18T13:44:37.102Z,99.90
2018-06-18T13:47:46.685Z,99.90
2018-06-18T13:50:51.012Z,99.90
2018-06-18T13:53:55.558Z,99.90
2018-06-18T13:56:59.967Z,99.90
2018-06-18T14:00:04.380Z,99.90
2018-06-18T14:03:08.700Z,99.90
2018-06-18T14:06:13.636Z,99.90
2018-06-18T14:09:17.964Z,99.90
2018-06-18T14:12:22.342Z,99.90
2018-06-18T14:15:26.677Z,99.90
2018-06-18T14:18:31.054Z,99.90
2018-06-18T14:21:35.370Z,99.90
2018-06-18T14:24:40.286Z,99.90
2018-06-18T14:27:44.652Z,99.90
2018-06-18T14:30:54.201Z,99.90
2018-06-18T14:34:03.775Z,99.90
2018-06-18T14:37:13.540Z,99.90
2018-06-18T14:40:19.359Z,99.90
2018-06-18T14:43:23.544Z,99.90
2018-06-18T14:46:28.617Z,99.90
2018-06-18T14:49:34.579Z,99.90
2018-06-18T14:52:40.268Z,99.90
2018-06-18T14:55:49.321Z,99.90
2018-06-18T14:59:07.849Z,99.90
2018-06-18T15:02:13.070Z,99.90
2018-06-18T15:05:17.818Z,99.90
2018-06-18T15:08:22.251Z,99.00
2018-06-18T15:11:26.642Z,97.60
2018-06-18T15:14:31.059Z,97.20
2018-06-18T15:17:35.373Z,96.70
2018-06-18T15:20:40.701Z,97.20
2018-06-18T15:23:45.058Z,97.00
2018-06-18T15:26:49.401Z,97.10
2018-06-18T15:29:53.693Z,96.80
2018-06-18T15:32:58.009Z,96.60
2018-06-18T15:36:02.379Z,96.90
2018-06-18T15:39:09.116Z,97.10
2018-06-18T15:42:13.534Z,97.40
2018-06-18T15:45:18.071Z,96.90
2018-06-18T15:48:22.372Z,97.10
2018-06-18T15:51:26.794Z,97.20
2018-06-18T15:54:31.118Z,96.90
2018-06-18T15:57:35.510Z,96.90
2018-06-18T16:00:39.831Z,96.80
2018-06-18T16:03:44.256Z,96.50
2018-06-18T16:06:48.551Z,96.60
2018-06-18T16:09:52.869Z,96.80
2018-06-18T16:12:57.184Z,96.80
2018-06-18T16:16:02.682Z,97.20
2018-06-18T16:19:08.339Z,97.10
2018-06-18T16:22:13.272Z,96.90
2018-06-18T16:25:18.579Z,97.40
2018-06-18T16:28:22.916Z,97.90
2018-06-18T16:31:27.270Z,97.20
2018-06-18T16:34:31.546Z,97.30
2018-06-18T16:37:35.974Z,97.20
2018-06-18T16:40:40.365Z,96.90
2018-06-18T16:43:44.755Z,96.40
2018-06-18T16:46:49.053Z,96.50
2018-06-18T16:49:53.447Z,95.70
2018-06-18T16:52:57.752Z,95.40
2018-06-18T16:56:02.098Z,94.70
2018-06-18T16:59:06.429Z,94.80
2018-06-18T17:02:10.770Z,95.00
2018-06-18T17:05:15.070Z,94.20
2018-06-18T17:08:19.793Z,94.70
2018-06-18T17:11:24.070Z,94.60
2018-06-18T17:14:28.697Z,94.50
2018-06-18T17:20:37.510Z,94.40
2018-06-18T17:23:42.118Z,94.00
2018-06-18T17:26:46.558Z,94.50
2018-06-18T17:29:51.207Z,94.30
2018-06-18T17:32:55.570Z,94.50
2018-06-18T17:35:59.985Z,94.20
2018-06-18T17:39:08.219Z,94.30
2018-06-18T17:42:13.001Z,94.50
2018-06-18T17:45:17.366Z,94.50
2018-06-18T17:48:21.792Z,94.50
2018-06-18T17:51:26.063Z,94.60
2018-06-18T17:54:30.674Z,94.90
2018-06-18T17:57:35.040Z,95.30
2018-06-18T18:00:39.363Z,95.20
2018-06-18T18:03:43.976Z,96.00
2018-06-18T18:06:48.378Z,96.50
2018-06-18T18:09:52.824Z,96.70
2018-06-18T18:12:57.307Z,97.00
2018-06-18T18:16:01.718Z,97.10
2018-06-18T18:19:06.389Z,96.80
2018-06-18T18:22:10.834Z,96.70
2018-06-18T18:25:15.153Z,96.70
2018-06-18T18:28:19.663Z,96.40
2018-06-18T18:31:24.079Z,96.20
2018-06-18T18:34:28.868Z,96.50
2018-06-18T18:37:33.242Z,96.60
2018-06-18T18:40:37.894Z,96.60
2018-06-18T18:43:42.214Z,96.70
2018-06-18T18:46:46.973Z,96.90
2018-06-18T18:49:51.405Z,97.40
2018-06-18T18:52:55.872Z,97.30
2018-06-18T18:56:17.274Z,97.50
2018-06-18T18:59:29.854Z,97.40
2018-06-18T19:02:34.295Z,97.40
2018-06-18T19:05:38.632Z,97.50
2018-06-18T19:08:42.957Z,97.60
2018-06-18T19:11:47.392Z,97.90
2018-06-18T19:14:51.718Z,98.10
2018-06-18T19:17:56.076Z,98.40
2018-06-18T19:21:04.645Z,98.40
2018-06-18T19:24:08.981Z,98.30
2018-06-18T19:27:13.331Z,98.30
2018-06-18T19:30:17.780Z,98.40
2018-06-18T19:33:30.156Z,98.50
2018-06-18T19:36:34.597Z,98.40
2018-06-18T19:39:44.261Z,98.60
2018-06-18T19:42:48.595Z,98.70
2018-06-18T19:45:57.490Z,98.90
2018-06-18T19:49:08.473Z,99.10
2018-06-18T19:52:13.007Z,99.00
2018-06-18T19:55:25.996Z,99.30
2018-06-18T19:58:30.447Z,99.60
2018-06-18T20:01:34.941Z,99.90
2018-06-18T20:04:39.288Z,99.90
2018-06-18T20:08:02.598Z,99.90
2018-06-18T20:11:06.926Z,99.90
2018-06-18T20:14:11.304Z,99.90
2018-06-18T20:17:15.801Z,99.90
2018-06-18T20:20:20.145Z,99.90
2018-06-18T20:23:26.692Z,99.90
2018-06-18T20:29:35.439Z,99.90
2018-06-18T20:32:40.102Z,99.90
2018-06-18T20:35:57.554Z,99.90
2018-06-18T20:39:01.931Z,99.90
2018-06-18T20:42:06.822Z,99.90
2018-06-18T20:45:11.231Z,99.90
2018-06-18T20:48:15.844Z,99.90
2018-06-18T20:51:20.269Z,99.90
2018-06-18T20:54:24.667Z,99.90
2018-06-18T20:57:29.396Z,99.90
2018-06-18T21:00:33.815Z,99.90
2018-06-18T21:03:38.675Z,99.90
2018-06-18T21:06:43.068Z,99.90
2018-06-18T21:09:47.649Z,99.90
2018-06-18T21:12:51.987Z,99.90
2018-06-18T21:19:01.111Z,99.90
2018-06-18T21:22:05.692Z,99.90
2018-06-18T21:25:09.961Z,99.90
2018-06-18T21:28:14.371Z,99.90
2018-06-18T21:31:18.858Z,99.90
2018-06-18T21:34:23.183Z,99.90
2018-06-18T21:37:27.889Z,99.90
2018-06-18T21:40:32.167Z,99.90
2018-06-18T21:43:36.609Z,99.90
2018-06-18T21:46:40.969Z,99.90
2018-06-18T21:49:45.400Z,99.90
2018-06-18T21:52:49.790Z,99.90
2018-06-18T21:55:54.109Z,99.90
2018-06-18T21:58:58.862Z,99.90
2018-06-18T22:02:03.195Z,99.90
2018-06-18T22:05:08.046Z,99.90
2018-06-18T22:08:14.569Z,99.90
2018-06-18T22:11:18.968Z,99.90
2018-06-18T22:14:24.123Z,99.90
2018-06-18T22:17:28.508Z,99.90
2018-06-18T22:20:33.123Z,99.90
2018-06-18T22:23:37.435Z,99.90
2018-06-18T22:29:45.926Z,99.90
2018-06-18T22:32:50.428Z,99.90
2018-06-18T22:35:54.958Z,99.90
2018-06-18T22:38:59.348Z,99.90
2018-06-18T22:42:03.704Z,99.90
2018-06-18T22:45:11.100Z,99.90
2018-06-18T22:48:15.520Z,99.90
2018-06-18T22:51:19.917Z,99.90
2018-06-18T22:54:24.267Z,99.90
2018-06-18T22:57:28.625Z,99.90
2018-06-18T23:00:33.122Z,99.90
2018-06-18T23:03:37.584Z,99.90
2018-06-18T23:09:46.368Z,99.90
2018-06-18T23:12:50.729Z,99.90
2018-06-18T23:15:55.093Z,99.90
2018-06-18T23:18:59.521Z,99.90
2018-06-18T23:22:04.080Z,99.90
2018-06-18T23:25:08.926Z,99.90
2018-06-18T23:28:13.933Z,99.90
2018-06-18T23:31:18.228Z,99.90
2018-06-18T23:34:22.495Z,99.90
2018-06-18T23:37:26.845Z,99.90
2018-06-18T23:40:31.172Z,99.90
2018-06-18T23:43:35.712Z,99.90
2018-06-18T23:46:40.005Z,99.90
2018-06-18T23:49:44.497Z,99.90
2018-06-18T23:52:48.843Z,99.90
2018-06-18T23:55:53.264Z,99.90
2018-06-18T23:58:57.621Z,99.90
