createdAt,value
2018-07-24T00:03:50.244Z,100957.00
2018-07-24T00:08:54.398Z,100950.00
2018-07-24T00:13:58.478Z,100950.00
2018-07-24T00:19:02.584Z,100954.00
2018-07-24T00:24:07.119Z,100949.00
2018-07-24T00:29:10.945Z,100945.00
2018-07-24T00:34:14.763Z,100947.00
2018-07-24T00:39:18.833Z,100946.00
2018-07-24T00:44:22.666Z,100940.00
2018-07-24T00:49:26.502Z,100939.00
2018-07-24T00:54:30.562Z,100930.00
2018-07-24T00:59:34.625Z,100932.00
2018-07-24T01:04:38.855Z,100937.00
2018-07-24T01:09:42.917Z,100930.00
2018-07-24T01:14:46.971Z,100923.00
2018-07-24T01:19:51.042Z,100922.00
2018-07-24T01:24:55.100Z,100921.00
2018-07-24T01:29:58.937Z,100914.00
2018-07-24T01:35:03.000Z,100906.00
2018-07-24T01:40:07.095Z,100910.00
2018-07-24T01:45:11.228Z,100920.00
2018-07-24T01:50:15.360Z,100918.00
2018-07-24T01:55:19.419Z,100917.00
2018-07-24T02:00:23.235Z,100917.00
2018-07-24T02:05:27.360Z,100914.00
2018-07-24T02:10:31.435Z,100913.00
2018-07-24T02:15:35.493Z,100901.00
2018-07-24T02:20:39.575Z,100896.00
2018-07-24T02:25:43.684Z,100896.00
2018-07-24T02:30:47.755Z,100888.00
2018-07-24T02:35:51.836Z,100894.00
2018-07-24T02:40:55.675Z,100894.00
2018-07-24T02:45:59.808Z,100893.00
2018-07-24T02:51:03.690Z,100894.00
2018-07-24T02:56:07.743Z,100894.00
2018-07-24T03:01:11.814Z,100892.00
2018-07-24T03:06:15.970Z,100897.00
2018-07-24T03:11:19.798Z,100898.00
2018-07-24T03:16:23.858Z,100901.00
2018-07-24T03:21:27.682Z,100897.00
2018-07-24T03:26:35.716Z,100897.00
2018-07-24T03:31:39.777Z,100895.00
2018-07-24T03:36:43.893Z,100890.00
2018-07-24T03:41:48.262Z,100892.00
2018-07-24T03:46:52.043Z,100897.00
2018-07-24T03:51:56.077Z,100900.00
2018-07-24T03:57:00.113Z,100890.00
2018-07-24T04:02:03.916Z,100899.00
2018-07-24T04:07:08.001Z,100902.00
2018-07-24T04:12:12.026Z,100907.00
2018-07-24T04:17:16.086Z,100904.00
2018-07-24T04:22:20.118Z,100904.00
2018-07-24T04:27:24.154Z,100903.00
2018-07-24T04:32:28.213Z,100900.00
2018-07-24T04:37:32.328Z,100895.00
2018-07-24T04:42:36.395Z,100896.00
2018-07-24T04:47:40.775Z,100893.00
2018-07-24T04:52:44.676Z,100889.00
2018-07-24T04:57:48.762Z,100893.00
2018-07-24T05:02:52.926Z,100888.00
2018-07-24T05:07:57.049Z,100893.00
2018-07-24T05:13:00.852Z,100899.00
2018-07-24T05:18:05.992Z,100896.00
2018-07-24T05:23:10.046Z,100896.00
2018-07-24T05:28:14.077Z,100901.00
2018-07-24T05:33:18.159Z,100897.00
2018-07-24T05:38:22.181Z,100900.00
2018-07-24T05:43:26.291Z,100899.00
2018-07-24T05:48:30.344Z,100907.00
2018-07-24T05:53:34.394Z,100912.00
2018-07-24T05:58:38.431Z,100906.00
2018-07-24T06:03:42.467Z,100901.00
2018-07-24T06:08:51.308Z,100901.00
2018-07-24T06:13:55.346Z,100899.00
2018-07-24T06:18:59.446Z,100901.00
2018-07-24T06:24:03.232Z,100895.00
2018-07-24T06:29:07.267Z,100902.00
2018-07-24T06:34:11.276Z,100903.00
2018-07-24T06:39:15.066Z,100909.00
2018-07-24T06:44:19.299Z,100905.00
2018-07-24T06:49:23.277Z,100900.00
2018-07-24T06:54:27.305Z,100906.00
2018-07-24T06:59:31.396Z,100906.00
2018-07-24T07:04:35.420Z,100904.00
2018-07-24T07:09:39.240Z,100899.00
2018-07-24T07:14:43.306Z,100894.00
2018-07-24T07:19:47.378Z,100893.00
2018-07-24T07:24:51.513Z,100893.00
2018-07-24T07:29:55.550Z,100887.00
2018-07-24T07:34:59.600Z,100884.00
2018-07-24T07:40:03.637Z,100885.00
2018-07-24T07:45:07.675Z,100884.00
2018-07-24T07:50:11.473Z,100880.00
2018-07-24T07:55:15.281Z,100882.00
2018-07-24T08:00:19.312Z,100876.00
2018-07-24T08:05:23.437Z,100875.00
2018-07-24T08:10:27.485Z,100868.00
2018-07-24T08:15:31.979Z,100872.00
2018-07-24T08:20:36.357Z,100873.00
2018-07-24T08:25:40.398Z,100870.00
2018-07-24T08:30:44.433Z,100863.00
2018-07-24T08:35:48.479Z,100863.00
2018-07-24T08:40:52.585Z,100864.00
2018-07-24T08:45:56.612Z,100865.00
2018-07-24T08:51:00.648Z,100863.00
2018-07-24T08:56:04.689Z,100863.00
2018-07-24T09:01:08.578Z,100867.00
2018-07-24T09:06:12.661Z,100868.00
2018-07-24T09:11:17.286Z,100868.00
2018-07-24T09:16:21.321Z,100865.00
2018-07-24T09:21:25.358Z,100868.00
2018-07-24T09:26:29.394Z,100864.00
2018-07-24T09:31:33.203Z,100864.00
2018-07-24T09:36:37.342Z,100863.00
2018-07-24T09:41:41.166Z,100857.00
2018-07-24T09:46:45.258Z,100852.00
2018-07-24T09:51:49.389Z,100853.00
2018-07-24T09:56:53.181Z,100841.00
2018-07-24T10:01:57.302Z,100833.00
2018-07-24T10:07:01.314Z,100827.00
2018-07-24T10:12:05.373Z,100814.00
2018-07-24T10:17:09.366Z,100805.00
2018-07-24T10:22:13.386Z,100800.00
2018-07-24T10:27:17.204Z,100794.00
2018-07-24T10:32:21.232Z,100785.00
2018-07-24T10:37:25.272Z,100785.00
2018-07-24T10:42:29.289Z,100769.00
2018-07-24T10:47:33.312Z,100761.00
2018-07-24T10:52:37.373Z,100760.00
2018-07-24T10:57:41.390Z,100764.00
2018-07-24T11:02:45.409Z,100762.00
2018-07-24T11:07:49.442Z,100754.00
2018-07-24T11:12:53.567Z,100748.00
2018-07-24T11:17:57.584Z,100739.00
2018-07-24T11:23:01.829Z,100736.00
2018-07-24T11:28:05.651Z,100733.00
2018-07-24T11:33:09.590Z,100738.00
2018-07-24T11:38:13.224Z,100727.00
2018-07-24T11:43:17.035Z,100725.00
2018-07-24T11:48:20.828Z,100730.00
2018-07-24T11:53:24.954Z,100721.00
2018-07-24T11:58:28.973Z,100714.00
2018-07-24T12:03:32.805Z,100706.00
2018-07-24T12:08:36.558Z,100702.00
2018-07-24T12:13:40.365Z,100704.00
2018-07-24T12:18:44.401Z,100702.00
2018-07-24T12:23:48.421Z,100700.00
2018-07-24T12:28:52.484Z,100687.00
2018-07-24T12:33:56.582Z,100684.00
2018-07-24T12:39:00.547Z,100680.00
2018-07-24T12:44:04.370Z,100672.00
2018-07-24T12:49:08.202Z,100667.00
2018-07-24T12:54:12.254Z,100661.00
2018-07-24T12:59:16.098Z,100660.00
2018-07-24T13:04:20.151Z,100656.00
2018-07-24T13:09:23.988Z,100655.00
2018-07-24T13:14:28.045Z,100651.00
2018-07-24T13:19:32.232Z,100648.00
2018-07-24T13:24:36.306Z,100643.00
2018-07-24T13:29:40.070Z,100636.00
2018-07-24T13:34:44.126Z,100632.00
2018-07-24T13:39:48.202Z,100623.00
2018-07-24T13:44:52.079Z,100627.00
2018-07-24T13:49:56.099Z,100627.00
2018-07-24T13:55:00.183Z,100622.00
2018-07-24T14:00:04.897Z,100611.00
2018-07-24T14:05:08.962Z,100614.00
2018-07-24T14:10:13.029Z,100613.00
2018-07-24T14:15:16.873Z,100604.00
2018-07-24T14:20:20.701Z,100602.00
2018-07-24T14:25:24.765Z,100602.00
2018-07-24T14:30:28.822Z,100593.00
2018-07-24T14:35:33.067Z,100593.00
2018-07-24T14:40:36.929Z,100591.00
2018-07-24T14:45:40.706Z,100588.00
2018-07-24T14:50:44.987Z,100581.00
2018-07-24T14:55:49.979Z,100579.00
2018-07-24T15:00:54.070Z,100576.00
2018-07-24T15:05:57.941Z,100576.00
2018-07-24T15:11:01.757Z,100569.00
2018-07-24T15:16:05.938Z,100570.00
2018-07-24T15:21:10.006Z,100566.00
2018-07-24T15:26:14.062Z,100561.00
2018-07-24T15:31:18.135Z,100558.00
2018-07-24T15:36:22.276Z,100555.00
2018-07-24T15:41:26.384Z,100555.00
2018-07-24T15:46:30.273Z,100556.00
2018-07-24T15:51:34.359Z,100556.00
2018-07-24T15:56:38.433Z,100551.00
2018-07-24T16:01:42.510Z,100546.00
2018-07-24T16:06:46.331Z,100552.00
2018-07-24T16:11:50.454Z,100547.00
2018-07-24T16:16:54.531Z,100543.00
2018-07-24T16:21:58.345Z,100544.00
2018-07-24T16:27:02.182Z,100539.00
2018-07-24T16:32:06.250Z,100540.00
2018-07-24T16:37:10.149Z,100540.00
2018-07-24T16:42:14.199Z,100541.00
2018-07-24T16:47:18.078Z,100535.00
2018-07-24T16:52:22.218Z,100537.00
2018-07-24T16:57:26.290Z,100539.00
2018-07-24T17:02:30.123Z,100532.00
2018-07-24T17:07:33.971Z,100530.00
2018-07-24T17:12:38.182Z,100526.00
2018-07-24T17:17:42.258Z,100522.00
2018-07-24T17:22:46.331Z,100522.00
2018-07-24T17:27:50.604Z,100523.00
2018-07-24T17:32:54.350Z,100522.00
2018-07-24T17:37:58.418Z,100520.00
2018-07-24T17:43:02.534Z,100522.00
2018-07-24T17:48:07.251Z,100528.00
2018-07-24T17:53:11.321Z,100530.00
2018-07-24T17:58:15.386Z,100531.00
2018-07-24T18:03:19.461Z,100530.00
2018-07-24T18:08:23.297Z,100535.00
2018-07-24T18:13:27.398Z,100535.00
2018-07-24T18:18:31.483Z,100538.00
2018-07-24T18:23:36.126Z,100543.00
2018-07-24T18:28:40.209Z,100544.00
2018-07-24T18:33:44.279Z,100541.00
2018-07-24T18:38:48.359Z,100545.00
2018-07-24T18:43:53.074Z,100551.00
2018-07-24T18:48:57.152Z,100552.00
2018-07-24T18:54:01.236Z,100550.00
2018-07-24T18:59:05.862Z,100558.00
2018-07-24T19:04:09.706Z,100555.00
2018-07-24T19:09:13.766Z,100552.00
2018-07-24T19:14:18.275Z,100555.00
2018-07-24T19:19:22.352Z,100560.00
2018-07-24T19:24:26.419Z,100564.00
2018-07-24T19:29:30.235Z,100571.00
2018-07-24T19:34:34.346Z,100578.00
2018-07-24T19:39:38.415Z,100582.00
2018-07-24T19:44:42.505Z,100586.00
2018-07-24T19:49:46.642Z,100588.00
2018-07-24T19:54:50.889Z,100590.00
2018-07-24T19:59:54.969Z,100596.00
2018-07-24T20:04:59.030Z,100605.00
2018-07-24T20:10:03.130Z,100611.00
2018-07-24T20:15:07.239Z,100613.00
2018-07-24T20:20:11.057Z,100607.00
2018-07-24T20:25:15.018Z,100612.00
2018-07-24T20:30:19.154Z,100615.00
2018-07-24T20:35:23.410Z,100615.00
2018-07-24T20:40:27.382Z,100617.00
2018-07-24T20:45:31.490Z,100620.00
2018-07-24T20:50:35.318Z,100617.00
2018-07-24T20:55:39.402Z,100613.00
2018-07-24T21:00:43.224Z,100619.00
2018-07-24T21:05:47.062Z,100616.00
2018-07-24T21:10:50.960Z,100617.00
2018-07-24T21:15:54.773Z,100620.00
2018-07-24T21:20:58.658Z,100618.00
2018-07-24T21:26:02.746Z,100617.00
2018-07-24T21:31:07.026Z,100616.00
2018-07-24T21:36:11.107Z,100621.00
2018-07-24T21:41:15.210Z,100625.00
2018-07-24T21:46:19.303Z,100627.00
2018-07-24T21:51:23.407Z,100632.00
2018-07-24T21:56:34.106Z,100632.00
2018-07-24T22:01:38.031Z,100629.00
2018-07-24T22:06:41.852Z,100632.00
2018-07-24T22:11:45.914Z,100630.00
2018-07-24T22:16:49.990Z,100637.00
2018-07-24T22:21:53.825Z,100642.00
2018-07-24T22:26:57.923Z,100648.00
2018-07-24T22:32:02.006Z,100642.00
2018-07-24T22:37:06.116Z,100641.00
2018-07-24T22:42:10.113Z,100641.00
2018-07-24T22:47:14.188Z,100651.00
2018-07-24T22:52:18.286Z,100651.00
2018-07-24T22:57:22.382Z,100659.00
2018-07-24T23:02:26.474Z,100657.00
2018-07-24T23:07:30.562Z,100655.00
2018-07-24T23:12:34.634Z,100656.00
2018-07-24T23:17:38.722Z,100660.00
2018-07-24T23:22:42.791Z,100662.00
2018-07-24T23:27:47.772Z,100662.00
2018-07-24T23:32:51.610Z,100660.00
2018-07-24T23:37:55.694Z,100667.00
2018-07-24T23:42:59.518Z,100664.00
2018-07-24T23:48:03.663Z,100669.00
2018-07-24T23:53:07.738Z,100681.00
2018-07-24T23:58:11.811Z,100682.00
