createdAt,value
2022-08-22T00:02:02.931Z,24.90
2022-08-22T00:02:57.730Z,24.90
2022-08-22T00:03:02.026Z,24.80
2022-08-22T00:03:10.387Z,24.90
2022-08-22T00:05:22.932Z,24.90
2022-08-22T00:08:59.168Z,24.90
2022-08-22T00:12:12.617Z,24.90
2022-08-22T00:15:42.014Z,24.90
2022-08-22T00:18:53.599Z,24.90
2022-08-22T00:22:02.086Z,24.90
2022-08-22T00:25:46.446Z,24.90
2022-08-22T00:28:55.881Z,24.90
2022-08-22T00:32:06.976Z,24.90
2022-08-22T00:35:34.827Z,24.90
2022-08-22T00:38:45.239Z,24.90
2022-08-22T00:42:31.666Z,24.90
2022-08-22T00:46:11.013Z,24.90
2022-08-22T00:49:33.051Z,24.90
2022-08-22T00:53:07.326Z,24.90
2022-08-22T00:56:47.175Z,24.90
2022-08-22T01:00:22.876Z,24.80
2022-08-22T01:03:49.640Z,24.90
2022-08-22T01:06:54.534Z,24.90
2022-08-22T01:10:04.294Z,24.90
2022-08-22T01:13:10.600Z,24.90
2022-08-22T01:16:41.820Z,24.90
2022-08-22T01:19:55.514Z,24.90
2022-08-22T01:23:18.869Z,24.90
2022-08-22T01:26:39.397Z,24.90
2022-08-22T01:30:01.520Z,24.90
2022-08-22T01:33:37.236Z,24.90
2022-08-22T01:37:09.958Z,24.90
2022-08-22T01:40:53.382Z,24.90
2022-08-22T01:44:10.934Z,24.90
2022-08-22T01:47:43.455Z,24.90
2022-08-22T01:50:48.240Z,24.90
2022-08-22T01:54:12.133Z,24.90
2022-08-22T01:57:14.718Z,24.80
2022-08-22T02:00:19.578Z,24.90
2022-08-22T02:04:07.742Z,24.80
2022-08-22T02:07:21.672Z,24.80
2022-08-22T02:10:50.929Z,24.80
2022-08-22T02:14:24.585Z,24.80
2022-08-22T02:17:32.373Z,24.80
2022-08-22T02:20:53.087Z,24.80
2022-08-22T02:23:59.767Z,24.80
2022-08-22T02:27:23.625Z,24.80
2022-08-22T02:30:45.512Z,24.80
2022-08-22T02:33:57.675Z,24.80
2022-08-22T02:37:25.702Z,24.80
2022-08-22T02:40:52.979Z,24.70
2022-08-22T02:44:01.527Z,24.70
2022-08-22T02:47:12.601Z,24.70
2022-08-22T02:50:39.735Z,24.70
2022-08-22T02:53:47.573Z,24.70
2022-08-22T02:57:20.161Z,24.70
2022-08-22T03:00:33.193Z,24.70
2022-08-22T03:03:41.962Z,24.60
2022-08-22T03:07:10.101Z,24.60
2022-08-22T03:10:20.307Z,24.70
2022-08-22T03:13:33.524Z,24.60
2022-08-22T03:16:38.636Z,24.60
2022-08-22T03:19:50.259Z,24.70
2022-08-22T03:23:02.347Z,24.60
2022-08-22T03:26:17.379Z,24.60
2022-08-22T03:29:49.964Z,24.60
2022-08-22T03:33:19.946Z,24.60
2022-08-22T03:36:28.328Z,24.60
2022-08-22T03:39:55.298Z,24.60
2022-08-22T03:43:06.507Z,24.60
2022-08-22T03:46:52.747Z,24.60
2022-08-22T03:50:20.978Z,24.60
2022-08-22T03:53:28.795Z,24.60
2022-08-22T03:56:57.445Z,24.60
2022-08-22T04:00:25.848Z,24.60
2022-08-22T04:03:57.035Z,24.50
2022-08-22T04:07:15.792Z,24.50
2022-08-22T04:10:33.572Z,24.50
2022-08-22T04:13:55.856Z,24.50
2022-08-22T04:17:14.475Z,24.50
2022-08-22T04:20:44.393Z,24.50
2022-08-22T04:24:09.080Z,24.50
2022-08-22T04:27:21.895Z,24.50
2022-08-22T04:30:35.279Z,24.50
2022-08-22T04:34:12.646Z,24.40
2022-08-22T04:37:20.689Z,24.50
2022-08-22T04:40:50.283Z,24.40
2022-08-22T04:44:01.717Z,24.40
2022-08-22T04:47:26.920Z,24.50
2022-08-22T04:50:30.900Z,24.50
2022-08-22T04:53:32.636Z,24.40
2022-08-22T04:56:56.100Z,24.40
2022-08-22T05:00:06.359Z,24.40
2022-08-22T05:03:12.880Z,24.40
2022-08-22T05:06:18.962Z,24.40
2022-08-22T05:09:27.154Z,24.40
2022-08-22T05:12:35.041Z,24.40
2022-08-22T05:15:44.142Z,24.40
2022-08-22T05:18:51.365Z,24.40
2022-08-22T05:21:53.460Z,24.40
2022-08-22T05:25:03.721Z,24.40
2022-08-22T05:28:28.563Z,24.40
2022-08-22T05:31:37.677Z,24.40
2022-08-22T05:34:43.046Z,24.30
2022-08-22T05:37:48.207Z,24.30
2022-08-22T05:40:57.315Z,24.30
2022-08-22T05:43:59.829Z,24.30
2022-08-22T05:47:36.899Z,24.30
2022-08-22T05:50:43.211Z,24.30
2022-08-22T05:53:51.225Z,24.40
2022-08-22T05:57:16.146Z,24.30
2022-08-22T06:00:25.645Z,24.40
2022-08-22T06:03:36.391Z,24.40
2022-08-22T06:06:56.121Z,24.40
2022-08-22T06:10:27.108Z,24.50
2022-08-22T06:13:34.719Z,24.40
2022-08-22T06:16:48.618Z,24.50
2022-08-22T06:19:53.162Z,24.50
2022-08-22T06:22:59.353Z,24.50
2022-08-22T06:26:01.878Z,24.50
2022-08-22T06:29:07.275Z,24.60
2022-08-22T06:32:15.848Z,24.50
2022-08-22T06:35:56.888Z,24.50
2022-08-22T06:39:24.540Z,24.50
2022-08-22T06:42:31.035Z,24.50
2022-08-22T06:45:33.251Z,24.50
2022-08-22T06:48:36.617Z,24.50
2022-08-22T06:51:39.423Z,24.50
2022-08-22T06:54:51.519Z,24.50
2022-08-22T06:58:03.900Z,24.50
2022-08-22T07:01:12.687Z,24.50
2022-08-22T07:04:15.875Z,24.50
2022-08-22T07:07:20.044Z,24.50
2022-08-22T07:10:24.199Z,24.50
2022-08-22T07:13:28.260Z,24.50
2022-08-22T07:16:52.132Z,24.50
2022-08-22T07:20:07.278Z,24.50
2022-08-22T07:23:23.041Z,24.50
2022-08-22T07:26:57.552Z,24.50
2022-08-22T07:30:27.262Z,24.50
2022-08-22T07:33:48.278Z,24.50
2022-08-22T07:37:18.165Z,24.40
2022-08-22T07:40:39.327Z,24.50
2022-08-22T07:43:54.976Z,24.50
2022-08-22T07:47:13.099Z,24.50
2022-08-22T07:50:24.470Z,24.50
2022-08-22T07:53:26.431Z,24.50
2022-08-22T07:56:34.680Z,24.50
2022-08-22T07:59:42.511Z,24.50
2022-08-22T08:02:54.367Z,24.50
2022-08-22T08:05:56.612Z,24.50
2022-08-22T08:08:58.961Z,24.50
2022-08-22T08:12:03.763Z,24.50
2022-08-22T08:15:09.968Z,24.50
2022-08-22T08:18:23.361Z,24.60
2022-08-22T08:21:33.594Z,24.50
2022-08-22T08:24:43.659Z,24.50
2022-08-22T08:28:05.719Z,24.60
2022-08-22T08:31:29.262Z,24.60
2022-08-22T08:34:35.459Z,24.60
2022-08-22T08:38:01.591Z,24.60
2022-08-22T08:41:24.525Z,24.60
2022-08-22T08:44:37.973Z,24.60
2022-08-22T08:48:01.086Z,24.60
2022-08-22T08:51:18.499Z,24.60
2022-08-22T08:54:49.163Z,24.60
2022-08-22T08:57:51.498Z,24.60
2022-08-22T09:01:19.556Z,24.60
2022-08-22T09:04:41.492Z,24.60
2022-08-22T09:07:56.435Z,24.60
2022-08-22T09:11:58.313Z,24.60
2022-08-22T09:15:14.145Z,24.60
2022-08-22T09:18:19.249Z,24.60
2022-08-22T09:21:50.126Z,24.70
2022-08-22T09:25:09.981Z,24.60
2022-08-22T09:28:15.866Z,24.60
2022-08-22T09:31:51.514Z,24.60
2022-08-22T09:35:08.009Z,24.60
2022-08-22T09:38:48.274Z,24.60
2022-08-22T09:42:02.928Z,24.60
2022-08-22T09:45:47.177Z,24.60
2022-08-22T09:48:58.991Z,24.70
2022-08-22T09:52:38.604Z,24.60
2022-08-22T09:55:51.241Z,24.60
2022-08-22T09:59:09.815Z,24.60
2022-08-22T10:02:44.722Z,24.60
2022-08-22T10:06:01.221Z,24.60
2022-08-22T10:09:16.358Z,24.70
2022-08-22T10:12:33.863Z,24.60
2022-08-22T10:15:40.107Z,24.60
2022-08-22T10:18:53.276Z,24.60
2022-08-22T10:22:18.453Z,24.60
2022-08-22T10:25:33.378Z,24.70
2022-08-22T10:28:51.018Z,24.70
2022-08-22T10:32:07.759Z,24.60
2022-08-22T10:35:20.975Z,24.70
2022-08-22T10:38:43.986Z,24.70
2022-08-22T10:42:35.458Z,24.70
2022-08-22T10:45:43.544Z,24.70
2022-08-22T10:48:58.214Z,24.70
2022-08-22T10:52:15.483Z,24.70
2022-08-22T10:55:25.085Z,24.70
2022-08-22T10:58:30.066Z,24.70
2022-08-22T11:01:42.164Z,24.70
2022-08-22T11:05:02.458Z,24.70
2022-08-22T11:08:21.582Z,24.70
2022-08-22T11:11:54.117Z,24.70
2022-08-22T11:15:35.352Z,24.70
2022-08-22T11:18:42.945Z,24.70
2022-08-22T11:22:38.842Z,24.70
2022-08-22T11:26:29.328Z,24.70
2022-08-22T11:29:53.824Z,24.70
2022-08-22T11:33:02.201Z,24.70
2022-08-22T11:36:31.444Z,24.70
2022-08-22T11:39:52.190Z,24.70
2022-08-22T11:43:18.369Z,24.70
2022-08-22T11:46:25.611Z,24.70
2022-08-22T11:49:45.243Z,24.70
2022-08-22T11:53:14.468Z,24.80
2022-08-22T11:56:37.439Z,24.80
2022-08-22T11:59:47.728Z,24.80
2022-08-22T12:03:34.345Z,24.80
2022-08-22T12:06:49.738Z,24.80
2022-08-22T12:10:06.720Z,24.80
2022-08-22T12:13:35.483Z,24.80
2022-08-22T12:17:02.959Z,24.80
2022-08-22T12:20:38.497Z,24.80
2022-08-22T12:24:19.150Z,24.80
2022-08-22T12:27:50.608Z,24.80
2022-08-22T12:31:00.049Z,24.80
2022-08-22T12:34:48.151Z,24.80
2022-08-22T12:37:52.300Z,24.90
2022-08-22T12:40:54.999Z,24.90
2022-08-22T12:44:06.583Z,24.90
2022-08-22T12:47:22.769Z,24.80
2022-08-22T12:50:45.558Z,24.90
2022-08-22T12:53:53.183Z,24.90
2022-08-22T12:57:04.201Z,24.90
2022-08-22T13:00:29.359Z,24.90
2022-08-22T13:03:54.080Z,24.90
2022-08-22T13:07:06.544Z,24.90
2022-08-22T13:10:14.092Z,24.90
2022-08-22T13:13:56.729Z,24.90
2022-08-22T13:17:10.017Z,24.90
2022-08-22T13:20:32.097Z,24.90
2022-08-22T13:23:51.543Z,24.90
2022-08-22T13:27:08.952Z,24.90
2022-08-22T13:30:38.667Z,24.90
2022-08-22T13:33:47.639Z,24.90
2022-08-22T13:36:54.853Z,24.80
2022-08-22T13:40:07.456Z,24.80
2022-08-22T13:43:12.847Z,24.90
2022-08-22T13:46:25.740Z,24.80
2022-08-22T13:49:35.781Z,24.90
2022-08-22T13:52:55.216Z,24.90
2022-08-22T13:56:06.421Z,24.90
2022-08-22T13:59:52.474Z,24.80
2022-08-22T14:03:32.130Z,24.80
2022-08-22T14:06:56.491Z,24.80
2022-08-22T14:10:14.858Z,24.80
2022-08-22T14:13:31.731Z,24.90
2022-08-22T14:16:47.355Z,24.80
2022-08-22T14:20:02.870Z,24.80
2022-08-22T14:23:10.412Z,24.90
2022-08-22T14:26:32.862Z,24.80
2022-08-22T14:29:52.600Z,24.90
2022-08-22T14:33:13.755Z,24.80
2022-08-22T14:36:41.915Z,24.80
2022-08-22T14:39:49.958Z,24.80
2022-08-22T14:43:22.445Z,24.80
2022-08-22T14:46:33.589Z,24.80
2022-08-22T14:49:57.575Z,24.90
2022-08-22T14:53:29.871Z,24.80
2022-08-22T14:56:32.742Z,24.80
2022-08-22T14:59:50.260Z,24.90
2022-08-22T15:02:53.054Z,24.90
2022-08-22T15:06:08.579Z,24.80
2022-08-22T15:09:15.603Z,24.80
2022-08-22T15:12:33.817Z,24.80
2022-08-22T15:15:52.537Z,24.90
2022-08-22T15:18:57.216Z,24.90
2022-08-22T15:22:22.200Z,24.80
2022-08-22T15:25:37.591Z,24.80
2022-08-22T15:28:53.043Z,24.80
2022-08-22T15:32:00.147Z,24.80
2022-08-22T15:35:16.070Z,24.90
2022-08-22T15:38:27.658Z,24.90
2022-08-22T15:41:36.354Z,24.90
2022-08-22T15:44:44.312Z,24.90
2022-08-22T15:47:52.269Z,24.90
2022-08-22T15:51:00.120Z,24.90
2022-08-22T15:54:16.428Z,24.90
2022-08-22T15:57:31.532Z,24.90
2022-08-22T16:00:43.856Z,24.80
2022-08-22T16:04:06.455Z,24.80
2022-08-22T16:07:26.257Z,24.80
2022-08-22T16:10:32.250Z,24.80
2022-08-22T16:13:39.451Z,24.80
2022-08-22T16:16:51.090Z,24.90
2022-08-22T16:20:07.850Z,24.90
2022-08-22T16:23:11.829Z,24.80
2022-08-22T16:26:36.823Z,24.80
2022-08-22T16:29:41.900Z,24.80
2022-08-22T16:32:53.062Z,24.90
2022-08-22T16:36:16.676Z,24.90
2022-08-22T16:39:21.500Z,24.80
2022-08-22T16:42:27.138Z,24.90
2022-08-22T16:45:40.659Z,24.80
2022-08-22T16:48:42.880Z,24.80
2022-08-22T16:52:22.347Z,24.90
2022-08-22T16:55:30.151Z,24.80
2022-08-22T16:59:38.489Z,24.80
2022-08-22T17:03:18.168Z,24.90
2022-08-22T17:06:35.659Z,24.90
2022-08-22T17:09:58.547Z,24.90
2022-08-22T17:13:18.785Z,24.90
2022-08-22T17:16:31.757Z,24.90
2022-08-22T17:19:58.879Z,24.90
2022-08-22T17:23:29.530Z,24.90
2022-08-22T17:26:46.199Z,24.90
2022-08-22T17:30:09.277Z,24.90
2022-08-22T17:33:27.829Z,25.00
2022-08-22T17:37:02.771Z,25.00
2022-08-22T17:40:16.987Z,25.00
2022-08-22T17:43:33.430Z,25.00
2022-08-22T17:47:07.650Z,24.90
2022-08-22T17:50:13.399Z,25.00
2022-08-22T17:53:46.558Z,24.90
2022-08-22T17:57:18.358Z,24.90
2022-08-22T18:00:41.511Z,25.00
2022-08-22T18:03:57.025Z,25.00
2022-08-22T18:07:24.426Z,25.00
2022-08-22T18:10:45.083Z,25.00
2022-08-22T18:14:04.866Z,25.00
2022-08-22T18:17:37.553Z,25.00
2022-08-22T18:20:51.450Z,25.00
2022-08-22T18:24:26.750Z,25.00
2022-08-22T18:27:51.481Z,24.90
2022-08-22T18:30:59.693Z,24.90
2022-08-22T18:34:23.102Z,24.90
2022-08-22T18:37:31.070Z,24.90
2022-08-22T18:40:49.893Z,24.90
2022-08-22T18:43:52.486Z,24.90
2022-08-22T18:46:57.797Z,24.90
2022-08-22T18:50:22.647Z,24.90
2022-08-22T18:53:37.737Z,24.90
2022-08-22T18:57:05.557Z,24.90
2022-08-22T19:00:16.823Z,24.90
2022-08-22T19:03:53.034Z,24.90
2022-08-22T19:07:12.457Z,24.90
2022-08-22T19:10:32.965Z,25.00
2022-08-22T19:13:56.421Z,24.90
2022-08-22T19:17:01.012Z,25.00
2022-08-22T19:20:27.718Z,25.00
2022-08-22T19:23:32.675Z,25.00
2022-08-22T19:26:41.201Z,25.00
2022-08-22T19:29:42.982Z,25.00
2022-08-22T19:32:44.724Z,25.00
2022-08-22T19:35:49.481Z,25.00
2022-08-22T19:38:51.237Z,25.00
2022-08-22T19:41:56.827Z,25.00
2022-08-22T19:45:07.250Z,25.00
2022-08-22T19:48:14.095Z,25.00
2022-08-22T19:51:28.263Z,25.00
2022-08-22T19:54:33.402Z,25.00
2022-08-22T19:57:40.408Z,25.10
2022-08-22T20:00:53.954Z,25.10
2022-08-22T20:04:09.435Z,25.10
2022-08-22T20:07:26.448Z,25.00
2022-08-22T20:10:53.813Z,25.00
2022-08-22T20:14:11.081Z,25.00
2022-08-22T20:17:25.082Z,25.00
2022-08-22T20:20:30.577Z,25.00
2022-08-22T20:23:37.323Z,25.00
2022-08-22T20:26:52.133Z,25.00
2022-08-22T20:30:25.340Z,25.00
2022-08-22T20:33:34.487Z,25.00
2022-08-22T20:36:36.652Z,25.00
2022-08-22T20:39:58.542Z,25.00
2022-08-22T20:43:10.750Z,25.10
2022-08-22T20:46:32.215Z,25.00
2022-08-22T20:49:45.328Z,25.00
2022-08-22T20:52:54.221Z,25.10
2022-08-22T20:55:56.409Z,25.00
2022-08-22T20:59:01.210Z,25.10
2022-08-22T21:02:12.204Z,25.10
2022-08-22T21:05:13.969Z,25.10
2022-08-22T21:08:24.684Z,25.00
2022-08-22T21:11:40.448Z,25.10
2022-08-22T21:14:46.329Z,25.10
2022-08-22T21:17:50.456Z,25.00
2022-08-22T21:20:52.482Z,25.10
2022-08-22T21:24:06.566Z,25.00
2022-08-22T21:27:10.527Z,25.00
2022-08-22T21:30:23.091Z,25.00
2022-08-22T21:33:25.388Z,25.00
2022-08-22T21:36:30.330Z,25.00
2022-08-22T21:39:36.079Z,25.00
2022-08-22T21:42:40.890Z,25.00
2022-08-22T21:45:44.228Z,25.00
2022-08-22T21:49:02.553Z,25.00
2022-08-22T21:52:04.457Z,25.00
2022-08-22T21:55:24.803Z,24.90
2022-08-22T21:58:35.133Z,24.90
2022-08-22T22:01:38.906Z,24.90
2022-08-22T22:04:44.633Z,24.90
2022-08-22T22:07:47.724Z,24.90
2022-08-22T22:10:50.490Z,24.90
2022-08-22T22:13:52.355Z,24.90
2022-08-22T22:16:54.186Z,24.90
2022-08-22T22:19:55.950Z,24.90
2022-08-22T22:22:57.954Z,24.90
2022-08-22T22:26:02.463Z,24.90
2022-08-22T22:29:04.301Z,24.90
2022-08-22T22:32:07.254Z,24.90
2022-08-22T22:35:09.710Z,24.90
2022-08-22T22:38:20.561Z,24.90
2022-08-22T22:41:25.773Z,24.90
2022-08-22T22:44:27.702Z,24.90
2022-08-22T22:47:31.450Z,24.90
2022-08-22T22:50:33.931Z,24.90
2022-08-22T22:53:40.179Z,24.90
2022-08-22T22:56:43.378Z,24.90
2022-08-22T22:59:50.675Z,24.90
2022-08-22T23:02:52.965Z,24.90
2022-08-22T23:05:54.722Z,24.90
2022-08-22T23:08:57.703Z,24.90
2022-08-22T23:12:00.457Z,24.90
2022-08-22T23:15:02.396Z,24.90
2022-08-22T23:18:04.337Z,24.90
2022-08-22T23:21:20.714Z,24.80
2022-08-22T23:24:23.717Z,24.80
2022-08-22T23:27:25.468Z,24.80
2022-08-22T23:30:27.290Z,24.80
2022-08-22T23:33:29.165Z,24.80
2022-08-22T23:36:30.966Z,24.90
2022-08-22T23:39:34.467Z,24.90
2022-08-22T23:42:36.423Z,24.80
2022-08-22T23:45:38.314Z,24.80
2022-08-22T23:48:41.171Z,24.90
2022-08-22T23:51:43.767Z,24.90
2022-08-22T23:54:45.549Z,24.80
2022-08-22T23:57:47.349Z,24.80
