createdAt,value
2023-04-15T00:01:22.906Z,91985.72
2023-04-15T00:03:54.905Z,91986.78
2023-04-15T00:06:26.555Z,91990.47
2023-04-15T00:08:56.018Z,91985.38
2023-04-15T00:11:25.811Z,91961.56
2023-04-15T00:13:55.349Z,91942.00
2023-04-15T00:16:24.688Z,91956.91
2023-04-15T00:18:54.074Z,91973.19
2023-04-15T00:21:24.867Z,91986.78
2023-04-15T00:23:54.445Z,91982.00
2023-04-15T00:26:23.810Z,91981.31
2023-04-15T00:28:53.236Z,91972.53
2023-04-15T00:31:23.406Z,91961.00
2023-04-15T00:33:53.453Z,91952.69
2023-04-15T00:36:24.689Z,91949.69
2023-04-15T00:38:54.253Z,91964.28
2023-04-15T00:41:24.537Z,91980.72
2023-04-15T00:43:54.542Z,91993.81
2023-04-15T00:46:25.306Z,91996.16
2023-04-15T00:50:04.146Z,91999.69
2023-04-15T00:52:33.411Z,92009.81
2023-04-15T00:55:04.918Z,92001.31
2023-04-15T00:57:34.967Z,91988.16
2023-04-15T01:00:05.996Z,91985.19
2023-04-15T01:02:35.741Z,91973.50
2023-04-15T01:05:07.926Z,91955.72
2023-04-15T01:07:37.284Z,91960.28
2023-04-15T01:10:08.211Z,91966.19
2023-04-15T01:12:38.056Z,91976.47
2023-04-15T01:15:09.606Z,91985.00
2023-04-15T01:17:39.651Z,91990.66
2023-04-15T01:20:12.462Z,91974.22
2023-04-15T01:22:42.157Z,91970.78
2023-04-15T01:25:14.719Z,91973.63
2023-04-15T01:27:46.910Z,91963.97
2023-04-15T01:30:16.470Z,91963.59
2023-04-15T01:32:46.300Z,91976.72
2023-04-15T01:35:15.747Z,91976.53
2023-04-15T01:37:45.271Z,91971.06
2023-04-15T01:40:15.614Z,91966.97
2023-04-15T01:42:47.100Z,91974.66
2023-04-15T01:45:17.031Z,91976.72
2023-04-15T01:47:46.351Z,91971.50
2023-04-15T01:50:15.854Z,91981.56
2023-04-15T01:52:45.208Z,91986.81
2023-04-15T01:55:14.770Z,91984.22
2023-04-15T01:57:45.562Z,91968.34
2023-04-15T02:00:15.834Z,91977.63
2023-04-15T02:02:45.390Z,91985.50
2023-04-15T02:05:14.834Z,91980.31
2023-04-15T02:07:44.826Z,91976.22
2023-04-15T02:10:14.534Z,91987.53
2023-04-15T02:12:45.433Z,91985.88
2023-04-15T02:15:14.836Z,91978.22
2023-04-15T02:17:46.195Z,91999.25
2023-04-15T02:20:16.171Z,91991.31
2023-04-15T02:22:45.756Z,91999.47
2023-04-15T02:25:15.131Z,92007.84
2023-04-15T02:27:45.965Z,92004.09
2023-04-15T02:30:15.503Z,91996.75
2023-04-15T02:32:45.578Z,91992.34
2023-04-15T02:35:15.212Z,91996.63
2023-04-15T02:37:46.028Z,91989.53
2023-04-15T02:40:15.843Z,91993.91
2023-04-15T02:42:46.996Z,91988.84
2023-04-15T02:45:18.354Z,91990.84
2023-04-15T02:47:47.612Z,91992.88
2023-04-15T02:50:17.540Z,91983.06
2023-04-15T02:52:47.013Z,91980.72
2023-04-15T02:55:18.240Z,91978.94
2023-04-15T02:57:48.936Z,91973.75
2023-04-15T03:00:18.625Z,91976.94
2023-04-15T03:02:52.554Z,91982.16
2023-04-15T03:05:22.138Z,91988.03
2023-04-15T03:07:52.734Z,91992.31
2023-04-15T03:10:22.473Z,91982.97
2023-04-15T03:12:53.305Z,91988.31
2023-04-15T03:15:22.657Z,91992.19
2023-04-15T03:17:52.078Z,91992.78
2023-04-15T03:20:21.728Z,91987.44
2023-04-15T03:22:51.081Z,91989.09
2023-04-15T03:25:20.614Z,91993.47
2023-04-15T03:27:51.449Z,91990.16
2023-04-15T03:30:20.969Z,91989.72
2023-04-15T03:32:50.313Z,91992.31
2023-04-15T03:35:19.817Z,91990.53
2023-04-15T03:37:49.478Z,91986.84
2023-04-15T03:40:18.843Z,91996.78
2023-04-15T03:42:48.049Z,91994.91
2023-04-15T03:45:18.872Z,92000.66
2023-04-15T03:51:04.491Z,92029.41
2023-04-15T03:53:33.694Z,92029.41
2023-04-15T03:56:03.043Z,92029.06
2023-04-15T03:58:32.386Z,92044.41
2023-04-15T04:01:01.698Z,92041.44
2023-04-15T04:03:31.242Z,92053.38
2023-04-15T04:06:00.730Z,92052.28
2023-04-15T04:08:31.520Z,92054.56
2023-04-15T04:11:01.117Z,92062.38
2023-04-15T04:13:30.655Z,92053.59
2023-04-15T04:16:00.347Z,92061.19
2023-04-15T04:18:29.815Z,92063.50
2023-04-15T04:20:59.254Z,92070.34
2023-04-15T04:23:30.160Z,92081.47
2023-04-15T04:25:59.377Z,92077.81
2023-04-15T04:28:28.684Z,92074.97
2023-04-15T04:30:59.076Z,92068.94
2023-04-15T04:33:28.609Z,92063.50
2023-04-15T04:35:57.953Z,92067.63
2023-04-15T04:38:27.569Z,92074.38
2023-04-15T04:40:58.498Z,92067.38
2023-04-15T04:43:28.419Z,92064.66
2023-04-15T04:45:57.667Z,92071.41
2023-04-15T04:48:27.416Z,92069.63
2023-04-15T04:50:57.070Z,92065.25
2023-04-15T04:53:28.318Z,92070.81
2023-04-15T04:55:59.451Z,92064.06
2023-04-15T04:58:28.776Z,92054.25
2023-04-15T05:00:58.832Z,92061.00
2023-04-15T05:03:28.508Z,92070.59
2023-04-15T05:05:57.869Z,92068.72
2023-04-15T05:08:27.370Z,92071.16
2023-04-15T05:10:58.108Z,92071.94
2023-04-15T05:13:27.677Z,92075.44
2023-04-15T05:15:57.172Z,92078.53
2023-04-15T05:18:26.802Z,92080.34
2023-04-15T05:20:56.266Z,92073.50
2023-04-15T05:23:25.731Z,92080.38
2023-04-15T05:25:55.051Z,92082.25
2023-04-15T05:28:25.894Z,92075.22
2023-04-15T05:30:55.480Z,92079.47
2023-04-15T05:33:25.143Z,92071.81
2023-04-15T05:35:54.415Z,92070.50
2023-04-15T05:38:23.729Z,92076.00
2023-04-15T05:40:53.288Z,92073.75
2023-04-15T05:43:22.673Z,92067.47
2023-04-15T05:45:53.451Z,92080.34
2023-04-15T05:48:22.849Z,92080.31
2023-04-15T05:50:52.219Z,92088.38
2023-04-15T05:53:22.153Z,92091.72
2023-04-15T05:55:51.853Z,92094.56
2023-04-15T05:58:21.349Z,92095.41
2023-04-15T06:00:52.166Z,92102.47
2023-04-15T06:03:22.085Z,92109.34
2023-04-15T06:05:51.526Z,92112.16
2023-04-15T06:08:20.827Z,92121.59
2023-04-15T06:10:50.714Z,92113.56
2023-04-15T06:13:20.131Z,92114.47
2023-04-15T06:15:49.706Z,92124.53
2023-04-15T06:18:20.496Z,92124.31
2023-04-15T06:20:49.941Z,92135.25
2023-04-15T06:23:19.300Z,92130.75
2023-04-15T06:25:48.727Z,92139.91
2023-04-15T06:28:18.061Z,92138.41
2023-04-15T06:30:47.300Z,92137.59
2023-04-15T06:33:19.554Z,92143.09
2023-04-15T06:35:49.921Z,92137.47
2023-04-15T06:38:19.274Z,92140.34
2023-04-15T06:40:48.810Z,92148.50
2023-04-15T06:43:18.648Z,92145.00
2023-04-15T06:45:48.037Z,92149.69
2023-04-15T06:51:04.342Z,92147.41
2023-04-15T06:53:33.597Z,92155.00
2023-04-15T06:56:02.987Z,92157.25
2023-04-15T06:58:32.298Z,92159.56
2023-04-15T07:01:01.856Z,92164.53
2023-04-15T07:03:32.768Z,92162.59
2023-04-15T07:06:06.667Z,92167.13
2023-04-15T07:08:36.169Z,92174.50
2023-04-15T07:11:05.645Z,92165.34
2023-04-15T07:13:35.407Z,92171.75
2023-04-15T07:16:04.771Z,92178.19
2023-04-15T07:18:33.972Z,92181.94
2023-04-15T07:21:04.826Z,92189.38
2023-04-15T07:23:34.111Z,92189.00
2023-04-15T07:26:03.534Z,92183.38
2023-04-15T07:28:33.135Z,92180.25
2023-04-15T07:31:02.524Z,92186.19
2023-04-15T07:33:31.752Z,92189.81
2023-04-15T07:36:01.232Z,92193.78
2023-04-15T07:38:32.007Z,92183.56
2023-04-15T07:41:01.978Z,92193.81
2023-04-15T07:43:31.504Z,92200.25
2023-04-15T07:46:00.901Z,92201.03
2023-04-15T07:48:30.283Z,92204.78
2023-04-15T07:50:59.497Z,92210.28
2023-04-15T07:53:30.651Z,92207.59
2023-04-15T07:55:59.958Z,92216.31
2023-04-15T07:58:29.357Z,92215.56
2023-04-15T08:00:59.250Z,92208.91
2023-04-15T08:03:29.083Z,92206.97
2023-04-15T08:05:58.573Z,92212.66
2023-04-15T08:08:27.900Z,92215.38
2023-04-15T08:10:59.090Z,92213.66
2023-04-15T08:13:28.956Z,92228.66
2023-04-15T08:16:20.710Z,92219.97
2023-04-15T08:18:51.125Z,92228.13
2023-04-15T08:21:22.105Z,92225.31
2023-04-15T08:23:53.709Z,92229.88
2023-04-15T08:26:24.957Z,92227.97
2023-04-15T08:28:54.335Z,92228.63
2023-04-15T08:31:23.805Z,92229.50
2023-04-15T08:33:55.101Z,92227.31
2023-04-15T08:36:24.366Z,92231.34
2023-04-15T08:38:53.864Z,92233.28
2023-04-15T08:41:27.444Z,92232.16
2023-04-15T08:44:00.369Z,92232.59
2023-04-15T08:46:30.411Z,92235.13
2023-04-15T08:49:01.578Z,92235.16
2023-04-15T08:51:32.072Z,92234.16
2023-04-15T08:54:02.774Z,92233.94
2023-04-15T08:56:34.124Z,92233.22
2023-04-15T08:59:04.380Z,92225.47
2023-04-15T09:01:35.168Z,92222.03
2023-04-15T09:04:08.323Z,92219.22
2023-04-15T09:06:37.888Z,92231.09
2023-04-15T09:09:07.081Z,92228.13
2023-04-15T09:11:38.041Z,92220.72
2023-04-15T09:14:07.341Z,92223.34
2023-04-15T09:17:02.162Z,92221.19
2023-04-15T09:19:33.779Z,92212.13
2023-04-15T09:22:03.196Z,92212.22
2023-04-15T09:24:40.562Z,92219.31
2023-04-15T09:27:12.430Z,92215.56
2023-04-15T09:29:44.285Z,92214.56
2023-04-15T09:32:17.813Z,92199.75
2023-04-15T09:34:48.332Z,92213.28
2023-04-15T09:37:31.766Z,92211.31
2023-04-15T09:40:01.941Z,92219.38
2023-04-15T09:42:32.820Z,92210.59
2023-04-15T09:45:11.868Z,92208.25
2023-04-15T09:51:04.747Z,92202.88
2023-04-15T09:53:38.570Z,92213.13
2023-04-15T09:56:10.725Z,92217.75
2023-04-15T09:58:42.675Z,92213.00
2023-04-15T10:01:12.113Z,92215.78
2023-04-15T10:03:43.564Z,92209.03
2023-04-15T10:06:15.241Z,92207.88
2023-04-15T10:08:44.652Z,92200.63
2023-04-15T10:11:14.998Z,92209.00
2023-04-15T10:13:44.483Z,92209.00
2023-04-15T10:16:16.994Z,92198.44
2023-04-15T10:18:48.452Z,92194.66
2023-04-15T10:21:20.257Z,92197.44
2023-04-15T10:23:49.954Z,92191.16
2023-04-15T10:26:19.852Z,92189.53
2023-04-15T10:28:49.661Z,92185.88
2023-04-15T10:31:20.573Z,92192.44
2023-04-15T10:33:50.766Z,92182.50
2023-04-15T10:36:22.873Z,92181.81
2023-04-15T10:38:52.396Z,92175.84
2023-04-15T10:41:23.971Z,92184.53
2023-04-15T10:43:56.192Z,92177.41
2023-04-15T10:46:37.483Z,92168.50
2023-04-15T10:49:12.550Z,92164.97
2023-04-15T10:51:45.543Z,92164.59
2023-04-15T10:54:18.259Z,92168.06
2023-04-15T10:56:48.351Z,92170.50
2023-04-15T10:59:20.365Z,92173.47
2023-04-15T11:01:56.857Z,92177.06
2023-04-15T11:04:55.295Z,92176.00
2023-04-15T11:07:53.881Z,92170.56
2023-04-15T11:10:57.850Z,92161.69
2023-04-15T11:13:29.659Z,92162.00
2023-04-15T11:16:04.058Z,92156.78
2023-04-15T11:18:35.301Z,92163.09
2023-04-15T11:21:07.489Z,92160.88
2023-04-15T11:23:44.405Z,92164.13
2023-04-15T11:26:14.067Z,92157.09
2023-04-15T11:28:46.329Z,92155.44
2023-04-15T11:31:16.992Z,92160.19
2023-04-15T11:33:55.524Z,92161.47
2023-04-15T11:36:28.612Z,92163.31
2023-04-15T11:39:01.328Z,92159.53
2023-04-15T11:41:30.790Z,92150.09
2023-04-15T11:44:00.169Z,92154.94
2023-04-15T11:46:32.895Z,92151.91
2023-04-15T11:49:02.648Z,92149.47
2023-04-15T11:51:35.996Z,92143.91
2023-04-15T11:54:07.179Z,92142.25
2023-04-15T11:56:36.724Z,92140.88
2023-04-15T11:59:05.960Z,92141.09
2023-04-15T12:01:36.621Z,92131.53
2023-04-15T12:04:14.372Z,92119.72
2023-04-15T12:06:43.788Z,92129.34
2023-04-15T12:09:15.817Z,92138.31
2023-04-15T12:11:48.644Z,92125.69
2023-04-15T12:14:26.868Z,92133.44
2023-04-15T12:17:00.446Z,92121.44
2023-04-15T12:19:32.797Z,92126.72
2023-04-15T12:22:04.795Z,92122.63
2023-04-15T12:24:37.499Z,92119.50
2023-04-15T12:27:08.165Z,92123.69
2023-04-15T12:29:39.949Z,92124.03
2023-04-15T12:32:11.365Z,92117.19
2023-04-15T12:34:42.879Z,92126.25
2023-04-15T12:37:14.610Z,92110.59
2023-04-15T12:39:49.395Z,92117.59
2023-04-15T12:42:19.606Z,92118.84
2023-04-15T12:44:49.147Z,92118.28
2023-04-15T12:47:18.394Z,92115.69
2023-04-15T12:51:06.934Z,92115.53
2023-04-15T12:53:36.396Z,92108.47
2023-04-15T12:56:09.255Z,92108.19
2023-04-15T12:58:38.519Z,92111.97
2023-04-15T13:01:08.039Z,92119.13
2023-04-15T13:03:37.462Z,92128.44
2023-04-15T13:06:08.458Z,92135.41
2023-04-15T13:08:42.589Z,92129.88
2023-04-15T13:11:14.831Z,92122.66
2023-04-15T13:13:44.252Z,92127.63
2023-04-15T13:16:14.304Z,92137.41
2023-04-15T13:18:43.775Z,92138.38
2023-04-15T13:21:14.794Z,92146.38
2023-04-15T13:23:44.292Z,92144.53
2023-04-15T13:26:13.915Z,92139.19
2023-04-15T13:28:43.270Z,92149.19
2023-04-15T13:31:12.745Z,92158.38
2023-04-15T13:33:42.186Z,92157.41
2023-04-15T13:36:11.850Z,92153.84
2023-04-15T13:38:42.657Z,92151.91
2023-04-15T13:41:12.126Z,92154.56
2023-04-15T13:43:41.786Z,92156.19
2023-04-15T13:46:11.336Z,92154.50
2023-04-15T13:48:40.839Z,92139.97
2023-04-15T13:51:10.159Z,92132.03
2023-04-15T13:53:39.749Z,92136.88
2023-04-15T13:56:12.429Z,92130.59
2023-04-15T13:58:42.820Z,92137.59
2023-04-15T14:01:12.175Z,92131.34
2023-04-15T14:03:41.841Z,92136.91
2023-04-15T14:06:11.460Z,92136.22
2023-04-15T14:08:41.310Z,92139.72
2023-04-15T14:11:12.382Z,92137.81
2023-04-15T14:13:41.746Z,92141.47
2023-04-15T14:16:11.394Z,92142.50
2023-04-15T14:18:41.311Z,92144.97
2023-04-15T14:21:10.813Z,92141.19
2023-04-15T14:23:40.068Z,92144.00
2023-04-15T14:26:10.846Z,92143.38
2023-04-15T14:28:40.182Z,92153.00
2023-04-15T14:31:09.630Z,92147.72
2023-04-15T14:33:38.996Z,92151.19
2023-04-15T14:36:09.426Z,92147.91
2023-04-15T14:38:40.253Z,92143.47
2023-04-15T14:41:12.344Z,92153.22
2023-04-15T14:43:41.798Z,92148.78
2023-04-15T14:46:11.965Z,92150.59
2023-04-15T14:48:41.470Z,92138.91
2023-04-15T14:51:10.864Z,92151.91
2023-04-15T14:53:40.234Z,92143.19
2023-04-15T14:56:11.560Z,92147.97
2023-04-15T14:58:40.982Z,92136.94
2023-04-15T15:01:11.213Z,92137.59
2023-04-15T15:03:41.669Z,92132.34
2023-04-15T15:06:11.239Z,92130.34
2023-04-15T15:08:40.601Z,92137.09
2023-04-15T15:11:11.333Z,92134.31
2023-04-15T15:13:40.810Z,92138.75
2023-04-15T15:16:12.447Z,92126.25
2023-04-15T15:18:43.250Z,92128.88
2023-04-15T15:21:13.806Z,92130.34
2023-04-15T15:23:43.214Z,92124.28
2023-04-15T15:26:14.375Z,92121.47
2023-04-15T15:28:44.977Z,92120.47
2023-04-15T15:31:14.303Z,92131.66
2023-04-15T15:33:43.613Z,92120.31
2023-04-15T15:36:13.090Z,92118.81
2023-04-15T15:38:43.265Z,92117.38
2023-04-15T15:41:15.792Z,92125.91
2023-04-15T15:43:45.232Z,92119.00
2023-04-15T15:46:14.550Z,92119.81
2023-04-15T15:51:06.643Z,92128.31
2023-04-15T15:53:36.489Z,92132.13
2023-04-15T15:56:06.317Z,92120.09
2023-04-15T15:58:36.492Z,92127.47
2023-04-15T16:01:06.107Z,92125.34
2023-04-15T16:03:35.670Z,92129.75
2023-04-15T16:06:06.991Z,92121.41
2023-04-15T16:08:36.373Z,92121.22
2023-04-15T16:11:05.961Z,92117.09
2023-04-15T16:13:35.290Z,92117.59
2023-04-15T16:16:04.721Z,92122.50
2023-04-15T16:18:35.288Z,92116.91
2023-04-15T16:21:06.950Z,92112.66
2023-04-15T16:23:37.251Z,92126.09
2023-04-15T16:26:06.994Z,92124.59
2023-04-15T16:28:36.408Z,92133.66
2023-04-15T16:31:05.933Z,92127.19
2023-04-15T16:33:35.274Z,92127.38
2023-04-15T16:36:06.784Z,92131.66
2023-04-15T16:38:36.085Z,92126.88
2023-04-15T16:41:05.681Z,92120.63
2023-04-15T16:43:34.965Z,92120.25
2023-04-15T16:46:04.513Z,92120.25
2023-04-15T16:48:33.883Z,92121.66
2023-04-15T16:51:04.840Z,92118.19
2023-04-15T16:53:34.172Z,92120.47
2023-04-15T16:56:03.542Z,92119.00
2023-04-15T16:58:32.928Z,92125.53
2023-04-15T17:01:02.659Z,92116.16
2023-04-15T17:03:33.293Z,92126.31
2023-04-15T17:06:04.407Z,92125.28
2023-04-15T17:08:33.756Z,92122.91
2023-04-15T17:11:03.027Z,92121.91
2023-04-15T17:13:32.525Z,92125.97
2023-04-15T17:16:02.481Z,92124.66
2023-04-15T17:18:32.107Z,92129.38
2023-04-15T17:21:01.489Z,92133.28
2023-04-15T17:23:32.250Z,92134.41
2023-04-15T17:26:01.936Z,92133.75
2023-04-15T17:28:31.347Z,92141.09
2023-04-15T17:31:00.799Z,92145.31
2023-04-15T17:33:55.409Z,92136.09
2023-04-15T17:36:19.470Z,92148.69
2023-04-15T17:38:50.266Z,92153.28
2023-04-15T17:41:19.693Z,92156.19
2023-04-15T17:43:48.993Z,92157.34
2023-04-15T17:46:19.500Z,92153.03
2023-04-15T17:48:49.645Z,92159.72
2023-04-15T17:51:19.126Z,92162.06
2023-04-15T17:53:49.974Z,92161.22
2023-04-15T17:56:19.268Z,92168.16
2023-04-15T17:58:48.694Z,92177.47
2023-04-15T18:01:18.081Z,92179.41
2023-04-15T18:03:47.551Z,92184.56
2023-04-15T18:06:17.983Z,92183.94
2023-04-15T18:08:48.938Z,92180.22
2023-04-15T18:11:18.287Z,92191.28
2023-04-15T18:13:47.544Z,92188.00
2023-04-15T18:16:17.007Z,92190.84
2023-04-15T18:18:46.329Z,92190.72
2023-04-15T18:21:15.707Z,92196.34
2023-04-15T18:23:44.931Z,92194.56
2023-04-15T18:26:15.857Z,92197.50
2023-04-15T18:28:45.254Z,92196.94
2023-04-15T18:31:14.707Z,92202.03
2023-04-15T18:33:44.128Z,92205.47
2023-04-15T18:36:13.593Z,92207.16
2023-04-15T18:38:42.957Z,92206.47
2023-04-15T18:41:12.305Z,92200.56
2023-04-15T18:43:43.229Z,92211.97
2023-04-15T18:46:13.930Z,92207.31
2023-04-15T18:51:03.552Z,92206.66
2023-04-15T18:53:32.838Z,92205.19
2023-04-15T18:56:03.532Z,92210.69
2023-04-15T18:59:08.960Z,92214.28
2023-04-15T19:01:22.313Z,92207.69
2023-04-15T19:03:51.717Z,92216.53
2023-04-15T19:06:23.252Z,92206.31
2023-04-15T19:08:53.129Z,92209.75
2023-04-15T19:11:22.535Z,92207.28
2023-04-15T19:13:52.482Z,92200.38
2023-04-15T19:16:21.722Z,92207.28
2023-04-15T19:18:51.072Z,92200.38
2023-04-15T19:21:21.908Z,92201.50
2023-04-15T19:23:51.557Z,92203.16
2023-04-15T19:26:20.953Z,92199.88
2023-04-15T19:28:50.408Z,92202.91
2023-04-15T19:31:19.728Z,92215.31
2023-04-15T19:33:49.113Z,92206.34
2023-04-15T19:36:19.465Z,92211.06
2023-04-15T19:38:50.226Z,92208.75
2023-04-15T19:41:19.690Z,92202.28
2023-04-15T19:43:49.000Z,92201.47
2023-04-15T19:46:18.873Z,92201.75
2023-04-15T19:48:48.280Z,92200.19
2023-04-15T19:51:17.720Z,92206.22
2023-04-15T19:53:49.793Z,92203.84
2023-04-15T19:56:19.122Z,92209.16
2023-04-15T19:58:52.904Z,92203.19
2023-04-15T20:01:22.517Z,92205.75
2023-04-15T20:03:52.069Z,92208.78
2023-04-15T20:06:21.774Z,92200.69
2023-04-15T20:08:53.193Z,92207.84
2023-04-15T20:11:25.510Z,92203.72
2023-04-15T20:14:14.734Z,92210.13
2023-04-15T20:16:44.045Z,92208.38
2023-04-15T20:19:14.067Z,92202.47
2023-04-15T20:21:43.477Z,92211.94
2023-04-15T20:24:14.230Z,92215.94
2023-04-15T20:26:43.549Z,92215.09
2023-04-15T20:29:13.757Z,92215.34
2023-04-15T20:31:43.274Z,92209.31
2023-04-15T20:34:13.331Z,92221.41
2023-04-15T20:36:42.762Z,92220.59
2023-04-15T20:39:13.550Z,92219.50
2023-04-15T20:41:43.028Z,92224.16
2023-04-15T20:44:12.365Z,92217.41
2023-04-15T20:46:41.795Z,92213.81
2023-04-15T20:49:11.255Z,92219.91
2023-04-15T20:51:40.635Z,92210.69
2023-04-15T20:54:09.958Z,92219.91
2023-04-15T20:56:40.793Z,92215.50
2023-04-15T20:59:10.137Z,92219.06
2023-04-15T21:01:40.470Z,92217.97
2023-04-15T21:04:09.801Z,92220.03
2023-04-15T21:06:39.117Z,92214.69
2023-04-15T21:09:08.671Z,92212.06
2023-04-15T21:11:57.505Z,92222.94
2023-04-15T21:14:28.792Z,92217.44
2023-04-15T21:16:59.672Z,92216.19
2023-04-15T21:19:29.192Z,92216.66
2023-04-15T21:21:58.530Z,92218.16
2023-04-15T21:24:28.058Z,92214.56
2023-04-15T21:26:58.694Z,92217.06
2023-04-15T21:29:28.573Z,92222.97
2023-04-15T21:31:57.911Z,92220.25
2023-04-15T21:34:27.321Z,92228.19
2023-04-15T21:36:56.677Z,92229.03
2023-04-15T21:39:26.469Z,92227.94
2023-04-15T21:41:56.085Z,92222.47
2023-04-15T21:44:26.923Z,92229.59
2023-04-15T21:46:56.679Z,92227.22
2023-04-15T21:51:04.270Z,92224.25
2023-04-15T21:53:33.588Z,92226.84
2023-04-15T21:56:03.068Z,92224.34
2023-04-15T21:58:32.429Z,92222.88
2023-04-15T22:01:01.906Z,92227.38
2023-04-15T22:03:34.080Z,92232.19
2023-04-15T22:06:06.246Z,92226.41
2023-04-15T22:08:44.496Z,92229.81
2023-04-15T22:11:26.838Z,92220.59
2023-04-15T22:13:58.048Z,92227.34
2023-04-15T22:16:28.053Z,92223.78
2023-04-15T22:18:57.866Z,92221.31
2023-04-15T22:21:28.678Z,92223.63
2023-04-15T22:24:38.939Z,92221.25
2023-04-15T22:26:47.427Z,92221.00
2023-04-15T22:29:16.773Z,92221.16
2023-04-15T22:31:46.140Z,92219.63
2023-04-15T22:34:20.786Z,92212.50
2023-04-15T22:36:52.443Z,92217.72
2023-04-15T22:39:22.186Z,92208.59
2023-04-15T22:41:52.227Z,92210.69
2023-04-15T22:44:21.507Z,92211.63
2023-04-15T22:46:53.267Z,92209.41
2023-04-15T22:49:22.710Z,92206.38
2023-04-15T22:51:53.465Z,92209.94
2023-04-15T22:54:22.720Z,92204.16
2023-04-15T22:56:52.065Z,92197.41
2023-04-15T22:59:22.349Z,92200.28
2023-04-15T23:01:51.900Z,92201.38
2023-04-15T23:04:23.296Z,92205.34
2023-04-15T23:06:58.621Z,92209.41
2023-04-15T23:09:27.969Z,92200.19
2023-04-15T23:11:57.691Z,92203.91
2023-04-15T23:14:28.313Z,92202.94
2023-04-15T23:16:59.985Z,92197.72
2023-04-15T23:19:29.264Z,92201.03
2023-04-15T23:22:00.029Z,92199.28
2023-04-15T23:24:29.505Z,92199.28
2023-04-15T23:26:58.897Z,92195.13
2023-04-15T23:29:28.337Z,92195.81
2023-04-15T23:31:58.118Z,92197.97
2023-04-15T23:34:28.795Z,92189.59
2023-04-15T23:36:59.477Z,92195.59
2023-04-15T23:39:30.368Z,92192.34
2023-04-15T23:41:59.838Z,92193.72
2023-04-15T23:44:29.154Z,92196.81
2023-04-15T23:46:58.577Z,92199.56
2023-04-15T23:49:28.052Z,92197.53
2023-04-15T23:51:58.835Z,92192.06
2023-04-15T23:54:28.305Z,92197.00
2023-04-15T23:56:57.531Z,92192.50
2023-04-15T23:59:26.998Z,92194.97
