createdAt,value
2017-09-22T00:00:49.918Z,50
2017-09-22T00:01:51.736Z,50.3
2017-09-22T00:02:53.531Z,49.8
2017-09-22T00:03:55.322Z,49.8
2017-09-22T00:04:56.780Z,50.1
2017-09-22T00:05:58.579Z,49.8
2017-09-22T00:07:00.017Z,49.8
2017-09-22T00:08:00.792Z,50.1
2017-09-22T00:09:02.229Z,49.8
2017-09-22T00:10:03.686Z,50
2017-09-22T00:11:05.455Z,49.8
2017-09-22T00:12:06.927Z,49.9
2017-09-22T00:13:09.056Z,49.8
2017-09-22T00:14:10.518Z,49.9
2017-09-22T00:15:12.650Z,49.8
2017-09-22T00:16:14.159Z,49.9
2017-09-22T00:17:16.285Z,49.8
2017-09-22T00:18:17.720Z,49.9
2017-09-22T00:19:19.848Z,49.8
2017-09-22T00:20:21.641Z,50.1
2017-09-22T00:21:23.099Z,49.9
2017-09-22T00:22:24.893Z,49.8
2017-09-22T00:23:26.000Z,49.8
2017-09-22T00:24:28.149Z,50.4
2017-09-22T00:25:29.943Z,50.4
2017-09-22T00:26:32.070Z,49.9
2017-09-22T00:27:34.197Z,49.8
2017-09-22T00:28:35.633Z,50.1
2017-09-22T00:29:37.760Z,49.8
2017-09-22T00:30:39.552Z,50.3
2017-09-22T00:31:41.323Z,50.3
2017-09-22T00:32:43.113Z,50.2
2017-09-22T00:33:44.571Z,49.8
2017-09-22T00:34:45.675Z,50
2017-09-22T00:35:47.125Z,50.2
2017-09-22T00:36:49.252Z,50
2017-09-22T00:37:51.379Z,49.8
2017-09-22T00:38:52.817Z,50.4
2017-09-22T00:39:54.947Z,49.9
2017-09-22T00:40:56.745Z,49.8
2017-09-22T00:41:58.532Z,50
2017-09-22T00:43:00.303Z,50.2
2017-09-22T00:44:02.097Z,50.1
2017-09-22T00:45:03.535Z,50.3
2017-09-22T00:46:05.663Z,50.2
2017-09-22T00:47:07.790Z,50.1
2017-09-22T00:48:09.224Z,50.2
2017-09-22T00:49:11.019Z,50.2
2017-09-22T00:50:12.456Z,50.3
2017-09-22T00:51:14.250Z,50.1
2017-09-22T00:52:16.376Z,50.2
2017-09-22T00:53:18.503Z,50.2
2017-09-22T00:54:19.940Z,50.1
2017-09-22T00:55:21.733Z,50.1
2017-09-22T00:56:23.183Z,50.2
2017-09-22T00:57:24.968Z,50.1
2017-09-22T00:58:26.404Z,50
2017-09-22T00:59:27.874Z,50
2017-09-22T01:00:28.975Z,50.2
2017-09-22T01:01:30.434Z,50.1
2017-09-22T01:02:31.890Z,50.2
2017-09-22T01:03:33.715Z,50
2017-09-22T01:04:35.509Z,50.2
2017-09-22T01:05:37.283Z,50.2
2017-09-22T01:06:38.739Z,50
2017-09-22T01:07:40.553Z,50
2017-09-22T01:08:41.992Z,49.7
2017-09-22T01:09:44.120Z,50
2017-09-22T01:10:46.253Z,50.2
2017-09-22T01:11:48.381Z,50.1
2017-09-22T01:12:50.171Z,49.9
2017-09-22T01:13:51.962Z,49.9
2017-09-22T01:14:53.397Z,49.9
2017-09-22T01:15:55.188Z,49.9
2017-09-22T01:16:55.958Z,50.4
2017-09-22T01:17:57.752Z,50.1
2017-09-22T01:18:59.877Z,50
2017-09-22T01:20:01.335Z,50
2017-09-22T01:21:03.463Z,50.3
2017-09-22T01:22:05.258Z,49.9
2017-09-22T01:23:07.052Z,49.8
2017-09-22T01:24:08.494Z,50
2017-09-22T01:25:09.597Z,49.9
2017-09-22T01:26:11.057Z,50.1
2017-09-22T01:27:12.827Z,49.9
2017-09-22T01:28:14.960Z,49.8
2017-09-22T01:29:16.392Z,49.9
2017-09-22T01:30:17.832Z,49.9
2017-09-22T01:31:19.625Z,49.9
2017-09-22T01:32:21.415Z,49.9
2017-09-22T01:33:22.537Z,49.9
2017-09-22T01:34:24.342Z,50
2017-09-22T01:35:26.136Z,49.8
2017-09-22T01:36:27.907Z,49.8
2017-09-22T01:37:29.678Z,50.1
2017-09-22T01:38:31.804Z,49.9
2017-09-22T01:39:33.931Z,49.9
2017-09-22T01:40:36.057Z,50
2017-09-22T01:41:38.185Z,49.8
2017-09-22T01:42:39.978Z,49.8
2017-09-22T01:43:41.081Z,49.8
2017-09-22T01:44:42.517Z,49.8
2017-09-22T01:45:44.646Z,50
2017-09-22T01:46:46.774Z,49.8
2017-09-22T01:47:48.568Z,49.9
2017-09-22T01:48:50.357Z,49.8
2017-09-22T01:49:51.123Z,50.1
2017-09-22T01:50:52.245Z,49.8
2017-09-22T01:51:53.703Z,50
2017-09-22T01:52:55.497Z,49.8
2017-09-22T01:53:56.602Z,49.9
2017-09-22T01:54:58.063Z,50.1
2017-09-22T01:55:59.165Z,49.8
2017-09-22T01:57:00.965Z,50
2017-09-22T01:58:02.063Z,49.8
2017-09-22T01:59:02.830Z,50
2017-09-22T02:00:03.933Z,50.1
2017-09-22T02:01:06.063Z,49.7
2017-09-22T02:02:08.200Z,50
2017-09-22T02:03:09.984Z,49.9
2017-09-22T02:04:11.441Z,49.7
2017-09-22T02:05:12.545Z,49.8
2017-09-22T02:06:14.334Z,49.7
2017-09-22T02:07:16.462Z,49.7
2017-09-22T02:08:18.603Z,49.7
2017-09-22T02:09:20.061Z,49.7
2017-09-22T02:10:21.855Z,49.7
2017-09-22T02:11:23.647Z,49.8
2017-09-22T02:12:25.088Z,49.7
2017-09-22T02:13:26.528Z,49.7
2017-09-22T02:14:28.319Z,49.8
2017-09-22T02:15:29.779Z,49.7
2017-09-22T02:16:31.907Z,49.8
2017-09-22T02:17:34.034Z,49.7
2017-09-22T02:18:35.827Z,49.9
2017-09-22T02:19:37.953Z,49.9
2017-09-22T02:20:39.746Z,49.8
2017-09-22T02:21:41.549Z,50
2017-09-22T02:22:43.348Z,50.1
2017-09-22T02:23:45.476Z,49.9
2017-09-22T02:24:47.602Z,49.8
2017-09-22T02:25:49.731Z,49.7
2017-09-22T02:26:51.546Z,49.8
2017-09-22T02:27:53.317Z,49.8
2017-09-22T02:28:55.444Z,49.7
2017-09-22T02:29:56.547Z,49.8
2017-09-22T02:30:57.979Z,49.7
2017-09-22T02:31:59.770Z,49.9
2017-09-22T02:33:01.564Z,49.8
2017-09-22T02:34:03.694Z,49.8
2017-09-22T02:35:05.132Z,49.8
2017-09-22T02:36:07.259Z,49.8
2017-09-22T02:37:08.718Z,49.7
2017-09-22T02:38:10.157Z,49.7
2017-09-22T02:39:11.933Z,49.7
2017-09-22T02:40:14.063Z,49.8
2017-09-22T02:41:16.190Z,49.9
2017-09-22T02:42:17.981Z,49.7
2017-09-22T02:43:20.108Z,49.7
2017-09-22T02:44:21.900Z,49.7
2017-09-22T02:45:23.340Z,49.8
2017-09-22T02:46:25.465Z,49.8
2017-09-22T02:47:27.593Z,49.7
2017-09-22T02:48:28.714Z,49.8
2017-09-22T02:49:30.510Z,49.8
2017-09-22T02:50:31.946Z,49.8
2017-09-22T02:51:33.717Z,49.8
2017-09-22T02:52:35.491Z,49.9
2017-09-22T02:53:36.956Z,49.7
2017-09-22T02:54:38.743Z,49.8
2017-09-22T02:55:40.534Z,49.8
2017-09-22T02:56:42.661Z,49.8
2017-09-22T02:57:44.787Z,49.9
2017-09-22T02:58:46.247Z,49.8
2017-09-22T02:59:48.388Z,49.9
2017-09-22T03:00:49.825Z,49.8
2017-09-22T03:01:51.268Z,49.8
2017-09-22T03:02:53.041Z,49.8
2017-09-22T03:03:54.809Z,49.9
2017-09-22T03:04:56.621Z,49.9
2017-09-22T03:05:58.413Z,49.8
2017-09-22T03:07:00.541Z,49.7
2017-09-22T03:08:02.363Z,49.7
2017-09-22T03:09:04.484Z,49.8
2017-09-22T03:10:05.942Z,49.8
2017-09-22T03:11:07.406Z,49.7
2017-09-22T03:12:09.524Z,49.6
2017-09-22T03:13:11.317Z,49.7
2017-09-22T03:14:13.444Z,49.7
2017-09-22T03:15:14.875Z,49.7
2017-09-22T03:16:17.042Z,49.7
2017-09-22T03:17:18.526Z,49.8
2017-09-22T03:18:20.317Z,49.7
2017-09-22T03:19:21.774Z,49.7
2017-09-22T03:20:23.213Z,49.7
2017-09-22T03:21:25.341Z,49.7
2017-09-22T03:22:27.486Z,49.7
2017-09-22T03:23:28.928Z,49.6
2017-09-22T03:24:30.379Z,49.7
2017-09-22T03:25:32.149Z,49.7
2017-09-22T03:26:33.941Z,49.7
2017-09-22T03:27:36.073Z,49.7
2017-09-22T03:28:37.511Z,49.7
2017-09-22T03:29:38.947Z,49.7
2017-09-22T03:30:40.406Z,49.9
2017-09-22T03:31:42.531Z,49.7
2017-09-22T03:32:44.324Z,49.9
2017-09-22T03:33:46.450Z,49.7
2017-09-22T03:34:48.243Z,49.7
2017-09-22T03:35:49.366Z,49.6
2017-09-22T03:36:51.139Z,49.6
2017-09-22T03:37:52.931Z,49.7
2017-09-22T03:38:54.722Z,49.6
2017-09-22T03:39:56.847Z,49.7
2017-09-22T03:40:58.640Z,49.7
2017-09-22T03:42:00.765Z,49.6
2017-09-22T03:43:02.558Z,49.6
2017-09-22T03:44:04.350Z,49.6
2017-09-22T03:45:06.146Z,49.7
2017-09-22T03:46:08.274Z,49.7
2017-09-22T03:47:10.403Z,49.8
2017-09-22T03:48:11.842Z,49.7
2017-09-22T03:49:13.968Z,49.7
2017-09-22T03:50:16.096Z,49.8
2017-09-22T03:51:16.871Z,49.7
2017-09-22T03:52:18.661Z,49.9
2017-09-22T03:53:20.452Z,50
2017-09-22T03:54:21.555Z,49.9
2017-09-22T03:55:23.350Z,49.7
2017-09-22T03:56:25.139Z,49.8
2017-09-22T03:57:26.580Z,49.7
2017-09-22T03:58:28.352Z,49.8
2017-09-22T03:59:29.455Z,49.6
2017-09-22T04:00:31.581Z,50
2017-09-22T04:01:33.021Z,49.9
2017-09-22T04:02:34.454Z,49.7
2017-09-22T04:03:35.580Z,49.7
2017-09-22T04:04:37.015Z,49.7
2017-09-22T04:05:38.476Z,49.8
2017-09-22T04:06:40.267Z,49.7
2017-09-22T04:07:42.394Z,49.6
2017-09-22T04:08:44.174Z,49.7
2017-09-22T04:09:45.968Z,49.6
2017-09-22T04:10:47.737Z,49.7
2017-09-22T04:11:49.865Z,49.6
2017-09-22T04:12:50.981Z,49.6
2017-09-22T04:13:53.103Z,49.8
2017-09-22T04:14:54.542Z,49.7
2017-09-22T04:15:55.648Z,50
2017-09-22T04:16:57.421Z,49.9
2017-09-22T04:17:59.563Z,50
2017-09-22T04:19:01.355Z,49.8
2017-09-22T04:20:02.813Z,49.8
2017-09-22T04:21:04.602Z,49.9
2017-09-22T04:22:06.395Z,49.9
2017-09-22T04:23:08.165Z,49.8
2017-09-22T04:24:09.965Z,50
2017-09-22T04:25:11.416Z,50
2017-09-22T04:26:12.853Z,50.1
2017-09-22T04:27:14.979Z,49.8
2017-09-22T04:28:16.416Z,50
2017-09-22T04:29:18.548Z,49.9
2017-09-22T04:30:20.671Z,49.9
2017-09-22T04:31:22.444Z,50
2017-09-22T04:32:24.235Z,50.3
2017-09-22T04:33:25.673Z,50.1
2017-09-22T04:34:27.463Z,50
2017-09-22T04:35:28.899Z,50
2017-09-22T04:36:30.688Z,49.9
2017-09-22T04:37:32.482Z,50
2017-09-22T04:38:34.276Z,50
2017-09-22T04:39:36.404Z,49.8
2017-09-22T04:40:38.529Z,49.7
2017-09-22T04:41:40.323Z,49.7
2017-09-22T04:42:42.452Z,49.7
2017-09-22T04:43:44.580Z,49.8
2017-09-22T04:44:46.018Z,49.7
2017-09-22T04:45:48.146Z,49.6
2017-09-22T04:46:50.270Z,49.7
2017-09-22T04:47:52.438Z,49.7
2017-09-22T04:48:54.228Z,49.7
2017-09-22T04:49:56.004Z,49.7
2017-09-22T04:50:58.145Z,49.7
2017-09-22T04:52:00.273Z,49.6
2017-09-22T04:53:02.064Z,49.5
2017-09-22T04:54:03.520Z,49.7
2017-09-22T04:55:05.651Z,49.6
2017-09-22T04:56:07.781Z,49.9
2017-09-22T04:57:09.575Z,49.8
2017-09-22T04:58:11.031Z,49.6
2017-09-22T04:59:12.829Z,49.7
2017-09-22T05:00:14.601Z,49.6
2017-09-22T05:01:16.730Z,49.7
2017-09-22T05:02:18.862Z,49.9
2017-09-22T05:03:20.657Z,49.7
2017-09-22T05:04:22.094Z,49.7
2017-09-22T05:05:23.883Z,49.7
2017-09-22T05:06:25.321Z,49.6
2017-09-22T05:07:27.479Z,49.7
2017-09-22T05:08:29.292Z,49.5
2017-09-22T05:09:31.421Z,49.7
2017-09-22T05:10:33.216Z,49.7
2017-09-22T05:11:34.989Z,49.8
2017-09-22T05:12:37.123Z,49.7
2017-09-22T05:13:38.914Z,49.6
2017-09-22T05:14:40.348Z,49.6
2017-09-22T05:15:42.139Z,49.7
2017-09-22T05:16:43.911Z,49.8
2017-09-22T05:17:45.705Z,49.7
2017-09-22T05:18:47.875Z,49.7
2017-09-22T05:19:49.303Z,49.7
2017-09-22T05:20:50.764Z,49.7
2017-09-22T05:21:52.561Z,49.7
2017-09-22T05:22:54.000Z,49.5
2017-09-22T05:23:55.789Z,49.8
2017-09-22T05:24:56.561Z,49.7
2017-09-22T05:25:58.687Z,49.8
2017-09-22T05:27:00.147Z,49.7
2017-09-22T05:28:01.941Z,49.8
2017-09-22T05:29:03.713Z,49.9
2017-09-22T05:30:05.486Z,50
2017-09-22T05:31:07.275Z,49.7
2017-09-22T05:32:08.735Z,49.8
2017-09-22T05:33:10.170Z,49.7
2017-09-22T05:34:11.964Z,49.7
2017-09-22T05:35:13.759Z,49.8
2017-09-22T05:36:14.865Z,49.7
2017-09-22T05:37:16.991Z,49.8
2017-09-22T05:38:18.785Z,49.7
2017-09-22T05:39:20.575Z,49.4
2017-09-22T05:40:22.704Z,49.7
2017-09-22T05:41:24.829Z,49.7
2017-09-22T05:42:26.621Z,49.7
2017-09-22T05:43:28.748Z,49.7
2017-09-22T05:44:30.554Z,49.7
2017-09-22T05:45:31.322Z,49.8
2017-09-22T05:46:33.450Z,49.5
2017-09-22T05:47:35.243Z,49.7
2017-09-22T05:48:37.374Z,49.7
2017-09-22T05:49:39.185Z,49.7
2017-09-22T05:50:40.976Z,49.7
2017-09-22T05:51:42.774Z,49.8
2017-09-22T05:52:44.236Z,49.7
2017-09-22T05:53:46.086Z,49.7
2017-09-22T05:54:47.890Z,49.7
2017-09-22T05:55:49.374Z,49.7
2017-09-22T05:56:50.531Z,49.8
2017-09-22T05:57:51.997Z,49.7
2017-09-22T05:58:53.461Z,49.6
2017-09-22T05:59:55.592Z,49.7
2017-09-22T06:00:56.708Z,50.1
2017-09-22T06:01:58.521Z,49.5
2017-09-22T06:03:00.664Z,49.7
2017-09-22T06:04:01.770Z,49.7
2017-09-22T06:05:03.567Z,49.7
2017-09-22T06:06:05.358Z,49.5
2017-09-22T06:07:07.157Z,49.9
2017-09-22T06:08:08.954Z,50
2017-09-22T06:09:10.741Z,50
2017-09-22T06:10:11.511Z,49.8
2017-09-22T06:11:13.303Z,50.1
2017-09-22T06:12:15.106Z,50.2
2017-09-22T06:13:16.887Z,50
2017-09-22T06:14:18.711Z,49.8
2017-09-22T06:15:19.538Z,50
2017-09-22T06:16:21.018Z,49.9
2017-09-22T06:17:22.594Z,50
2017-09-22T06:18:24.391Z,50.2
2017-09-22T06:19:25.858Z,49.9
2017-09-22T06:20:26.972Z,49.8
2017-09-22T06:21:28.770Z,49.9
2017-09-22T06:22:30.574Z,49.8
2017-09-22T06:23:32.368Z,50.1
2017-09-22T06:24:34.162Z,49.9
2017-09-22T06:25:35.622Z,49.8
2017-09-22T06:26:37.085Z,49.9
2017-09-22T06:27:38.883Z,49.8
2017-09-22T06:28:40.663Z,50.2
2017-09-22T06:29:42.116Z,50.1
2017-09-22T06:30:43.940Z,50
2017-09-22T06:31:46.082Z,50.1
2017-09-22T06:32:47.602Z,50
2017-09-22T06:33:49.425Z,50.1
2017-09-22T06:34:50.534Z,50.1
2017-09-22T06:35:51.636Z,50
2017-09-22T06:36:52.746Z,50
2017-09-22T06:37:54.541Z,49.9
2017-09-22T06:38:56.310Z,50
2017-09-22T06:39:57.419Z,50
2017-09-22T06:40:59.222Z,50
2017-09-22T06:42:01.017Z,49.9
2017-09-22T06:43:02.471Z,50
2017-09-22T06:44:04.298Z,50.1
2017-09-22T06:45:05.759Z,50
2017-09-22T06:46:07.221Z,50.3
2017-09-22T06:47:09.360Z,50.1
2017-09-22T06:48:11.135Z,50.1
2017-09-22T06:49:12.925Z,50.2
2017-09-22T06:50:14.722Z,50
2017-09-22T06:51:16.164Z,50.1
2017-09-22T06:52:17.959Z,50.3
2017-09-22T06:53:19.752Z,50.5
2017-09-22T06:54:21.192Z,50.4
2017-09-22T06:55:22.645Z,50.6
2017-09-22T06:56:23.418Z,50
2017-09-22T06:57:24.523Z,50.5
2017-09-22T06:58:26.659Z,50.1
2017-09-22T06:59:28.113Z,50.1
2017-09-22T07:00:30.243Z,50.4
2017-09-22T07:01:31.685Z,50.2
2017-09-22T07:02:33.147Z,50.2
2017-09-22T07:03:34.923Z,50.2
2017-09-22T07:04:36.734Z,50.8
2017-09-22T07:05:38.530Z,50.6
2017-09-22T07:06:39.993Z,50.5
2017-09-22T07:07:42.122Z,50.9
2017-09-22T07:08:43.900Z,50.7
2017-09-22T07:09:45.694Z,50.5
2017-09-22T07:10:47.161Z,50.3
2017-09-22T07:11:48.954Z,50.3
2017-09-22T07:12:51.083Z,50.5
2017-09-22T07:13:53.212Z,50.6
2017-09-22T07:14:54.679Z,50.3
2017-09-22T07:15:56.473Z,50.3
2017-09-22T07:16:58.625Z,50.5
2017-09-22T07:18:00.755Z,50.2
2017-09-22T07:19:02.885Z,50.4
2017-09-22T07:20:04.344Z,50.4
2017-09-22T07:21:06.474Z,50.4
2017-09-22T07:22:08.249Z,50.5
2017-09-22T07:23:09.692Z,50.5
2017-09-22T07:24:11.135Z,50.3
2017-09-22T07:25:12.573Z,50.5
2017-09-22T07:26:14.376Z,50.5
2017-09-22T07:27:16.171Z,50.5
2017-09-22T07:28:17.615Z,50.3
2017-09-22T07:29:19.742Z,50.5
2017-09-22T07:30:21.186Z,50.3
2017-09-22T07:31:22.312Z,50.4
2017-09-22T07:32:24.111Z,50.2
2017-09-22T07:33:25.906Z,50.2
2017-09-22T07:34:27.025Z,50.3
2017-09-22T07:35:28.819Z,50.3
2017-09-22T07:36:30.260Z,50.5
2017-09-22T07:37:32.389Z,50.3
2017-09-22T07:38:34.190Z,50.3
2017-09-22T07:39:35.982Z,50.3
2017-09-22T07:40:37.779Z,50.3
2017-09-22T07:41:39.241Z,50.2
2017-09-22T07:42:40.704Z,50.2
2017-09-22T07:43:42.164Z,50.4
2017-09-22T07:44:43.962Z,50.5
2017-09-22T07:45:45.745Z,50.2
2017-09-22T07:46:47.546Z,50.2
2017-09-22T07:47:48.983Z,50.3
2017-09-22T07:48:51.114Z,50.3
2017-09-22T07:49:52.579Z,50.2
2017-09-22T07:50:54.710Z,50.4
2017-09-22T07:51:56.836Z,50.1
2017-09-22T07:52:58.298Z,50.5
2017-09-22T07:54:00.099Z,50.2
2017-09-22T07:55:01.975Z,50.2
2017-09-22T07:56:04.111Z,50.4
2017-09-22T07:57:05.907Z,50.3
2017-09-22T07:58:08.045Z,50.4
2017-09-22T07:59:09.156Z,50.5
2017-09-22T08:00:10.592Z,50.1
2017-09-22T08:01:12.374Z,50.6
2017-09-22T08:02:13.832Z,50.5
2017-09-22T08:03:15.625Z,50.4
2017-09-22T08:04:17.421Z,50.3
2017-09-22T08:05:19.224Z,50.4
2017-09-22T08:06:21.423Z,50.5
2017-09-22T08:07:22.881Z,50.5
2017-09-22T08:08:24.659Z,50.1
2017-09-22T08:09:26.513Z,50.3
2017-09-22T08:10:27.973Z,50.3
2017-09-22T08:11:29.768Z,50.1
2017-09-22T08:12:31.212Z,50.1
2017-09-22T08:13:33.014Z,49.9
2017-09-22T08:14:35.099Z,49.9
2017-09-22T08:15:37.233Z,50.4
2017-09-22T08:16:39.031Z,50.2
2017-09-22T08:17:41.163Z,50.1
2017-09-22T08:18:42.272Z,50.2
2017-09-22T08:19:43.741Z,50.1
2017-09-22T08:20:45.872Z,50.2
2017-09-22T08:21:47.333Z,50.2
2017-09-22T08:22:49.111Z,50.3
2017-09-22T08:23:51.245Z,50.2
2017-09-22T08:24:53.376Z,50
2017-09-22T08:25:55.150Z,50.1
2017-09-22T08:26:57.282Z,50
2017-09-22T08:27:58.743Z,50.1
2017-09-22T08:29:00.874Z,50.1
2017-09-22T08:30:03.012Z,50.2
2017-09-22T08:31:04.783Z,50
2017-09-22T08:32:06.582Z,50
2017-09-22T08:33:08.410Z,50.1
2017-09-22T08:34:10.209Z,50.1
2017-09-22T08:35:11.317Z,50.1
2017-09-22T08:36:12.766Z,50.1
2017-09-22T08:37:14.563Z,50
2017-09-22T08:38:16.741Z,49.7
2017-09-22T08:39:18.872Z,49.7
2017-09-22T08:40:20.001Z,49.7
2017-09-22T08:41:22.133Z,49.7
2017-09-22T08:42:23.609Z,49.7
2017-09-22T08:43:25.409Z,49.9
2017-09-22T08:44:27.541Z,50.1
2017-09-22T08:45:29.673Z,50.1
2017-09-22T08:46:31.474Z,50
2017-09-22T08:47:33.272Z,50
2017-09-22T08:48:35.046Z,50.1
2017-09-22T08:49:37.177Z,50.2
2017-09-22T08:50:38.952Z,50
2017-09-22T08:51:40.396Z,49.8
2017-09-22T08:52:42.203Z,49.7
2017-09-22T08:53:44.338Z,49.6
2017-09-22T08:54:45.775Z,49.6
2017-09-22T08:55:46.886Z,49.6
2017-09-22T08:56:49.014Z,49.8
2017-09-22T08:57:50.792Z,49.8
2017-09-22T08:58:52.594Z,49.6
2017-09-22T08:59:54.725Z,49.6
2017-09-22T09:00:56.854Z,49.6
2017-09-22T09:01:58.704Z,49.9
2017-09-22T09:03:00.498Z,49.6
2017-09-22T09:04:02.649Z,49.6
2017-09-22T09:05:04.786Z,49.7
2017-09-22T09:06:06.584Z,49.7
2017-09-22T09:07:08.021Z,49.9
2017-09-22T09:08:09.482Z,49.7
2017-09-22T09:09:10.928Z,49.7
2017-09-22T09:10:12.702Z,49.6
2017-09-22T09:11:14.497Z,49.5
2017-09-22T09:12:16.631Z,49.8
2017-09-22T09:13:18.426Z,49.5
2017-09-22T09:14:20.558Z,49.7
2017-09-22T09:15:22.705Z,49.6
2017-09-22T09:16:24.834Z,49.8
2017-09-22T09:17:26.271Z,49.6
2017-09-22T09:18:27.713Z,49.6
2017-09-22T09:19:29.855Z,49.5
2017-09-22T09:20:31.319Z,49.5
2017-09-22T09:21:33.116Z,49.5
2017-09-22T09:22:34.572Z,49.7
2017-09-22T09:23:36.366Z,49.8
2017-09-22T09:24:38.160Z,49.8
2017-09-22T09:25:39.602Z,50
2017-09-22T09:26:41.043Z,49.6
2017-09-22T09:27:42.841Z,49.6
2017-09-22T09:28:44.643Z,49.4
2017-09-22T09:29:46.415Z,49.6
2017-09-22T09:30:48.212Z,49.5
2017-09-22T09:31:50.343Z,49.7
2017-09-22T09:32:51.804Z,49.3
2017-09-22T09:33:53.579Z,49.6
2017-09-22T09:34:55.355Z,49.4
2017-09-22T09:35:57.150Z,49.5
2017-09-22T09:36:59.279Z,49.6
2017-09-22T09:38:01.080Z,49.5
2017-09-22T09:39:02.874Z,49.4
2017-09-22T09:40:04.337Z,49.6
2017-09-22T09:41:06.134Z,49.3
2017-09-22T09:42:07.593Z,49.4
2017-09-22T09:43:09.392Z,49.7
2017-09-22T09:44:10.868Z,49.6
2017-09-22T09:45:12.705Z,49.4
2017-09-22T09:46:14.500Z,49.6
2017-09-22T09:47:16.627Z,49.3
2017-09-22T09:48:18.761Z,49.3
2017-09-22T09:49:19.528Z,49.4
2017-09-22T09:50:21.325Z,49.2
2017-09-22T09:51:23.124Z,49.3
2017-09-22T09:52:24.229Z,49.2
2017-09-22T09:53:26.356Z,49.2
2017-09-22T09:54:27.465Z,49.1
2017-09-22T09:55:29.260Z,49.3
2017-09-22T09:56:30.912Z,49.5
2017-09-22T09:57:32.718Z,49.2
2017-09-22T09:58:33.835Z,49.3
2017-09-22T09:59:35.302Z,49.2
2017-09-22T10:00:36.740Z,49.3
2017-09-22T10:01:37.850Z,49.2
2017-09-22T10:02:39.643Z,49.3
2017-09-22T10:03:41.443Z,49.5
2017-09-22T10:04:43.371Z,49.4
2017-09-22T10:05:45.500Z,49.4
2017-09-22T10:06:47.296Z,49.6
2017-09-22T10:07:48.738Z,49.5
2017-09-22T10:08:50.178Z,49.7
2017-09-22T10:09:51.980Z,49.4
2017-09-22T10:10:53.755Z,49.3
2017-09-22T10:11:54.883Z,49
2017-09-22T10:12:56.679Z,49.4
2017-09-22T10:13:57.788Z,49.2
2017-09-22T10:14:58.894Z,48.9
2017-09-22T10:16:00.687Z,49.7
2017-09-22T10:17:02.480Z,48.9
2017-09-22T10:18:03.939Z,49
2017-09-22T10:19:05.732Z,48.8
2017-09-22T10:20:07.913Z,49.6
2017-09-22T10:21:10.043Z,49.6
2017-09-22T10:22:11.489Z,49.1
2017-09-22T10:23:13.265Z,49.3
2017-09-22T10:24:15.397Z,49.4
2017-09-22T10:25:17.190Z,49
2017-09-22T10:26:18.983Z,49.7
2017-09-22T10:27:21.119Z,48.9
2017-09-22T10:28:22.911Z,49.6
2017-09-22T10:29:24.085Z,49.4
2017-09-22T10:30:25.527Z,49.5
2017-09-22T10:31:27.658Z,49
2017-09-22T10:32:29.435Z,49.3
2017-09-22T10:33:31.561Z,49.5
2017-09-22T10:34:33.694Z,49.2
2017-09-22T10:35:35.826Z,49.4
2017-09-22T10:36:37.627Z,49
2017-09-22T10:37:39.755Z,49.2
2017-09-22T10:38:41.547Z,49.5
2017-09-22T10:39:43.676Z,49.2
2017-09-22T10:40:45.475Z,49.3
2017-09-22T10:41:47.269Z,49.5
2017-09-22T10:42:49.066Z,49.2
2017-09-22T10:43:50.510Z,49
2017-09-22T10:44:51.966Z,49.5
2017-09-22T10:45:53.408Z,49.3
2017-09-22T10:46:55.596Z,49.2
2017-09-22T10:47:57.450Z,49.2
2017-09-22T10:48:59.375Z,49.2
2017-09-22T10:50:01.226Z,49.1
2017-09-22T10:51:02.658Z,49.1
2017-09-22T10:52:03.782Z,49.2
2017-09-22T10:53:05.575Z,49.3
2017-09-22T10:54:06.684Z,49.1
2017-09-22T10:55:07.890Z,49.2
2017-09-22T10:56:09.051Z,49.4
2017-09-22T10:57:10.876Z,49.4
2017-09-22T10:58:12.623Z,49.4
2017-09-22T10:59:13.733Z,49.3
2017-09-22T11:00:15.531Z,49.4
2017-09-22T11:01:17.323Z,49.3
2017-09-22T11:02:19.516Z,49.3
2017-09-22T11:03:20.959Z,49.6
2017-09-22T11:04:22.415Z,49.6
2017-09-22T11:05:24.190Z,49.6
2017-09-22T11:06:26.038Z,49.6
2017-09-22T11:07:28.167Z,49.4
2017-09-22T11:08:29.628Z,49.2
2017-09-22T11:09:31.066Z,49.4
2017-09-22T11:10:32.507Z,49.3
2017-09-22T11:11:34.279Z,49.3
2017-09-22T11:12:36.408Z,49.1
2017-09-22T11:13:37.846Z,49.6
2017-09-22T11:14:38.969Z,49.3
2017-09-22T11:15:40.763Z,49.3
2017-09-22T11:16:41.871Z,49.1
2017-09-22T11:17:43.334Z,49.1
2017-09-22T11:18:45.468Z,49.2
2017-09-22T11:19:47.244Z,49.5
2017-09-22T11:20:48.680Z,49.4
2017-09-22T11:21:50.138Z,49.3
2017-09-22T11:22:51.577Z,49.3
2017-09-22T11:23:53.035Z,49.6
2017-09-22T11:24:54.833Z,49.3
2017-09-22T11:25:56.289Z,49.5
2017-09-22T11:26:58.083Z,49.4
2017-09-22T11:27:59.523Z,49.6
2017-09-22T11:29:00.628Z,49.8
2017-09-22T11:30:02.421Z,49.7
2017-09-22T11:31:04.221Z,49.7
2017-09-22T11:32:06.017Z,50.1
2017-09-22T11:33:07.475Z,49.7
2017-09-22T11:34:09.250Z,50.1
2017-09-22T11:35:11.047Z,49.9
2017-09-22T11:36:13.177Z,49.5
2017-09-22T11:37:14.973Z,49.5
2017-09-22T11:38:16.765Z,49.4
2017-09-22T11:39:18.204Z,49.5
2017-09-22T11:40:20.334Z,49.6
2017-09-22T11:41:22.127Z,49.4
2017-09-22T11:42:23.585Z,49.5
2017-09-22T11:43:25.719Z,49.1
2017-09-22T11:44:27.153Z,49.2
2017-09-22T11:45:28.278Z,49.3
2017-09-22T11:46:30.073Z,49.4
2017-09-22T11:47:31.512Z,49.3
2017-09-22T11:48:33.658Z,49.2
2017-09-22T11:49:35.101Z,49.6
2017-09-22T11:50:37.230Z,49.7
2017-09-22T11:51:38.671Z,49.2
2017-09-22T11:52:40.129Z,49.6
2017-09-22T11:53:42.275Z,49.6
2017-09-22T11:54:43.402Z,49.6
2017-09-22T11:55:45.537Z,49.3
2017-09-22T11:56:47.331Z,49.3
2017-09-22T11:57:49.122Z,48.9
2017-09-22T11:58:51.250Z,49.3
2017-09-22T11:59:53.049Z,49.8
2017-09-22T12:00:54.153Z,48.9
2017-09-22T12:01:56.285Z,48.8
2017-09-22T12:02:58.418Z,49.3
2017-09-22T12:03:59.544Z,49.2
2017-09-22T12:05:00.647Z,49
2017-09-22T12:06:02.114Z,49.2
2017-09-22T12:07:03.913Z,49.3
2017-09-22T12:08:05.685Z,49.3
2017-09-22T12:09:07.162Z,49.1
2017-09-22T12:10:08.958Z,49.1
2017-09-22T12:11:10.743Z,49.1
2017-09-22T12:12:12.202Z,49.1
2017-09-22T12:13:14.333Z,49.2
2017-09-22T12:14:16.467Z,49.3
2017-09-22T12:15:17.929Z,49.1
2017-09-22T12:16:19.367Z,49.1
2017-09-22T12:17:21.494Z,48.8
2017-09-22T12:18:22.941Z,48.8
2017-09-22T12:19:24.402Z,48.8
2017-09-22T12:20:26.534Z,48.7
2017-09-22T12:21:28.025Z,49.2
2017-09-22T12:22:30.145Z,48.8
2017-09-22T12:23:31.707Z,49.2
2017-09-22T12:24:32.817Z,48.8
2017-09-22T12:25:34.614Z,49.1
2017-09-22T12:26:35.717Z,49.3
2017-09-22T12:27:37.160Z,49.5
2017-09-22T12:28:38.933Z,49.2
2017-09-22T12:29:40.372Z,49.4
2017-09-22T12:30:42.167Z,48.9
2017-09-22T12:31:43.943Z,48.9
2017-09-22T12:32:45.719Z,48.9
2017-09-22T12:33:47.183Z,48.8
2017-09-22T12:34:48.956Z,49.3
2017-09-22T12:35:50.753Z,48.7
2017-09-22T12:36:52.917Z,49.5
2017-09-22T12:37:54.345Z,48.8
2017-09-22T12:38:55.454Z,48.8
2017-09-22T12:39:56.569Z,48.8
2017-09-22T12:40:58.025Z,49.3
2017-09-22T12:41:59.800Z,49.4
2017-09-22T12:43:01.596Z,49.4
2017-09-22T12:44:03.036Z,49.4
2017-09-22T12:45:04.834Z,49.1
2017-09-22T12:46:05.605Z,49.1
2017-09-22T12:47:07.382Z,49
2017-09-22T12:48:09.152Z,49.2
2017-09-22T12:49:11.435Z,49.3
2017-09-22T12:50:12.898Z,49.1
2017-09-22T12:51:14.361Z,49.3
2017-09-22T12:52:16.492Z,48.9
2017-09-22T12:53:18.627Z,49.1
2017-09-22T12:54:20.757Z,48.9
2017-09-22T12:55:22.530Z,48.9
2017-09-22T12:56:24.303Z,49.3
2017-09-22T12:57:25.747Z,49.7
2017-09-22T12:58:27.545Z,49.2
2017-09-22T12:59:29.674Z,49.2
2017-09-22T13:00:31.451Z,49.5
2017-09-22T13:01:33.249Z,49.4
2017-09-22T13:02:35.043Z,49.3
2017-09-22T13:03:36.839Z,49.2
2017-09-22T13:04:38.967Z,49.4
2017-09-22T13:05:41.096Z,49.2
2017-09-22T13:06:43.224Z,49.2
2017-09-22T13:07:45.023Z,49.4
2017-09-22T13:08:47.149Z,49.4
2017-09-22T13:09:48.928Z,49.4
2017-09-22T13:10:50.698Z,49.3
2017-09-22T13:11:52.486Z,49.3
2017-09-22T13:12:53.928Z,49.5
2017-09-22T13:13:55.730Z,49.5
2017-09-22T13:14:57.523Z,49.6
2017-09-22T13:15:58.982Z,49.6
2017-09-22T13:17:00.422Z,49.5
2017-09-22T13:18:02.213Z,49.4
2017-09-22T13:19:04.008Z,49.5
2017-09-22T13:20:05.465Z,49.6
2017-09-22T13:21:07.593Z,49.5
2017-09-22T13:22:09.384Z,49.4
2017-09-22T13:23:10.492Z,49.3
2017-09-22T13:24:12.286Z,49.3
2017-09-22T13:25:14.186Z,49.3
2017-09-22T13:26:16.313Z,49.3
2017-09-22T13:27:17.777Z,49.6
2017-09-22T13:28:19.551Z,49.4
2017-09-22T13:29:21.702Z,49.5
2017-09-22T13:30:23.141Z,49.3
2017-09-22T13:31:24.601Z,49.4
2017-09-22T13:32:25.728Z,49.2
2017-09-22T13:33:27.526Z,49.2
2017-09-22T13:34:29.660Z,49.5
2017-09-22T13:35:31.105Z,49.3
2017-09-22T13:36:32.561Z,49.3
2017-09-22T13:37:33.669Z,49.3
2017-09-22T13:38:35.465Z,49.4
2017-09-22T13:39:37.258Z,49.7
2017-09-22T13:40:38.366Z,49.7
2017-09-22T13:41:40.495Z,49.7
2017-09-22T13:42:42.293Z,49.7
2017-09-22T13:43:44.086Z,49.4
2017-09-22T13:44:46.216Z,49.7
2017-09-22T13:45:47.990Z,49.7
2017-09-22T13:46:50.121Z,49.4